createdAt,value
2023-06-01T00:00:35.752Z,41.41
2023-06-01T00:01:35.712Z,41.44
2023-06-01T00:02:35.785Z,41.43
2023-06-01T00:03:35.707Z,41.42
2023-06-01T00:04:35.668Z,41.43
2023-06-01T00:05:35.578Z,41.44
2023-06-01T00:06:35.549Z,41.44
2023-06-01T00:07:35.518Z,41.46
2023-06-01T00:08:35.719Z,41.42
2023-06-01T00:09:35.461Z,41.42
2023-06-01T00:10:35.422Z,41.45
2023-06-01T00:11:35.394Z,41.44
2023-06-01T00:12:35.364Z,41.42
2023-06-01T00:13:35.378Z,41.43
2023-06-01T00:14:35.282Z,41.44
2023-06-01T00:15:35.259Z,41.44
2023-06-01T00:16:35.238Z,41.45
2023-06-01T00:17:35.237Z,41.43
2023-06-01T00:18:35.168Z,41.46
2023-06-01T00:19:35.146Z,41.46
2023-06-01T00:20:35.124Z,41.44
2023-06-01T00:21:35.107Z,41.44
2023-06-01T00:22:35.068Z,41.44
2023-06-01T00:23:35.030Z,41.43
2023-06-01T00:24:34.998Z,41.43
2023-06-01T00:25:35.048Z,41.44
2023-06-01T00:26:34.951Z,41.46
2023-06-01T00:27:34.916Z,41.45
2023-06-01T00:28:34.894Z,41.45
2023-06-01T00:29:34.863Z,41.42
2023-06-01T00:30:34.820Z,41.44
2023-06-01T00:31:34.862Z,41.47
2023-06-01T00:32:34.869Z,41.45
2023-06-01T00:33:34.760Z,41.45
2023-06-01T00:34:34.756Z,41.46
2023-06-01T00:35:34.675Z,41.45
2023-06-01T00:36:34.640Z,41.46
2023-06-01T00:37:34.713Z,41.47
2023-06-01T00:38:34.592Z,41.47
2023-06-01T00:39:34.556Z,41.45
2023-06-01T00:40:34.531Z,41.46
2023-06-01T00:41:34.538Z,41.45
2023-06-01T00:42:34.478Z,41.46
2023-06-01T00:43:34.441Z,41.45
2023-06-01T00:44:34.423Z,41.46
2023-06-01T00:45:34.386Z,41.47
2023-06-01T00:46:34.366Z,41.48
2023-06-01T00:47:34.372Z,41.46
2023-06-01T00:48:34.380Z,41.46
2023-06-01T00:49:35.304Z,41.47
2023-06-01T00:50:34.264Z,41.46
2023-06-01T00:51:34.218Z,41.46
2023-06-01T00:52:34.190Z,41.44
2023-06-01T00:53:34.173Z,41.48
2023-06-01T00:54:34.142Z,41.44
2023-06-01T00:55:34.198Z,41.46
2023-06-01T00:56:34.101Z,41.44
2023-06-01T00:57:34.143Z,41.45
2023-06-01T00:58:34.034Z,41.44
2023-06-01T00:59:34.026Z,41.43
2023-06-01T01:00:33.985Z,41.46
2023-06-01T01:01:34.015Z,41.44
2023-06-01T01:02:33.984Z,41.45
2023-06-01T01:03:33.907Z,41.48
2023-06-01T01:04:33.949Z,41.47
2023-06-01T01:05:33.864Z,41.47
2023-06-01T01:06:33.843Z,41.46
2023-06-01T01:07:33.826Z,41.49
2023-06-01T01:08:33.788Z,41.45
2023-06-01T01:09:33.760Z,41.45
2023-06-01T01:10:33.757Z,41.49
2023-06-01T01:11:33.715Z,41.47
2023-06-01T01:12:33.707Z,41.48
2023-06-01T01:13:33.653Z,41.48
2023-06-01T01:14:33.633Z,41.46
2023-06-01T01:15:33.636Z,41.46
2023-06-01T01:16:33.608Z,41.45
2023-06-01T01:17:33.792Z,41.46
2023-06-01T01:18:33.627Z,41.47
2023-06-01T01:19:33.550Z,41.46
2023-06-01T01:20:33.487Z,41.45
2023-06-01T01:21:33.496Z,41.45
2023-06-01T01:22:33.456Z,41.46
2023-06-01T01:23:33.424Z,41.47
2023-06-01T01:24:33.398Z,41.46
2023-06-01T01:25:33.367Z,41.47
2023-06-01T01:26:33.399Z,41.46
2023-06-01T01:27:33.320Z,41.45
2023-06-01T01:28:33.317Z,41.46
2023-06-01T01:29:33.269Z,41.47
2023-06-01T01:30:33.247Z,41.45
2023-06-01T01:31:33.365Z,41.48
2023-06-01T01:32:33.242Z,41.46
2023-06-01T01:33:33.204Z,41.46
2023-06-01T01:34:33.190Z,41.46
2023-06-01T01:35:33.148Z,41.47
2023-06-01T01:36:33.130Z,41.49
2023-06-01T01:37:33.118Z,41.46
2023-06-01T01:38:33.108Z,41.48
2023-06-01T01:39:33.079Z,41.46
2023-06-01T01:40:33.071Z,41.48
2023-06-01T01:41:33.049Z,41.47
2023-06-01T01:42:33.065Z,41.44
2023-06-01T01:43:33.086Z,41.48
2023-06-01T01:44:33.000Z,41.47
2023-06-01T01:45:32.967Z,41.45
2023-06-01T01:46:33.002Z,41.48
2023-06-01T01:47:33.881Z,41.47
2023-06-01T01:48:32.905Z,41.45
2023-06-01T01:49:32.911Z,41.47
2023-06-01T01:50:32.880Z,41.50
2023-06-01T01:51:32.864Z,41.47
2023-06-01T01:52:32.824Z,41.47
2023-06-01T01:53:32.802Z,41.49
2023-06-01T01:54:32.782Z,41.49
2023-06-01T01:55:32.764Z,41.43
2023-06-01T01:56:32.761Z,41.45
2023-06-01T01:57:32.721Z,41.48
2023-06-01T01:58:32.758Z,41.48
2023-06-01T01:59:32.677Z,41.48
2023-06-01T02:00:32.670Z,41.48
2023-06-01T02:01:34.960Z,41.46
2023-06-01T02:02:32.670Z,41.45
2023-06-01T02:03:32.621Z,41.49
2023-06-01T02:04:32.472Z,41.50
2023-06-01T02:05:32.404Z,41.49
2023-06-01T02:06:32.422Z,41.48
2023-06-01T02:07:32.318Z,41.49
2023-06-01T02:08:32.219Z,41.49
2023-06-01T02:09:32.265Z,41.47
2023-06-01T02:10:32.112Z,41.49
2023-06-01T02:11:32.046Z,41.49
2023-06-01T02:12:31.985Z,41.47
2023-06-01T02:13:31.913Z,41.49
2023-06-01T02:14:31.878Z,41.47
2023-06-01T02:15:31.831Z,41.48
2023-06-01T02:16:31.765Z,41.47
2023-06-01T02:17:31.735Z,41.51
2023-06-01T02:18:31.633Z,41.47
2023-06-01T02:19:31.580Z,41.49
2023-06-01T02:20:31.523Z,41.48
2023-06-01T02:21:31.519Z,41.49
2023-06-01T02:22:31.412Z,41.46
2023-06-01T02:23:32.632Z,41.47
2023-06-01T02:24:31.288Z,41.47
2023-06-01T02:25:31.220Z,41.48
2023-06-01T02:26:31.152Z,41.47
2023-06-01T02:27:31.091Z,41.47
2023-06-01T02:28:31.030Z,41.47
2023-06-01T02:29:30.966Z,41.46
2023-06-01T02:30:30.904Z,41.46
2023-06-01T02:31:30.858Z,41.48
2023-06-01T02:32:30.816Z,41.48
2023-06-01T02:33:30.812Z,41.46
2023-06-01T02:34:30.655Z,41.47
2023-06-01T02:35:30.606Z,41.47
2023-06-01T02:36:30.527Z,41.48
2023-06-01T02:37:30.470Z,41.47
2023-06-01T02:38:30.413Z,41.47
2023-06-01T02:39:30.372Z,41.47
2023-06-01T02:40:30.305Z,41.48
2023-06-01T02:41:30.260Z,41.47
2023-06-01T02:42:30.180Z,41.47
2023-06-01T02:43:30.127Z,41.47
2023-06-01T02:44:30.075Z,41.47
2023-06-01T02:45:30.022Z,41.48
2023-06-01T02:46:30.024Z,41.45
2023-06-01T02:47:29.970Z,41.45
2023-06-01T02:48:29.869Z,41.46
2023-06-01T02:49:29.847Z,41.48
2023-06-01T02:50:29.821Z,41.46
2023-06-01T02:51:29.865Z,41.44
2023-06-01T02:52:29.797Z,41.45
2023-06-01T02:53:29.786Z,41.45
2023-06-01T02:54:29.756Z,41.48
2023-06-01T02:55:29.748Z,41.49
2023-06-01T02:56:29.725Z,41.48
2023-06-01T02:57:29.720Z,41.44
2023-06-01T02:58:29.708Z,41.47
2023-06-01T02:59:29.753Z,41.48
2023-06-01T03:00:29.676Z,41.49
2023-06-01T03:01:29.722Z,41.46
2023-06-01T03:02:29.664Z,41.46
2023-06-01T03:03:29.659Z,41.48
2023-06-01T03:04:29.683Z,41.50
2023-06-01T03:05:29.600Z,41.50
2023-06-01T03:06:29.595Z,41.49
2023-06-01T03:07:29.575Z,41.49
2023-06-01T03:08:29.565Z,41.49
2023-06-01T03:09:29.556Z,41.48
2023-06-01T03:10:29.592Z,41.49
2023-06-01T03:11:29.590Z,41.50
2023-06-01T03:12:29.551Z,41.48
2023-06-01T03:13:29.547Z,41.50
2023-06-01T03:14:29.492Z,41.47
2023-06-01T03:15:29.485Z,41.48
2023-06-01T03:16:29.515Z,41.45
2023-06-01T03:17:29.494Z,41.46
2023-06-01T03:18:29.493Z,41.47
2023-06-01T03:19:29.460Z,41.45
2023-06-01T03:20:29.440Z,41.47
2023-06-01T03:21:29.479Z,41.47
2023-06-01T03:22:29.407Z,41.49
2023-06-01T03:23:29.422Z,41.48
2023-06-01T03:24:29.553Z,41.52
2023-06-01T03:25:29.433Z,41.50
2023-06-01T03:26:29.382Z,41.51
2023-06-01T03:27:29.366Z,41.48
2023-06-01T03:28:29.366Z,41.48
2023-06-01T03:29:29.361Z,41.47
2023-06-01T03:30:29.351Z,41.46
2023-06-01T03:31:29.414Z,41.46
2023-06-01T03:32:29.371Z,41.52
2023-06-01T03:33:29.335Z,41.51
2023-06-01T03:34:29.338Z,41.49
2023-06-01T03:35:29.323Z,41.49
2023-06-01T03:36:29.328Z,41.51
2023-06-01T03:37:29.320Z,41.49
2023-06-01T03:38:29.300Z,41.47
2023-06-01T03:39:29.297Z,41.49
2023-06-01T03:40:29.290Z,41.50
2023-06-01T03:41:29.288Z,41.47
2023-06-01T03:42:29.280Z,41.51
2023-06-01T03:43:29.274Z,41.51
2023-06-01T03:44:29.272Z,41.51
2023-06-01T03:45:29.275Z,41.49
2023-06-01T03:46:29.357Z,41.48
2023-06-01T03:47:29.325Z,41.49
2023-06-01T03:48:29.267Z,41.49
2023-06-01T03:49:29.321Z,41.49
2023-06-01T03:50:29.257Z,41.51
2023-06-01T03:51:29.249Z,41.52
2023-06-01T03:52:29.224Z,41.50
2023-06-01T03:53:29.222Z,41.49
2023-06-01T03:54:29.256Z,41.46
2023-06-01T03:55:29.191Z,41.50
2023-06-01T03:56:29.179Z,41.45
2023-06-01T03:57:29.176Z,41.46
2023-06-01T03:58:29.169Z,41.46
2023-06-01T03:59:29.158Z,41.44
2023-06-01T04:00:29.147Z,41.45
2023-06-01T04:01:29.136Z,41.46
2023-06-01T04:02:29.251Z,41.47
2023-06-01T04:03:29.176Z,41.46
2023-06-01T04:04:29.119Z,41.48
2023-06-01T04:05:29.125Z,41.48
2023-06-01T04:06:29.096Z,41.47
2023-06-01T04:07:29.104Z,41.49
2023-06-01T04:08:29.082Z,41.47
2023-06-01T04:09:29.144Z,41.48
2023-06-01T04:10:29.069Z,41.44
2023-06-01T04:11:29.057Z,41.47
2023-06-01T04:12:29.052Z,41.47
2023-06-01T04:13:30.313Z,41.48
2023-06-01T04:14:29.034Z,41.48
2023-06-01T04:15:29.026Z,41.50
2023-06-01T04:16:29.037Z,41.47
2023-06-01T04:17:29.016Z,41.47
2023-06-01T04:18:29.002Z,41.45
2023-06-01T04:19:28.988Z,41.45
2023-06-01T04:20:29.051Z,41.46
2023-06-01T04:21:28.999Z,41.48
2023-06-01T04:22:28.986Z,41.47
2023-06-01T04:23:28.963Z,41.46
2023-06-01T04:24:28.947Z,41.49
2023-06-01T04:25:29.827Z,41.48
2023-06-01T04:26:28.989Z,41.47
2023-06-01T04:27:28.931Z,41.49
2023-06-01T04:28:28.980Z,41.47
2023-06-01T04:29:28.919Z,41.47
2023-06-01T04:30:28.899Z,41.43
2023-06-01T04:31:28.944Z,41.46
2023-06-01T04:32:28.953Z,41.46
2023-06-01T04:33:28.877Z,41.44
2023-06-01T04:34:28.870Z,41.44
2023-06-01T04:35:28.894Z,41.42
2023-06-01T04:36:28.849Z,41.42
2023-06-01T04:37:28.849Z,41.42
2023-06-01T04:38:28.825Z,41.43
2023-06-01T04:39:28.815Z,41.40
2023-06-01T04:40:28.812Z,41.41
2023-06-01T04:41:28.787Z,41.38
2023-06-01T04:42:28.791Z,41.36
2023-06-01T04:43:28.829Z,41.34
2023-06-01T04:44:28.736Z,41.36
2023-06-01T04:45:28.738Z,41.33
2023-06-01T04:46:28.733Z,41.31
2023-06-01T04:47:28.833Z,41.29
2023-06-01T04:48:28.818Z,41.25
2023-06-01T04:49:28.669Z,41.24
2023-06-01T04:50:28.660Z,41.24
2023-06-01T04:51:28.636Z,41.22
2023-06-01T04:52:28.618Z,41.21
2023-06-01T04:53:28.608Z,41.20
2023-06-01T04:54:28.580Z,41.15
2023-06-01T04:55:29.227Z,41.17
2023-06-01T04:56:28.544Z,41.14
2023-06-01T04:57:28.514Z,41.12
2023-06-01T04:58:28.499Z,41.10
2023-06-01T04:59:28.464Z,41.11
2023-06-01T05:00:28.445Z,41.07
2023-06-01T05:01:28.453Z,41.08
2023-06-01T05:02:28.413Z,41.07
2023-06-01T05:03:28.399Z,41.08
2023-06-01T05:04:28.424Z,41.01
2023-06-01T05:05:28.323Z,41.01
2023-06-01T05:06:28.320Z,41.02
2023-06-01T05:07:28.272Z,41.01
2023-06-01T05:08:28.241Z,40.97
2023-06-01T05:09:28.211Z,40.97
2023-06-01T05:10:28.197Z,40.96
2023-06-01T05:11:28.217Z,40.93
2023-06-01T05:12:28.203Z,40.90
2023-06-01T05:13:28.090Z,40.91
2023-06-01T05:14:28.051Z,40.87
2023-06-01T05:15:28.023Z,40.85
2023-06-01T05:16:28.022Z,40.85
2023-06-01T05:17:27.955Z,40.79
2023-06-01T05:18:27.923Z,40.84
2023-06-01T05:19:27.862Z,40.72
2023-06-01T05:20:27.838Z,39.85
2023-06-01T05:21:27.816Z,40.00
2023-06-01T05:22:27.805Z,39.79
2023-06-01T05:23:27.745Z,39.95
2023-06-01T05:24:27.710Z,40.32
2023-06-01T05:25:28.335Z,40.76
2023-06-01T05:26:27.718Z,41.00
2023-06-01T05:27:27.704Z,41.34
2023-06-01T05:28:27.703Z,41.13
2023-06-01T05:29:27.686Z,41.34
2023-06-01T05:30:27.675Z,41.35
2023-06-01T05:31:27.784Z,40.33
2023-06-01T05:32:27.660Z,39.73
2023-06-01T05:33:27.619Z,40.75
2023-06-01T05:34:27.616Z,41.10
2023-06-01T05:35:27.584Z,41.24
2023-06-01T05:36:27.554Z,41.31
2023-06-01T05:37:27.531Z,41.42
2023-06-01T05:38:27.528Z,41.52
2023-06-01T05:39:27.419Z,41.59
2023-06-01T05:40:27.365Z,41.71
2023-06-01T05:41:27.306Z,41.96
2023-06-01T05:42:27.242Z,42.05
2023-06-01T05:43:27.184Z,42.15
2023-06-01T05:44:27.154Z,42.41
2023-06-01T05:45:27.141Z,42.59
2023-06-01T05:46:27.175Z,42.62
2023-06-01T05:47:27.180Z,42.79
2023-06-01T05:48:27.149Z,42.94
2023-06-01T05:49:27.148Z,43.07
2023-06-01T05:50:27.151Z,43.13
2023-06-01T05:51:27.150Z,43.35
2023-06-01T05:52:27.147Z,43.42
2023-06-01T05:53:27.148Z,43.54
2023-06-01T05:54:27.146Z,43.67
2023-06-01T05:55:27.124Z,43.77
2023-06-01T05:56:27.133Z,43.99
2023-06-01T05:57:27.794Z,44.11
2023-06-01T05:58:27.089Z,44.22
2023-06-01T05:59:27.161Z,44.34
2023-06-01T06:00:27.089Z,44.43
2023-06-01T06:01:27.044Z,44.60
2023-06-01T06:02:27.111Z,44.68
2023-06-01T06:03:27.196Z,44.91
2023-06-01T06:04:27.131Z,45.01
2023-06-01T06:05:26.998Z,45.17
2023-06-01T06:06:26.986Z,45.27
2023-06-01T06:07:26.968Z,45.29
2023-06-01T06:08:26.957Z,45.42
2023-06-01T06:09:26.946Z,45.59
2023-06-01T06:10:26.934Z,45.68
2023-06-01T06:11:26.908Z,45.84
2023-06-01T06:12:26.881Z,46.05
2023-06-01T06:13:26.885Z,46.11
2023-06-01T06:14:26.884Z,46.20
2023-06-01T06:15:26.841Z,46.35
2023-06-01T06:16:26.868Z,46.46
2023-06-01T06:17:26.839Z,46.58
2023-06-01T06:18:26.781Z,46.74
2023-06-01T06:19:26.729Z,46.98
2023-06-01T06:20:26.710Z,47.17
2023-06-01T06:21:26.679Z,47.11
2023-06-01T06:22:27.365Z,47.15
2023-06-01T06:23:26.744Z,46.95
2023-06-01T06:24:26.639Z,47.01
2023-06-01T06:25:26.623Z,47.16
2023-06-01T06:26:26.657Z,46.35
2023-06-01T06:27:27.301Z,46.13
2023-06-01T06:28:26.587Z,46.29
2023-06-01T06:29:26.587Z,45.41
2023-06-01T06:30:26.598Z,43.29
2023-06-01T06:31:26.701Z,42.04
2023-06-01T06:32:26.788Z,41.54
2023-06-01T06:33:26.654Z,41.03
2023-06-01T06:34:26.493Z,41.00
2023-06-01T06:35:26.442Z,40.11
2023-06-01T06:36:26.391Z,39.89
2023-06-01T06:37:26.333Z,39.65
2023-06-01T06:38:26.331Z,39.44
2023-06-01T06:39:26.249Z,38.82
2023-06-01T06:40:26.225Z,39.75
2023-06-01T06:41:26.184Z,39.18
2023-06-01T06:42:26.141Z,39.68
2023-06-01T06:43:26.104Z,38.88
2023-06-01T06:44:26.068Z,38.96
2023-06-01T06:45:26.038Z,39.91
2023-06-01T06:46:26.048Z,38.93
2023-06-01T06:47:26.110Z,38.87
2023-06-01T06:48:26.378Z,38.49
2023-06-01T06:49:25.889Z,38.83
2023-06-01T06:50:25.838Z,39.43
2023-06-01T06:51:25.805Z,38.70
2023-06-01T06:52:25.765Z,38.77
2023-06-01T06:53:25.723Z,39.43
2023-06-01T06:54:26.388Z,39.11
2023-06-01T06:55:25.636Z,40.05
2023-06-01T06:56:26.296Z,39.34
2023-06-01T06:57:25.587Z,38.78
2023-06-01T06:58:25.544Z,38.53
2023-06-01T06:59:25.591Z,38.57
2023-06-01T07:00:25.475Z,38.34
2023-06-01T07:01:25.471Z,38.33
2023-06-01T07:02:25.421Z,38.36
2023-06-01T07:03:25.530Z,38.24
2023-06-01T07:04:26.304Z,38.12
2023-06-01T07:05:25.304Z,38.11
2023-06-01T07:06:25.276Z,38.15
2023-06-01T07:07:25.243Z,38.07
2023-06-01T07:08:26.457Z,38.01
2023-06-01T07:09:25.190Z,37.82
2023-06-01T07:10:25.150Z,37.81
2023-06-01T07:11:25.120Z,37.76
2023-06-01T07:12:25.087Z,37.92
2023-06-01T07:13:25.048Z,37.95
2023-06-01T07:14:25.018Z,38.04
2023-06-01T07:15:24.980Z,38.20
2023-06-01T07:16:24.973Z,38.55
2023-06-01T07:17:24.926Z,38.62
2023-06-01T07:18:24.875Z,38.71
2023-06-01T07:19:24.824Z,38.79
2023-06-01T07:20:24.836Z,38.81
2023-06-01T07:21:24.754Z,38.80
2023-06-01T07:22:24.682Z,38.75
2023-06-01T07:23:24.842Z,38.75
2023-06-01T07:24:25.382Z,38.74
2023-06-01T07:25:24.528Z,38.71
2023-06-01T07:26:24.512Z,38.56
2023-06-01T07:27:24.435Z,38.80
2023-06-01T07:28:24.387Z,38.72
2023-06-01T07:29:24.352Z,38.64
2023-06-01T07:30:24.277Z,38.60
2023-06-01T07:31:24.279Z,38.60
2023-06-01T07:32:24.363Z,38.42
2023-06-01T07:33:24.913Z,38.43
2023-06-01T07:34:24.103Z,38.48
2023-06-01T07:35:24.046Z,38.49
2023-06-01T07:36:23.981Z,38.44
2023-06-01T07:37:23.920Z,38.42
2023-06-01T07:38:23.929Z,38.42
2023-06-01T07:39:23.853Z,38.24
2023-06-01T07:40:23.874Z,38.35
2023-06-01T07:41:23.752Z,38.34
2023-06-01T07:42:23.735Z,38.29
2023-06-01T07:43:23.666Z,38.24
2023-06-01T07:44:23.636Z,38.21
2023-06-01T07:45:23.607Z,38.14
2023-06-01T07:46:23.638Z,38.03
2023-06-01T07:47:23.516Z,37.99
2023-06-01T07:48:23.450Z,38.05
2023-06-01T07:49:23.368Z,37.88
2023-06-01T07:50:23.402Z,37.87
2023-06-01T07:51:23.299Z,37.90
2023-06-01T07:52:23.221Z,37.71
2023-06-01T07:53:25.141Z,37.77
2023-06-01T07:54:23.144Z,37.80
2023-06-01T07:55:23.953Z,37.81
2023-06-01T07:56:23.006Z,37.76
2023-06-01T07:57:22.937Z,37.75
2023-06-01T07:58:22.886Z,37.70
2023-06-01T07:59:22.827Z,37.71
2023-06-01T08:00:22.811Z,37.68
2023-06-01T08:01:22.693Z,37.68
2023-06-01T08:02:22.799Z,37.63
2023-06-01T08:03:22.813Z,37.55
2023-06-01T08:04:22.503Z,37.55
2023-06-01T08:05:23.443Z,37.47
2023-06-01T08:06:22.380Z,37.40
2023-06-01T08:07:22.333Z,37.38
2023-06-01T08:08:22.267Z,37.37
2023-06-01T08:09:22.212Z,37.32
2023-06-01T08:10:22.152Z,37.31
2023-06-01T08:11:22.144Z,37.37
2023-06-01T08:12:22.023Z,37.33
2023-06-01T08:13:21.980Z,37.26
2023-06-01T08:14:21.981Z,37.78
2023-06-01T08:15:21.921Z,37.47
2023-06-01T08:16:21.813Z,37.20
2023-06-01T08:17:21.817Z,36.93
2023-06-01T08:18:21.689Z,37.38
2023-06-01T08:19:21.588Z,37.90
2023-06-01T08:20:21.550Z,38.16
2023-06-01T08:21:21.565Z,38.98
2023-06-01T08:22:21.406Z,39.26
2023-06-01T08:23:21.330Z,39.10
2023-06-01T08:24:21.408Z,40.03
2023-06-01T08:25:21.191Z,38.81
2023-06-01T08:26:21.125Z,38.95
2023-06-01T08:27:23.401Z,39.36
2023-06-01T08:28:21.016Z,39.43
2023-06-01T08:29:30.928Z,39.60
2023-06-01T08:30:21.863Z,39.74
2023-06-01T08:31:20.896Z,39.92
2023-06-01T08:32:20.740Z,40.13
2023-06-01T08:33:20.668Z,40.38
2023-06-01T08:34:20.599Z,40.76
2023-06-01T08:35:20.558Z,40.84
2023-06-01T08:36:20.468Z,41.52
2023-06-01T08:37:20.396Z,41.26
2023-06-01T08:38:20.391Z,41.43
2023-06-01T08:39:20.271Z,41.67
2023-06-01T08:40:20.237Z,41.97
2023-06-01T08:41:20.242Z,41.71
2023-06-01T08:42:20.246Z,41.64
2023-06-01T08:43:20.221Z,41.73
2023-06-01T08:44:20.235Z,41.87
2023-06-01T08:45:20.248Z,42.01
2023-06-01T08:46:20.276Z,42.13
2023-06-01T08:47:20.242Z,42.26
2023-06-01T08:48:22.395Z,42.36
2023-06-01T08:49:20.271Z,42.42
2023-06-01T08:50:20.124Z,42.46
2023-06-01T08:51:20.067Z,42.67
2023-06-01T08:52:20.923Z,42.83
2023-06-01T08:53:19.935Z,43.00
2023-06-01T08:54:19.860Z,43.11
2023-06-01T08:55:19.801Z,43.66
2023-06-01T08:56:19.734Z,43.61
2023-06-01T08:57:19.678Z,43.68
2023-06-01T08:58:19.609Z,43.76
2023-06-01T08:59:19.604Z,43.95
2023-06-01T09:00:19.599Z,44.06
2023-06-01T09:01:19.642Z,44.19
2023-06-01T09:02:19.671Z,44.36
2023-06-01T09:03:19.690Z,44.46
2023-06-01T09:04:19.689Z,44.48
2023-06-01T09:05:19.598Z,44.61
2023-06-01T09:06:19.607Z,44.71
2023-06-01T09:07:19.666Z,44.64
2023-06-01T09:08:19.602Z,44.62
2023-06-01T09:09:19.674Z,44.62
2023-06-01T09:10:19.620Z,44.56
2023-06-01T09:11:19.593Z,44.64
2023-06-01T09:12:19.597Z,44.66
2023-06-01T09:13:19.584Z,44.64
2023-06-01T09:14:19.579Z,44.71
2023-06-01T09:15:19.576Z,44.47
2023-06-01T09:16:19.677Z,43.16
2023-06-01T09:17:19.573Z,43.86
2023-06-01T09:18:19.572Z,43.32
2023-06-01T09:19:19.578Z,42.67
2023-06-01T09:20:19.644Z,42.35
2023-06-01T09:21:19.581Z,42.43
2023-06-01T09:22:19.600Z,42.57
2023-06-01T09:23:19.602Z,42.75
2023-06-01T09:24:19.565Z,43.02
2023-06-01T09:25:19.545Z,43.13
2023-06-01T09:26:19.540Z,43.32
2023-06-01T09:27:19.533Z,43.32
2023-06-01T09:28:19.525Z,43.49
2023-06-01T09:29:19.941Z,43.49
2023-06-01T09:30:19.562Z,43.66
2023-06-01T09:31:19.589Z,43.73
2023-06-01T09:32:19.501Z,43.90
2023-06-01T09:33:19.547Z,43.97
2023-06-01T09:34:19.525Z,44.12
2023-06-01T09:35:19.476Z,44.26
2023-06-01T09:36:19.474Z,44.38
2023-06-01T09:37:20.436Z,44.51
2023-06-01T09:38:19.445Z,44.58
2023-06-01T09:39:19.451Z,44.64
2023-06-01T09:40:19.647Z,44.72
2023-06-01T09:41:19.407Z,44.83
2023-06-01T09:42:19.424Z,44.87
2023-06-01T09:43:19.370Z,44.93
2023-06-01T09:44:19.350Z,45.08
2023-06-01T09:45:19.339Z,45.14
2023-06-01T09:46:19.301Z,45.22
2023-06-01T09:47:19.318Z,45.25
2023-06-01T09:48:19.286Z,45.46
2023-06-01T09:49:19.271Z,45.43
2023-06-01T09:50:19.223Z,45.44
2023-06-01T09:51:19.204Z,45.62
2023-06-01T09:52:19.197Z,45.70
2023-06-01T09:53:19.160Z,45.66
2023-06-01T09:54:19.144Z,45.70
2023-06-01T09:55:19.168Z,45.80
2023-06-01T09:56:19.085Z,45.86
2023-06-01T09:57:19.079Z,45.83
2023-06-01T09:58:19.181Z,45.87
2023-06-01T09:59:19.030Z,45.92
2023-06-01T10:00:19.000Z,46.03
2023-06-01T10:01:18.995Z,46.07
2023-06-01T10:02:19.010Z,46.16
2023-06-01T10:03:19.092Z,46.10
2023-06-01T10:04:18.888Z,46.20
2023-06-01T10:05:18.921Z,46.22
2023-06-01T10:06:18.817Z,46.29
2023-06-01T10:07:18.798Z,46.27
2023-06-01T10:08:18.753Z,46.35
2023-06-01T10:09:18.712Z,46.46
2023-06-01T10:10:18.670Z,46.69
2023-06-01T10:11:18.642Z,46.56
2023-06-01T10:12:18.646Z,46.44
2023-06-01T10:13:18.580Z,46.29
2023-06-01T10:14:18.556Z,46.17
2023-06-01T10:15:30.494Z,46.19
2023-06-01T10:16:19.477Z,46.21
2023-06-01T10:17:18.381Z,46.18
2023-06-01T10:18:18.399Z,46.19
2023-06-01T10:19:18.227Z,46.18
2023-06-01T10:20:18.168Z,46.19
2023-06-01T10:21:18.209Z,46.18
2023-06-01T10:22:18.015Z,46.16
2023-06-01T10:23:29.810Z,46.22
2023-06-01T10:24:18.943Z,46.19
2023-06-01T10:25:17.787Z,46.21
2023-06-01T10:26:17.716Z,46.20
2023-06-01T10:27:17.650Z,46.20
2023-06-01T10:28:17.580Z,46.18
2023-06-01T10:29:17.530Z,46.18
2023-06-01T10:30:17.497Z,46.17
2023-06-01T10:31:17.389Z,46.17
2023-06-01T10:32:17.294Z,46.20
2023-06-01T10:33:22.754Z,46.19
2023-06-01T10:34:18.273Z,46.18
2023-06-01T10:35:17.112Z,46.17
2023-06-01T10:36:17.961Z,46.18
2023-06-01T10:37:17.001Z,46.14
2023-06-01T10:38:16.900Z,46.14
2023-06-01T10:39:16.824Z,46.10
2023-06-01T10:40:16.846Z,46.05
2023-06-01T10:41:16.673Z,46.05
2023-06-01T10:42:16.612Z,46.06
2023-06-01T10:43:16.560Z,46.03
2023-06-01T10:44:16.548Z,46.03
2023-06-01T10:45:16.531Z,46.04
2023-06-01T10:46:16.687Z,46.03
2023-06-01T10:47:16.505Z,45.95
2023-06-01T10:48:16.493Z,45.98
2023-06-01T10:49:16.484Z,45.96
2023-06-01T10:50:16.470Z,45.98
2023-06-01T10:51:16.483Z,45.92
2023-06-01T10:52:16.451Z,45.91
2023-06-01T10:53:16.448Z,45.90
2023-06-01T10:54:16.437Z,45.90
2023-06-01T10:55:16.478Z,45.88
2023-06-01T10:56:16.416Z,45.84
2023-06-01T10:57:16.402Z,45.82
2023-06-01T10:58:16.396Z,45.82
2023-06-01T10:59:19.468Z,45.80
2023-06-01T11:00:16.831Z,45.81
2023-06-01T11:01:16.268Z,45.74
2023-06-01T11:02:16.101Z,45.75
2023-06-01T11:03:16.228Z,45.69
2023-06-01T11:04:16.354Z,45.66
2023-06-01T11:05:15.904Z,45.63
2023-06-01T11:06:15.827Z,45.62
2023-06-01T11:07:15.732Z,45.60
2023-06-01T11:08:15.710Z,45.58
2023-06-01T11:09:15.664Z,45.57
2023-06-01T11:10:15.588Z,45.57
2023-06-01T11:11:15.471Z,45.55
2023-06-01T11:12:15.375Z,45.50
2023-06-01T11:13:15.301Z,45.51
2023-06-01T11:14:15.311Z,45.47
2023-06-01T11:15:15.158Z,45.50
2023-06-01T11:16:15.147Z,45.64
2023-06-01T11:17:15.020Z,45.64
2023-06-01T11:18:14.944Z,45.64
2023-06-01T11:19:14.867Z,45.86
2023-06-01T11:20:14.853Z,46.03
2023-06-01T11:21:16.140Z,46.43
2023-06-01T11:22:14.884Z,46.29
2023-06-01T11:23:14.868Z,46.31
2023-06-01T11:24:14.821Z,46.40
2023-06-01T11:25:14.798Z,46.56
2023-06-01T11:26:14.793Z,46.52
2023-06-01T11:27:14.798Z,46.76
2023-06-01T11:28:14.774Z,45.94
2023-06-01T11:29:14.770Z,45.14
2023-06-01T11:30:14.824Z,45.29
2023-06-01T11:31:14.792Z,44.45
2023-06-01T11:32:14.741Z,44.19
2023-06-01T11:33:14.846Z,43.45
2023-06-01T11:34:14.994Z,43.13
2023-06-01T11:35:14.702Z,42.99
2023-06-01T11:36:14.697Z,42.89
2023-06-01T11:37:14.664Z,42.77
2023-06-01T11:38:14.662Z,42.89
2023-06-01T11:39:20.728Z,39.24
2023-06-01T11:40:15.488Z,38.41
2023-06-01T11:41:14.407Z,38.42
2023-06-01T11:42:14.361Z,41.31
2023-06-01T11:43:14.276Z,41.19
2023-06-01T11:44:14.989Z,41.53
2023-06-01T11:45:14.153Z,39.34
2023-06-01T11:47:14.139Z,37.94
2023-06-01T11:48:14.026Z,38.36
2023-06-01T11:49:13.897Z,37.35
2023-06-01T11:50:13.873Z,36.55
2023-06-01T11:51:13.759Z,35.75
2023-06-01T11:52:13.714Z,35.35
2023-06-01T11:53:13.634Z,36.24
2023-06-01T11:54:13.567Z,37.84
2023-06-01T11:55:13.532Z,39.44
2023-06-01T11:56:13.438Z,40.19
2023-06-01T11:57:13.399Z,39.81
2023-06-01T11:58:13.375Z,38.12
2023-06-01T11:59:13.256Z,38.95
2023-06-01T12:00:13.187Z,38.90
2023-06-01T12:01:13.107Z,38.82
2023-06-01T12:02:13.058Z,39.19
2023-06-01T12:03:13.021Z,39.54
2023-06-01T12:04:13.031Z,39.36
2023-06-01T12:05:12.848Z,38.75
2023-06-01T12:06:13.420Z,37.55
2023-06-01T12:07:12.719Z,37.48
2023-06-01T12:08:12.719Z,36.58
2023-06-01T12:09:12.597Z,36.79
2023-06-01T12:10:12.590Z,37.60
2023-06-01T12:11:12.449Z,38.15
2023-06-01T12:12:12.419Z,38.69
2023-06-01T12:13:12.383Z,38.85
2023-06-01T12:14:13.747Z,39.17
2023-06-01T12:15:12.165Z,39.17
2023-06-01T12:16:21.772Z,39.48
2023-06-01T12:17:13.208Z,39.81
2023-06-01T12:18:12.063Z,39.51
2023-06-01T12:19:11.984Z,39.36
2023-06-01T12:20:11.896Z,38.88
2023-06-01T12:21:11.768Z,38.73
2023-06-01T12:22:11.726Z,39.49
2023-06-01T12:23:11.656Z,39.54
2023-06-01T12:24:12.512Z,39.84
2023-06-01T12:25:11.520Z,40.40
2023-06-01T12:26:11.447Z,40.78
2023-06-01T12:27:11.397Z,40.93
2023-06-01T12:28:11.374Z,41.07
2023-06-01T12:29:11.319Z,41.17
2023-06-01T12:30:11.328Z,41.51
2023-06-01T12:31:11.258Z,41.37
2023-06-01T12:32:11.235Z,41.69
2023-06-01T12:33:11.143Z,41.64
2023-06-01T12:35:11.005Z,41.75
2023-06-01T12:36:10.965Z,41.32
2023-06-01T12:37:10.897Z,41.57
2023-06-01T12:38:10.834Z,41.77
2023-06-01T12:39:10.789Z,41.90
2023-06-01T12:40:10.817Z,42.02
2023-06-01T12:41:10.668Z,41.96
2023-06-01T12:42:10.643Z,41.76
2023-06-01T12:43:10.590Z,42.24
2023-06-01T12:44:10.540Z,42.23
2023-06-01T12:45:10.586Z,42.23
2023-06-01T12:46:10.496Z,42.69
2023-06-01T12:47:10.427Z,39.91
2023-06-01T12:48:10.422Z,41.86
2023-06-01T12:49:10.329Z,41.87
2023-06-01T12:50:10.410Z,42.05
2023-06-01T12:51:10.223Z,42.15
2023-06-01T12:52:10.348Z,42.24
2023-06-01T12:53:10.137Z,42.24
2023-06-01T12:54:10.174Z,42.45