createdAt,value
2019-05-29T00:00:13.420Z,9.70
2019-05-29T00:02:42.143Z,9.70
2019-05-29T00:05:10.818Z,9.70
2019-05-29T00:07:39.367Z,9.60
2019-05-29T00:10:08.951Z,9.60
2019-05-29T00:12:38.366Z,9.60
2019-05-29T00:15:08.382Z,9.60
2019-05-29T00:17:37.171Z,9.60
2019-05-29T00:20:08.324Z,9.50
2019-05-29T00:22:36.930Z,9.50
2019-05-29T00:25:06.815Z,9.50
2019-05-29T00:27:35.446Z,9.50
2019-05-29T00:30:08.797Z,9.40
2019-05-29T00:32:37.744Z,9.50
2019-05-29T00:35:08.308Z,9.40
2019-05-29T00:37:37.094Z,9.40
2019-05-29T00:40:08.734Z,9.40
2019-05-29T00:42:37.844Z,9.40
2019-05-29T00:45:09.656Z,9.40
2019-05-29T00:47:38.582Z,9.40
2019-05-29T00:50:08.048Z,9.40
2019-05-29T00:52:36.993Z,9.40
2019-05-29T00:55:06.592Z,9.40
2019-05-29T00:57:35.129Z,9.30
2019-05-29T01:00:09.056Z,9.30
2019-05-29T01:02:37.976Z,9.30
2019-05-29T01:05:07.601Z,9.30
2019-05-29T01:07:36.155Z,9.20
2019-05-29T01:10:07.458Z,9.20
2019-05-29T01:12:36.078Z,9.20
2019-05-29T01:15:07.107Z,9.20
2019-05-29T01:17:35.702Z,9.10
2019-05-29T01:20:06.290Z,9.10
2019-05-29T01:22:34.838Z,9.10
2019-05-29T01:25:03.763Z,9.10
2019-05-29T01:27:32.372Z,9.10
2019-05-29T01:30:00.898Z,9.10
2019-05-29T01:32:29.471Z,9.10
2019-05-29T01:34:58.354Z,9.10
2019-05-29T01:37:26.921Z,9.00
2019-05-29T01:39:55.507Z,9.00
2019-05-29T01:42:24.114Z,9.10
2019-05-29T01:45:06.594Z,9.00
2019-05-29T01:47:23.656Z,9.10
2019-05-29T01:49:52.463Z,8.90
2019-05-29T01:52:21.878Z,8.90
2019-05-29T01:54:50.578Z,8.90
2019-05-29T01:57:19.685Z,8.90
2019-05-29T01:59:48.598Z,8.90
2019-05-29T02:02:17.800Z,8.80
2019-05-29T02:04:46.914Z,8.80
2019-05-29T02:07:15.890Z,8.70
2019-05-29T02:09:44.587Z,8.70
2019-05-29T02:12:13.161Z,8.70
2019-05-29T02:14:41.779Z,8.60
2019-05-29T02:17:10.383Z,8.60
2019-05-29T02:19:39.019Z,8.60
2019-05-29T02:22:07.547Z,8.50
2019-05-29T02:24:36.098Z,8.50
2019-05-29T02:27:05.047Z,8.50
2019-05-29T02:29:34.551Z,8.50
2019-05-29T02:32:03.467Z,8.50
2019-05-29T02:34:32.335Z,8.50
2019-05-29T02:37:00.948Z,8.50
2019-05-29T02:39:29.953Z,8.50
2019-05-29T02:41:58.595Z,8.40
2019-05-29T02:44:27.696Z,8.40
2019-05-29T02:46:56.824Z,8.30
2019-05-29T02:49:25.753Z,8.30
2019-05-29T02:51:54.698Z,8.30
2019-05-29T02:54:24.711Z,8.30
2019-05-29T02:56:53.773Z,8.20
2019-05-29T02:59:23.462Z,8.20
2019-05-29T03:01:52.578Z,8.20
2019-05-29T03:04:24.076Z,8.10
2019-05-29T03:06:53.486Z,8.10
2019-05-29T03:09:22.729Z,8.10
2019-05-29T03:11:52.016Z,8.10
2019-05-29T03:14:20.563Z,8.00
2019-05-29T03:16:49.406Z,8.00
2019-05-29T03:19:18.292Z,8.00
2019-05-29T03:21:46.827Z,8.00
2019-05-29T03:24:15.396Z,8.00
2019-05-29T03:26:43.960Z,7.90
2019-05-29T03:29:12.560Z,7.90
2019-05-29T03:31:47.344Z,7.90
2019-05-29T03:34:11.735Z,7.90
2019-05-29T03:36:47.159Z,7.90
2019-05-29T03:39:10.838Z,7.90
2019-05-29T03:41:39.324Z,7.90
2019-05-29T03:44:10.453Z,7.80
2019-05-29T03:46:44.675Z,7.80
2019-05-29T03:49:08.287Z,7.80
2019-05-29T03:51:38.839Z,7.80
2019-05-29T03:54:07.358Z,7.80
2019-05-29T03:56:35.948Z,7.80
2019-05-29T03:59:04.662Z,7.80
2019-05-29T04:01:35.328Z,7.80
2019-05-29T04:04:03.694Z,7.80
2019-05-29T04:06:35.609Z,7.80
2019-05-29T04:09:06.352Z,7.80
2019-05-29T04:11:42.336Z,7.90
2019-05-29T04:14:10.951Z,7.90
2019-05-29T04:16:58.475Z,7.90
2019-05-29T04:19:12.879Z,7.90
2019-05-29T04:21:43.654Z,7.90
2019-05-29T04:24:13.826Z,8.00
2019-05-29T04:26:44.004Z,8.00
2019-05-29T04:29:13.650Z,7.90
2019-05-29T04:31:42.262Z,8.00
2019-05-29T04:34:10.977Z,8.00
2019-05-29T04:36:39.467Z,7.90
2019-05-29T04:39:07.995Z,8.00
2019-05-29T04:41:37.090Z,7.90
2019-05-29T04:44:06.413Z,7.90
2019-05-29T04:46:36.448Z,8.00
2019-05-29T04:49:05.183Z,8.00
2019-05-29T04:51:41.477Z,8.00
2019-05-29T04:54:10.089Z,8.00
2019-05-29T04:56:39.181Z,8.00
2019-05-29T04:59:08.193Z,8.10
2019-05-29T05:01:39.307Z,8.20
2019-05-29T05:04:07.919Z,8.20
2019-05-29T05:06:37.403Z,8.30
2019-05-29T05:09:27.006Z,8.50
2019-05-29T05:11:56.243Z,8.70
2019-05-29T05:14:25.022Z,8.90
2019-05-29T05:16:57.355Z,9.10
2019-05-29T05:19:25.966Z,9.30
2019-05-29T05:21:54.827Z,9.40
2019-05-29T05:24:23.396Z,9.50
2019-05-29T05:26:51.936Z,9.80
2019-05-29T05:29:20.580Z,10.00
2019-05-29T05:31:49.463Z,10.10
2019-05-29T05:34:17.946Z,10.20
2019-05-29T05:36:46.510Z,10.40
2019-05-29T05:39:15.314Z,10.60
2019-05-29T05:41:43.872Z,10.80
2019-05-29T05:44:12.419Z,10.90
2019-05-29T05:46:41.283Z,10.90
2019-05-29T05:49:10.098Z,11.10
2019-05-29T05:51:42.787Z,11.30
2019-05-29T05:54:09.994Z,11.60
2019-05-29T05:56:39.650Z,11.70
2019-05-29T05:59:08.828Z,11.80
2019-05-29T06:01:37.977Z,12.10
2019-05-29T06:04:06.648Z,12.40
2019-05-29T06:06:36.175Z,12.40
2019-05-29T06:09:07.448Z,12.60
2019-05-29T06:11:36.181Z,12.80
2019-05-29T06:14:04.803Z,12.80
2019-05-29T06:16:34.445Z,13.00
2019-05-29T06:19:03.079Z,13.10
2019-05-29T06:21:32.559Z,13.10
2019-05-29T06:24:04.307Z,13.20
2019-05-29T06:26:34.865Z,13.10
2019-05-29T06:29:04.611Z,13.10
2019-05-29T06:31:33.356Z,13.30
2019-05-29T06:34:01.858Z,13.60
2019-05-29T06:36:31.740Z,13.90
2019-05-29T06:39:00.354Z,14.30
2019-05-29T06:41:33.612Z,14.70
2019-05-29T06:44:02.382Z,14.90
2019-05-29T06:46:31.107Z,15.20
2019-05-29T06:49:01.024Z,15.40
2019-05-29T06:51:30.125Z,15.50
2019-05-29T06:53:58.696Z,15.90
2019-05-29T06:56:27.235Z,16.20
2019-05-29T06:58:55.799Z,16.40
2019-05-29T07:01:24.421Z,16.60
2019-05-29T07:04:10.508Z,16.80
2019-05-29T07:06:23.918Z,16.70
2019-05-29T07:08:53.343Z,16.70
2019-05-29T07:11:22.470Z,17.00
2019-05-29T07:13:51.117Z,17.00
2019-05-29T07:16:19.824Z,17.30
2019-05-29T07:19:23.251Z,17.30
2019-05-29T07:21:18.930Z,17.50
2019-05-29T07:23:48.804Z,17.50
2019-05-29T07:26:19.532Z,17.50
2019-05-29T07:29:06.894Z,17.50
2019-05-29T07:31:23.156Z,17.60
2019-05-29T07:33:52.192Z,17.90
2019-05-29T07:36:22.212Z,18.30
2019-05-29T07:39:02.514Z,18.60
2019-05-29T07:41:21.047Z,18.80
2019-05-29T07:43:49.925Z,19.10
2019-05-29T07:46:18.910Z,19.20
2019-05-29T07:48:49.991Z,19.30
2019-05-29T07:51:18.174Z,19.20
2019-05-29T07:53:48.831Z,19.30
2019-05-29T07:56:23.692Z,19.60
2019-05-29T07:59:01.675Z,19.90
2019-05-29T08:01:22.765Z,20.00
2019-05-29T08:03:51.403Z,19.90
2019-05-29T08:06:20.096Z,20.00
2019-05-29T08:08:49.987Z,19.80
2019-05-29T08:11:19.853Z,19.30
2019-05-29T08:13:48.419Z,19.00
2019-05-29T08:16:17.367Z,18.90
2019-05-29T08:18:54.767Z,19.20
2019-05-29T08:21:22.584Z,19.50
2019-05-29T08:23:51.219Z,19.90
2019-05-29T08:26:19.771Z,19.60
2019-05-29T08:28:48.886Z,19.70
2019-05-29T08:31:17.883Z,19.90
2019-05-29T08:33:51.390Z,20.00
2019-05-29T08:36:20.246Z,19.90
2019-05-29T08:38:49.379Z,20.00
2019-05-29T08:41:18.156Z,19.80
2019-05-29T08:43:47.001Z,19.70
2019-05-29T08:46:15.645Z,19.80
2019-05-29T08:48:45.774Z,19.70
2019-05-29T08:51:25.012Z,19.70
2019-05-29T08:53:54.809Z,19.90
2019-05-29T08:56:24.072Z,20.10
2019-05-29T08:58:53.273Z,20.00
2019-05-29T09:01:21.891Z,20.30
2019-05-29T09:03:51.197Z,20.50
2019-05-29T09:06:20.134Z,20.60
2019-05-29T09:08:50.461Z,20.70
2019-05-29T09:11:19.174Z,20.40
2019-05-29T09:13:48.395Z,20.50
2019-05-29T09:16:17.017Z,20.60
2019-05-29T09:18:45.597Z,20.50
2019-05-29T09:21:15.696Z,20.70
2019-05-29T09:23:44.547Z,20.60
2019-05-29T09:26:22.431Z,20.80
2019-05-29T09:28:49.208Z,20.80
2019-05-29T09:31:18.647Z,20.90
2019-05-29T09:33:48.167Z,21.00
2019-05-29T09:36:17.506Z,21.20
2019-05-29T09:38:47.623Z,21.00
2019-05-29T09:41:17.433Z,20.90
2019-05-29T09:43:58.122Z,20.80
2019-05-29T09:46:18.826Z,20.00
2019-05-29T09:48:50.086Z,19.70
2019-05-29T09:51:21.284Z,19.90
2019-05-29T09:53:50.347Z,20.30
2019-05-29T09:56:20.822Z,20.20
2019-05-29T10:01:39.035Z,19.50
2019-05-29T10:04:07.975Z,18.80
2019-05-29T10:06:36.886Z,18.80
2019-05-29T10:09:11.281Z,18.70
2019-05-29T10:11:46.489Z,18.40
2019-05-29T10:14:15.406Z,18.20
2019-05-29T10:16:43.958Z,18.30
2019-05-29T10:19:12.571Z,18.40
2019-05-29T10:21:41.623Z,18.60
2019-05-29T10:24:10.490Z,18.50
2019-05-29T10:26:39.116Z,18.30
2019-05-29T10:29:09.648Z,18.10
2019-05-29T10:31:37.882Z,18.10
2019-05-29T10:34:06.804Z,18.40
2019-05-29T10:36:35.375Z,18.60
2019-05-29T10:39:05.924Z,19.10
2019-05-29T10:41:34.663Z,18.90
2019-05-29T10:44:03.696Z,18.90
2019-05-29T10:46:32.307Z,19.10
2019-05-29T10:49:04.448Z,19.00
2019-05-29T10:51:31.170Z,19.10
2019-05-29T10:53:59.776Z,19.20
2019-05-29T10:56:28.582Z,19.50
2019-05-29T10:58:59.767Z,19.90
2019-05-29T11:01:28.015Z,20.10
2019-05-29T11:03:56.875Z,19.60
2019-05-29T11:06:25.554Z,19.10
2019-05-29T11:08:54.448Z,18.80
2019-05-29T11:11:23.210Z,18.40
2019-05-29T11:13:52.847Z,18.00
2019-05-29T11:16:21.568Z,18.20
2019-05-29T11:18:51.235Z,18.40
2019-05-29T11:21:20.052Z,18.40
2019-05-29T11:23:49.866Z,18.20
2019-05-29T11:26:18.926Z,18.10
2019-05-29T11:28:48.363Z,18.10
2019-05-29T11:31:17.086Z,18.40
2019-05-29T11:33:45.622Z,18.70
2019-05-29T11:36:16.120Z,18.70
2019-05-29T11:38:46.129Z,18.90
2019-05-29T11:41:25.577Z,19.20
2019-05-29T11:43:46.590Z,19.10
2019-05-29T11:46:40.579Z,18.80
2019-05-29T11:49:09.863Z,18.50
2019-05-29T11:51:39.041Z,18.10
2019-05-29T11:54:09.466Z,17.90
2019-05-29T11:56:39.144Z,17.70
2019-05-29T11:59:08.678Z,17.60
2019-05-29T12:01:49.631Z,17.50
2019-05-29T12:04:25.744Z,17.90
2019-05-29T12:06:44.925Z,18.60
2019-05-29T12:09:29.041Z,18.70
2019-05-29T12:11:44.385Z,18.90
2019-05-29T12:14:58.014Z,19.10
2019-05-29T12:17:09.327Z,19.20
2019-05-29T12:19:38.674Z,19.50
2019-05-29T12:22:12.006Z,19.60
2019-05-29T12:24:41.555Z,19.30
2019-05-29T12:27:14.322Z,19.50
2019-05-29T12:29:44.547Z,19.60
2019-05-29T12:32:13.718Z,19.70
2019-05-29T12:34:53.137Z,19.40
2019-05-29T12:37:21.051Z,19.70
2019-05-29T12:39:51.013Z,19.90
2019-05-29T12:42:20.570Z,20.10
2019-05-29T12:47:58.038Z,19.80
2019-05-29T12:50:27.233Z,19.20
2019-05-29T12:52:57.678Z,18.60
2019-05-29T12:55:27.922Z,18.30
2019-05-29T12:57:57.896Z,17.90
2019-05-29T13:00:27.127Z,17.60
2019-05-29T13:02:56.398Z,17.40
2019-05-29T13:05:25.943Z,17.60
2019-05-29T13:07:56.787Z,18.00
2019-05-29T13:10:31.224Z,18.50
2019-05-29T13:13:06.987Z,18.90
2019-05-29T13:15:31.473Z,19.40
2019-05-29T13:18:05.733Z,19.80
2019-05-29T13:20:31.480Z,19.80
2019-05-29T13:23:09.131Z,19.50
2019-05-29T13:25:38.172Z,19.40
2019-05-29T13:28:07.168Z,19.70
2019-05-29T13:30:36.382Z,20.00
2019-05-29T13:33:08.450Z,19.90
2019-05-29T13:35:36.783Z,19.40
2019-05-29T13:38:09.810Z,19.20
2019-05-29T13:40:38.850Z,19.00
2019-05-29T13:43:15.106Z,18.70
2019-05-29T13:45:39.253Z,18.40
2019-05-29T13:48:10.970Z,18.30
2019-05-29T13:51:03.640Z,18.30
2019-05-29T13:53:32.964Z,18.50
2019-05-29T13:56:02.275Z,18.90
2019-05-29T13:58:31.497Z,19.20
2019-05-29T14:01:00.857Z,19.40
2019-05-29T14:03:32.017Z,19.40
2019-05-29T14:06:09.663Z,19.40
2019-05-29T14:08:39.694Z,19.40
2019-05-29T14:11:09.695Z,19.10
2019-05-29T14:13:46.255Z,18.80
2019-05-29T14:16:18.650Z,18.50
2019-05-29T14:18:47.924Z,18.30
2019-05-29T14:21:41.788Z,18.20
2019-05-29T14:24:26.871Z,18.10
2019-05-29T14:26:43.502Z,18.10
2019-05-29T14:29:21.424Z,18.10
2019-05-29T14:31:51.922Z,17.90
2019-05-29T14:34:21.104Z,17.90
2019-05-29T14:39:47.893Z,18.00
2019-05-29T14:42:17.449Z,17.90
2019-05-29T14:44:51.653Z,17.80
2019-05-29T14:47:24.576Z,17.70
2019-05-29T14:49:53.867Z,17.50
2019-05-29T14:52:23.228Z,17.40
2019-05-29T14:54:53.616Z,17.20
2019-05-29T14:57:26.164Z,17.20
2019-05-29T14:59:59.780Z,17.20
2019-05-29T15:02:29.756Z,17.10
2019-05-29T15:04:58.772Z,17.00
2019-05-29T15:07:31.906Z,17.10
2019-05-29T15:10:27.239Z,17.10
2019-05-29T15:12:52.956Z,17.10
2019-05-29T15:15:27.458Z,17.10
2019-05-29T15:17:57.408Z,17.10
2019-05-29T15:20:27.158Z,17.00
2019-05-29T15:26:00.396Z,17.10
2019-05-29T15:28:29.602Z,16.90
2019-05-29T15:30:59.537Z,16.90
2019-05-29T15:33:29.334Z,16.90
2019-05-29T15:35:58.619Z,16.80
2019-05-29T15:38:28.476Z,16.90
2019-05-29T15:40:58.461Z,17.00
2019-05-29T15:43:28.748Z,17.30
2019-05-29T15:46:04.586Z,17.60
2019-05-29T15:48:34.472Z,17.80
2019-05-29T15:51:03.372Z,18.00
2019-05-29T15:53:39.917Z,18.20
2019-05-29T15:56:21.555Z,18.40
2019-05-29T15:58:40.166Z,18.30
2019-05-29T16:01:13.818Z,18.20
2019-05-29T16:03:43.497Z,18.00
2019-05-29T16:06:13.804Z,17.70
2019-05-29T16:08:50.401Z,17.50
2019-05-29T16:11:25.123Z,17.30
2019-05-29T16:13:52.362Z,17.10
2019-05-29T16:16:29.654Z,17.00
2019-05-29T16:19:00.557Z,16.90
2019-05-29T16:21:31.711Z,17.00
2019-05-29T16:24:10.955Z,17.20
2019-05-29T16:26:45.741Z,17.50
2019-05-29T16:32:11.633Z,17.90
2019-05-29T16:34:40.910Z,18.00
2019-05-29T16:37:11.109Z,18.00
2019-05-29T16:39:41.020Z,18.00
2019-05-29T16:42:10.224Z,17.90
2019-05-29T16:44:39.330Z,17.90
2019-05-29T16:47:16.526Z,17.90
2019-05-29T16:49:44.959Z,18.00
2019-05-29T16:52:14.925Z,18.00
2019-05-29T16:54:44.052Z,17.90
2019-05-29T16:57:14.994Z,17.80
2019-05-29T16:59:44.167Z,17.80
2019-05-29T17:02:13.720Z,17.90
2019-05-29T17:04:42.798Z,17.90
2019-05-29T17:07:11.811Z,17.90
2019-05-29T17:09:40.787Z,17.90
2019-05-29T17:12:09.709Z,17.80
2019-05-29T17:14:38.597Z,17.70
2019-05-29T17:17:07.568Z,17.60
2019-05-29T17:19:36.946Z,17.50
2019-05-29T17:22:06.010Z,17.50
2019-05-29T17:24:35.234Z,17.50
2019-05-29T17:27:04.304Z,17.50
2019-05-29T17:29:33.324Z,17.50
2019-05-29T17:32:02.435Z,17.40
2019-05-29T17:34:31.392Z,17.40
2019-05-29T17:37:00.485Z,17.40
2019-05-29T17:39:29.594Z,17.30
2019-05-29T17:41:58.588Z,17.20
2019-05-29T17:44:28.678Z,17.00
2019-05-29T17:46:57.936Z,16.90
2019-05-29T17:49:34.131Z,16.80
2019-05-29T17:51:57.598Z,16.70
2019-05-29T17:54:26.860Z,16.60
2019-05-29T17:56:56.032Z,16.50
2019-05-29T17:59:26.875Z,16.40
2019-05-29T18:01:56.222Z,16.30
2019-05-29T18:04:26.640Z,16.30
2019-05-29T18:06:56.639Z,16.20
2019-05-29T18:09:27.980Z,16.20
2019-05-29T18:11:59.830Z,16.10
2019-05-29T18:14:30.260Z,16.10
2019-05-29T18:17:01.651Z,16.10
2019-05-29T18:19:35.492Z,16.00
2019-05-29T18:22:05.119Z,16.00
2019-05-29T18:24:34.412Z,15.80
2019-05-29T18:27:04.045Z,15.70
2019-05-29T18:29:33.763Z,15.70
2019-05-29T18:32:02.993Z,15.60
2019-05-29T18:34:32.104Z,15.60
2019-05-29T18:37:01.151Z,15.50
2019-05-29T18:39:30.371Z,15.50
2019-05-29T18:41:59.874Z,15.50
2019-05-29T18:44:29.074Z,15.40
2019-05-29T18:46:57.956Z,15.40
2019-05-29T18:49:28.541Z,15.30
2019-05-29T18:52:00.266Z,15.20
2019-05-29T18:54:29.894Z,15.10
2019-05-29T18:57:14.541Z,15.10
2019-05-29T18:59:29.783Z,15.00
2019-05-29T19:01:58.929Z,15.00
2019-05-29T19:04:29.956Z,15.00
2019-05-29T19:06:59.313Z,14.90
2019-05-29T19:09:29.760Z,14.80
2019-05-29T19:11:59.162Z,14.70
2019-05-29T19:14:28.573Z,14.70
2019-05-29T19:16:57.507Z,14.60
2019-05-29T19:19:32.923Z,14.50
2019-05-29T19:22:02.179Z,14.40
2019-05-29T19:24:31.248Z,14.30
2019-05-29T19:27:00.555Z,14.20
2019-05-29T19:29:31.214Z,14.10
2019-05-29T19:32:01.136Z,14.10
2019-05-29T19:34:31.479Z,14.10
2019-05-29T19:37:02.628Z,13.90
2019-05-29T19:39:34.145Z,13.80
2019-05-29T19:42:04.760Z,13.60
2019-05-29T19:44:34.540Z,13.60
2019-05-29T19:47:07.439Z,13.50
2019-05-29T19:49:39.248Z,13.40
2019-05-29T19:52:09.288Z,13.30
2019-05-29T19:54:38.891Z,13.30
2019-05-29T19:57:09.268Z,13.20
2019-05-29T19:59:40.662Z,13.10
2019-05-29T20:07:20.189Z,12.70
2019-05-29T20:09:49.714Z,12.50
2019-05-29T20:12:19.300Z,12.40
2019-05-29T20:14:55.814Z,12.30
2019-05-29T20:17:27.927Z,12.00
2019-05-29T20:19:58.453Z,12.00
2019-05-29T20:22:28.586Z,11.90
2019-05-29T20:24:59.719Z,11.90
2019-05-29T20:27:30.091Z,11.90
2019-05-29T20:30:00.437Z,11.90
2019-05-29T20:32:30.517Z,11.80
2019-05-29T20:34:59.870Z,11.70
2019-05-29T20:37:29.975Z,11.60
2019-05-29T20:39:59.399Z,11.50
2019-05-29T20:42:28.335Z,11.40
2019-05-29T20:44:57.418Z,11.40
2019-05-29T20:47:26.440Z,11.40
2019-05-29T20:49:55.408Z,11.30
2019-05-29T20:52:24.612Z,11.20
2019-05-29T20:54:57.693Z,11.10
2019-05-29T20:57:24.510Z,11.00
2019-05-29T20:59:53.804Z,11.00
2019-05-29T21:02:22.861Z,10.90
2019-05-29T21:04:54.131Z,10.90
2019-05-29T21:07:23.351Z,10.70
2019-05-29T21:09:52.593Z,10.70
2019-05-29T21:12:21.562Z,10.60
2019-05-29T21:14:50.649Z,10.60
2019-05-29T21:17:19.778Z,10.50
2019-05-29T21:19:48.630Z,10.40
2019-05-29T21:22:17.614Z,10.30
2019-05-29T21:24:58.173Z,10.30
2019-05-29T21:27:17.115Z,10.30
2019-05-29T21:29:46.198Z,10.10
2019-05-29T21:32:15.319Z,10.00
2019-05-29T21:34:44.578Z,9.90
2019-05-29T21:37:16.345Z,10.00
2019-05-29T21:39:46.521Z,10.00
2019-05-29T21:42:15.682Z,10.00
2019-05-29T21:44:44.880Z,10.00
2019-05-29T21:47:14.091Z,10.00
2019-05-29T21:49:43.294Z,9.90
2019-05-29T21:52:13.261Z,9.80
2019-05-29T21:54:43.557Z,9.70
2019-05-29T21:57:12.761Z,9.70
2019-05-29T21:59:42.074Z,9.60
2019-05-29T22:02:11.803Z,9.60
2019-05-29T22:04:42.280Z,9.60
2019-05-29T22:07:11.362Z,9.50
2019-05-29T22:09:40.305Z,9.40
2019-05-29T22:12:09.705Z,9.40
2019-05-29T22:14:46.444Z,9.30
2019-05-29T22:17:15.655Z,9.30
2019-05-29T22:19:44.875Z,9.30
2019-05-29T22:22:13.759Z,9.30
2019-05-29T22:24:42.964Z,9.20
2019-05-29T22:27:11.987Z,9.20
2019-05-29T22:29:41.134Z,9.20
2019-05-29T22:32:10.150Z,9.10
2019-05-29T22:34:39.421Z,9.10
2019-05-29T22:37:08.459Z,9.00
2019-05-29T22:39:37.530Z,9.00
2019-05-29T22:42:08.281Z,8.90
2019-05-29T22:44:37.265Z,8.90
2019-05-29T22:47:06.163Z,8.80
2019-05-29T22:49:35.112Z,8.70
2019-05-29T22:52:04.115Z,8.70
2019-05-29T22:54:33.024Z,8.70
2019-05-29T22:57:02.216Z,8.60
2019-05-29T22:59:32.361Z,8.50
2019-05-29T23:02:02.590Z,8.50
2019-05-29T23:04:31.684Z,8.50
2019-05-29T23:07:00.693Z,8.50
2019-05-29T23:09:34.066Z,8.30
2019-05-29T23:12:03.015Z,8.30
2019-05-29T23:14:32.016Z,8.20
2019-05-29T23:17:01.177Z,8.10
2019-05-29T23:19:30.130Z,8.00
2019-05-29T23:21:59.202Z,8.00
2019-05-29T23:24:28.157Z,7.90
2019-05-29T23:26:57.215Z,7.90
2019-05-29T23:29:26.179Z,7.90
2019-05-29T23:31:55.176Z,7.90
2019-05-29T23:34:29.859Z,8.00
2019-05-29T23:36:59.271Z,8.00
2019-05-29T23:39:28.227Z,8.00
2019-05-29T23:41:57.312Z,8.00
2019-05-29T23:44:26.340Z,8.00
2019-05-29T23:46:55.413Z,8.00
2019-05-29T23:49:24.491Z,8.00
2019-05-29T23:51:53.652Z,8.00
2019-05-29T23:54:22.955Z,8.00
2019-05-29T23:56:51.901Z,8.10
2019-05-29T23:59:21.002Z,8.20
