createdAt,value
2023-03-06T00:00:37.422Z,25.02
2023-03-06T00:06:40.942Z,26.25
2023-03-06T00:12:45.732Z,25.27
2023-03-06T00:18:49.328Z,26.70
2023-03-06T00:24:54.794Z,27.95
2023-03-06T00:30:59.583Z,27.17
2023-03-06T00:37:05.383Z,25.70
2023-03-06T00:43:08.774Z,22.75
2023-03-06T00:49:13.817Z,25.98
2023-03-06T00:55:17.183Z,27.52
2023-03-06T01:01:20.903Z,25.75
2023-03-06T01:07:27.302Z,27.92
2023-03-06T01:13:30.840Z,25.13
2023-03-06T01:19:34.188Z,24.13
2023-03-06T01:25:39.256Z,24.88
2023-03-06T01:31:42.939Z,25.27
2023-03-06T01:37:46.599Z,26.08
2023-03-06T01:43:51.509Z,22.95
2023-03-06T01:49:55.261Z,27.25
2023-03-06T01:55:58.701Z,24.52
2023-03-06T02:02:04.430Z,26.75
2023-03-06T02:08:08.673Z,25.40
2023-03-06T02:14:13.392Z,28.35
2023-03-06T02:20:22.717Z,26.58
2023-03-06T02:26:28.740Z,29.30
2023-03-06T02:32:32.154Z,25.92
2023-03-06T02:38:38.246Z,27.55
2023-03-06T02:44:43.132Z,27.25
2023-03-06T02:50:47.566Z,27.83
2023-03-06T02:56:50.955Z,25.88
2023-03-06T03:02:56.496Z,26.42
2023-03-06T03:08:59.879Z,26.90
2023-03-06T03:15:03.296Z,25.50
2023-03-06T03:21:10.579Z,28.05
2023-03-06T03:27:14.049Z,29.08
2023-03-06T03:33:17.642Z,31.02
2023-03-06T03:39:22.535Z,28.58
2023-03-06T03:45:26.073Z,32.05
2023-03-06T03:51:29.547Z,26.92
2023-03-06T03:57:34.365Z,31.67
2023-03-06T04:03:37.785Z,29.33
2023-03-06T04:09:41.375Z,31.58
2023-03-06T04:15:46.291Z,33.67
2023-03-06T04:21:49.926Z,30.95
2023-03-06T04:27:53.410Z,30.60
2023-03-06T04:33:58.156Z,28.23
2023-03-06T04:40:01.629Z,31.38
2023-03-06T04:46:05.368Z,29.80
2023-03-06T04:52:10.282Z,39.10
2023-03-06T04:58:13.936Z,31.80
2023-03-06T05:04:17.308Z,31.17
2023-03-06T05:10:22.228Z,35.45
2023-03-06T05:16:25.689Z,46.38
2023-03-06T05:22:29.407Z,38.22
2023-03-06T05:28:34.205Z,44.10
2023-03-06T05:34:37.573Z,40.00
2023-03-06T05:40:42.275Z,38.17
2023-03-06T05:46:47.152Z,34.42
2023-03-06T05:52:50.700Z,32.30
2023-03-06T05:58:54.140Z,33.88
2023-03-06T06:04:58.912Z,35.97
2023-03-06T06:11:02.376Z,36.63
2023-03-06T06:17:06.428Z,39.33
2023-03-06T06:23:12.027Z,33.00
2023-03-06T06:29:15.699Z,35.67
2023-03-06T06:35:19.297Z,37.55
2023-03-06T06:41:46.251Z,38.35
2023-03-06T06:47:47.783Z,38.38
2023-03-06T06:53:53.266Z,36.60
2023-03-06T06:59:58.383Z,36.20
2023-03-06T07:06:01.902Z,34.03
2023-03-06T07:12:05.306Z,34.35
2023-03-06T07:18:10.157Z,36.63
2023-03-06T07:24:13.548Z,34.58
2023-03-06T07:30:17.070Z,36.45
2023-03-06T07:36:22.097Z,35.75
2023-03-06T07:42:25.476Z,34.83
2023-03-06T07:48:29.288Z,32.03
2023-03-06T07:54:35.265Z,40.72
2023-03-06T08:00:38.745Z,31.75
2023-03-06T08:06:42.282Z,33.55
2023-03-06T08:12:47.066Z,27.27
2023-03-06T08:18:50.483Z,35.22
2023-03-06T08:24:57.122Z,31.17
2023-03-06T08:31:09.239Z,31.88
2023-03-06T08:37:12.728Z,28.23
2023-03-06T08:43:16.160Z,31.92
2023-03-06T08:49:21.426Z,28.73
2023-03-06T08:55:24.837Z,32.22
2023-03-06T09:01:29.233Z,31.23
2023-03-06T09:07:34.136Z,28.98
2023-03-06T09:13:37.801Z,30.08
2023-03-06T09:19:41.312Z,27.23
2023-03-06T09:25:46.142Z,26.05
2023-03-06T09:31:49.752Z,27.35
2023-03-06T09:37:53.556Z,26.67
2023-03-06T09:44:04.702Z,22.90
2023-03-06T09:50:15.996Z,25.25
2023-03-06T09:56:21.622Z,20.40
2023-03-06T10:02:30.611Z,24.05
2023-03-06T10:08:40.222Z,23.45
2023-03-06T10:14:48.792Z,21.80
2023-03-06T10:21:13.430Z,21.98
2023-03-06T10:27:31.667Z,23.88
2023-03-06T10:33:49.529Z,20.63
2023-03-06T10:39:59.180Z,19.20
2023-03-06T10:46:02.862Z,18.95
2023-03-06T10:52:07.405Z,19.02
2023-03-06T10:58:23.809Z,18.50
2023-03-06T11:04:28.900Z,17.63
2023-03-06T11:10:35.164Z,14.85
2023-03-06T11:16:40.438Z,17.50
2023-03-06T11:22:47.575Z,16.90
2023-03-06T11:28:59.979Z,18.58
2023-03-06T11:35:06.417Z,17.75
2023-03-06T11:41:15.554Z,18.02
2023-03-06T11:47:20.851Z,17.33
2023-03-06T11:53:28.940Z,13.73
2023-03-06T11:59:36.571Z,17.95
2023-03-06T12:05:45.256Z,16.08
2023-03-06T12:11:55.038Z,16.10
2023-03-06T12:18:03.058Z,13.40
2023-03-06T12:24:12.580Z,12.70
2023-03-06T12:30:34.825Z,13.40
2023-03-06T12:36:46.405Z,11.80
2023-03-06T12:43:01.616Z,12.63
2023-03-06T12:49:06.086Z,12.25
2023-03-06T12:55:17.743Z,11.48
2023-03-06T13:01:38.733Z,11.20
2023-03-06T13:07:55.629Z,12.52
2023-03-06T13:14:00.492Z,13.02
2023-03-06T13:20:24.663Z,9.00
2023-03-06T13:26:46.856Z,14.85
2023-03-06T13:32:53.266Z,12.00
2023-03-06T13:38:58.090Z,12.60
2023-03-06T13:45:07.917Z,15.40
2023-03-06T13:51:25.060Z,15.15
2023-03-06T13:57:36.430Z,17.60
2023-03-06T14:03:50.113Z,15.38
2023-03-06T14:10:09.327Z,16.13
2023-03-06T14:16:19.723Z,10.63
2023-03-06T14:22:25.182Z,13.68
2023-03-06T14:28:29.610Z,12.88
2023-03-06T14:34:37.107Z,12.37
2023-03-06T14:40:44.421Z,14.75
2023-03-06T14:46:48.689Z,16.38
2023-03-06T14:52:55.774Z,12.52
2023-03-06T14:59:01.186Z,13.38
2023-03-06T15:05:06.606Z,14.18
2023-03-06T15:11:11.464Z,15.35
2023-03-06T15:17:32.528Z,10.05
2023-03-06T15:23:37.017Z,7.55
2023-03-06T15:29:41.953Z,6.32
2023-03-06T15:35:54.947Z,7.25
2023-03-06T15:41:59.087Z,7.05
2023-03-06T15:48:04.176Z,10.10
2023-03-06T15:54:12.229Z,8.70
2023-03-06T16:00:26.852Z,5.70
2023-03-06T16:06:32.596Z,6.05
2023-03-06T16:12:36.028Z,6.45
2023-03-06T16:18:39.974Z,7.13
2023-03-06T16:24:44.718Z,7.20
2023-03-06T16:30:48.187Z,6.03
2023-03-06T16:36:52.189Z,6.53
2023-03-06T16:42:56.990Z,6.18
2023-03-06T16:49:00.594Z,9.27
2023-03-06T16:55:04.707Z,5.88
2023-03-06T17:01:10.349Z,8.52
2023-03-06T17:07:13.842Z,7.45
2023-03-06T17:13:17.438Z,10.10
2023-03-06T17:19:22.835Z,8.00
2023-03-06T17:25:26.508Z,8.30
2023-03-06T17:31:31.328Z,7.43
2023-03-06T17:37:36.237Z,6.53
2023-03-06T17:43:41.360Z,5.85
2023-03-06T17:49:44.767Z,7.15
2023-03-06T17:55:49.807Z,4.13
2023-03-06T18:01:53.243Z,6.22
2023-03-06T18:07:57.194Z,5.50
2023-03-06T18:14:03.761Z,6.43
2023-03-06T18:20:09.303Z,7.43
2023-03-06T18:26:13.993Z,7.88
2023-03-06T18:32:18.903Z,7.30
2023-03-06T18:38:22.342Z,6.15
2023-03-06T18:44:25.840Z,3.65
2023-03-06T18:50:30.723Z,3.80
2023-03-06T18:56:34.410Z,6.97
2023-03-06T19:02:38.045Z,6.90
2023-03-06T19:08:43.161Z,7.35
2023-03-06T19:14:46.653Z,7.93
2023-03-06T19:20:50.064Z,4.00
2023-03-06T19:26:54.946Z,8.63
2023-03-06T19:32:58.929Z,5.10
2023-03-06T19:39:03.486Z,11.85
2023-03-06T19:45:09.115Z,7.35
2023-03-06T19:51:12.945Z,7.57
2023-03-06T19:57:16.932Z,5.65
2023-03-06T20:03:21.890Z,5.13
2023-03-06T20:09:25.416Z,8.13
2023-03-06T20:15:29.148Z,6.97
2023-03-06T20:21:35.425Z,5.97
2023-03-06T20:27:39.378Z,5.10
2023-03-06T20:33:42.816Z,3.72
2023-03-06T20:39:47.900Z,6.60
2023-03-06T20:45:57.694Z,3.25
2023-03-06T20:52:02.472Z,4.35
2023-03-06T20:58:07.220Z,4.13
2023-03-06T21:04:11.123Z,3.42
2023-03-06T21:10:14.620Z,4.55
2023-03-06T21:16:20.589Z,4.30
2023-03-06T21:22:24.026Z,6.70
2023-03-06T21:28:27.583Z,4.35
2023-03-06T21:34:32.340Z,4.25
2023-03-06T21:40:36.301Z,4.03
2023-03-06T21:46:40.343Z,4.95
2023-03-06T21:52:45.245Z,3.05
2023-03-06T21:58:48.906Z,5.90
2023-03-06T22:04:52.705Z,4.32
2023-03-06T22:10:57.602Z,3.92
2023-03-06T22:17:01.532Z,3.50
2023-03-06T22:23:05.334Z,4.32
2023-03-06T22:29:10.221Z,6.05
2023-03-06T22:35:13.644Z,4.70
2023-03-06T22:41:18.443Z,4.75
2023-03-06T22:47:23.285Z,4.57
2023-03-06T22:53:26.704Z,6.40
2023-03-06T22:59:30.214Z,4.07
2023-03-06T23:05:35.051Z,2.70
2023-03-06T23:11:38.429Z,3.05
2023-03-06T23:17:41.933Z,4.35
2023-03-06T23:23:48.790Z,4.70
2023-03-06T23:29:55.335Z,2.40
2023-03-06T23:36:03.369Z,2.00
2023-03-06T23:42:08.216Z,3.42
2023-03-06T23:48:12.677Z,3.42
2023-03-06T23:54:16.225Z,4.45
