createdAt,value
2018-07-13T00:00:00.122Z,95651.00
2018-07-13T00:02:29.111Z,95653.00
2018-07-13T00:04:58.126Z,95651.00
2018-07-13T00:07:27.155Z,95651.00
2018-07-13T00:09:56.170Z,95660.00
2018-07-13T00:12:25.162Z,95658.00
2018-07-13T00:15:06.006Z,95647.00
2018-07-13T00:17:35.027Z,95645.00
2018-07-13T00:20:04.453Z,95648.00
2018-07-13T00:22:33.466Z,95647.00
2018-07-13T00:25:02.481Z,95651.00
2018-07-13T00:27:31.490Z,95639.00
2018-07-13T00:30:00.474Z,95645.00
2018-07-13T00:32:29.518Z,95642.00
2018-07-13T00:34:58.539Z,95644.00
2018-07-13T00:37:27.558Z,95648.00
2018-07-13T00:39:56.572Z,95650.00
2018-07-13T00:42:25.566Z,95652.00
2018-07-13T00:44:54.561Z,95651.00
2018-07-13T00:47:23.570Z,95652.00
2018-07-13T00:49:52.559Z,95657.00
2018-07-13T00:52:21.541Z,95660.00
2018-07-13T00:54:50.543Z,95655.00
2018-07-13T00:57:19.530Z,95662.00
2018-07-13T00:59:48.520Z,95666.00
2018-07-13T01:02:17.565Z,95657.00
2018-07-13T01:04:46.595Z,95663.00
2018-07-13T01:07:15.672Z,95664.00
2018-07-13T01:09:44.696Z,95655.00
2018-07-13T01:12:13.739Z,95654.00
2018-07-13T01:14:42.774Z,95654.00
2018-07-13T01:17:11.778Z,95657.00
2018-07-13T01:19:40.769Z,95657.00
2018-07-13T01:22:09.774Z,95655.00
2018-07-13T01:24:38.857Z,95660.00
2018-07-13T01:27:07.893Z,95656.00
2018-07-13T01:29:36.944Z,95659.00
2018-07-13T01:32:06.077Z,95649.00
2018-07-13T01:34:35.114Z,95658.00
2018-07-13T01:37:04.134Z,95655.00
2018-07-13T01:39:33.141Z,95640.00
2018-07-13T01:42:02.191Z,95647.00
2018-07-13T01:44:31.230Z,95655.00
2018-07-13T01:47:00.233Z,95649.00
2018-07-13T01:49:29.221Z,95645.00
2018-07-13T01:51:58.239Z,95640.00
2018-07-13T01:54:27.371Z,95636.00
2018-07-13T01:56:56.389Z,95642.00
2018-07-13T01:59:26.421Z,95645.00
2018-07-13T02:01:55.417Z,95636.00
2018-07-13T02:04:24.533Z,95639.00
2018-07-13T02:06:53.538Z,95641.00
2018-07-13T02:09:22.539Z,95637.00
2018-07-13T02:11:51.546Z,95640.00
2018-07-13T02:14:20.562Z,95640.00
2018-07-13T02:16:49.727Z,95628.00
2018-07-13T02:19:18.781Z,95631.00
2018-07-13T02:21:47.828Z,95636.00
2018-07-13T02:24:23.402Z,95641.00
2018-07-13T02:26:52.389Z,95644.00
2018-07-13T02:29:21.389Z,95643.00
2018-07-13T02:31:50.395Z,95639.00
2018-07-13T02:34:19.395Z,95637.00
2018-07-13T02:36:51.286Z,95635.00
2018-07-13T02:39:20.278Z,95645.00
2018-07-13T02:41:49.082Z,95643.00
2018-07-13T02:44:18.090Z,95650.00
2018-07-13T02:46:47.098Z,95652.00
2018-07-13T02:49:16.099Z,95643.00
2018-07-13T02:51:45.090Z,95657.00
2018-07-13T02:54:14.284Z,95646.00
2018-07-13T02:56:43.386Z,95665.00
2018-07-13T02:59:12.390Z,95661.00
2018-07-13T03:01:41.370Z,95657.00
2018-07-13T03:04:10.383Z,95658.00
2018-07-13T03:06:39.410Z,95659.00
2018-07-13T03:09:10.586Z,95660.00
2018-07-13T03:11:39.638Z,95664.00
2018-07-13T03:14:09.349Z,95674.00
2018-07-13T03:16:39.054Z,95675.00
2018-07-13T03:19:08.546Z,95672.00
2018-07-13T03:21:37.573Z,95672.00
2018-07-13T03:24:06.545Z,95687.00
2018-07-13T03:26:35.575Z,95684.00
2018-07-13T03:29:04.594Z,95682.00
2018-07-13T03:31:33.585Z,95689.00
2018-07-13T03:34:02.614Z,95687.00
2018-07-13T03:36:31.694Z,95683.00
2018-07-13T03:39:00.702Z,95686.00
2018-07-13T03:41:29.695Z,95684.00
2018-07-13T03:43:58.855Z,95687.00
2018-07-13T03:46:27.833Z,95695.00
2018-07-13T03:48:56.842Z,95707.00
2018-07-13T03:51:25.861Z,95715.00
2018-07-13T03:53:54.881Z,95709.00
2018-07-13T03:56:23.873Z,95708.00
2018-07-13T03:58:52.905Z,95719.00
2018-07-13T04:01:21.918Z,95720.00
2018-07-13T04:03:50.983Z,95720.00
2018-07-13T04:06:19.950Z,95715.00
2018-07-13T04:08:48.965Z,95727.00
2018-07-13T04:11:18.070Z,95725.00
2018-07-13T04:13:47.105Z,95728.00
2018-07-13T04:16:16.097Z,95723.00
2018-07-13T04:18:45.099Z,95719.00
2018-07-13T04:21:14.113Z,95720.00
2018-07-13T04:23:43.106Z,95715.00
2018-07-13T04:26:12.138Z,95711.00
2018-07-13T04:28:41.307Z,95715.00
2018-07-13T04:31:10.230Z,95716.00
2018-07-13T04:33:39.245Z,95717.00
2018-07-13T04:36:08.243Z,95714.00
2018-07-13T04:38:37.250Z,95721.00
2018-07-13T04:41:06.438Z,95720.00
2018-07-13T04:43:35.411Z,95710.00
2018-07-13T04:46:04.482Z,95718.00
2018-07-13T04:48:34.209Z,95705.00
2018-07-13T04:51:02.523Z,95711.00
2018-07-13T04:53:31.549Z,95711.00
2018-07-13T04:56:00.563Z,95709.00
2018-07-13T04:58:29.591Z,95711.00
2018-07-13T05:00:58.604Z,95708.00
2018-07-13T05:03:27.624Z,95717.00
2018-07-13T05:05:56.646Z,95711.00
2018-07-13T05:08:25.645Z,95706.00
2018-07-13T05:10:55.410Z,95710.00
2018-07-13T05:13:24.415Z,95714.00
2018-07-13T05:15:53.550Z,95711.00
2018-07-13T05:18:22.557Z,95718.00
2018-07-13T05:20:51.611Z,95711.00
2018-07-13T05:23:20.691Z,95723.00
2018-07-13T05:25:49.726Z,95718.00
2018-07-13T05:28:18.796Z,95719.00
2018-07-13T05:30:47.912Z,95723.00
2018-07-13T05:33:16.858Z,95710.00
2018-07-13T05:35:45.922Z,95710.00
2018-07-13T05:38:15.047Z,95714.00
2018-07-13T05:40:43.985Z,95721.00
2018-07-13T05:43:12.998Z,95717.00
2018-07-13T05:45:42.002Z,95716.00
2018-07-13T05:48:10.780Z,95723.00
2018-07-13T05:50:39.761Z,95723.00
2018-07-13T05:53:08.771Z,95720.00
2018-07-13T05:55:37.793Z,95729.00
2018-07-13T05:58:06.803Z,95722.00
2018-07-13T06:00:35.835Z,95723.00
2018-07-13T06:03:04.845Z,95722.00
2018-07-13T06:05:33.834Z,95721.00
2018-07-13T06:08:02.878Z,95727.00
2018-07-13T06:10:31.890Z,95731.00
2018-07-13T06:13:00.934Z,95730.00
2018-07-13T06:15:29.925Z,95732.00
2018-07-13T06:17:58.981Z,95731.00
2018-07-13T06:20:28.001Z,95731.00
2018-07-13T06:22:57.158Z,95745.00
2018-07-13T06:25:26.174Z,95733.00
2018-07-13T06:27:55.198Z,95745.00
2018-07-13T06:30:24.183Z,95737.00
2018-07-13T06:32:53.230Z,95735.00
2018-07-13T06:35:22.270Z,95730.00
2018-07-13T06:37:51.313Z,95747.00
2018-07-13T06:40:20.310Z,95750.00
2018-07-13T06:42:49.335Z,95753.00
2018-07-13T06:45:18.346Z,95744.00
2018-07-13T06:47:47.365Z,95747.00
2018-07-13T06:50:16.412Z,95741.00
2018-07-13T06:52:45.492Z,95743.00
2018-07-13T06:55:16.365Z,95754.00
2018-07-13T06:58:02.418Z,95754.00
2018-07-13T07:01:09.574Z,95750.00
2018-07-13T07:04:49.973Z,95756.00
2018-07-13T07:07:24.613Z,95754.00
2018-07-13T07:09:56.986Z,95752.00
2018-07-13T07:14:32.489Z,95750.00
2018-07-13T07:17:01.547Z,95752.00
2018-07-13T07:19:30.551Z,95750.00
2018-07-13T07:21:59.605Z,95753.00
2018-07-13T07:24:28.695Z,95756.00
2018-07-13T07:26:57.626Z,95753.00
2018-07-13T07:29:26.640Z,95751.00
2018-07-13T07:31:55.642Z,95754.00
2018-07-13T07:34:24.712Z,95751.00
2018-07-13T07:36:53.723Z,95752.00
2018-07-13T07:39:22.721Z,95755.00
2018-07-13T07:41:51.897Z,95751.00
2018-07-13T07:44:21.666Z,95751.00
2018-07-13T07:46:50.670Z,95752.00
2018-07-13T07:49:19.743Z,95753.00
2018-07-13T07:51:49.106Z,95749.00
2018-07-13T07:54:18.352Z,95748.00
2018-07-13T07:56:47.351Z,95746.00
2018-07-13T07:59:16.337Z,95735.00
2018-07-13T08:01:46.256Z,95730.00
2018-07-13T08:04:16.323Z,95737.00
2018-07-13T08:06:47.565Z,95743.00
2018-07-13T08:09:18.033Z,95735.00
2018-07-13T08:11:47.138Z,95732.00
2018-07-13T08:14:16.643Z,95734.00
2018-07-13T08:16:45.294Z,95740.00
2018-07-13T08:19:15.178Z,95732.00
2018-07-13T08:21:45.587Z,95728.00
2018-07-13T08:24:21.011Z,95740.00
2018-07-13T08:26:54.587Z,95740.00
2018-07-13T08:29:29.390Z,95736.00
2018-07-13T08:31:58.658Z,95740.00
2018-07-13T08:34:27.734Z,95736.00
2018-07-13T08:36:56.734Z,95736.00
2018-07-13T08:39:25.762Z,95733.00
2018-07-13T08:41:54.816Z,95731.00
2018-07-13T08:44:23.884Z,95731.00
2018-07-13T08:46:53.053Z,95724.00
2018-07-13T08:49:22.053Z,95731.00
2018-07-13T08:51:51.839Z,95730.00
2018-07-13T08:54:20.852Z,95730.00
2018-07-13T08:56:51.550Z,95743.00
2018-07-13T08:59:20.305Z,95737.00
2018-07-13T09:01:49.438Z,95746.00
2018-07-13T09:04:18.659Z,95744.00
2018-07-13T09:06:47.660Z,95734.00
2018-07-13T09:09:17.846Z,95745.00
2018-07-13T09:11:47.612Z,95736.00
2018-07-13T09:14:16.977Z,95734.00
2018-07-13T09:16:46.233Z,95736.00
2018-07-13T09:19:15.214Z,95730.00
2018-07-13T09:21:44.359Z,95733.00
2018-07-13T09:24:13.625Z,95735.00
2018-07-13T09:26:42.836Z,95726.00
2018-07-13T09:29:11.955Z,95736.00
2018-07-13T09:31:40.939Z,95743.00
2018-07-13T09:34:09.934Z,95747.00
2018-07-13T09:36:39.875Z,95739.00
2018-07-13T09:39:09.857Z,95741.00
2018-07-13T09:41:38.993Z,95737.00
2018-07-13T09:44:09.304Z,95739.00
2018-07-13T09:46:38.767Z,95738.00
2018-07-13T09:49:07.802Z,95737.00
2018-07-13T09:51:37.148Z,95738.00
2018-07-13T09:54:06.339Z,95740.00
2018-07-13T09:56:35.415Z,95735.00
2018-07-13T09:59:04.822Z,95739.00
2018-07-13T10:01:33.878Z,95740.00
2018-07-13T10:04:03.835Z,95737.00
2018-07-13T10:06:32.870Z,95733.00
2018-07-13T10:09:01.874Z,95734.00
2018-07-13T10:11:30.897Z,95729.00
2018-07-13T10:14:00.191Z,95737.00
2018-07-13T10:16:29.522Z,95734.00
2018-07-13T10:18:58.562Z,95741.00
2018-07-13T10:21:28.469Z,95741.00
2018-07-13T10:23:57.570Z,95739.00
2018-07-13T10:26:33.641Z,95743.00
2018-07-13T10:29:05.697Z,95730.00
2018-07-13T10:31:34.941Z,95735.00
2018-07-13T10:34:05.855Z,95739.00
2018-07-13T10:36:39.273Z,95734.00
2018-07-13T10:39:09.743Z,95735.00
2018-07-13T10:41:38.741Z,95732.00
2018-07-13T10:44:07.788Z,95728.00
2018-07-13T10:46:36.830Z,95747.00
2018-07-13T10:49:06.882Z,95740.00
2018-07-13T10:51:35.971Z,95736.00
2018-07-13T10:54:04.907Z,95737.00
2018-07-13T10:56:33.902Z,95732.00
2018-07-13T10:59:03.671Z,95735.00
2018-07-13T11:01:33.038Z,95739.00
2018-07-13T11:04:02.080Z,95734.00
2018-07-13T11:06:31.110Z,95728.00
2018-07-13T11:09:00.136Z,95726.00
2018-07-13T11:11:33.151Z,95722.00
2018-07-13T11:14:02.255Z,95717.00
2018-07-13T11:16:31.399Z,95722.00
2018-07-13T11:19:00.474Z,95716.00
2018-07-13T11:21:29.617Z,95708.00
2018-07-13T11:23:58.730Z,95706.00
2018-07-13T11:26:28.721Z,95708.00
2018-07-13T11:28:57.782Z,95706.00
2018-07-13T11:31:26.801Z,95714.00
2018-07-13T11:33:56.060Z,95695.00
2018-07-13T11:36:25.054Z,95695.00
2018-07-13T11:38:54.042Z,95700.00
2018-07-13T11:41:23.066Z,95694.00
2018-07-13T11:43:52.037Z,95692.00
2018-07-13T11:46:21.061Z,95688.00
2018-07-13T11:48:50.064Z,95694.00
2018-07-13T11:51:19.054Z,95694.00
2018-07-13T11:53:48.090Z,95686.00
2018-07-13T11:56:17.082Z,95692.00
2018-07-13T11:58:46.107Z,95696.00
2018-07-13T12:01:15.138Z,95697.00
2018-07-13T12:03:44.150Z,95691.00
2018-07-13T12:06:13.149Z,95695.00
2018-07-13T12:08:42.242Z,95687.00
2018-07-13T12:11:11.397Z,95686.00
2018-07-13T12:13:40.394Z,95685.00
2018-07-13T12:16:09.401Z,95668.00
2018-07-13T12:18:38.431Z,95670.00
2018-07-13T12:21:07.461Z,95679.00
2018-07-13T12:23:36.595Z,95673.00
2018-07-13T12:26:05.747Z,95670.00
2018-07-13T12:28:34.741Z,95670.00
2018-07-13T12:31:03.755Z,95668.00
2018-07-13T12:33:32.872Z,95666.00
2018-07-13T12:36:01.890Z,95664.00
2018-07-13T12:38:34.216Z,95661.00
2018-07-13T12:41:03.660Z,95664.00
2018-07-13T12:43:34.262Z,95660.00
2018-07-13T12:46:03.420Z,95665.00
2018-07-13T12:48:32.441Z,95674.00
2018-07-13T12:51:01.646Z,95667.00
2018-07-13T12:53:31.872Z,95665.00
2018-07-13T12:56:02.638Z,95662.00
2018-07-13T12:58:31.862Z,95652.00
2018-07-13T13:01:00.852Z,95659.00
2018-07-13T13:03:29.963Z,95654.00
2018-07-13T13:05:59.409Z,95645.00
2018-07-13T13:08:28.562Z,95655.00
2018-07-13T13:10:57.583Z,95655.00
2018-07-13T13:13:26.595Z,95648.00
2018-07-13T13:15:55.632Z,95649.00
2018-07-13T13:18:24.679Z,95656.00
2018-07-13T13:20:53.686Z,95651.00
2018-07-13T13:23:22.677Z,95647.00
2018-07-13T13:25:51.702Z,95646.00
2018-07-13T13:28:20.705Z,95658.00
2018-07-13T13:30:49.749Z,95646.00
2018-07-13T13:33:18.747Z,95644.00
2018-07-13T13:35:53.694Z,95655.00
2018-07-13T13:38:22.710Z,95654.00
2018-07-13T13:40:51.954Z,95658.00
2018-07-13T13:43:20.998Z,95654.00
2018-07-13T13:45:50.083Z,95654.00
2018-07-13T13:48:19.083Z,95648.00
2018-07-13T13:50:48.094Z,95648.00
2018-07-13T13:53:17.168Z,95646.00
2018-07-13T13:55:46.192Z,95645.00
2018-07-13T13:58:15.214Z,95648.00
2018-07-13T14:00:44.306Z,95644.00
2018-07-13T14:03:13.350Z,95645.00
2018-07-13T14:05:42.354Z,95631.00
2018-07-13T14:08:11.354Z,95640.00
2018-07-13T14:10:40.392Z,95642.00
2018-07-13T14:13:09.378Z,95635.00
2018-07-13T14:15:38.497Z,95640.00
2018-07-13T14:18:07.514Z,95633.00
2018-07-13T14:20:36.531Z,95632.00
2018-07-13T14:23:05.939Z,95631.00
2018-07-13T14:25:34.717Z,95621.00
2018-07-13T14:28:03.744Z,95619.00
2018-07-13T14:30:32.807Z,95624.00
2018-07-13T14:33:01.879Z,95635.00
2018-07-13T14:35:30.869Z,95616.00
2018-07-13T14:38:00.610Z,95626.00
2018-07-13T14:40:29.622Z,95621.00
2018-07-13T14:42:58.731Z,95618.00
2018-07-13T14:45:27.892Z,95612.00
2018-07-13T14:47:56.915Z,95608.00
2018-07-13T14:50:26.018Z,95621.00
2018-07-13T14:52:55.058Z,95611.00
2018-07-13T14:55:24.078Z,95612.00
2018-07-13T14:57:53.106Z,95612.00
2018-07-13T15:00:22.117Z,95609.00
2018-07-13T15:02:51.122Z,95607.00
2018-07-13T15:05:20.126Z,95607.00
2018-07-13T15:07:49.186Z,95609.00
2018-07-13T15:10:18.266Z,95603.00
2018-07-13T15:12:47.202Z,95605.00
2018-07-13T15:15:16.213Z,95613.00
2018-07-13T15:17:45.196Z,95608.00
2018-07-13T15:20:14.206Z,95606.00
2018-07-13T15:22:43.206Z,95608.00
2018-07-13T15:25:12.226Z,95604.00
2018-07-13T15:27:41.242Z,95609.00
2018-07-13T15:30:10.269Z,95599.00
2018-07-13T15:32:39.281Z,95605.00
2018-07-13T15:35:08.345Z,95599.00
2018-07-13T15:37:37.352Z,95590.00
2018-07-13T15:40:06.390Z,95605.00
2018-07-13T15:42:35.406Z,95603.00
2018-07-13T15:45:04.568Z,95605.00
2018-07-13T15:47:33.577Z,95600.00
2018-07-13T15:50:02.686Z,95602.00
2018-07-13T15:52:31.717Z,95599.00
2018-07-13T15:55:00.871Z,95601.00
2018-07-13T15:57:29.905Z,95606.00
2018-07-13T15:59:58.938Z,95591.00
2018-07-13T16:02:27.929Z,95596.00
2018-07-13T16:04:56.924Z,95588.00
2018-07-13T16:07:26.050Z,95594.00
2018-07-13T16:09:55.063Z,95595.00
2018-07-13T16:12:24.066Z,95581.00
2018-07-13T16:14:53.071Z,95589.00
2018-07-13T16:17:22.092Z,95581.00
2018-07-13T16:19:51.101Z,95576.00
2018-07-13T16:22:20.095Z,95575.00
2018-07-13T16:24:49.142Z,95581.00
2018-07-13T16:27:18.154Z,95575.00
2018-07-13T16:29:47.333Z,95581.00
2018-07-13T16:32:16.371Z,95574.00
2018-07-13T16:34:45.368Z,95578.00
2018-07-13T16:37:14.417Z,95579.00
2018-07-13T16:39:43.453Z,95574.00
2018-07-13T16:42:12.443Z,95575.00
2018-07-13T16:44:41.465Z,95573.00
2018-07-13T16:47:10.490Z,95572.00
2018-07-13T16:49:39.515Z,95570.00
2018-07-13T16:52:08.534Z,95565.00
2018-07-13T16:54:37.561Z,95570.00
2018-07-13T16:57:06.631Z,95566.00
2018-07-13T16:59:35.654Z,95570.00
2018-07-13T17:02:04.686Z,95564.00
2018-07-13T17:04:33.687Z,95567.00
2018-07-13T17:07:02.714Z,95571.00
2018-07-13T17:09:31.730Z,95568.00
2018-07-13T17:12:00.710Z,95568.00
2018-07-13T17:14:29.713Z,95565.00
2018-07-13T17:16:58.822Z,95562.00
2018-07-13T17:19:27.841Z,95558.00
2018-07-13T17:21:56.887Z,95539.00
2018-07-13T17:24:25.877Z,95561.00
2018-07-13T17:26:54.962Z,95558.00
2018-07-13T17:29:24.078Z,95552.00
2018-07-13T17:31:53.068Z,95552.00
2018-07-13T17:34:22.078Z,95557.00
2018-07-13T17:36:51.214Z,95567.00
2018-07-13T17:39:20.247Z,95565.00
2018-07-13T17:41:49.242Z,95565.00
2018-07-13T17:44:18.293Z,95563.00
2018-07-13T17:46:47.298Z,95569.00
2018-07-13T17:49:16.468Z,95565.00
2018-07-13T17:51:45.520Z,95563.00
2018-07-13T17:54:14.571Z,95563.00
2018-07-13T17:56:43.661Z,95568.00
2018-07-13T17:59:12.685Z,95567.00
2018-07-13T18:01:41.747Z,95566.00
2018-07-13T18:04:11.026Z,95565.00
2018-07-13T18:06:40.140Z,95573.00
2018-07-13T18:09:09.558Z,95569.00
2018-07-13T18:11:38.666Z,95563.00
2018-07-13T18:14:07.772Z,95573.00
2018-07-13T18:16:36.803Z,95575.00
2018-07-13T18:19:05.975Z,95569.00
2018-07-13T18:21:35.844Z,95577.00
2018-07-13T18:24:04.989Z,95580.00
2018-07-13T18:26:34.118Z,95581.00
2018-07-13T18:29:03.129Z,95581.00
2018-07-13T18:31:33.566Z,95579.00
2018-07-13T18:34:02.774Z,95584.00
2018-07-13T18:36:32.110Z,95581.00
2018-07-13T18:39:01.125Z,95588.00
2018-07-13T18:41:30.122Z,95586.00
2018-07-13T18:43:59.245Z,95593.00
2018-07-13T18:46:28.254Z,95594.00
2018-07-13T18:48:57.293Z,95589.00
2018-07-13T18:51:26.424Z,95595.00
2018-07-13T18:53:55.525Z,95590.00
2018-07-13T18:56:25.694Z,95597.00
2018-07-13T18:58:54.911Z,95605.00
2018-07-13T19:01:24.145Z,95596.00
2018-07-13T19:03:53.315Z,95595.00
2018-07-13T19:06:22.439Z,95598.00
2018-07-13T19:08:51.424Z,95605.00
2018-07-13T19:11:20.425Z,95603.00
2018-07-13T19:13:49.775Z,95613.00
2018-07-13T19:16:18.776Z,95616.00
2018-07-13T19:18:47.824Z,95612.00
2018-07-13T19:21:16.850Z,95623.00
2018-07-13T19:23:45.843Z,95618.00
2018-07-13T19:26:14.870Z,95627.00
2018-07-13T19:28:43.947Z,95624.00
2018-07-13T19:31:13.027Z,95624.00
2018-07-13T19:33:42.172Z,95646.00
2018-07-13T19:36:12.392Z,95642.00
2018-07-13T19:38:41.553Z,95641.00
2018-07-13T19:41:10.618Z,95644.00
2018-07-13T19:43:39.665Z,95643.00
2018-07-13T19:46:08.701Z,95644.00
2018-07-13T19:48:38.012Z,95648.00
2018-07-13T19:51:07.065Z,95641.00
2018-07-13T19:53:36.099Z,95645.00
2018-07-13T19:56:05.160Z,95654.00
2018-07-13T19:58:34.286Z,95662.00
2018-07-13T20:01:03.495Z,95659.00
2018-07-13T20:03:33.098Z,95657.00
2018-07-13T20:06:03.218Z,95662.00
2018-07-13T20:08:35.262Z,95660.00
2018-07-13T20:11:05.678Z,95664.00
2018-07-13T20:13:35.237Z,95661.00
2018-07-13T20:16:04.225Z,95661.00
2018-07-13T20:18:33.309Z,95662.00
2018-07-13T20:21:02.339Z,95670.00
2018-07-13T20:23:31.391Z,95670.00
2018-07-13T20:26:01.035Z,95665.00
2018-07-13T20:28:30.074Z,95667.00
2018-07-13T20:30:59.309Z,95666.00
2018-07-13T20:33:28.339Z,95667.00
2018-07-13T20:35:57.342Z,95660.00
2018-07-13T20:38:26.394Z,95668.00
2018-07-13T20:40:55.838Z,95669.00
2018-07-13T20:43:24.954Z,95674.00
2018-07-13T20:45:53.962Z,95676.00
2018-07-13T20:48:23.161Z,95682.00
2018-07-13T20:50:53.282Z,95680.00
2018-07-13T20:53:22.349Z,95671.00
2018-07-13T20:55:51.533Z,95673.00
2018-07-13T20:58:20.629Z,95670.00
2018-07-13T21:00:49.708Z,95672.00
2018-07-13T21:03:19.551Z,95677.00
2018-07-13T21:05:48.586Z,95668.00
2018-07-13T21:08:17.798Z,95669.00
2018-07-13T21:10:47.646Z,95669.00
2018-07-13T21:13:16.673Z,95673.00
2018-07-13T21:15:46.004Z,95677.00
2018-07-13T21:18:14.985Z,95674.00
2018-07-13T21:20:43.986Z,95678.00
2018-07-13T21:23:13.198Z,95676.00
2018-07-13T21:25:42.183Z,95674.00
2018-07-13T21:28:11.196Z,95678.00
2018-07-13T21:30:40.206Z,95677.00
2018-07-13T21:33:09.633Z,95678.00
2018-07-13T21:35:38.646Z,95677.00
2018-07-13T21:38:07.638Z,95693.00
2018-07-13T21:40:36.626Z,95686.00
2018-07-13T21:43:05.742Z,95681.00
2018-07-13T21:45:34.726Z,95682.00
2018-07-13T21:48:03.726Z,95680.00
2018-07-13T21:50:32.800Z,95676.00
2018-07-13T21:53:01.898Z,95681.00
2018-07-13T21:55:31.030Z,95678.00
2018-07-13T21:58:00.076Z,95670.00
2018-07-13T22:00:29.094Z,95679.00
2018-07-13T22:02:58.146Z,95681.00
2018-07-13T22:05:27.251Z,95683.00
2018-07-13T22:07:56.478Z,95679.00
2018-07-13T22:10:25.538Z,95682.00
2018-07-13T22:12:54.557Z,95671.00
2018-07-13T22:15:23.551Z,95684.00
2018-07-13T22:17:52.558Z,95678.00
2018-07-13T22:20:21.574Z,95678.00
2018-07-13T22:22:50.615Z,95683.00
2018-07-13T22:25:19.713Z,95681.00
2018-07-13T22:27:48.725Z,95690.00
2018-07-13T22:30:17.843Z,95688.00
2018-07-13T22:32:46.850Z,95700.00
2018-07-13T22:35:15.931Z,95704.00
2018-07-13T22:37:44.925Z,95709.00
2018-07-13T22:40:13.939Z,95707.00
2018-07-13T22:42:43.003Z,95706.00
2018-07-13T22:45:11.998Z,95706.00
2018-07-13T22:47:41.028Z,95700.00
2018-07-13T22:50:10.045Z,95703.00
2018-07-13T22:52:39.058Z,95699.00
2018-07-13T22:55:08.128Z,95703.00
2018-07-13T22:57:37.095Z,95698.00
2018-07-13T23:00:06.615Z,95698.00
2018-07-13T23:02:35.633Z,95708.00
2018-07-13T23:05:04.625Z,95703.00
2018-07-13T23:07:33.638Z,95701.00
2018-07-13T23:10:02.733Z,95714.00
2018-07-13T23:12:31.741Z,95693.00
2018-07-13T23:15:00.730Z,95692.00
2018-07-13T23:17:29.742Z,95693.00
2018-07-13T23:19:58.737Z,95692.00
2018-07-13T23:22:27.761Z,95693.00
2018-07-13T23:24:56.774Z,95697.00
2018-07-13T23:27:26.729Z,95691.00
2018-07-13T23:29:55.762Z,95702.00
2018-07-13T23:32:24.790Z,95696.00
2018-07-13T23:34:53.811Z,95703.00
2018-07-13T23:37:22.858Z,95696.00
2018-07-13T23:39:51.862Z,95679.00
2018-07-13T23:42:20.897Z,95681.00
2018-07-13T23:44:49.934Z,95689.00
2018-07-13T23:47:19.128Z,95686.00
2018-07-13T23:49:48.158Z,95685.00
2018-07-13T23:52:17.161Z,95691.00
2018-07-13T23:54:46.218Z,95679.00
2018-07-13T23:57:15.225Z,95675.00
2018-07-13T23:59:44.229Z,95666.00
