createdAt,value
2022-09-03T00:00:33.177Z,16.60
2022-09-03T00:03:33.296Z,16.60
2022-09-03T00:06:23.780Z,16.60
2022-09-03T00:09:01.487Z,16.60
2022-09-03T00:11:35.971Z,16.50
2022-09-03T00:14:16.128Z,16.50
2022-09-03T00:16:56.205Z,16.40
2022-09-03T00:19:31.946Z,16.40
2022-09-03T00:22:04.774Z,16.40
2022-09-03T00:24:36.790Z,16.40
2022-09-03T00:27:11.559Z,16.40
2022-09-03T00:29:45.725Z,16.40
2022-09-03T00:32:23.302Z,16.30
2022-09-03T00:34:56.986Z,16.20
2022-09-03T00:37:23.912Z,16.20
2022-09-03T00:39:52.226Z,16.20
2022-09-03T00:43:02.058Z,16.10
2022-09-03T00:45:51.722Z,16.10
2022-09-03T00:48:28.245Z,16.10
2022-09-03T00:51:21.952Z,16.10
2022-09-03T00:54:18.665Z,16.00
2022-09-03T00:57:32.847Z,15.90
2022-09-03T01:00:21.008Z,15.90
2022-09-03T01:03:08.149Z,16.00
2022-09-03T01:06:18.892Z,16.00
2022-09-03T01:09:28.738Z,15.90
2022-09-03T01:12:27.917Z,15.80
2022-09-03T01:15:29.501Z,15.70
2022-09-03T01:18:48.741Z,15.70
2022-09-03T01:21:27.667Z,15.60
2022-09-03T01:24:41.033Z,15.50
2022-09-03T01:27:49.847Z,15.40
2022-09-03T01:30:23.387Z,15.40
2022-09-03T01:36:23.854Z,15.30
2022-09-03T01:57:42.038Z,15.10
2022-09-03T02:00:15.340Z,15.10
2022-09-03T02:02:48.004Z,15.00
2022-09-03T02:05:27.759Z,14.90
2022-09-03T02:08:01.956Z,14.90
2022-09-03T02:10:32.345Z,14.80
2022-09-03T02:13:07.583Z,14.80
2022-09-03T02:15:37.569Z,14.80
2022-09-03T02:18:11.562Z,14.80
2022-09-03T02:20:39.480Z,14.80
2022-09-03T02:23:06.566Z,14.80
2022-09-03T02:25:37.817Z,14.80
2022-09-03T02:28:11.216Z,14.80
2022-09-03T02:30:45.324Z,14.80
2022-09-03T02:33:12.811Z,14.70
2022-09-03T02:35:42.231Z,14.70
2022-09-03T02:38:17.076Z,14.60
2022-09-03T02:40:45.791Z,14.60
2022-09-03T02:43:25.942Z,14.50
2022-09-03T02:45:57.227Z,14.60
2022-09-03T02:48:24.974Z,14.50
2022-09-03T02:50:52.034Z,14.50
2022-09-03T02:53:19.187Z,14.50
2022-09-03T02:55:46.201Z,14.50
2022-09-03T02:58:15.866Z,14.40
2022-09-03T03:00:43.026Z,14.30
2022-09-03T03:03:09.955Z,14.30
2022-09-03T03:05:48.500Z,14.30
2022-09-03T03:08:17.121Z,14.30
2022-09-03T03:10:47.311Z,14.30
2022-09-03T03:13:14.448Z,14.20
2022-09-03T03:15:41.733Z,14.20
2022-09-03T03:18:12.023Z,14.20
2022-09-03T03:20:39.547Z,14.20
2022-09-03T03:23:52.825Z,14.20
2022-09-03T03:26:21.327Z,14.10
2022-09-03T03:28:49.340Z,14.00
2022-09-03T03:31:19.106Z,14.00
2022-09-03T03:34:02.177Z,14.00
2022-09-03T03:36:31.971Z,13.90
2022-09-03T03:39:01.424Z,14.00
2022-09-03T03:41:33.729Z,14.00
2022-09-03T03:44:06.518Z,14.00
2022-09-03T03:46:36.300Z,14.00
2022-09-03T03:49:03.557Z,14.00
2022-09-03T03:51:30.647Z,14.00
2022-09-03T03:54:01.095Z,14.00
2022-09-03T03:56:31.372Z,14.00
2022-09-03T03:58:59.684Z,14.00
2022-09-03T04:01:28.038Z,14.10
2022-09-03T04:04:00.233Z,14.10
2022-09-03T04:06:27.613Z,14.00
2022-09-03T04:08:54.701Z,14.00
2022-09-03T04:11:23.395Z,14.00
2022-09-03T04:13:51.484Z,14.00
2022-09-03T04:16:27.024Z,14.00
2022-09-03T04:18:55.515Z,14.00
2022-09-03T04:21:25.424Z,14.00
2022-09-03T04:23:56.031Z,13.90
2022-09-03T04:26:32.028Z,13.90
2022-09-03T04:29:03.371Z,14.00
2022-09-03T04:31:31.867Z,13.90
2022-09-03T04:33:58.957Z,13.90
2022-09-03T04:36:28.599Z,13.90
2022-09-03T04:38:59.482Z,13.90
2022-09-03T04:41:28.749Z,14.00
2022-09-03T04:43:57.978Z,13.90
2022-09-03T04:46:26.917Z,13.90
2022-09-03T04:48:55.354Z,13.80
2022-09-03T04:51:28.161Z,13.90
2022-09-03T04:53:58.392Z,13.80
2022-09-03T04:56:28.155Z,13.80
2022-09-03T04:59:01.357Z,13.80
2022-09-03T05:01:31.386Z,13.90
2022-09-03T05:03:59.635Z,14.20
2022-09-03T05:06:28.124Z,14.40
2022-09-03T05:08:56.085Z,14.50
2022-09-03T05:11:24.406Z,14.60
2022-09-03T05:13:54.278Z,14.80
2022-09-03T05:16:22.437Z,14.90
2022-09-03T05:18:54.100Z,14.80
2022-09-03T05:21:22.751Z,14.90
2022-09-03T05:23:50.849Z,15.00
2022-09-03T05:26:23.851Z,15.20
2022-09-03T05:28:55.321Z,15.40
2022-09-03T05:31:23.843Z,15.50
2022-09-03T05:33:53.570Z,15.70
2022-09-03T05:36:23.132Z,15.80
2022-09-03T05:38:50.639Z,15.90
2022-09-03T05:41:19.017Z,16.10
2022-09-03T05:43:59.314Z,16.30
2022-09-03T05:46:38.296Z,16.30
2022-09-03T05:49:07.184Z,16.50
2022-09-03T05:51:36.248Z,16.70
2022-09-03T05:54:03.969Z,16.80
2022-09-03T05:56:32.839Z,16.90
2022-09-03T05:59:01.826Z,17.10
2022-09-03T06:01:31.902Z,17.30
2022-09-03T06:04:03.940Z,17.20
2022-09-03T06:06:33.598Z,17.40
2022-09-03T06:09:06.579Z,17.60
2022-09-03T06:11:35.819Z,17.80
2022-09-03T06:14:05.958Z,17.70
2022-09-03T06:16:38.857Z,17.80
2022-09-03T06:19:14.134Z,18.50
2022-09-03T06:21:43.086Z,18.50
2022-09-03T06:24:15.027Z,18.50
2022-09-03T06:26:42.987Z,18.60
2022-09-03T06:29:10.654Z,18.90
2022-09-03T06:31:37.968Z,18.80
2022-09-03T06:34:06.097Z,19.00
2022-09-03T06:36:34.140Z,19.30
2022-09-03T06:39:01.555Z,19.70
2022-09-03T06:41:33.121Z,19.90
2022-09-03T06:44:06.089Z,20.00
2022-09-03T06:46:35.340Z,20.20
2022-09-03T06:49:02.779Z,19.90
2022-09-03T06:51:31.703Z,20.10
2022-09-03T06:54:09.542Z,20.20
2022-09-03T06:56:40.619Z,20.20
2022-09-03T06:59:13.657Z,20.30
2022-09-03T07:01:44.685Z,20.30
2022-09-03T07:04:16.413Z,20.00
2022-09-03T07:06:45.350Z,19.90
2022-09-03T07:09:14.946Z,20.00
2022-09-03T07:11:47.759Z,20.10
2022-09-03T07:14:16.651Z,20.00
2022-09-03T07:16:43.971Z,20.10
2022-09-03T07:19:12.117Z,20.50
2022-09-03T07:21:45.234Z,20.60
2022-09-03T07:24:15.429Z,20.80
2022-09-03T07:26:47.376Z,20.50
2022-09-03T07:29:16.096Z,20.60
2022-09-03T07:31:44.246Z,20.90
2022-09-03T07:34:14.169Z,20.80
2022-09-03T07:36:43.501Z,20.90
2022-09-03T07:39:11.943Z,21.20
2022-09-03T07:41:44.171Z,21.60
2022-09-03T07:44:11.592Z,21.50
2022-09-03T07:46:39.287Z,21.40
2022-09-03T07:49:06.652Z,21.60
2022-09-03T07:51:37.421Z,21.40
2022-09-03T07:54:07.709Z,21.60
2022-09-03T07:56:36.525Z,21.90
2022-09-03T07:59:04.624Z,21.90
2022-09-03T08:01:33.064Z,21.90
2022-09-03T08:04:01.230Z,21.70
2022-09-03T08:06:29.864Z,22.00
2022-09-03T08:09:05.680Z,22.30
2022-09-03T08:11:41.086Z,22.30
2022-09-03T08:14:12.571Z,22.40
2022-09-03T08:16:42.651Z,22.60
2022-09-03T08:19:11.449Z,22.70
2022-09-03T08:21:40.356Z,22.70
2022-09-03T08:24:07.622Z,23.10
2022-09-03T08:26:36.667Z,23.30
2022-09-03T08:29:03.948Z,23.80
2022-09-03T08:31:32.431Z,24.20
2022-09-03T08:34:06.941Z,24.10
2022-09-03T08:36:37.005Z,23.90
2022-09-03T08:39:09.762Z,23.40
2022-09-03T08:41:57.562Z,23.00
2022-09-03T08:44:51.719Z,22.60
2022-09-03T08:47:46.771Z,22.60
2022-09-03T08:50:26.710Z,22.70
2022-09-03T08:53:36.712Z,22.70
2022-09-03T08:56:19.725Z,22.60
2022-09-03T08:58:46.721Z,22.70
2022-09-03T09:01:26.552Z,22.40
2022-09-03T09:04:58.186Z,22.40
2022-09-03T09:07:35.677Z,22.30
2022-09-03T09:10:28.687Z,22.10
2022-09-03T09:13:22.205Z,22.60
2022-09-03T09:16:06.677Z,23.10
2022-09-03T09:19:07.884Z,23.20
2022-09-03T09:21:46.191Z,23.20
2022-09-03T09:24:27.317Z,23.50
2022-09-03T09:27:02.166Z,23.30
2022-09-03T09:29:34.071Z,23.70
2022-09-03T09:32:01.343Z,23.80
2022-09-03T09:34:31.235Z,24.10
2022-09-03T09:36:58.888Z,24.30
2022-09-03T09:39:25.853Z,24.80
2022-09-03T09:42:11.091Z,25.30
2022-09-03T09:44:42.507Z,25.90
2022-09-03T09:47:21.137Z,26.20
2022-09-03T09:50:26.210Z,25.50
2022-09-03T09:53:14.526Z,25.50
2022-09-03T09:56:02.974Z,26.00
2022-09-03T09:58:31.047Z,25.80
2022-09-03T10:01:34.164Z,25.50
2022-09-03T10:04:10.948Z,25.50
2022-09-03T10:06:57.326Z,25.20
2022-09-03T10:09:31.591Z,25.20
2022-09-03T10:12:25.920Z,25.10
2022-09-03T10:15:33.017Z,25.40
2022-09-03T10:18:29.232Z,25.80
2022-09-03T10:21:45.547Z,25.30
2022-09-03T10:24:55.882Z,25.40
2022-09-03T10:27:24.086Z,25.30
2022-09-03T10:29:51.470Z,25.10
2022-09-03T10:38:38.068Z,25.10
2022-09-03T10:41:31.312Z,25.00
2022-09-03T10:44:28.842Z,24.90
2022-09-03T10:47:19.987Z,25.30
2022-09-03T10:50:02.105Z,25.30
2022-09-03T10:52:56.211Z,25.20
2022-09-03T10:56:02.747Z,25.30
2022-09-03T10:58:41.471Z,25.30
2022-09-03T11:01:28.695Z,25.60
2022-09-03T11:04:20.012Z,25.90
2022-09-03T11:07:05.820Z,26.00
2022-09-03T11:09:48.524Z,26.10
2022-09-03T11:12:28.989Z,26.40
2022-09-03T11:15:03.791Z,26.50
2022-09-03T11:17:38.661Z,27.20
2022-09-03T11:20:26.608Z,27.00
2022-09-03T11:22:58.934Z,26.90
2022-09-03T11:25:34.139Z,27.00
2022-09-03T11:28:27.005Z,27.20
2022-09-03T11:31:13.915Z,27.60
2022-09-03T11:34:06.321Z,27.00
2022-09-03T11:36:38.941Z,26.80
2022-09-03T11:39:19.925Z,26.70
2022-09-03T11:42:06.730Z,26.70
2022-09-03T11:44:44.734Z,27.40
2022-09-03T11:47:47.097Z,27.00
2022-09-03T11:50:23.661Z,27.10
2022-09-03T11:52:53.458Z,27.10
2022-09-03T11:55:43.201Z,27.40
2022-09-03T11:58:24.497Z,26.60
2022-09-03T12:00:54.171Z,26.30
2022-09-03T12:03:28.609Z,26.00
2022-09-03T12:06:38.551Z,25.70
2022-09-03T12:09:51.549Z,25.90
2022-09-03T12:12:45.997Z,26.30
2022-09-03T12:16:05.716Z,26.30
2022-09-03T12:18:37.855Z,26.40
2022-09-03T12:21:09.125Z,26.50
2022-09-03T12:23:58.381Z,27.20
2022-09-03T12:26:27.606Z,27.60
2022-09-03T12:28:59.155Z,27.80
2022-09-03T12:31:30.309Z,26.90
2022-09-03T12:34:09.717Z,26.70
2022-09-03T12:36:54.793Z,26.80
2022-09-03T12:42:20.945Z,26.00
2022-09-03T12:44:47.994Z,25.90
2022-09-03T12:47:37.432Z,25.90
2022-09-03T12:50:24.592Z,26.30
2022-09-03T12:53:03.619Z,27.60
2022-09-03T12:55:57.323Z,28.00
2022-09-03T12:58:35.782Z,27.90
2022-09-03T13:01:13.379Z,27.70
2022-09-03T13:03:58.403Z,27.40
2022-09-03T13:06:53.341Z,26.80
2022-09-03T13:09:24.932Z,26.00
2022-09-03T13:11:52.648Z,25.90
2022-09-03T13:14:20.374Z,26.00
2022-09-03T13:16:47.395Z,26.20
2022-09-03T13:19:53.024Z,26.00
2022-09-03T13:22:40.515Z,25.90
2022-09-03T13:25:38.645Z,25.60
2022-09-03T13:28:45.081Z,25.60
2022-09-03T13:31:38.940Z,25.70
2022-09-03T13:34:11.154Z,26.20
2022-09-03T13:36:43.308Z,26.80
2022-09-03T13:39:33.467Z,27.30
2022-09-03T13:42:31.835Z,28.20
2022-09-03T13:45:15.745Z,28.30
2022-09-03T13:48:16.426Z,27.80
2022-09-03T13:51:00.677Z,27.10
2022-09-03T13:53:37.131Z,26.90
2022-09-03T13:56:21.466Z,26.60
2022-09-03T13:59:13.951Z,26.00
2022-09-03T14:02:07.650Z,25.80
2022-09-03T14:04:52.206Z,26.40
2022-09-03T14:07:29.534Z,26.90
2022-09-03T14:10:08.598Z,26.70
2022-09-03T14:12:46.860Z,26.20
2022-09-03T14:15:29.482Z,25.60
2022-09-03T14:18:51.728Z,25.60
2022-09-03T14:21:30.787Z,25.70
2022-09-03T14:24:31.176Z,25.70
2022-09-03T14:27:02.229Z,25.80
2022-09-03T14:29:32.292Z,25.60
2022-09-03T14:32:24.953Z,25.40
2022-09-03T14:35:32.229Z,25.30
2022-09-03T14:38:57.327Z,25.30
2022-09-03T14:44:58.149Z,25.40
2022-09-03T14:48:18.945Z,25.50
2022-09-03T14:51:02.786Z,25.40
2022-09-03T14:54:19.712Z,25.60
2022-09-03T15:00:18.452Z,25.50
2022-09-03T15:03:07.261Z,25.50
2022-09-03T15:06:06.197Z,25.40
2022-09-03T15:08:46.912Z,25.30
2022-09-03T15:11:35.610Z,25.10
2022-09-03T15:14:38.461Z,24.90
2022-09-03T15:17:35.359Z,24.90
2022-09-03T15:20:14.361Z,24.90
2022-09-03T15:23:05.793Z,24.90
2022-09-03T15:25:50.193Z,25.00
2022-09-03T15:29:01.309Z,25.00
2022-09-03T15:31:48.455Z,25.00
2022-09-03T15:34:55.770Z,25.00
2022-09-03T15:37:52.952Z,24.90
2022-09-03T15:40:34.440Z,24.90
2022-09-03T15:43:09.202Z,25.00
2022-09-03T15:45:41.193Z,24.90
2022-09-03T15:48:32.135Z,24.80
2022-09-03T15:51:34.102Z,24.90
2022-09-03T15:54:27.261Z,24.70
2022-09-03T15:57:03.545Z,24.70
2022-09-03T15:59:52.198Z,24.70
2022-09-03T16:05:55.425Z,24.60
2022-09-03T16:08:43.790Z,24.50
2022-09-03T16:11:21.353Z,24.50
2022-09-03T16:14:02.013Z,24.50
2022-09-03T16:17:01.427Z,24.50
2022-09-03T16:19:41.362Z,24.40
2022-09-03T16:22:20.323Z,24.30
2022-09-03T16:25:13.538Z,24.20
2022-09-03T16:28:14.150Z,24.10
2022-09-03T16:31:35.159Z,24.20
2022-09-03T16:34:24.450Z,24.20
2022-09-03T16:37:32.210Z,24.20
2022-09-03T16:40:28.243Z,24.20
2022-09-03T16:43:41.013Z,24.10
2022-09-03T16:46:44.873Z,23.90
2022-09-03T16:49:54.410Z,23.80
2022-09-03T16:53:14.486Z,23.80
2022-09-03T16:56:36.677Z,23.80
2022-09-03T16:59:32.301Z,23.80
2022-09-03T17:02:54.193Z,23.60
2022-09-03T17:05:57.359Z,23.50
2022-09-03T17:08:43.060Z,23.50
2022-09-03T17:11:38.032Z,23.50
2022-09-03T17:14:26.388Z,23.40
2022-09-03T17:17:28.557Z,23.30
2022-09-03T17:20:24.387Z,23.30
2022-09-03T17:23:28.859Z,23.30
2022-09-03T17:26:13.070Z,23.30
2022-09-03T17:29:18.076Z,23.30
2022-09-03T17:32:24.294Z,23.20
2022-09-03T17:35:38.125Z,23.20
2022-09-03T17:39:01.741Z,23.10
2022-09-03T17:51:37.770Z,22.80
2022-09-03T17:57:27.077Z,22.70
2022-09-03T18:00:11.770Z,22.70
2022-09-03T18:02:54.764Z,22.60
2022-09-03T18:05:44.811Z,22.60
2022-09-03T18:08:25.418Z,22.50
2022-09-03T18:11:14.390Z,22.50
2022-09-03T18:13:58.075Z,22.40
2022-09-03T18:16:37.765Z,22.40
2022-09-03T18:20:04.771Z,22.30
2022-09-03T18:23:19.793Z,22.20
2022-09-03T18:26:09.894Z,22.10
2022-09-03T18:29:21.062Z,22.10
2022-09-03T18:32:10.465Z,22.00
2022-09-03T18:34:57.354Z,21.90
2022-09-03T18:37:45.485Z,21.80
2022-09-03T18:40:41.314Z,21.80
2022-09-03T18:43:50.486Z,21.70
2022-09-03T18:48:02.324Z,21.60
2022-09-03T18:50:51.530Z,21.50
2022-09-03T18:54:15.716Z,21.30
2022-09-03T18:57:09.193Z,21.30
2022-09-03T19:00:36.917Z,21.20
2022-09-03T19:04:07.101Z,21.20
2022-09-03T19:07:06.322Z,21.10
2022-09-03T19:10:21.643Z,21.00
2022-09-03T19:13:47.247Z,20.90
2022-09-03T19:17:06.048Z,20.80
2022-09-03T19:20:28.400Z,20.80
2022-09-03T19:23:14.071Z,20.70
2022-09-03T19:25:59.709Z,20.60
2022-09-03T19:28:48.694Z,20.60
2022-09-03T19:32:11.366Z,20.50
2022-09-03T19:35:23.513Z,20.50
2022-09-03T19:38:41.495Z,20.40
2022-09-03T19:41:53.607Z,20.30
2022-09-03T19:45:18.045Z,20.20
2022-09-03T19:48:22.300Z,20.20
2022-09-03T19:51:41.176Z,20.10
2022-09-03T19:54:28.149Z,20.10
2022-09-03T19:57:16.519Z,20.00
2022-09-03T20:00:06.640Z,20.10
2022-09-03T20:02:52.929Z,20.00
2022-09-03T20:05:42.531Z,19.90
2022-09-03T20:08:31.831Z,19.80
2022-09-03T20:11:00.135Z,19.70
2022-09-03T20:13:27.119Z,19.70
2022-09-03T20:16:22.047Z,19.70
2022-09-03T20:19:23.728Z,19.60
2022-09-03T20:22:12.568Z,19.60
2022-09-03T20:25:19.849Z,19.50
2022-09-03T20:27:56.005Z,19.30
2022-09-03T20:30:30.189Z,19.30
2022-09-03T20:33:42.052Z,19.30
2022-09-03T20:36:32.019Z,19.30
2022-09-03T20:39:39.257Z,19.20
2022-09-03T20:42:43.437Z,19.10
2022-09-03T20:45:32.147Z,19.10
2022-09-03T20:48:05.346Z,19.00
2022-09-03T20:50:51.046Z,19.00
2022-09-03T20:53:55.944Z,19.00
2022-09-03T20:57:09.828Z,18.90
2022-09-03T21:00:14.039Z,18.80
2022-09-03T21:03:21.312Z,18.80
2022-09-03T21:06:21.341Z,18.70
2022-09-03T21:09:33.584Z,18.60
2022-09-03T21:12:34.175Z,18.50
2022-09-03T21:15:25.554Z,18.40
2022-09-03T21:18:10.850Z,18.40
2022-09-03T21:20:50.203Z,18.40
2022-09-03T21:23:27.611Z,18.40
2022-09-03T21:26:26.768Z,18.30
2022-09-03T21:29:27.075Z,18.30
2022-09-03T21:32:08.182Z,18.30
2022-09-03T21:34:48.172Z,18.20
2022-09-03T21:37:18.048Z,18.10
2022-09-03T21:39:55.755Z,18.20
2022-09-03T21:42:55.002Z,18.10
2022-09-03T21:45:45.062Z,18.10
2022-09-03T21:48:25.091Z,18.10
2022-09-03T21:51:01.270Z,18.00
2022-09-03T21:53:46.116Z,18.00
2022-09-03T21:56:33.746Z,18.00
2022-09-03T21:59:31.974Z,18.00
2022-09-03T22:02:36.931Z,17.90
2022-09-03T22:05:05.450Z,17.90
2022-09-03T22:08:11.760Z,18.00
2022-09-03T22:11:07.919Z,17.90
2022-09-03T22:13:58.913Z,17.80
2022-09-03T22:16:39.198Z,17.80
2022-09-03T22:19:07.913Z,17.80
2022-09-03T22:22:00.591Z,17.70
2022-09-03T22:25:05.040Z,17.70
2022-09-03T22:28:11.307Z,17.60
2022-09-03T22:30:58.741Z,17.60
2022-09-03T22:33:45.506Z,17.50
2022-09-03T22:36:41.528Z,17.50
2022-09-03T22:39:12.745Z,17.40
2022-09-03T22:42:37.720Z,17.40
2022-09-03T22:45:29.106Z,17.40
2022-09-03T22:48:22.129Z,17.30
2022-09-03T22:51:03.134Z,17.30
2022-09-03T22:54:05.575Z,17.30
2022-09-03T22:56:38.223Z,17.30
2022-09-03T22:59:07.881Z,17.20
2022-09-03T23:01:58.761Z,17.20
2022-09-03T23:04:49.833Z,17.20
2022-09-03T23:07:49.696Z,17.10
2022-09-03T23:10:32.243Z,17.00
2022-09-03T23:13:16.793Z,17.00
2022-09-03T23:15:46.150Z,16.90
2022-09-03T23:18:17.684Z,16.90
2022-09-03T23:21:10.730Z,16.90
2022-09-03T23:23:45.792Z,16.80
2022-09-03T23:26:32.866Z,16.80
2022-09-03T23:29:11.820Z,16.70
2022-09-03T23:31:39.255Z,16.70
2022-09-03T23:34:09.143Z,16.60
2022-09-03T23:37:33.824Z,16.60
2022-09-03T23:40:34.607Z,16.60
2022-09-03T23:43:37.964Z,16.50
2022-09-03T23:46:46.357Z,16.50
2022-09-03T23:50:05.108Z,16.40
2022-09-03T23:53:04.660Z,16.30
2022-09-03T23:56:26.925Z,16.30
2022-09-03T23:59:21.653Z,16.30
