createdAt,value
2022-08-19T00:03:59.565Z,23.43
2022-08-19T00:10:01.057Z,22.60
2022-08-19T00:16:03.096Z,22.33
2022-08-19T00:22:04.683Z,21.63
2022-08-19T00:28:06.187Z,22.50
2022-08-19T00:34:07.669Z,23.13
2022-08-19T00:40:09.336Z,22.75
2022-08-19T00:46:10.822Z,23.17
2022-08-19T00:52:14.786Z,24.33
2022-08-19T00:58:17.974Z,25.10
2022-08-19T01:04:19.498Z,24.47
2022-08-19T01:10:22.922Z,23.85
2022-08-19T01:16:26.124Z,25.80
2022-08-19T01:22:33.716Z,23.57
2022-08-19T01:28:39.827Z,26.55
2022-08-19T01:34:42.055Z,27.30
2022-08-19T01:40:43.648Z,25.27
2022-08-19T01:46:45.143Z,26.75
2022-08-19T01:52:47.979Z,24.60
2022-08-19T01:59:05.712Z,25.77
2022-08-19T02:05:10.625Z,27.57
2022-08-19T02:11:19.627Z,27.15
2022-08-19T02:17:21.442Z,25.30
2022-08-19T02:23:22.905Z,26.13
2022-08-19T02:29:24.387Z,26.92
2022-08-19T02:35:26.483Z,28.30
2022-08-19T02:41:31.829Z,27.55
2022-08-19T02:47:33.389Z,28.02
2022-08-19T02:53:35.351Z,25.50
2022-08-19T02:59:36.864Z,25.52
2022-08-19T03:05:56.111Z,23.83
2022-08-19T03:11:58.523Z,25.13
2022-08-19T03:18:00.086Z,24.35
2022-08-19T03:24:03.494Z,21.67
2022-08-19T03:30:05.406Z,21.83
2022-08-19T03:36:09.445Z,19.87
2022-08-19T03:42:32.974Z,20.02
2022-08-19T03:48:33.803Z,20.42
2022-08-19T03:54:38.913Z,19.10
2022-08-19T04:00:42.813Z,19.95
2022-08-19T04:06:44.775Z,18.97
2022-08-19T04:12:47.321Z,19.48
2022-08-19T04:18:50.894Z,19.45
2022-08-19T04:24:52.460Z,22.10
2022-08-19T04:30:55.054Z,23.60
2022-08-19T04:36:58.373Z,22.90
2022-08-19T04:42:59.876Z,24.10
2022-08-19T04:49:05.499Z,23.77
2022-08-19T04:55:15.284Z,24.80
2022-08-19T05:01:21.638Z,25.65
2022-08-19T05:07:23.168Z,27.67
2022-08-19T05:13:25.411Z,26.60
2022-08-19T05:19:45.422Z,27.25
2022-08-19T05:25:46.932Z,24.53
2022-08-19T05:31:50.397Z,27.90
2022-08-19T05:37:54.925Z,27.43
2022-08-19T05:44:06.815Z,31.75
2022-08-19T05:50:08.511Z,29.77
2022-08-19T05:56:13.232Z,30.10
2022-08-19T06:02:15.155Z,29.80
2022-08-19T06:08:19.258Z,30.13
2022-08-19T06:14:27.758Z,29.48
2022-08-19T06:20:54.512Z,28.30
2022-08-19T06:26:55.707Z,29.53
2022-08-19T06:32:59.522Z,29.80
2022-08-19T06:39:02.695Z,29.40
2022-08-19T06:45:09.481Z,28.25
2022-08-19T06:51:11.757Z,25.52
2022-08-19T06:57:15.996Z,28.37
2022-08-19T07:03:18.546Z,29.98
2022-08-19T07:09:20.131Z,27.90
2022-08-19T07:15:24.151Z,28.75
2022-08-19T07:21:29.781Z,28.17
2022-08-19T07:27:31.305Z,26.63
2022-08-19T07:33:37.044Z,27.60
2022-08-19T07:39:39.207Z,24.87
2022-08-19T07:45:40.755Z,25.58
2022-08-19T07:51:42.286Z,25.65
2022-08-19T08:04:05.366Z,25.80
2022-08-19T08:10:20.743Z,23.80
2022-08-19T08:16:23.143Z,24.73
2022-08-19T08:22:44.291Z,24.27
2022-08-19T08:28:49.480Z,26.13
2022-08-19T08:34:52.438Z,26.15
2022-08-19T08:40:57.401Z,25.43
2022-08-19T08:47:01.121Z,24.38
2022-08-19T08:53:06.499Z,24.65
2022-08-19T08:59:15.554Z,23.33
2022-08-19T09:05:17.157Z,22.58
2022-08-19T09:11:42.055Z,23.77
2022-08-19T09:17:45.470Z,22.02
2022-08-19T09:23:52.075Z,22.52
2022-08-19T09:29:54.732Z,23.33
2022-08-19T09:36:10.657Z,23.63
2022-08-19T09:42:16.233Z,23.73
2022-08-19T09:48:32.672Z,23.88
2022-08-19T09:54:34.549Z,22.83
2022-08-19T10:00:39.015Z,21.47
2022-08-19T10:06:46.755Z,20.38
2022-08-19T10:12:49.607Z,21.23
2022-08-19T10:18:51.402Z,19.55
2022-08-19T10:25:00.303Z,18.35
2022-08-19T10:31:07.301Z,16.60
2022-08-19T10:37:10.799Z,16.88
2022-08-19T10:43:15.872Z,15.07
2022-08-19T10:49:18.999Z,15.70
2022-08-19T10:55:40.835Z,15.88
2022-08-19T11:01:43.534Z,15.13
2022-08-19T11:07:45.657Z,14.93
2022-08-19T11:13:48.746Z,14.03
2022-08-19T11:19:50.564Z,15.10
2022-08-19T11:25:52.091Z,14.07
2022-08-19T11:31:54.372Z,12.93
2022-08-19T11:37:57.066Z,12.30
2022-08-19T11:43:58.922Z,11.30
2022-08-19T11:50:01.556Z,12.48
2022-08-19T11:56:04.091Z,11.10
2022-08-19T12:02:05.582Z,11.80
2022-08-19T12:08:07.660Z,12.63
2022-08-19T12:14:14.475Z,11.50
2022-08-19T12:20:17.986Z,10.32
2022-08-19T12:26:19.496Z,10.85
2022-08-19T12:32:22.223Z,10.80
2022-08-19T12:38:25.218Z,10.52
2022-08-19T12:44:29.606Z,11.90
2022-08-19T12:50:33.412Z,12.15
2022-08-19T12:56:34.942Z,11.35
2022-08-19T13:02:38.983Z,12.90
2022-08-19T13:08:40.753Z,12.52
2022-08-19T13:14:42.959Z,11.93
2022-08-19T13:20:46.759Z,11.90
2022-08-19T13:26:54.495Z,11.82
2022-08-19T13:33:15.649Z,11.93
2022-08-19T13:39:20.183Z,12.73
2022-08-19T13:45:23.427Z,12.33
2022-08-19T13:51:24.952Z,11.68
2022-08-19T13:57:26.456Z,12.10
2022-08-19T14:03:28.575Z,13.07
2022-08-19T14:09:30.710Z,12.95
2022-08-19T14:15:32.776Z,12.17
2022-08-19T14:21:37.468Z,12.20
2022-08-19T14:27:41.916Z,11.13
2022-08-19T14:33:43.389Z,11.47
2022-08-19T14:39:48.013Z,10.32
2022-08-19T14:45:49.565Z,10.17
2022-08-19T14:51:51.459Z,9.10
2022-08-19T14:57:53.770Z,9.57
2022-08-19T15:03:55.695Z,9.17
2022-08-19T15:09:57.373Z,9.30
2022-08-19T15:15:58.876Z,9.40
2022-08-19T15:22:00.428Z,8.55
2022-08-19T15:28:02.354Z,10.55
2022-08-19T15:34:04.077Z,12.77
2022-08-19T15:40:07.474Z,13.15
2022-08-19T15:46:09.142Z,13.70
2022-08-19T15:52:10.663Z,13.02
2022-08-19T15:58:32.284Z,13.15
2022-08-19T16:04:52.480Z,13.67
2022-08-19T16:10:54.718Z,13.68
2022-08-19T16:16:56.913Z,11.20
2022-08-19T16:22:59.070Z,12.95
2022-08-19T16:29:01.624Z,14.25
2022-08-19T16:35:06.731Z,12.47
2022-08-19T16:41:09.411Z,12.50
2022-08-19T16:47:12.462Z,14.73
2022-08-19T16:53:15.509Z,12.77
2022-08-19T16:59:17.023Z,12.50
2022-08-19T17:05:19.606Z,12.07
2022-08-19T17:11:22.398Z,13.07
2022-08-19T17:17:28.723Z,13.40
2022-08-19T17:23:42.383Z,14.18
2022-08-19T17:29:47.126Z,14.20
2022-08-19T17:35:49.235Z,12.77
2022-08-19T17:41:51.075Z,12.77
2022-08-19T17:47:52.586Z,12.93
2022-08-19T17:53:54.851Z,12.77
2022-08-19T17:59:58.543Z,12.15
2022-08-19T18:06:00.778Z,12.33
2022-08-19T18:12:02.644Z,12.70
2022-08-19T18:18:04.375Z,12.87
2022-08-19T18:24:17.885Z,13.52
2022-08-19T18:30:20.339Z,12.70
2022-08-19T18:36:50.124Z,12.57
2022-08-19T18:43:03.396Z,13.43
2022-08-19T18:49:05.262Z,12.50
2022-08-19T18:55:07.525Z,13.55
2022-08-19T19:01:13.815Z,13.40
2022-08-19T19:07:15.460Z,14.53
2022-08-19T19:13:17.264Z,13.43
2022-08-19T19:19:24.207Z,14.57
2022-08-19T19:25:27.493Z,13.05
2022-08-19T19:31:51.542Z,13.63
2022-08-19T19:37:53.590Z,13.07
2022-08-19T19:44:23.149Z,15.32
2022-08-19T19:50:19.562Z,14.27
2022-08-19T19:56:22.297Z,14.65
2022-08-19T20:02:25.219Z,14.73
2022-08-19T20:08:46.273Z,15.47
2022-08-19T20:14:47.873Z,15.00
2022-08-19T20:20:50.149Z,15.77
2022-08-19T20:26:53.572Z,14.57
2022-08-19T20:32:56.470Z,14.82
2022-08-19T20:38:59.514Z,15.13
2022-08-19T20:45:01.799Z,17.05
2022-08-19T20:51:04.402Z,17.33
2022-08-19T20:57:06.009Z,16.52
2022-08-19T21:03:07.471Z,17.20
2022-08-19T21:09:09.030Z,16.93
2022-08-19T21:15:10.815Z,15.80
2022-08-19T21:21:12.361Z,16.60
2022-08-19T21:27:13.837Z,16.30
2022-08-19T21:33:15.970Z,15.40
2022-08-19T21:39:18.243Z,14.53
2022-08-19T21:45:21.024Z,14.98
2022-08-19T21:51:23.394Z,16.47
2022-08-19T21:57:25.475Z,15.68
2022-08-19T22:03:27.213Z,15.63
2022-08-19T22:09:28.694Z,16.50
2022-08-19T22:15:30.711Z,15.45
2022-08-19T22:21:40.200Z,15.67
2022-08-19T22:27:42.438Z,15.85
2022-08-19T22:33:44.060Z,15.90
2022-08-19T22:39:45.633Z,15.13
2022-08-19T22:45:47.787Z,14.80
2022-08-19T22:52:07.772Z,14.97
2022-08-19T22:58:09.250Z,16.00
2022-08-19T23:04:10.741Z,16.40
2022-08-19T23:10:12.600Z,15.57
2022-08-19T23:16:14.074Z,16.45
2022-08-19T23:22:17.393Z,16.27
2022-08-19T23:28:42.102Z,17.13
2022-08-19T23:34:43.751Z,18.33
2022-08-19T23:40:45.631Z,18.50
2022-08-19T23:46:55.267Z,19.88
2022-08-19T23:52:58.311Z,20.30
2022-08-19T23:58:59.828Z,20.52
