createdAt,value
2024-01-08T00:02:11.553Z,100.00
2024-01-08T00:04:38.038Z,100.00
2024-01-08T00:07:04.517Z,100.00
2024-01-08T00:09:32.036Z,100.00
2024-01-08T00:11:58.480Z,99.36
2024-01-08T00:14:25.532Z,98.30
2024-01-08T00:16:52.413Z,97.42
2024-01-08T00:19:18.903Z,97.40
2024-01-08T00:21:45.492Z,97.53
2024-01-08T00:24:11.953Z,97.32
2024-01-08T00:26:38.435Z,97.75
2024-01-08T00:29:05.040Z,95.74
2024-01-08T00:31:31.536Z,95.75
2024-01-08T00:33:58.569Z,94.53
2024-01-08T00:36:28.297Z,94.75
2024-01-08T00:38:55.047Z,95.12
2024-01-08T00:41:21.644Z,94.61
2024-01-08T00:43:48.634Z,94.65
2024-01-08T00:46:15.252Z,94.61
2024-01-08T00:48:41.831Z,94.15
2024-01-08T00:51:11.113Z,94.50
2024-01-08T00:53:37.621Z,94.08
2024-01-08T00:56:04.499Z,94.22
2024-01-08T00:58:31.485Z,94.44
2024-01-08T01:00:58.019Z,95.00
2024-01-08T01:03:24.570Z,94.87
2024-01-08T01:05:51.162Z,94.91
2024-01-08T01:08:17.996Z,93.91
2024-01-08T01:10:44.631Z,93.74
2024-01-08T01:13:11.049Z,93.79
2024-01-08T01:15:37.471Z,93.39
2024-01-08T01:18:04.534Z,92.96
2024-01-08T01:20:31.130Z,93.31
2024-01-08T01:22:57.665Z,93.30
2024-01-08T01:25:24.229Z,93.64
2024-01-08T01:27:50.692Z,93.59
2024-01-08T01:30:17.512Z,94.10
2024-01-08T01:32:44.036Z,94.50
2024-01-08T01:35:10.630Z,94.36
2024-01-08T01:37:37.478Z,94.50
2024-01-08T01:40:04.367Z,94.93
2024-01-08T01:42:31.471Z,95.19
2024-01-08T01:44:57.955Z,95.57
2024-01-08T01:47:24.667Z,95.97
2024-01-08T01:49:51.813Z,96.42
2024-01-08T01:52:18.905Z,95.85
2024-01-08T01:54:45.459Z,95.97
2024-01-08T01:57:16.222Z,96.75
2024-01-08T01:59:42.922Z,96.99
2024-01-08T02:02:12.120Z,96.71
2024-01-08T02:04:39.771Z,96.71
2024-01-08T02:07:06.676Z,96.65
2024-01-08T02:09:33.169Z,96.81
2024-01-08T02:11:59.969Z,97.22
2024-01-08T02:14:26.961Z,97.60
2024-01-08T02:16:53.635Z,97.67
2024-01-08T02:19:20.212Z,97.73
2024-01-08T02:21:47.270Z,97.88
2024-01-08T02:24:14.487Z,98.38
2024-01-08T02:26:40.986Z,98.18
2024-01-08T02:29:07.749Z,98.38
2024-01-08T02:31:34.448Z,98.77
2024-01-08T02:34:01.095Z,98.50
2024-01-08T02:36:27.698Z,98.88
2024-01-08T02:38:54.161Z,98.94
2024-01-08T02:41:20.856Z,99.26
2024-01-08T02:43:47.448Z,99.17
2024-01-08T02:46:13.931Z,99.04
2024-01-08T02:48:40.567Z,99.72
2024-01-08T02:51:07.127Z,99.26
2024-01-08T02:53:33.721Z,99.41
2024-01-08T02:56:00.332Z,99.59
2024-01-08T02:58:26.909Z,99.77
2024-01-08T03:00:53.571Z,99.70
2024-01-08T03:03:20.123Z,99.79
2024-01-08T03:05:46.660Z,99.92
2024-01-08T03:08:13.212Z,100.00
2024-01-08T03:10:42.831Z,100.00
2024-01-08T03:13:09.472Z,100.00
2024-01-08T03:15:35.972Z,100.00
2024-01-08T03:18:02.590Z,100.00
2024-01-08T03:20:29.794Z,100.00
2024-01-08T03:22:56.555Z,100.00
2024-01-08T03:25:23.102Z,100.00
2024-01-08T03:27:49.666Z,100.00
2024-01-08T03:30:16.549Z,100.00
2024-01-08T03:32:43.481Z,100.00
2024-01-08T03:35:10.630Z,100.00
2024-01-08T03:37:37.241Z,100.00
2024-01-08T03:40:05.682Z,100.00
2024-01-08T03:42:33.103Z,100.00
2024-01-08T03:45:00.187Z,100.00
2024-01-08T03:47:27.314Z,100.00
2024-01-08T03:49:55.824Z,100.00
2024-01-08T03:52:24.070Z,100.00
2024-01-08T03:54:50.746Z,100.00
2024-01-08T03:57:17.402Z,100.00
2024-01-08T03:59:44.303Z,100.00
2024-01-08T04:02:12.954Z,100.00
2024-01-08T04:04:42.192Z,100.00
2024-01-08T04:07:13.033Z,100.00
2024-01-08T04:09:40.729Z,100.00
2024-01-08T04:12:07.814Z,100.00
2024-01-08T04:14:37.342Z,100.00
2024-01-08T04:17:05.139Z,100.00
2024-01-08T04:19:31.633Z,100.00
2024-01-08T04:22:00.415Z,100.00
2024-01-08T04:24:26.895Z,100.00
2024-01-08T04:26:53.434Z,100.00
2024-01-08T04:29:20.032Z,100.00
2024-01-08T04:31:46.618Z,100.00
2024-01-08T04:34:13.250Z,100.00
2024-01-08T04:36:44.401Z,100.00
2024-01-08T04:39:11.141Z,100.00
2024-01-08T04:41:37.767Z,100.00
2024-01-08T04:44:04.458Z,100.00
2024-01-08T04:46:30.960Z,100.00
2024-01-08T04:48:57.556Z,100.00
2024-01-08T04:51:26.116Z,100.00
2024-01-08T04:53:53.240Z,100.00
2024-01-08T04:58:57.409Z,100.00
2024-01-08T05:01:24.225Z,100.00
2024-01-08T05:03:51.225Z,100.00
2024-01-08T05:06:18.215Z,100.00
2024-01-08T05:08:44.764Z,100.00
2024-01-08T05:11:12.193Z,100.00
2024-01-08T05:13:40.162Z,100.00
2024-01-08T05:16:07.263Z,100.00
2024-01-08T05:18:33.871Z,100.00
2024-01-08T05:21:00.510Z,100.00
2024-01-08T05:23:27.462Z,100.00
2024-01-08T05:25:55.133Z,100.00
2024-01-08T05:28:21.597Z,100.00
2024-01-08T05:30:48.118Z,100.00
2024-01-08T05:33:14.774Z,100.00
2024-01-08T05:35:42.382Z,100.00
2024-01-08T05:38:09.175Z,100.00
2024-01-08T05:40:35.650Z,100.00
2024-01-08T05:43:02.115Z,100.00
2024-01-08T05:45:28.592Z,100.00
2024-01-08T05:47:56.332Z,100.00
2024-01-08T05:50:28.834Z,100.00
2024-01-08T05:52:55.438Z,100.00
2024-01-08T05:55:22.426Z,100.00
2024-01-08T05:57:49.006Z,100.00
2024-01-08T06:00:16.816Z,100.00
2024-01-08T06:02:43.783Z,100.00
2024-01-08T06:05:11.518Z,100.00
2024-01-08T06:07:39.302Z,100.00
2024-01-08T06:10:06.260Z,100.00
2024-01-08T06:12:32.791Z,100.00
2024-01-08T06:14:59.517Z,100.00
2024-01-08T06:17:26.213Z,100.00
2024-01-08T06:19:52.772Z,100.00
2024-01-08T06:22:19.367Z,100.00
2024-01-08T06:24:45.859Z,100.00
2024-01-08T06:27:12.316Z,100.00
2024-01-08T06:29:38.868Z,100.00
2024-01-08T06:32:05.931Z,100.00
2024-01-08T06:34:32.535Z,100.00
2024-01-08T06:36:59.453Z,100.00
2024-01-08T06:39:27.546Z,100.00
2024-01-08T06:41:54.065Z,100.00
2024-01-08T06:44:20.562Z,100.00
2024-01-08T06:46:47.343Z,100.00
2024-01-08T06:49:13.896Z,100.00
2024-01-08T06:51:41.839Z,100.00
2024-01-08T06:54:09.113Z,100.00
2024-01-08T06:56:35.648Z,100.00
2024-01-08T06:59:02.796Z,100.00
2024-01-08T07:01:30.795Z,100.00
2024-01-08T07:03:57.856Z,100.00
2024-01-08T07:06:25.340Z,100.00
2024-01-08T07:08:52.829Z,100.00
2024-01-08T07:11:24.425Z,100.00
2024-01-08T07:13:51.790Z,100.00
2024-01-08T07:16:19.299Z,100.00
2024-01-08T07:18:47.103Z,100.00
2024-01-08T07:21:17.502Z,100.00
2024-01-08T07:23:49.580Z,100.00
2024-01-08T07:26:16.507Z,100.00
2024-01-08T07:28:47.435Z,100.00
2024-01-08T07:31:16.671Z,100.00
2024-01-08T07:33:43.456Z,100.00
2024-01-08T07:36:10.670Z,100.00
2024-01-08T07:38:37.815Z,100.00
2024-01-08T07:41:05.732Z,100.00
2024-01-08T07:43:32.368Z,100.00
2024-01-08T07:45:58.862Z,100.00
2024-01-08T07:48:25.582Z,100.00
2024-01-08T07:50:52.143Z,100.00
2024-01-08T07:53:18.708Z,100.00
2024-01-08T07:55:45.336Z,100.00
2024-01-08T07:58:14.994Z,100.00
2024-01-08T08:00:44.784Z,100.00
2024-01-08T08:03:11.514Z,100.00
2024-01-08T08:05:40.031Z,100.00
2024-01-08T08:08:07.597Z,100.00
2024-01-08T08:10:35.069Z,100.00
2024-01-08T08:13:02.259Z,100.00
2024-01-08T08:15:29.136Z,100.00
2024-01-08T08:17:56.100Z,100.00
2024-01-08T08:20:24.317Z,100.00
2024-01-08T08:22:53.571Z,100.00
2024-01-08T08:25:20.807Z,100.00
2024-01-08T08:27:47.469Z,100.00
2024-01-08T08:30:17.359Z,100.00
2024-01-08T08:32:44.061Z,100.00
2024-01-08T08:35:11.125Z,100.00
2024-01-08T08:37:48.715Z,100.00
2024-01-08T08:40:20.420Z,100.00
2024-01-08T08:42:46.983Z,100.00
2024-01-08T08:45:14.014Z,100.00
2024-01-08T08:47:40.765Z,100.00
2024-01-08T08:50:07.792Z,100.00
2024-01-08T08:52:34.332Z,100.00
2024-01-08T08:55:01.213Z,100.00
2024-01-08T08:57:27.745Z,100.00
2024-01-08T08:59:54.585Z,100.00
2024-01-08T09:02:21.201Z,100.00
2024-01-08T09:04:48.522Z,100.00
2024-01-08T09:07:15.406Z,100.00
2024-01-08T09:09:43.692Z,100.00
2024-01-08T09:12:10.230Z,100.00
2024-01-08T09:14:36.814Z,100.00
2024-01-08T09:17:04.279Z,100.00
2024-01-08T09:19:31.125Z,100.00
2024-01-08T09:21:57.769Z,100.00
2024-01-08T09:24:24.627Z,100.00
2024-01-08T09:26:51.180Z,100.00
2024-01-08T09:29:17.823Z,100.00
2024-01-08T09:31:46.014Z,100.00
2024-01-08T09:34:12.872Z,100.00
2024-01-08T09:36:39.578Z,100.00
2024-01-08T09:39:06.159Z,100.00
2024-01-08T09:41:33.504Z,100.00
2024-01-08T09:44:04.408Z,100.00
2024-01-08T09:46:41.489Z,100.00
2024-01-08T09:49:10.152Z,100.00
2024-01-08T09:51:36.675Z,100.00
2024-01-08T09:54:04.599Z,100.00
2024-01-08T09:56:31.456Z,100.00
2024-01-08T09:58:58.192Z,100.00
2024-01-08T10:01:25.533Z,100.00
2024-01-08T10:03:52.255Z,100.00
2024-01-08T10:06:19.064Z,100.00
2024-01-08T10:08:47.223Z,100.00
2024-01-08T10:11:14.940Z,100.00
2024-01-08T10:13:43.009Z,100.00
2024-01-08T10:16:11.422Z,100.00
2024-01-08T10:18:39.198Z,100.00
2024-01-08T10:21:11.903Z,100.00
2024-01-08T10:23:39.061Z,100.00
2024-01-08T10:26:06.104Z,100.00
2024-01-08T10:28:37.182Z,100.00
2024-01-08T10:31:09.142Z,100.00
2024-01-08T10:33:36.404Z,100.00
2024-01-08T10:36:06.999Z,100.00
2024-01-08T10:38:34.529Z,100.00
2024-01-08T10:41:02.643Z,100.00
2024-01-08T10:43:30.104Z,100.00
2024-01-08T10:46:01.704Z,100.00
2024-01-08T10:48:42.114Z,100.00
2024-01-08T10:51:09.400Z,100.00
2024-01-08T10:53:46.946Z,100.00
2024-01-08T10:56:19.531Z,100.00
2024-01-08T10:59:06.287Z,100.00
2024-01-08T11:01:34.035Z,100.00
2024-01-08T11:04:01.629Z,100.00
2024-01-08T11:06:34.441Z,100.00
2024-01-08T11:09:05.456Z,100.00
2024-01-08T11:11:39.552Z,100.00
2024-01-08T11:14:06.569Z,100.00
2024-01-08T11:16:36.054Z,100.00
2024-01-08T11:19:20.825Z,100.00
2024-01-08T11:21:51.775Z,100.00
2024-01-08T11:24:18.293Z,100.00
2024-01-08T11:26:46.106Z,100.00
2024-01-08T11:29:13.572Z,100.00
2024-01-08T11:32:19.058Z,100.00
2024-01-08T11:35:04.706Z,100.00
2024-01-08T11:37:31.732Z,100.00
2024-01-08T11:40:00.950Z,98.75
2024-01-08T11:42:27.602Z,97.95
2024-01-08T11:44:54.119Z,98.47
2024-01-08T11:47:20.786Z,98.12
2024-01-08T11:49:51.396Z,97.87
2024-01-08T11:52:18.178Z,96.88
2024-01-08T11:54:50.045Z,97.64
2024-01-08T11:57:18.384Z,96.99
2024-01-08T11:59:45.233Z,97.01
2024-01-08T12:02:17.125Z,96.24
2024-01-08T12:04:52.889Z,95.47
2024-01-08T12:07:19.834Z,95.71
2024-01-08T12:09:49.157Z,95.26
2024-01-08T12:12:19.588Z,93.90
2024-01-08T12:14:48.040Z,93.18
2024-01-08T12:17:16.670Z,92.24
2024-01-08T12:19:55.013Z,90.88
2024-01-08T12:22:25.924Z,88.68
2024-01-08T12:24:54.044Z,87.90
2024-01-08T12:27:22.752Z,87.03
2024-01-08T12:29:51.697Z,87.01
2024-01-08T12:32:20.852Z,87.53
2024-01-08T12:34:48.168Z,87.31
2024-01-08T12:37:16.747Z,87.05
2024-01-08T12:39:44.991Z,87.14
2024-01-08T12:42:13.954Z,86.67
2024-01-08T12:44:41.650Z,86.03
2024-01-08T12:47:08.803Z,86.15
2024-01-08T12:49:36.955Z,86.68
2024-01-08T12:52:07.714Z,85.94
2024-01-08T12:54:44.065Z,86.01
2024-01-08T12:57:12.439Z,84.88
2024-01-08T12:59:54.918Z,83.75
2024-01-08T13:02:23.427Z,82.04
2024-01-08T13:04:50.740Z,82.44
2024-01-08T13:07:17.452Z,81.75
2024-01-08T13:09:43.898Z,82.11
2024-01-08T13:12:10.840Z,81.79
2024-01-08T13:14:38.036Z,81.15
2024-01-08T13:17:04.926Z,80.05
2024-01-08T13:19:34.307Z,79.74
2024-01-08T13:22:03.242Z,79.81
2024-01-08T13:24:29.782Z,78.07
2024-01-08T13:26:56.328Z,78.64
2024-01-08T13:29:23.508Z,79.00
2024-01-08T13:31:50.105Z,79.02
2024-01-08T13:34:17.889Z,76.82
2024-01-08T13:36:44.395Z,77.45
2024-01-08T13:39:11.641Z,75.99
2024-01-08T13:41:40.082Z,76.37
2024-01-08T13:44:07.482Z,76.07
2024-01-08T13:46:35.103Z,76.28
2024-01-08T13:49:02.204Z,76.58
2024-01-08T13:51:28.893Z,76.73
2024-01-08T13:53:55.374Z,76.62
2024-01-08T13:56:21.937Z,75.62
2024-01-08T13:58:49.602Z,75.19
2024-01-08T14:01:16.202Z,74.76
2024-01-08T14:03:44.079Z,74.83
2024-01-08T14:06:12.984Z,74.77
2024-01-08T14:08:39.940Z,75.01
2024-01-08T14:11:06.883Z,74.09
2024-01-08T14:13:33.740Z,73.43
2024-01-08T14:16:01.014Z,72.82
2024-01-08T14:18:27.706Z,71.97
2024-01-08T14:20:54.591Z,72.11
2024-01-08T14:23:21.228Z,72.31
2024-01-08T14:25:47.750Z,71.94
2024-01-08T14:28:14.393Z,72.12
2024-01-08T14:30:40.997Z,71.21
2024-01-08T14:33:07.687Z,72.25
2024-01-08T14:35:34.244Z,72.74
2024-01-08T14:38:00.892Z,73.26
2024-01-08T14:40:30.337Z,73.23
2024-01-08T14:43:01.368Z,74.13
2024-01-08T14:45:28.005Z,73.90
2024-01-08T14:47:54.663Z,73.38
2024-01-08T14:50:23.389Z,73.41
2024-01-08T14:52:50.882Z,73.51
2024-01-08T14:55:18.049Z,73.33
2024-01-08T14:57:44.595Z,73.47
2024-01-08T15:00:12.126Z,72.67
2024-01-08T15:02:40.737Z,73.28
2024-01-08T15:05:08.402Z,73.91
2024-01-08T15:07:34.887Z,74.15
2024-01-08T15:10:02.635Z,74.13
2024-01-08T15:12:31.027Z,74.84
2024-01-08T15:14:57.765Z,75.17
2024-01-08T15:17:24.467Z,74.78
2024-01-08T15:19:51.345Z,74.78
2024-01-08T15:22:18.028Z,74.98
2024-01-08T15:24:44.569Z,75.76
2024-01-08T15:27:11.187Z,76.13
2024-01-08T15:29:37.763Z,75.79
2024-01-08T15:32:04.647Z,76.64
2024-01-08T15:34:31.329Z,76.59
2024-01-08T15:36:57.915Z,76.42
2024-01-08T15:39:24.411Z,76.84
2024-01-08T15:41:50.960Z,76.78
2024-01-08T15:44:17.496Z,77.22
2024-01-08T15:46:47.714Z,77.60
2024-01-08T15:49:14.542Z,77.48
2024-01-08T15:51:41.365Z,77.35
2024-01-08T15:54:07.934Z,77.96
2024-01-08T15:56:34.511Z,78.11
2024-01-08T15:59:01.645Z,78.30
2024-01-08T16:01:28.333Z,78.18
2024-01-08T16:03:54.991Z,78.19
2024-01-08T16:06:21.975Z,78.10
2024-01-08T16:08:50.104Z,78.04
2024-01-08T16:11:18.288Z,78.16
2024-01-08T16:13:46.559Z,78.66
2024-01-08T16:16:13.173Z,78.45
2024-01-08T16:18:41.901Z,78.75
2024-01-08T16:21:08.938Z,78.66
2024-01-08T16:23:36.045Z,78.98
2024-01-08T16:26:02.820Z,79.61
2024-01-08T16:28:29.452Z,79.75
2024-01-08T16:30:56.004Z,79.79
2024-01-08T16:33:22.980Z,80.19
2024-01-08T16:35:49.826Z,80.53
2024-01-08T16:38:16.878Z,80.38
2024-01-08T16:40:43.472Z,80.82
2024-01-08T16:43:10.427Z,81.19
2024-01-08T16:45:36.920Z,81.69
2024-01-08T16:48:03.953Z,81.91
2024-01-08T16:50:30.634Z,82.34
2024-01-08T16:52:57.148Z,82.69
2024-01-08T16:55:24.588Z,82.86
2024-01-08T16:57:51.127Z,83.09
2024-01-08T17:00:17.953Z,83.68
2024-01-08T17:02:44.589Z,83.77
2024-01-08T17:05:11.650Z,83.76
2024-01-08T17:07:38.810Z,84.09
2024-01-08T17:10:05.784Z,84.40
2024-01-08T17:12:32.303Z,84.78
2024-01-08T17:14:58.821Z,84.91
2024-01-08T17:17:25.424Z,85.00
2024-01-08T17:19:52.085Z,85.10
2024-01-08T17:22:18.727Z,85.54
2024-01-08T17:24:45.275Z,85.25
2024-01-08T17:27:11.984Z,85.53
2024-01-08T17:29:40.529Z,85.76
2024-01-08T17:32:07.486Z,85.60
2024-01-08T17:34:34.223Z,85.61
2024-01-08T17:37:00.892Z,85.70
2024-01-08T17:39:27.527Z,86.08
2024-01-08T17:41:54.763Z,86.15
2024-01-08T17:44:21.401Z,86.35
2024-01-08T17:46:48.010Z,86.63
2024-01-08T17:49:17.297Z,86.80
2024-01-08T17:51:43.807Z,86.96
2024-01-08T17:54:10.391Z,86.72
2024-01-08T17:56:41.824Z,87.11
2024-01-08T17:59:09.160Z,87.26
2024-01-08T18:01:36.416Z,87.46
2024-01-08T18:04:10.122Z,87.86
2024-01-08T18:06:38.990Z,87.93
2024-01-08T18:09:05.533Z,87.56
2024-01-08T18:11:34.993Z,87.74
2024-01-08T18:14:01.900Z,87.82
2024-01-08T18:16:28.422Z,88.38
2024-01-08T18:18:55.102Z,88.74
2024-01-08T18:21:29.979Z,88.90
2024-01-08T18:23:56.812Z,89.13
2024-01-08T18:26:23.774Z,89.07
2024-01-08T18:28:50.344Z,89.63
2024-01-08T18:31:17.439Z,89.45
2024-01-08T18:33:44.843Z,89.96
2024-01-08T18:36:11.363Z,89.72
2024-01-08T18:38:38.710Z,89.92
2024-01-08T18:41:06.236Z,89.97
2024-01-08T18:43:33.929Z,89.87
2024-01-08T18:46:01.700Z,89.90
2024-01-08T18:48:29.177Z,89.90
2024-01-08T18:51:01.259Z,89.83
2024-01-08T18:53:27.867Z,89.84
2024-01-08T18:55:58.782Z,89.70
2024-01-08T18:58:26.898Z,89.84
2024-01-08T19:00:55.089Z,89.86
2024-01-08T19:03:21.723Z,89.99
2024-01-08T19:05:48.430Z,90.18
2024-01-08T19:08:15.108Z,90.43
2024-01-08T19:10:41.758Z,90.47
2024-01-08T19:13:09.551Z,90.36
2024-01-08T19:15:36.170Z,90.34
2024-01-08T19:18:03.070Z,90.49
2024-01-08T19:20:29.921Z,90.21
2024-01-08T19:22:57.290Z,90.06
2024-01-08T19:25:23.950Z,90.06
2024-01-08T19:27:50.519Z,90.12
2024-01-08T19:30:19.772Z,90.26
2024-01-08T19:32:46.598Z,90.21
2024-01-08T19:35:14.177Z,90.44
2024-01-08T19:37:42.021Z,90.53
2024-01-08T19:40:09.021Z,90.57
2024-01-08T19:42:35.740Z,90.57
2024-01-08T19:45:03.010Z,90.40
2024-01-08T19:47:30.066Z,90.14
2024-01-08T19:49:57.499Z,90.16
2024-01-08T19:52:24.032Z,90.41
2024-01-08T19:54:53.784Z,90.25
2024-01-08T19:57:21.254Z,90.07
2024-01-08T19:59:47.994Z,90.16
2024-01-08T20:02:14.634Z,90.40
2024-01-08T20:04:41.302Z,90.30
2024-01-08T20:07:09.749Z,89.90
2024-01-08T20:09:36.549Z,90.09
2024-01-08T20:12:06.068Z,89.65
2024-01-08T20:14:33.069Z,89.54
2024-01-08T20:17:00.321Z,89.44
2024-01-08T20:19:27.404Z,89.38
2024-01-08T20:21:54.130Z,89.39
2024-01-08T20:24:20.766Z,89.10
2024-01-08T20:26:47.366Z,89.26
2024-01-08T20:29:13.993Z,89.12
2024-01-08T20:31:40.531Z,88.92
2024-01-08T20:34:07.188Z,88.85
2024-01-08T20:36:33.898Z,88.88
2024-01-08T20:39:00.353Z,89.05
2024-01-08T20:41:28.824Z,88.97
2024-01-08T20:43:55.395Z,88.81
2024-01-08T20:46:22.018Z,88.83
2024-01-08T20:48:48.460Z,89.15
2024-01-08T20:51:15.065Z,89.31
2024-01-08T20:53:41.614Z,89.34
2024-01-08T20:56:08.125Z,89.29
2024-01-08T20:58:34.629Z,89.24
2024-01-08T21:01:01.350Z,89.29
2024-01-08T21:03:27.827Z,89.39
2024-01-08T21:05:54.516Z,89.75
2024-01-08T21:08:21.503Z,89.96
2024-01-08T21:10:49.203Z,89.71
2024-01-08T21:13:16.474Z,89.96
2024-01-08T21:15:43.719Z,90.46
2024-01-08T21:18:10.674Z,90.02
2024-01-08T21:20:37.550Z,90.57
2024-01-08T21:23:04.700Z,90.41
2024-01-08T21:25:31.261Z,90.39
2024-01-08T21:27:58.769Z,90.64
2024-01-08T21:30:26.361Z,90.69
2024-01-08T21:32:54.017Z,90.80
2024-01-08T21:35:22.021Z,90.76
2024-01-08T21:37:48.518Z,90.80
2024-01-08T21:40:14.966Z,90.98
2024-01-08T21:42:41.502Z,91.16
2024-01-08T21:45:09.965Z,91.14
2024-01-08T21:47:36.606Z,91.18
2024-01-08T21:50:05.313Z,90.96
2024-01-08T21:52:32.826Z,90.94
2024-01-08T21:55:01.242Z,91.37
2024-01-08T21:57:28.577Z,91.75
2024-01-08T21:59:55.752Z,91.19
2024-01-08T22:02:22.282Z,91.11
2024-01-08T22:04:48.856Z,91.23
2024-01-08T22:07:15.362Z,90.96
2024-01-08T22:09:41.850Z,91.06
2024-01-08T22:12:09.696Z,91.13
2024-01-08T22:14:36.249Z,91.33
2024-01-08T22:17:02.861Z,91.55
2024-01-08T22:19:29.394Z,91.60
2024-01-08T22:21:56.392Z,91.99
2024-01-08T22:24:24.721Z,92.01
2024-01-08T22:26:51.482Z,92.09
2024-01-08T22:29:17.971Z,92.24
2024-01-08T22:31:44.498Z,92.49
2024-01-08T22:34:11.660Z,92.57
2024-01-08T22:36:38.623Z,92.10
2024-01-08T22:39:05.128Z,92.46
2024-01-08T22:41:31.660Z,92.70
2024-01-08T22:44:05.864Z,92.53
2024-01-08T22:46:41.091Z,92.39
2024-01-08T22:49:07.602Z,92.33
2024-01-08T22:51:34.082Z,92.58
2024-01-08T22:54:00.563Z,92.76
2024-01-08T22:56:27.072Z,92.36
2024-01-08T22:58:53.947Z,92.72
2024-01-08T23:01:20.485Z,92.74
2024-01-08T23:03:47.025Z,92.95
2024-01-08T23:06:13.695Z,92.78
2024-01-08T23:08:40.274Z,92.68
2024-01-08T23:11:07.324Z,92.64
2024-01-08T23:13:33.927Z,92.44
2024-01-08T23:16:00.460Z,92.32
2024-01-08T23:18:27.073Z,92.43
2024-01-08T23:20:53.729Z,92.48
2024-01-08T23:23:20.268Z,92.10
2024-01-08T23:25:46.826Z,92.21
2024-01-08T23:28:13.275Z,92.24
2024-01-08T23:30:39.839Z,92.23
2024-01-08T23:33:06.703Z,92.07
2024-01-08T23:35:33.401Z,91.73
2024-01-08T23:38:00.259Z,91.91
2024-01-08T23:40:26.895Z,92.05
2024-01-08T23:42:53.470Z,91.99
2024-01-08T23:45:19.984Z,92.08
2024-01-08T23:47:46.697Z,92.50
2024-01-08T23:50:13.473Z,92.38
2024-01-08T23:52:40.050Z,92.50
2024-01-08T23:55:06.862Z,92.26
2024-01-08T23:57:33.348Z,92.87
2024-01-08T23:59:59.786Z,92.86
