createdAt,value
2023-05-13T04:00:28.707Z,15.01
2023-05-13T04:05:28.655Z,14.90
2023-05-13T04:10:28.579Z,14.67
2023-05-13T04:15:35.647Z,14.53
2023-05-13T04:20:28.474Z,14.40
2023-05-13T04:25:28.439Z,14.57
2023-05-13T04:30:28.379Z,14.76
2023-05-13T04:35:28.320Z,16.08
2023-05-13T04:40:28.255Z,17.91
2023-05-13T04:45:28.207Z,18.37
2023-05-13T04:50:28.210Z,18.10
2023-05-13T04:55:28.115Z,18.17
2023-05-13T05:00:28.039Z,16.91
2023-05-13T05:05:27.981Z,17.63
2023-05-13T05:10:27.929Z,19.92
2023-05-13T05:15:27.946Z,21.74
2023-05-13T05:20:27.812Z,21.98
2023-05-13T05:25:27.782Z,23.20
2023-05-13T05:30:27.707Z,22.94
2023-05-13T05:35:27.698Z,23.66
2023-05-13T05:40:27.599Z,23.69
2023-05-13T05:45:27.552Z,24.19
2023-05-13T05:50:27.488Z,24.38
2023-05-13T05:55:27.455Z,24.99
2023-05-13T06:00:27.393Z,25.98
2023-05-13T06:05:27.331Z,26.80
2023-05-13T06:10:27.277Z,26.60
2023-05-13T06:15:27.258Z,26.84
2023-05-13T06:20:27.172Z,26.78
2023-05-13T06:25:27.111Z,27.62
2023-05-13T06:30:27.137Z,27.80
2023-05-13T06:35:27.031Z,27.39
2023-05-13T06:40:27.085Z,26.28
2023-05-13T06:45:26.903Z,26.12
2023-05-13T06:50:26.867Z,27.57
2023-05-13T06:55:26.821Z,24.32
2023-05-13T07:00:26.770Z,21.73
2023-05-13T07:05:26.692Z,20.63
2023-05-13T07:10:26.647Z,21.17
2023-05-13T07:15:26.679Z,21.99
2023-05-13T07:20:26.761Z,22.37
2023-05-13T07:25:26.474Z,20.85
2023-05-13T07:30:26.459Z,20.87
2023-05-13T07:35:26.397Z,22.72
2023-05-13T07:40:26.308Z,24.32
2023-05-13T07:45:26.265Z,23.78
2023-05-13T07:50:26.198Z,22.72
2023-05-13T07:55:26.191Z,22.30
2023-05-13T08:00:26.095Z,22.43
2023-05-13T08:05:26.045Z,22.71
2023-05-13T08:10:25.993Z,22.83
2023-05-13T08:15:25.960Z,23.55
2023-05-13T08:20:25.878Z,25.47
2023-05-13T08:25:25.820Z,26.84
2023-05-13T08:30:25.800Z,27.33
2023-05-13T08:35:25.731Z,25.94
2023-05-13T08:40:25.680Z,24.93
2023-05-13T08:45:25.608Z,24.51
2023-05-13T08:50:25.572Z,25.63
2023-05-13T08:55:25.517Z,24.35
2023-05-13T09:00:25.453Z,25.21
2023-05-13T09:05:25.819Z,25.73
2023-05-13T09:10:25.365Z,25.00
2023-05-13T09:15:25.694Z,24.81
2023-05-13T09:20:25.261Z,24.48
2023-05-13T09:25:25.213Z,24.05
2023-05-13T09:30:25.125Z,23.38
2023-05-13T09:35:25.083Z,24.67
2023-05-13T09:40:25.320Z,26.05
2023-05-13T09:45:24.970Z,25.88
2023-05-13T09:50:25.059Z,25.31
2023-05-13T09:55:24.889Z,25.24
2023-05-13T10:00:32.699Z,24.20
2023-05-13T10:05:25.754Z,24.65
2023-05-13T10:10:24.810Z,24.49
2023-05-13T10:15:24.673Z,24.60
2023-05-13T10:20:24.744Z,24.48
2023-05-13T10:25:24.538Z,24.68
2023-05-13T10:30:24.493Z,24.63
2023-05-13T10:35:24.451Z,24.33
2023-05-13T10:40:24.580Z,24.34
2023-05-13T10:45:24.320Z,25.05
2023-05-13T10:50:24.284Z,25.11
2023-05-13T10:55:24.239Z,25.43
2023-05-13T11:00:24.404Z,25.47
2023-05-13T11:05:24.103Z,25.73
2023-05-13T11:10:24.033Z,24.80
2023-05-13T11:15:24.071Z,25.11
2023-05-13T11:20:24.012Z,25.20
2023-05-13T11:25:23.902Z,25.61
2023-05-13T11:30:24.034Z,25.26
2023-05-13T11:35:23.801Z,25.82
2023-05-13T11:40:24.001Z,25.47
2023-05-13T11:45:23.867Z,25.04
2023-05-13T11:50:23.622Z,25.30
2023-05-13T11:55:23.754Z,24.52
2023-05-13T12:00:23.503Z,24.34
2023-05-13T12:05:23.811Z,24.53
2023-05-13T12:10:23.399Z,23.87
2023-05-13T12:15:23.691Z,23.09
2023-05-13T12:20:23.315Z,22.75
2023-05-13T12:25:23.407Z,23.51
2023-05-13T12:30:23.184Z,23.57
2023-05-13T12:35:23.516Z,22.26
2023-05-13T12:40:23.055Z,23.61
2023-05-13T12:45:23.525Z,24.12
2023-05-13T12:50:22.974Z,24.16
2023-05-13T12:55:23.190Z,23.32
2023-05-13T13:00:22.848Z,23.18
2023-05-13T13:05:23.103Z,23.17
2023-05-13T13:10:22.744Z,22.99
2023-05-13T13:15:22.986Z,23.03
2023-05-13T13:20:22.657Z,23.51
2023-05-13T13:25:22.874Z,24.14
2023-05-13T13:30:22.548Z,24.31
2023-05-13T13:35:22.766Z,24.90
2023-05-13T13:40:22.597Z,24.45
2023-05-13T13:45:22.358Z,24.15
2023-05-13T13:50:22.539Z,25.39
2023-05-13T13:55:22.264Z,25.95
2023-05-13T14:00:22.460Z,26.06
2023-05-13T14:05:22.146Z,26.52
2023-05-13T14:10:22.264Z,26.70
2023-05-13T14:15:22.068Z,26.46
2023-05-13T14:20:22.249Z,25.25
2023-05-13T14:25:21.952Z,25.04
2023-05-13T14:30:22.049Z,24.79
2023-05-13T14:35:21.904Z,26.04
2023-05-13T14:40:22.077Z,24.90
2023-05-13T14:45:21.726Z,23.01
2023-05-13T14:50:21.833Z,22.67
2023-05-13T14:55:21.623Z,22.75
2023-05-13T15:00:21.812Z,23.56
2023-05-13T15:05:21.481Z,23.66
2023-05-13T15:10:21.595Z,22.42
2023-05-13T15:15:21.421Z,21.05
2023-05-13T15:20:21.406Z,19.66
2023-05-13T15:25:21.275Z,18.31
2023-05-13T15:30:21.683Z,17.61
2023-05-13T15:35:21.286Z,16.81
2023-05-13T15:40:21.292Z,16.37
2023-05-13T15:45:21.045Z,16.24
2023-05-13T15:50:21.154Z,16.32
2023-05-13T15:55:20.987Z,16.84
2023-05-13T16:00:21.305Z,17.09
2023-05-13T16:05:20.855Z,17.35
2023-05-13T16:10:20.945Z,17.05
2023-05-13T16:15:20.762Z,17.46
2023-05-13T16:20:20.912Z,16.91
2023-05-13T16:25:21.125Z,17.23
2023-05-13T16:30:20.662Z,17.74
2023-05-13T16:35:21.083Z,18.18
2023-05-13T16:40:20.607Z,18.89
2023-05-13T16:45:20.617Z,19.58
2023-05-13T16:50:20.363Z,20.14
2023-05-13T16:55:20.344Z,20.25
2023-05-13T17:00:20.668Z,19.99
2023-05-13T17:05:20.184Z,19.92
2023-05-13T17:10:20.372Z,19.54
2023-05-13T17:15:20.113Z,19.38
2023-05-13T17:20:20.123Z,19.34
2023-05-13T17:25:19.967Z,19.02
2023-05-13T17:30:19.997Z,19.00
2023-05-13T17:35:19.871Z,19.10
2023-05-13T17:40:19.918Z,19.04
2023-05-13T17:45:19.824Z,18.72
2023-05-13T17:50:19.791Z,18.66
2023-05-13T17:55:19.666Z,18.67
2023-05-13T18:00:19.598Z,18.72
2023-05-13T18:05:19.558Z,18.81
2023-05-13T18:10:19.533Z,18.78
2023-05-13T18:15:19.457Z,18.87
2023-05-13T18:20:19.375Z,18.46
2023-05-13T18:25:19.334Z,18.19
2023-05-13T18:30:19.271Z,18.10
2023-05-13T18:35:19.241Z,17.92
2023-05-13T18:40:19.146Z,17.62
2023-05-13T18:45:19.133Z,17.27
2023-05-13T18:50:19.040Z,17.12
2023-05-13T18:55:19.005Z,16.93
2023-05-13T19:00:18.916Z,16.78
2023-05-13T19:05:20.418Z,16.58
2023-05-13T19:10:18.833Z,16.33
2023-05-13T19:15:18.778Z,16.16
2023-05-13T19:20:18.713Z,15.92
2023-05-13T19:25:18.663Z,15.90
2023-05-13T19:30:18.605Z,15.97
2023-05-13T19:35:18.577Z,15.73
2023-05-13T19:40:18.481Z,15.47
2023-05-13T19:45:18.639Z,15.25
2023-05-13T19:50:18.376Z,15.10
2023-05-13T19:55:18.346Z,15.25
2023-05-13T20:00:18.281Z,15.09
2023-05-13T20:05:18.221Z,15.03
2023-05-13T20:10:18.169Z,14.97
2023-05-13T20:15:18.792Z,14.83
2023-05-13T20:20:18.050Z,14.77
2023-05-13T20:25:18.001Z,14.72
2023-05-13T20:30:17.963Z,14.86
2023-05-13T20:35:17.903Z,14.83
2023-05-13T20:40:17.839Z,14.73
2023-05-13T20:45:17.783Z,14.68
2023-05-13T20:50:17.724Z,14.46
2023-05-13T20:55:17.722Z,14.65
2023-05-13T21:00:17.633Z,14.68
2023-05-13T21:05:17.599Z,14.45
2023-05-13T21:10:17.534Z,14.35
2023-05-13T21:15:17.486Z,14.31
2023-05-13T21:20:17.393Z,14.13
2023-05-13T21:25:17.326Z,14.02
2023-05-13T21:30:17.303Z,13.94
2023-05-13T21:35:17.257Z,13.95
2023-05-13T21:40:17.205Z,14.01
2023-05-13T21:45:17.133Z,13.97
2023-05-13T21:50:17.348Z,13.83
2023-05-13T21:55:17.006Z,14.02
2023-05-13T22:00:16.943Z,13.84
2023-05-13T22:05:16.912Z,13.78
2023-05-13T22:10:16.843Z,13.82
2023-05-13T22:15:16.821Z,13.64
2023-05-13T22:20:16.743Z,13.61
2023-05-13T22:25:16.690Z,13.58
2023-05-13T22:30:16.613Z,13.52
2023-05-13T22:35:16.580Z,13.56
2023-05-13T22:40:16.522Z,13.48
2023-05-13T22:45:16.477Z,13.44
2023-05-13T22:50:16.410Z,13.43
2023-05-13T22:55:16.386Z,13.41
2023-05-13T23:00:16.301Z,13.47
2023-05-13T23:05:16.212Z,13.47
2023-05-13T23:10:16.222Z,13.24
2023-05-13T23:15:16.257Z,13.51
2023-05-13T23:20:16.091Z,13.64
2023-05-13T23:25:16.021Z,13.60
