createdAt,value
2018-07-19T00:00:48.153Z,1020
2018-07-19T00:01:57.214Z,1020.02
2018-07-19T00:03:06.478Z,1020
2018-07-19T00:04:15.338Z,1020.02
2018-07-19T00:05:24.201Z,1019.99
2018-07-19T00:06:33.064Z,1019.98
2018-07-19T00:07:41.929Z,1020.02
2018-07-19T00:08:51.084Z,1020.02
2018-07-19T00:10:00.252Z,1020
2018-07-19T00:11:09.404Z,1019.99
2018-07-19T00:12:18.267Z,1020.06
2018-07-19T00:13:27.127Z,1020.05
2018-07-19T00:14:36.142Z,1020.03
2018-07-19T00:15:45.003Z,1020
2018-07-19T00:16:53.866Z,1020.01
2018-07-19T00:18:03.015Z,1020.02
2018-07-19T00:19:11.878Z,1020.01
2018-07-19T00:20:21.708Z,1019.98
2018-07-19T00:21:30.574Z,1019.99
2018-07-19T00:22:39.436Z,1020
2018-07-19T00:23:48.620Z,1019.98
2018-07-19T00:24:57.482Z,1019.99
2018-07-19T00:26:06.345Z,1019.99
2018-07-19T00:27:15.493Z,1020
2018-07-19T00:28:24.357Z,1020.02
2018-07-19T00:29:33.498Z,1019.98
2018-07-19T00:30:42.358Z,1019.98
2018-07-19T00:31:51.321Z,1020
2018-07-19T00:33:00.184Z,1020.03
2018-07-19T00:34:09.852Z,1019.99
2018-07-19T00:35:19.011Z,1020
2018-07-19T00:36:27.873Z,1019.98
2018-07-19T00:37:36.886Z,1020
2018-07-19T00:38:45.744Z,1020
2018-07-19T00:39:54.605Z,1019.97
2018-07-19T00:41:04.342Z,1019.99
2018-07-19T00:42:13.207Z,1020.01
2018-07-19T00:43:22.455Z,1019.96
2018-07-19T00:44:32.184Z,1020.02
2018-07-19T00:45:41.046Z,1020.01
2018-07-19T00:46:49.909Z,1020
2018-07-19T00:47:59.713Z,1020
2018-07-19T00:49:09.243Z,1019.99
2018-07-19T00:50:18.107Z,1019.99
2018-07-19T00:51:26.966Z,1019.97
2018-07-19T00:52:35.826Z,1019.95
2018-07-19T00:53:44.686Z,1019.95
2018-07-19T00:54:53.558Z,1019.93
2018-07-19T00:56:02.420Z,1019.95
2018-07-19T00:57:11.277Z,1019.97
2018-07-19T00:58:20.422Z,1020
2018-07-19T00:59:29.284Z,1019.94
2018-07-19T01:00:38.145Z,1019.93
2018-07-19T01:01:47.007Z,1019.91
2018-07-19T01:02:56.855Z,1019.9
2018-07-19T01:04:05.713Z,1019.94
2018-07-19T01:05:14.574Z,1019.89
2018-07-19T01:06:23.584Z,1019.92
2018-07-19T01:07:32.443Z,1019.91
2018-07-19T01:08:41.302Z,1019.89
2018-07-19T01:09:51.029Z,1019.88
2018-07-19T01:10:59.889Z,1019.91
2018-07-19T01:12:09.353Z,1019.87
2018-07-19T01:13:18.215Z,1019.92
2018-07-19T01:14:27.073Z,1019.94
2018-07-19T01:15:35.935Z,1019.9
2018-07-19T01:16:45.632Z,1019.87
2018-07-19T01:17:54.744Z,1019.87
2018-07-19T01:19:03.607Z,1019.9
2018-07-19T01:20:12.470Z,1019.88
2018-07-19T01:21:21.335Z,1019.86
2018-07-19T01:22:30.196Z,1019.85
2018-07-19T01:23:39.061Z,1019.86
2018-07-19T01:24:48.210Z,1019.85
2018-07-19T01:25:57.071Z,1019.83
2018-07-19T01:27:06.913Z,1019.81
2018-07-19T01:28:15.772Z,1019.82
2018-07-19T01:29:25.070Z,1019.84
2018-07-19T01:30:33.930Z,1019.82
2018-07-19T01:31:43.082Z,1019.78
2018-07-19T01:32:52.230Z,1019.82
2018-07-19T01:34:01.090Z,1019.85
2018-07-19T01:35:09.952Z,1019.81
2018-07-19T01:36:19.102Z,1019.84
2018-07-19T01:37:27.968Z,1019.82
2018-07-19T01:38:37.118Z,1019.87
2018-07-19T01:39:46.257Z,1019.86
2018-07-19T01:40:55.118Z,1019.89
2018-07-19T01:42:04.266Z,1019.84
2018-07-19T01:43:13.133Z,1019.82
2018-07-19T01:44:22.279Z,1019.87
2018-07-19T01:45:31.138Z,1019.85
2018-07-19T01:46:40.097Z,1019.86
2018-07-19T01:47:48.956Z,1019.85
2018-07-19T01:48:58.540Z,1019.86
2018-07-19T01:50:07.403Z,1019.86
2018-07-19T01:51:16.549Z,1019.87
2018-07-19T01:52:25.510Z,1019.86
2018-07-19T01:53:34.371Z,1019.86
2018-07-19T01:54:43.527Z,1019.9
2018-07-19T01:55:52.391Z,1019.93
2018-07-19T01:57:01.251Z,1019.87
2018-07-19T01:58:10.260Z,1019.83
2018-07-19T01:59:19.120Z,1019.83
2018-07-19T02:00:28.265Z,1019.81
2018-07-19T02:01:37.409Z,1019.82
2018-07-19T02:02:46.269Z,1019.78
2018-07-19T02:03:55.529Z,1019.82
2018-07-19T02:05:04.342Z,1019.82
2018-07-19T02:06:13.493Z,1019.82
2018-07-19T02:07:22.644Z,1019.8
2018-07-19T02:08:31.505Z,1019.81
2018-07-19T02:09:40.716Z,1019.81
2018-07-19T02:10:49.578Z,1019.75
2018-07-19T02:11:58.439Z,1019.81
2018-07-19T02:13:07.298Z,1019.77
2018-07-19T02:14:16.158Z,1019.82
2018-07-19T02:15:25.118Z,1019.83
2018-07-19T02:16:34.266Z,1019.84
2018-07-19T02:17:43.127Z,1019.82
2018-07-19T02:18:51.982Z,1019.79
2018-07-19T02:20:00.842Z,1019.82
2018-07-19T02:21:09.701Z,1019.78
2018-07-19T02:22:18.561Z,1019.76
2018-07-19T02:23:27.421Z,1019.77
2018-07-19T02:24:36.282Z,1019.8
2018-07-19T02:25:45.141Z,1019.8
2018-07-19T02:26:54.357Z,1019.77
2018-07-19T02:28:03.220Z,1019.79
2018-07-19T02:29:12.663Z,1019.8
2018-07-19T02:30:21.522Z,1019.8
2018-07-19T02:31:30.382Z,1019.81
2018-07-19T02:32:39.245Z,1019.82
2018-07-19T02:33:48.102Z,1019.75
2018-07-19T02:34:56.961Z,1019.79
2018-07-19T02:36:06.664Z,1019.82
2018-07-19T02:37:15.519Z,1019.82
2018-07-19T02:38:24.665Z,1019.8
2018-07-19T02:39:33.523Z,1019.78
2018-07-19T02:40:42.688Z,1019.82
2018-07-19T02:41:51.549Z,1019.85
2018-07-19T02:43:00.408Z,1019.83
2018-07-19T02:44:09.623Z,1019.88
2018-07-19T02:45:18.478Z,1019.86
2018-07-19T02:46:27.337Z,1019.81
2018-07-19T02:47:37.089Z,1019.86
2018-07-19T02:48:45.949Z,1019.83
2018-07-19T02:49:55.158Z,1019.81
2018-07-19T02:51:04.315Z,1019.83
2018-07-19T02:52:13.173Z,1019.81
2018-07-19T02:53:22.035Z,1019.8
2018-07-19T02:54:30.896Z,1019.82
2018-07-19T02:55:39.808Z,1019.83
2018-07-19T02:56:48.950Z,1019.83
2018-07-19T02:57:57.809Z,1019.87
2018-07-19T02:59:06.675Z,1019.82
2018-07-19T03:00:15.533Z,1019.84
2018-07-19T03:01:24.543Z,1019.81
2018-07-19T03:02:33.404Z,1019.88
2018-07-19T03:03:42.265Z,1019.83
2018-07-19T03:04:51.126Z,1019.83
2018-07-19T03:06:00.737Z,1019.86
2018-07-19T03:07:09.749Z,1019.82
2018-07-19T03:08:18.607Z,1019.82
2018-07-19T03:09:27.466Z,1019.8
2018-07-19T03:10:36.329Z,1019.82
2018-07-19T03:11:45.190Z,1019.83
2018-07-19T03:12:54.056Z,1019.79
2018-07-19T03:14:02.916Z,1019.81
2018-07-19T03:15:11.773Z,1019.78
2018-07-19T03:16:20.630Z,1019.79
2018-07-19T03:17:29.494Z,1019.78
2018-07-19T03:18:39.003Z,1019.84
2018-07-19T03:19:48.442Z,1019.77
2018-07-19T03:20:57.685Z,1019.82
2018-07-19T03:22:06.545Z,1019.84
2018-07-19T03:23:15.408Z,1019.83
2018-07-19T03:24:24.714Z,1019.81
2018-07-19T03:25:33.573Z,1019.84
2018-07-19T03:26:42.432Z,1019.79
2018-07-19T03:27:51.292Z,1019.78
2018-07-19T03:29:00.153Z,1019.84
2018-07-19T03:30:09.011Z,1019.81
2018-07-19T03:31:17.873Z,1019.83
2018-07-19T03:32:27.240Z,1019.82
2018-07-19T03:33:36.100Z,1019.84
2018-07-19T03:34:44.959Z,1019.86
2018-07-19T03:35:53.920Z,1019.81
2018-07-19T03:37:02.781Z,1019.79
2018-07-19T03:38:11.645Z,1019.83
2018-07-19T03:39:20.501Z,1019.84
2018-07-19T03:40:29.357Z,1019.85
2018-07-19T03:41:38.215Z,1019.84
2018-07-19T03:42:47.074Z,1019.8
2018-07-19T03:43:55.932Z,1019.84
2018-07-19T03:45:04.792Z,1019.81
2018-07-19T03:46:13.650Z,1019.86
2018-07-19T03:47:23.140Z,1019.82
2018-07-19T03:48:32.000Z,1019.82
2018-07-19T03:49:40.859Z,1019.83
2018-07-19T03:50:50.010Z,1019.82
2018-07-19T03:51:58.869Z,1019.86
2018-07-19T03:53:07.728Z,1019.86
2018-07-19T03:54:16.586Z,1019.86
2018-07-19T03:55:26.039Z,1019.87
2018-07-19T03:56:35.188Z,1019.88
2018-07-19T03:57:44.351Z,1019.85
2018-07-19T03:58:53.360Z,1019.9
2018-07-19T04:00:02.222Z,1019.91
2018-07-19T04:01:11.369Z,1019.91
2018-07-19T04:02:20.236Z,1019.95
2018-07-19T04:03:29.098Z,1019.96
2018-07-19T04:04:37.954Z,1019.97
2018-07-19T04:05:47.724Z,1020.03
2018-07-19T04:06:56.586Z,1019.98
2018-07-19T04:08:05.443Z,1019.99
2018-07-19T04:09:14.305Z,1020
2018-07-19T04:10:24.000Z,1020
2018-07-19T04:11:32.859Z,1020.01
2018-07-19T04:12:41.717Z,1020
2018-07-19T04:13:50.578Z,1019.95
2018-07-19T04:14:59.719Z,1019.99
2018-07-19T04:16:08.729Z,1019.96
2018-07-19T04:17:17.589Z,1019.96
2018-07-19T04:18:26.451Z,1019.96
2018-07-19T04:19:35.310Z,1019.98
2018-07-19T04:20:44.170Z,1020
2018-07-19T04:21:53.180Z,1019.99
2018-07-19T04:23:02.040Z,1019.98
2018-07-19T04:24:11.610Z,1019.98
2018-07-19T04:25:20.469Z,1019.95
2018-07-19T04:26:29.618Z,1019.94
2018-07-19T04:27:39.058Z,1019.98
2018-07-19T04:28:47.917Z,1020.02
2018-07-19T04:29:56.778Z,1019.98
2018-07-19T04:31:05.650Z,1019.96
2018-07-19T04:32:14.503Z,1019.95
2018-07-19T04:33:23.851Z,1019.96
2018-07-19T04:34:32.706Z,1019.98
2018-07-19T04:35:41.565Z,1020.02
2018-07-19T04:36:50.427Z,1019.99
2018-07-19T04:37:59.287Z,1020
2018-07-19T04:39:08.650Z,1020.02
2018-07-19T04:40:17.807Z,1020.06
2018-07-19T04:41:26.668Z,1020.07
2018-07-19T04:42:35.528Z,1020.1
2018-07-19T04:43:44.678Z,1020.07
2018-07-19T04:44:53.637Z,1020.07
2018-07-19T04:46:02.797Z,1020.08
2018-07-19T04:47:11.656Z,1020.13
2018-07-19T04:48:22.139Z,1020.14
2018-07-19T04:49:30.908Z,1020.14
2018-07-19T04:50:39.765Z,1020.13
2018-07-19T04:51:48.624Z,1020.15
2018-07-19T04:52:57.486Z,1020.15
2018-07-19T04:54:06.347Z,1020.17
2018-07-19T04:55:16.006Z,1020.2
2018-07-19T04:56:25.153Z,1020.2
2018-07-19T04:57:34.016Z,1020.22
2018-07-19T04:58:42.880Z,1020.22
2018-07-19T04:59:51.737Z,1020.23
2018-07-19T05:01:00.704Z,1020.26
2018-07-19T05:02:09.574Z,1020.27
2018-07-19T05:03:18.427Z,1020.22
2018-07-19T05:04:27.289Z,1020.25
2018-07-19T05:05:36.148Z,1020.21
2018-07-19T05:06:45.009Z,1020.28
2018-07-19T05:07:53.970Z,1020.28
2018-07-19T05:09:03.124Z,1020.29
2018-07-19T05:10:11.981Z,1020.27
2018-07-19T05:11:20.841Z,1020.28
2018-07-19T05:12:29.702Z,1020.34
2018-07-19T05:13:38.664Z,1020.35
2018-07-19T05:14:47.525Z,1020.38
2018-07-19T05:15:56.388Z,1020.43
2018-07-19T05:17:05.247Z,1020.44
2018-07-19T05:18:14.109Z,1020.46
2018-07-19T05:19:22.974Z,1020.39
2018-07-19T05:20:31.837Z,1020.44
2018-07-19T05:21:40.696Z,1020.42
2018-07-19T05:22:49.555Z,1020.41
2018-07-19T05:23:58.413Z,1020.41
2018-07-19T05:25:07.425Z,1020.38
2018-07-19T05:26:16.284Z,1020.37
2018-07-19T05:27:25.144Z,1020.38
2018-07-19T05:28:34.004Z,1020.38
2018-07-19T05:29:42.867Z,1020.39
2018-07-19T05:30:51.727Z,1020.36
2018-07-19T05:32:00.588Z,1020.38
2018-07-19T05:33:09.750Z,1020.38
2018-07-19T05:34:18.610Z,1020.33
2018-07-19T05:35:27.756Z,1020.33
2018-07-19T05:36:36.716Z,1020.29
2018-07-19T05:37:45.577Z,1020.26
2018-07-19T05:38:54.437Z,1020.28
2018-07-19T05:40:03.611Z,1020.23
2018-07-19T05:41:12.469Z,1020.26
2018-07-19T05:42:21.496Z,1020.26
2018-07-19T05:43:30.772Z,1020.23
2018-07-19T05:44:39.633Z,1020.22
2018-07-19T05:45:48.494Z,1020.22
2018-07-19T05:46:57.637Z,1020.24
2018-07-19T05:48:06.936Z,1020.23
2018-07-19T05:49:15.798Z,1020.28
2018-07-19T05:50:24.660Z,1020.27
2018-07-19T05:51:33.521Z,1020.29
2018-07-19T05:52:42.381Z,1020.3
2018-07-19T05:53:51.914Z,1020.32
2018-07-19T05:55:00.779Z,1020.31
2018-07-19T05:56:09.931Z,1020.33
2018-07-19T05:57:18.792Z,1020.29
2018-07-19T05:58:28.401Z,1020.29
2018-07-19T05:59:38.385Z,1020.3
2018-07-19T06:00:47.545Z,1020.33
2018-07-19T06:01:56.408Z,1020.35
2018-07-19T06:03:05.316Z,1020.35
2018-07-19T06:04:15.115Z,1020.31
2018-07-19T06:05:24.327Z,1020.27
2018-07-19T06:06:33.186Z,1020.3
2018-07-19T06:07:42.049Z,1020.24
2018-07-19T06:08:50.908Z,1020.24
2018-07-19T06:09:59.771Z,1020.27
2018-07-19T06:11:08.781Z,1020.27
2018-07-19T06:12:17.641Z,1020.31
2018-07-19T06:13:26.499Z,1020.28
2018-07-19T06:14:35.362Z,1020.29
2018-07-19T06:15:44.224Z,1020.32
2018-07-19T06:16:53.737Z,1020.36
2018-07-19T06:18:02.598Z,1020.36
2018-07-19T06:19:12.030Z,1020.39
2018-07-19T06:20:20.889Z,1020.36
2018-07-19T06:21:29.754Z,1020.44
2018-07-19T06:22:38.619Z,1020.42
2018-07-19T06:23:47.488Z,1020.43
2018-07-19T06:24:57.001Z,1020.47
2018-07-19T06:26:05.859Z,1020.48
2018-07-19T06:27:14.724Z,1020.42
2018-07-19T06:28:23.656Z,1020.49
2018-07-19T06:29:32.451Z,1020.45
2018-07-19T06:30:41.311Z,1020.49
2018-07-19T06:31:50.469Z,1020.5
2018-07-19T06:32:59.329Z,1020.5
2018-07-19T06:34:08.200Z,1020.52
2018-07-19T06:35:17.062Z,1020.51
2018-07-19T06:36:25.927Z,1020.52
2018-07-19T06:37:35.566Z,1020.48
2018-07-19T06:38:44.429Z,1020.47
2018-07-19T06:39:53.642Z,1020.49
2018-07-19T06:41:02.819Z,1020.49
2018-07-19T06:42:12.091Z,1020.52
2018-07-19T06:43:20.957Z,1020.49
2018-07-19T06:44:29.814Z,1020.53
2018-07-19T06:45:39.043Z,1020.54
2018-07-19T06:46:47.903Z,1020.53
2018-07-19T06:47:56.765Z,1020.57
2018-07-19T06:49:05.628Z,1020.57
2018-07-19T06:50:14.488Z,1020.56
2018-07-19T06:51:23.500Z,1020.57
2018-07-19T06:52:32.363Z,1020.59
2018-07-19T06:53:41.988Z,1020.58
2018-07-19T06:54:51.151Z,1020.59
2018-07-19T06:56:00.013Z,1020.61
2018-07-19T06:57:09.743Z,1020.61
2018-07-19T06:58:18.604Z,1020.61
2018-07-19T06:59:28.359Z,1020.62
2018-07-19T07:00:37.514Z,1020.58
2018-07-19T07:01:46.379Z,1020.6
2018-07-19T07:02:55.591Z,1020.58
2018-07-19T07:04:04.452Z,1020.57
2018-07-19T07:05:14.006Z,1020.57
2018-07-19T07:06:22.866Z,1020.54
2018-07-19T07:07:31.729Z,1020.55
2018-07-19T07:08:40.944Z,1020.54
2018-07-19T07:09:50.761Z,1020.51
2018-07-19T07:10:59.621Z,1020.55
2018-07-19T07:12:08.483Z,1020.55
2018-07-19T07:13:17.346Z,1020.57
2018-07-19T07:14:26.258Z,1020.52
2018-07-19T07:15:35.120Z,1020.53
2018-07-19T07:16:43.981Z,1020.54
2018-07-19T07:17:52.843Z,1020.59
2018-07-19T07:19:01.705Z,1020.56
2018-07-19T07:20:10.718Z,1020.53
2018-07-19T07:21:19.640Z,1020.54
2018-07-19T07:22:28.447Z,1020.54
2018-07-19T07:23:37.308Z,1020.53
2018-07-19T07:24:46.171Z,1020.48
2018-07-19T07:25:55.388Z,1020.49
2018-07-19T07:27:04.835Z,1020.51
2018-07-19T07:28:13.758Z,1020.5
2018-07-19T07:29:22.937Z,1020.49
2018-07-19T07:30:31.800Z,1020.51
2018-07-19T07:31:40.664Z,1020.52
2018-07-19T07:32:49.526Z,1020.48
2018-07-19T07:33:58.416Z,1020.47
2018-07-19T07:35:07.606Z,1020.48
2018-07-19T07:36:16.472Z,1020.45
2018-07-19T07:37:25.483Z,1020.43
2018-07-19T07:38:34.659Z,1020.46
2018-07-19T07:39:43.519Z,1020.44
2018-07-19T07:40:53.354Z,1020.45
2018-07-19T07:42:02.216Z,1020.41
2018-07-19T07:43:11.077Z,1020.47
2018-07-19T07:44:19.987Z,1020.42
2018-07-19T07:45:29.137Z,1020.44
2018-07-19T07:46:37.997Z,1020.46
2018-07-19T07:47:46.866Z,1020.49
2018-07-19T07:48:55.830Z,1020.43
2018-07-19T07:50:04.692Z,1020.48
2018-07-19T07:51:13.558Z,1020.49
2018-07-19T07:52:22.423Z,1020.49
2018-07-19T07:53:31.573Z,1020.51
2018-07-19T07:54:40.437Z,1020.54
2018-07-19T07:55:49.301Z,1020.54
2018-07-19T07:56:58.164Z,1020.56
2018-07-19T07:58:07.130Z,1020.54
2018-07-19T07:59:16.020Z,1020.57
2018-07-19T08:00:25.060Z,1020.56
2018-07-19T08:01:33.871Z,1020.56
2018-07-19T08:02:42.734Z,1020.54
2018-07-19T08:03:51.595Z,1020.51
2018-07-19T08:05:01.344Z,1020.54
2018-07-19T08:06:10.211Z,1020.55
2018-07-19T08:07:19.372Z,1020.59
2018-07-19T08:08:28.239Z,1020.58
2018-07-19T08:09:37.957Z,1020.59
2018-07-19T08:10:46.819Z,1020.59
2018-07-19T08:11:55.735Z,1020.62
2018-07-19T08:13:04.885Z,1020.59
2018-07-19T08:14:13.747Z,1020.56
2018-07-19T08:15:22.613Z,1020.57
2018-07-19T08:16:31.477Z,1020.58
2018-07-19T08:17:40.446Z,1020.59
2018-07-19T08:18:49.304Z,1020.62
2018-07-19T08:19:58.166Z,1020.58
2018-07-19T08:21:07.030Z,1020.58
2018-07-19T08:22:15.894Z,1020.58
2018-07-19T08:23:25.062Z,1020.54
2018-07-19T08:24:33.922Z,1020.54
2018-07-19T08:25:42.783Z,1020.55
2018-07-19T08:26:51.654Z,1020.52
2018-07-19T08:28:00.518Z,1020.54
2018-07-19T08:29:09.451Z,1020.53
2018-07-19T08:30:18.247Z,1020.51
2018-07-19T08:31:27.410Z,1020.52
2018-07-19T08:32:36.864Z,1020.52
2018-07-19T08:33:45.728Z,1020.51
2018-07-19T08:34:54.697Z,1020.51
2018-07-19T08:36:03.597Z,1020.49
2018-07-19T08:37:12.739Z,1020.48
2018-07-19T08:38:21.896Z,1020.5
2018-07-19T08:39:30.757Z,1020.48
2018-07-19T08:40:40.750Z,1020.46
2018-07-19T08:41:49.650Z,1020.43
2018-07-19T08:42:58.818Z,1020.42
2018-07-19T08:44:07.977Z,1020.45
2018-07-19T08:45:16.840Z,1020.44
2018-07-19T08:46:25.755Z,1020.4
2018-07-19T08:47:34.619Z,1020.38
2018-07-19T08:48:43.486Z,1020.34
2018-07-19T08:49:52.348Z,1020.31
2018-07-19T08:51:01.215Z,1020.36
2018-07-19T08:52:10.082Z,1020.37
2018-07-19T08:53:18.947Z,1020.37
2018-07-19T08:54:27.810Z,1020.4
2018-07-19T08:55:36.676Z,1020.41
2018-07-19T08:56:45.592Z,1020.42
2018-07-19T08:57:54.752Z,1020.46
2018-07-19T08:59:03.619Z,1020.43
2018-07-19T09:00:12.483Z,1020.47
2018-07-19T09:01:21.347Z,1020.51
2018-07-19T09:02:31.015Z,1020.53
2018-07-19T09:03:39.874Z,1020.54
2018-07-19T09:04:49.020Z,1020.52
2018-07-19T09:05:57.885Z,1020.5
2018-07-19T09:07:06.750Z,1020.5
2018-07-19T09:08:15.614Z,1020.55
2018-07-19T09:09:24.784Z,1020.58
2018-07-19T09:10:33.645Z,1020.55
2018-07-19T09:11:42.509Z,1020.58
2018-07-19T09:12:51.377Z,1020.61
2018-07-19T09:14:00.284Z,1020.59
2018-07-19T09:15:09.507Z,1020.54
2018-07-19T09:16:18.369Z,1020.55
2018-07-19T09:17:27.537Z,1020.55
2018-07-19T09:18:36.400Z,1020.56
2018-07-19T09:19:45.329Z,1020.57
2018-07-19T09:20:55.338Z,1020.51
2018-07-19T09:22:04.201Z,1020.52
2018-07-19T09:23:13.065Z,1020.53
2018-07-19T09:24:22.227Z,1020.5
2018-07-19T09:25:31.092Z,1020.56
2018-07-19T09:26:40.819Z,1020.54
2018-07-19T09:27:50.000Z,1020.46
2018-07-19T09:28:58.866Z,1020.48
2018-07-19T09:30:07.727Z,1020.46
2018-07-19T09:31:16.590Z,1020.5
2018-07-19T09:32:25.454Z,1020.52
2018-07-19T09:33:35.217Z,1020.48
2018-07-19T09:34:44.081Z,1020.49
2018-07-19T09:35:52.944Z,1020.5
2018-07-19T09:37:01.857Z,1020.51
2018-07-19T09:38:11.618Z,1020.51
2018-07-19T09:39:20.484Z,1020.46
2018-07-19T09:40:29.347Z,1020.41
2018-07-19T09:41:38.210Z,1020.43
2018-07-19T09:42:47.410Z,1020.47
2018-07-19T09:43:56.723Z,1020.42
2018-07-19T09:45:06.297Z,1020.42
2018-07-19T09:46:15.161Z,1020.41
2018-07-19T09:47:24.027Z,1020.41
2018-07-19T09:48:32.890Z,1020.44
2018-07-19T09:49:41.854Z,1020.36
2018-07-19T09:50:50.719Z,1020.39
2018-07-19T09:51:59.583Z,1020.36
2018-07-19T09:53:08.446Z,1020.38
2018-07-19T09:54:17.309Z,1020.34
2018-07-19T09:55:26.173Z,1020.31
2018-07-19T09:56:35.039Z,1020.35
2018-07-19T09:57:44.854Z,1020.34
2018-07-19T09:58:54.001Z,1020.37
2018-07-19T10:00:02.881Z,1020.35
2018-07-19T10:01:12.177Z,1020.32
2018-07-19T10:02:21.043Z,1020.32
2018-07-19T10:03:30.897Z,1020.33
2018-07-19T10:04:39.761Z,1020.33
2018-07-19T10:05:48.673Z,1020.33
2018-07-19T10:06:58.248Z,1020.31
2018-07-19T10:08:07.114Z,1020.28
2018-07-19T10:09:15.977Z,1020.25
2018-07-19T10:10:24.848Z,1020.34
2018-07-19T10:11:33.716Z,1020.32
2018-07-19T10:12:43.030Z,1020.3
2018-07-19T10:13:51.893Z,1020.28
2018-07-19T10:15:00.758Z,1020.26
2018-07-19T10:16:09.622Z,1020.24
2018-07-19T10:17:19.981Z,1020.26
2018-07-19T10:18:29.229Z,1020.27
2018-07-19T10:19:38.379Z,1020.24
2018-07-19T10:20:47.243Z,1020.23
2018-07-19T10:21:56.107Z,1020.24
2018-07-19T10:23:04.976Z,1020.26
2018-07-19T10:24:13.857Z,1020.22
2018-07-19T10:25:22.707Z,1020.21
2018-07-19T10:26:31.589Z,1020.22
2018-07-19T10:27:40.784Z,1020.2
2018-07-19T10:28:49.647Z,1020.21
2018-07-19T10:29:58.808Z,1020.25
2018-07-19T10:31:07.673Z,1020.24
2018-07-19T10:32:16.725Z,1020.24
2018-07-19T10:33:26.068Z,1020.21
2018-07-19T10:34:34.936Z,1020.25
2018-07-19T10:35:43.803Z,1020.19
2018-07-19T10:36:52.666Z,1020.21
2018-07-19T10:38:01.537Z,1020.23
2018-07-19T10:39:10.397Z,1020.16
2018-07-19T10:40:19.550Z,1020.15
2018-07-19T10:41:28.567Z,1020.22
2018-07-19T10:42:37.432Z,1020.15
2018-07-19T10:43:46.299Z,1020.11
2018-07-19T10:44:55.169Z,1020.09
2018-07-19T10:46:04.095Z,1020.07
2018-07-19T10:47:13.259Z,1020.07
2018-07-19T10:48:22.402Z,1020.08
2018-07-19T10:49:31.267Z,1020.06
2018-07-19T10:50:40.409Z,1020.07
2018-07-19T10:51:49.352Z,1020.08
2018-07-19T10:52:58.703Z,1020.08
2018-07-19T10:54:07.574Z,1020.05
2018-07-19T10:55:16.990Z,1020.06
2018-07-19T10:56:25.856Z,1020
2018-07-19T10:57:34.724Z,1020.02
2018-07-19T10:58:43.738Z,1019.99
2018-07-19T10:59:53.156Z,1020.03
2018-07-19T11:01:02.026Z,1020.01
2018-07-19T11:02:11.087Z,1019.99
2018-07-19T11:03:19.956Z,1019.96
2018-07-19T11:04:28.924Z,1019.97
2018-07-19T11:05:37.790Z,1020
2018-07-19T11:06:46.655Z,1019.99
2018-07-19T11:07:55.799Z,1019.98
2018-07-19T11:09:04.993Z,1020.01
2018-07-19T11:10:13.858Z,1020.02
2018-07-19T11:11:22.724Z,1020
2018-07-19T11:12:31.591Z,1019.97
2018-07-19T11:13:40.459Z,1019.97
2018-07-19T11:14:49.325Z,1019.96
2018-07-19T11:15:58.572Z,1019.92
2018-07-19T11:17:07.436Z,1019.88
2018-07-19T11:18:16.303Z,1019.92
2018-07-19T11:19:25.173Z,1019.91
2018-07-19T11:20:34.314Z,1019.89
2018-07-19T11:21:43.455Z,1019.89
2018-07-19T11:22:52.320Z,1019.9
2018-07-19T11:24:01.472Z,1019.9
2018-07-19T11:25:10.612Z,1019.89
2018-07-19T11:26:19.755Z,1019.89
2018-07-19T11:27:28.893Z,1019.84
2018-07-19T11:28:37.758Z,1019.85
2018-07-19T11:29:46.902Z,1019.78
2018-07-19T11:30:55.767Z,1019.82
2018-07-19T11:32:04.909Z,1019.79
2018-07-19T11:33:13.774Z,1019.76
2018-07-19T11:34:22.916Z,1019.72
2018-07-19T11:35:31.783Z,1019.72
2018-07-19T11:36:40.656Z,1019.69
2018-07-19T11:37:49.798Z,1019.7
2018-07-19T11:38:59.023Z,1019.72
2018-07-19T11:40:08.166Z,1019.72
2018-07-19T11:41:17.036Z,1019.72
2018-07-19T11:42:25.903Z,1019.69
2018-07-19T11:43:34.771Z,1019.7
2018-07-19T11:44:43.639Z,1019.73
2018-07-19T11:45:52.506Z,1019.67
2018-07-19T11:47:01.374Z,1019.63
2018-07-19T11:48:10.241Z,1019.65
2018-07-19T11:49:19.388Z,1019.68
2018-07-19T11:50:28.407Z,1019.62
2018-07-19T11:51:37.276Z,1019.68
2018-07-19T11:52:46.143Z,1019.64
2018-07-19T11:53:55.008Z,1019.67
2018-07-19T11:55:03.875Z,1019.63
2018-07-19T11:56:13.019Z,1019.62
2018-07-19T11:57:21.889Z,1019.61
2018-07-19T11:58:31.038Z,1019.61
2018-07-19T11:59:40.181Z,1019.58
2018-07-19T12:00:49.058Z,1019.59
2018-07-19T12:01:58.371Z,1019.62
2018-07-19T12:03:07.242Z,1019.66
2018-07-19T12:04:16.114Z,1019.62
2018-07-19T12:05:24.985Z,1019.63
2018-07-19T12:06:34.130Z,1019.58
2018-07-19T12:07:43.148Z,1019.57
2018-07-19T12:08:52.016Z,1019.58
2018-07-19T12:10:00.884Z,1019.62
2018-07-19T12:11:09.764Z,1019.6
2018-07-19T12:12:18.912Z,1019.6
2018-07-19T12:13:27.942Z,1019.63
2018-07-19T12:14:37.083Z,1019.64
2018-07-19T12:15:45.953Z,1019.65
2018-07-19T12:16:54.822Z,1019.6
2018-07-19T12:18:03.762Z,1019.67
2018-07-19T12:19:12.564Z,1019.67
2018-07-19T12:20:21.436Z,1019.62
2018-07-19T12:21:30.588Z,1019.61
2018-07-19T12:22:39.462Z,1019.62
2018-07-19T12:23:48.605Z,1019.61
2018-07-19T12:24:57.478Z,1019.6
2018-07-19T12:26:06.639Z,1019.6
2018-07-19T12:27:15.505Z,1019.56
2018-07-19T12:28:24.374Z,1019.53
2018-07-19T12:29:33.245Z,1019.53
2018-07-19T12:30:42.114Z,1019.57
2018-07-19T12:31:50.996Z,1019.52
2018-07-19T12:32:59.866Z,1019.51
2018-07-19T12:34:08.739Z,1019.53
2018-07-19T12:35:17.615Z,1019.53
2018-07-19T12:36:26.586Z,1019.52
2018-07-19T12:37:35.456Z,1019.49
2018-07-19T12:38:44.330Z,1019.46
2018-07-19T12:39:53.202Z,1019.5
2018-07-19T12:41:02.360Z,1019.41
2018-07-19T12:42:11.662Z,1019.44
2018-07-19T12:43:20.536Z,1019.42
2018-07-19T12:44:29.413Z,1019.45
2018-07-19T12:45:38.314Z,1019.43
2018-07-19T12:46:47.162Z,1019.46
2018-07-19T12:47:56.187Z,1019.4
2018-07-19T12:49:05.065Z,1019.42
2018-07-19T12:50:14.494Z,1019.39
2018-07-19T12:51:23.362Z,1019.48
2018-07-19T12:52:32.236Z,1019.48
2018-07-19T12:53:41.259Z,1019.53
2018-07-19T12:54:50.130Z,1019.51
2018-07-19T12:55:58.999Z,1019.41
2018-07-19T12:57:07.868Z,1019.4
2018-07-19T12:58:16.739Z,1019.42
2018-07-19T12:59:25.612Z,1019.41
2018-07-19T13:00:34.484Z,1019.44
2018-07-19T13:01:43.632Z,1019.42
2018-07-19T13:02:52.506Z,1019.43
2018-07-19T13:04:01.377Z,1019.48
2018-07-19T13:05:10.677Z,1019.5
2018-07-19T13:06:19.547Z,1019.45
2018-07-19T13:07:28.421Z,1019.5
2018-07-19T13:08:37.291Z,1019.43
2018-07-19T13:09:46.447Z,1019.48
2018-07-19T13:10:55.670Z,1019.39
2018-07-19T13:12:05.101Z,1019.38
2018-07-19T13:13:14.272Z,1019.42
2018-07-19T13:14:23.124Z,1019.44
2018-07-19T13:15:32.003Z,1019.43
2018-07-19T13:16:40.876Z,1019.45
2018-07-19T13:17:49.749Z,1019.41
2018-07-19T13:18:58.624Z,1019.43
2018-07-19T13:20:07.500Z,1019.43
2018-07-19T13:21:16.378Z,1019.37
2018-07-19T13:22:25.353Z,1019.41
2018-07-19T13:23:34.232Z,1019.42
2018-07-19T13:24:43.384Z,1019.39
2018-07-19T13:25:52.259Z,1019.4
2018-07-19T13:27:01.133Z,1019.42
2018-07-19T13:28:10.015Z,1019.4
2018-07-19T13:29:18.896Z,1019.38
2018-07-19T13:30:27.774Z,1019.38
2018-07-19T13:31:36.927Z,1019.32
2018-07-19T13:32:45.805Z,1019.32
2018-07-19T13:33:54.835Z,1019.32
2018-07-19T13:35:03.708Z,1019.36
2018-07-19T13:36:12.585Z,1019.33
2018-07-19T13:37:21.462Z,1019.33
2018-07-19T13:38:30.341Z,1019.29
2018-07-19T13:39:39.223Z,1019.25
2018-07-19T13:40:48.383Z,1019.35
2018-07-19T13:41:57.259Z,1019.2
2018-07-19T13:43:06.140Z,1019.29
2018-07-19T13:44:15.020Z,1019.25
2018-07-19T13:45:23.945Z,1019.21
2018-07-19T13:46:32.823Z,1019.29
2018-07-19T13:47:41.696Z,1019.32
2018-07-19T13:48:50.850Z,1019.33
2018-07-19T13:49:59.728Z,1019.26
2018-07-19T13:51:08.884Z,1019.26
2018-07-19T13:52:17.760Z,1019.29
2018-07-19T13:53:26.634Z,1019.3
2018-07-19T13:54:35.508Z,1019.23
2018-07-19T13:55:44.386Z,1019.27
2018-07-19T13:56:53.262Z,1019.3
2018-07-19T13:58:02.141Z,1019.27
2018-07-19T13:59:11.018Z,1019.25