createdAt,value
2023-05-13T00:01:56.998Z,5.30
2023-05-13T00:05:09.295Z,6.00
2023-05-13T00:07:50.721Z,5.07
2023-05-13T00:10:42.916Z,5.93
2023-05-13T00:13:55.889Z,5.22
2023-05-13T09:44:51.731Z,2.80
2023-05-13T09:47:20.200Z,2.45
2023-05-13T09:49:57.506Z,2.85
2023-05-13T09:52:25.854Z,2.60
2023-05-13T09:54:58.165Z,2.58
2023-05-13T09:57:28.428Z,2.60
2023-05-13T10:00:01.584Z,2.85
2023-05-13T10:02:44.111Z,2.83
2023-05-13T10:05:12.744Z,2.60
2023-05-13T10:07:41.113Z,2.60
2023-05-13T10:10:10.454Z,2.80
2023-05-13T10:12:41.147Z,2.47
2023-05-13T10:15:11.728Z,2.80
2023-05-13T10:17:41.026Z,3.00
2023-05-13T10:20:09.743Z,2.65
2023-05-13T10:22:38.535Z,3.00
2023-05-13T10:25:08.584Z,2.50
2023-05-13T10:27:36.961Z,2.90
2023-05-13T10:30:10.255Z,3.10
2023-05-13T10:32:41.083Z,3.53
2023-05-13T10:35:14.455Z,3.50
2023-05-13T10:38:00.763Z,3.10
2023-05-13T10:40:33.704Z,3.45
2023-05-13T10:43:11.835Z,2.75
2023-05-13T10:45:40.240Z,3.50
2023-05-13T10:48:12.812Z,3.00
2023-05-13T10:50:41.217Z,3.15
2023-05-13T10:53:11.062Z,3.28
2023-05-13T10:55:42.788Z,3.20
2023-05-13T10:58:12.182Z,3.03
2023-05-13T11:00:43.237Z,3.20
2023-05-13T11:03:15.655Z,3.33
2023-05-13T11:05:47.015Z,3.10
2023-05-13T11:08:30.809Z,3.90
2023-05-13T11:10:59.550Z,3.03
2023-05-13T11:13:37.014Z,3.20
2023-05-13T11:16:07.444Z,4.60
2023-05-13T11:18:39.469Z,3.70
2023-05-13T11:21:08.522Z,3.60
2023-05-13T11:23:52.407Z,3.22
2023-05-13T11:26:21.477Z,3.90
2023-05-13T11:28:57.656Z,3.60
2023-05-13T11:31:26.445Z,3.40
2023-05-13T11:34:09.452Z,3.10
2023-05-13T11:36:38.473Z,3.00
2023-05-13T11:39:07.759Z,3.40
2023-05-13T11:41:36.459Z,2.90
2023-05-13T11:44:06.609Z,2.85
2023-05-13T11:46:35.102Z,3.13
2023-05-13T11:49:05.887Z,2.72
2023-05-13T11:51:39.255Z,2.83
2023-05-13T11:54:07.821Z,2.70
2023-05-13T11:56:36.140Z,2.90
2023-05-13T11:59:17.131Z,3.00
2023-05-13T12:01:47.022Z,2.53
2023-05-13T12:04:16.487Z,3.17
2023-05-13T12:06:46.809Z,3.10
2023-05-13T12:09:15.253Z,2.83
2023-05-13T12:11:43.855Z,2.83
2023-05-13T12:14:12.391Z,2.67
2023-05-13T12:16:41.922Z,3.13
2023-05-13T12:19:10.682Z,2.58
2023-05-13T12:21:39.846Z,3.15
2023-05-13T12:24:19.913Z,3.30
2023-05-13T12:26:48.398Z,3.28
2023-05-13T12:29:16.983Z,3.05
2023-05-13T12:32:04.614Z,2.80
2023-05-13T12:34:33.534Z,3.17
2023-05-13T12:37:11.559Z,2.58
2023-05-13T12:39:41.529Z,2.38
2023-05-13T12:42:16.017Z,2.10
2023-05-13T12:44:45.659Z,2.08
2023-05-13T12:47:20.048Z,2.17
2023-05-13T12:49:55.089Z,2.92
2023-05-13T12:52:23.851Z,2.10
2023-05-13T12:54:53.509Z,2.33
2023-05-13T12:57:21.903Z,2.00
2023-05-13T12:59:50.270Z,2.65
2023-05-13T13:02:24.627Z,2.30
2023-05-13T13:05:01.910Z,2.17
2023-05-13T13:07:35.992Z,2.42
2023-05-13T13:10:11.791Z,1.92
2023-05-13T13:12:45.827Z,2.90
2023-05-13T13:15:17.486Z,2.70
2023-05-13T13:17:49.802Z,3.03
2023-05-13T13:20:26.790Z,3.17
2023-05-13T13:23:02.405Z,3.10
2023-05-13T13:25:32.875Z,3.05
2023-05-13T13:28:01.537Z,3.15
2023-05-13T13:30:30.033Z,2.70
2023-05-13T13:32:58.502Z,3.00
2023-05-13T13:35:29.640Z,3.75
2023-05-13T13:38:01.132Z,3.47
2023-05-13T13:40:29.526Z,3.90
2023-05-13T13:42:59.176Z,4.20
2023-05-13T13:45:31.219Z,5.30
2023-05-13T13:48:00.006Z,5.85
2023-05-13T13:50:31.209Z,4.65
2023-05-13T13:52:59.673Z,3.20
2023-05-13T13:55:28.393Z,4.10
2023-05-13T13:57:56.722Z,3.80
2023-05-13T14:00:29.964Z,3.20
2023-05-13T14:03:05.554Z,2.90
2023-05-13T14:05:35.789Z,2.88
2023-05-13T14:08:04.969Z,2.70
2023-05-13T14:10:33.915Z,3.63
2023-05-13T14:13:02.616Z,4.00
2023-05-13T14:15:32.579Z,3.45
2023-05-13T14:18:01.171Z,3.50
2023-05-13T14:20:30.020Z,3.45
2023-05-13T14:22:58.910Z,3.30
2023-05-13T14:25:27.502Z,3.53
2023-05-13T14:27:55.976Z,3.10
2023-05-13T14:30:27.705Z,2.90
2023-05-13T14:32:57.532Z,2.75
2023-05-13T14:35:25.998Z,3.42
2023-05-13T14:37:54.521Z,3.20
2023-05-13T14:40:23.381Z,3.38
2023-05-13T14:42:51.876Z,3.20
2023-05-13T14:45:20.420Z,3.40
2023-05-13T14:47:50.155Z,3.60
2023-05-13T14:50:20.179Z,3.47
2023-05-13T14:52:57.886Z,3.28
2023-05-13T14:55:26.552Z,3.28
2023-05-13T14:57:55.336Z,3.30
2023-05-13T15:00:26.486Z,3.25
2023-05-13T15:03:04.616Z,3.28
2023-05-13T15:05:44.175Z,2.85
2023-05-13T15:08:16.140Z,3.60
2023-05-13T15:10:46.516Z,4.55
2023-05-13T15:13:18.745Z,4.50
2023-05-13T15:15:47.337Z,9.50
2023-05-13T15:18:17.130Z,8.60
2023-05-13T15:20:48.987Z,4.18
2023-05-13T15:23:17.764Z,5.43
2023-05-13T15:25:46.715Z,5.05
2023-05-13T15:28:15.374Z,3.20
2023-05-13T15:30:43.735Z,3.45
2023-05-13T15:33:12.214Z,3.30
2023-05-13T15:35:43.584Z,3.55
2023-05-13T15:38:13.331Z,3.63
2023-05-13T15:40:42.118Z,3.45
2023-05-13T15:43:10.567Z,3.00
