createdAt,value
2019-06-20T00:02:08.393Z,25.00
2019-06-20T00:04:37.219Z,24.90
2019-06-20T00:07:06.093Z,24.90
2019-06-20T00:09:34.929Z,25.00
2019-06-20T00:12:03.773Z,25.10
2019-06-20T00:14:32.610Z,25.00
2019-06-20T00:17:01.560Z,25.00
2019-06-20T00:19:30.419Z,24.80
2019-06-20T00:21:59.181Z,24.80
2019-06-20T00:24:27.898Z,24.80
2019-06-20T00:26:56.784Z,24.80
2019-06-20T00:29:25.592Z,24.90
2019-06-20T00:31:54.411Z,25.00
2019-06-20T00:34:23.205Z,25.00
2019-06-20T00:36:51.969Z,25.10
2019-06-20T00:39:20.784Z,25.30
2019-06-20T00:41:49.641Z,25.80
2019-06-20T00:44:18.480Z,26.10
2019-06-20T00:46:47.161Z,26.40
2019-06-20T00:49:15.908Z,26.30
2019-06-20T00:51:44.725Z,26.40
2019-06-20T00:54:13.398Z,26.60
2019-06-20T00:56:42.170Z,26.80
2019-06-20T00:59:10.933Z,26.80
2019-06-20T01:01:39.781Z,26.90
2019-06-20T01:04:08.826Z,26.60
2019-06-20T01:06:37.582Z,26.50
2019-06-20T01:09:08.708Z,26.60
2019-06-20T01:11:37.564Z,26.60
2019-06-20T01:14:06.609Z,26.60
2019-06-20T01:16:35.429Z,26.50
2019-06-20T01:19:04.372Z,26.60
2019-06-20T01:21:33.122Z,26.80
2019-06-20T01:24:01.950Z,26.90
2019-06-20T01:26:30.689Z,26.60
2019-06-20T01:28:59.530Z,26.60
2019-06-20T01:31:28.364Z,26.80
2019-06-20T01:33:57.257Z,26.80
2019-06-20T01:36:26.055Z,26.80
2019-06-20T01:38:54.884Z,26.70
2019-06-20T01:41:24.031Z,26.60
2019-06-20T01:43:52.795Z,26.30
2019-06-20T01:46:21.577Z,26.00
2019-06-20T01:48:50.317Z,26.10
2019-06-20T01:51:19.158Z,26.40
2019-06-20T01:53:47.834Z,26.50
2019-06-20T01:56:16.605Z,26.70
2019-06-20T01:58:45.311Z,26.60
2019-06-20T02:01:14.174Z,26.10
2019-06-20T02:03:43.057Z,25.90
2019-06-20T02:06:11.885Z,25.90
2019-06-20T02:08:42.958Z,26.00
2019-06-20T02:11:12.878Z,26.30
2019-06-20T02:13:41.739Z,26.40
2019-06-20T02:16:10.554Z,26.40
2019-06-20T02:18:39.313Z,26.20
2019-06-20T02:21:08.334Z,25.90
2019-06-20T02:23:37.162Z,25.60
2019-06-20T02:26:05.999Z,25.60
2019-06-20T02:28:34.840Z,25.80
2019-06-20T02:31:03.646Z,25.80
2019-06-20T02:33:32.470Z,25.70
2019-06-20T02:36:01.297Z,25.40
2019-06-20T02:38:30.179Z,25.20
2019-06-20T02:40:58.995Z,25.20
2019-06-20T02:43:27.962Z,25.00
2019-06-20T02:45:56.802Z,25.00
2019-06-20T02:48:25.631Z,24.90
2019-06-20T02:50:54.484Z,24.90
2019-06-20T02:53:23.317Z,25.10
2019-06-20T02:55:52.128Z,25.40
2019-06-20T02:58:20.991Z,25.70
2019-06-20T03:00:59.729Z,25.70
2019-06-20T03:03:29.557Z,25.50
2019-06-20T03:05:58.675Z,25.50
2019-06-20T03:08:27.494Z,25.60
2019-06-20T03:10:56.323Z,25.60
2019-06-20T03:13:25.155Z,25.50
2019-06-20T03:15:53.988Z,25.30
2019-06-20T03:18:22.800Z,25.10
2019-06-20T03:20:51.574Z,25.20
2019-06-20T03:23:20.411Z,25.40
2019-06-20T03:25:49.428Z,25.50
2019-06-20T03:28:18.237Z,25.60
2019-06-20T03:30:47.091Z,25.40
2019-06-20T03:33:15.913Z,25.50
2019-06-20T03:35:44.721Z,25.40
2019-06-20T03:38:13.494Z,25.80
2019-06-20T03:40:42.448Z,25.70
2019-06-20T03:43:11.190Z,25.70
2019-06-20T03:45:40.034Z,26.00
2019-06-20T03:48:08.855Z,25.80
2019-06-20T03:50:37.758Z,25.80
2019-06-20T03:53:06.611Z,25.90
2019-06-20T03:55:35.539Z,25.70
2019-06-20T03:58:04.594Z,25.90
2019-06-20T04:00:34.978Z,26.00
2019-06-20T04:03:04.825Z,25.90
2019-06-20T04:05:33.940Z,25.90
2019-06-20T04:08:02.803Z,26.00
2019-06-20T04:10:31.623Z,26.00
2019-06-20T04:13:00.456Z,26.00
2019-06-20T04:15:29.231Z,26.10
2019-06-20T04:17:57.988Z,25.90
2019-06-20T04:20:26.811Z,26.20
2019-06-20T04:22:55.599Z,26.20
2019-06-20T04:25:24.425Z,25.90
2019-06-20T04:27:53.187Z,25.80
2019-06-20T04:30:22.028Z,25.70
2019-06-20T04:32:50.876Z,25.60
2019-06-20T04:35:19.732Z,25.90
2019-06-20T04:37:48.474Z,25.90
2019-06-20T04:40:17.697Z,25.90
2019-06-20T04:42:46.452Z,25.70
2019-06-20T04:45:17.231Z,25.60
2019-06-20T04:47:45.927Z,25.80
2019-06-20T04:50:14.806Z,25.80
2019-06-20T04:52:43.533Z,25.70
2019-06-20T04:55:12.369Z,25.60
2019-06-20T04:57:41.138Z,25.50
2019-06-20T05:00:10.119Z,25.40
2019-06-20T05:02:38.877Z,25.40
2019-06-20T05:05:08.413Z,25.40
2019-06-20T05:07:37.254Z,25.40
2019-06-20T05:10:07.577Z,25.50
2019-06-20T05:12:36.473Z,25.60
2019-06-20T05:15:08.620Z,25.60
2019-06-20T05:17:37.385Z,25.60
2019-06-20T05:20:07.150Z,25.60
2019-06-20T05:22:36.009Z,25.50
2019-06-20T05:25:05.795Z,25.60
2019-06-20T05:27:34.644Z,25.60
2019-06-20T05:30:05.050Z,25.70
2019-06-20T05:32:33.817Z,26.00
2019-06-20T05:35:03.190Z,26.20
2019-06-20T05:37:32.139Z,26.10
2019-06-20T05:40:00.900Z,26.10
2019-06-20T05:42:29.922Z,26.00
2019-06-20T05:44:58.677Z,26.10
2019-06-20T05:47:27.543Z,26.00
2019-06-20T05:49:56.281Z,25.90
2019-06-20T05:52:25.090Z,25.80
2019-06-20T05:54:53.935Z,25.90
2019-06-20T05:57:22.731Z,26.10
2019-06-20T05:59:51.587Z,26.30
2019-06-20T06:02:20.598Z,26.30
2019-06-20T06:04:49.450Z,26.30
2019-06-20T06:07:18.277Z,26.30
2019-06-20T06:09:51.532Z,26.30
2019-06-20T06:12:20.410Z,26.40
2019-06-20T06:14:49.183Z,26.50
2019-06-20T06:17:17.923Z,26.40
2019-06-20T06:19:47.103Z,26.50
2019-06-20T06:22:15.977Z,26.40
2019-06-20T06:24:44.947Z,26.40
2019-06-20T06:27:13.697Z,26.50
2019-06-20T06:29:42.544Z,26.50
2019-06-20T06:32:11.420Z,26.40
2019-06-20T06:34:40.160Z,26.60
2019-06-20T06:37:08.925Z,26.70
2019-06-20T06:39:37.736Z,26.70
2019-06-20T06:42:06.591Z,26.60
2019-06-20T06:44:35.346Z,26.70
2019-06-20T06:47:04.401Z,26.60
2019-06-20T06:49:33.285Z,26.20
2019-06-20T06:52:01.988Z,25.90
2019-06-20T06:54:30.673Z,25.80
2019-06-20T06:56:59.605Z,26.00
2019-06-20T06:59:28.344Z,26.10
2019-06-20T07:01:57.096Z,26.30
2019-06-20T07:04:27.623Z,26.30
2019-06-20T07:06:56.458Z,26.50
2019-06-20T07:09:25.367Z,26.60
2019-06-20T07:11:54.220Z,26.60
2019-06-20T07:14:23.053Z,26.60
2019-06-20T07:17:00.385Z,26.70
2019-06-20T07:19:23.350Z,26.70
2019-06-20T07:21:52.099Z,26.70
2019-06-20T07:24:20.917Z,26.70
2019-06-20T07:26:49.611Z,26.90
2019-06-20T07:29:18.413Z,27.00
2019-06-20T07:31:47.171Z,26.90
2019-06-20T07:34:16.034Z,26.90
2019-06-20T07:36:44.825Z,27.00
2019-06-20T07:39:13.643Z,27.10
2019-06-20T07:41:43.889Z,27.00
2019-06-20T07:44:12.769Z,27.00
2019-06-20T07:46:41.611Z,26.90
2019-06-20T07:49:10.510Z,26.90
2019-06-20T07:51:39.251Z,27.00
2019-06-20T07:54:08.150Z,26.90
2019-06-20T07:56:36.982Z,27.00
2019-06-20T07:59:05.802Z,27.10
2019-06-20T08:01:34.642Z,27.20
2019-06-20T08:04:03.416Z,27.30
2019-06-20T08:06:32.168Z,27.40
2019-06-20T08:09:01.033Z,27.40
2019-06-20T08:11:29.887Z,27.10
2019-06-20T08:13:58.556Z,27.00
2019-06-20T08:16:27.362Z,27.00
2019-06-20T08:18:56.016Z,27.00
2019-06-20T08:21:24.956Z,27.20
2019-06-20T08:23:53.834Z,27.30
2019-06-20T08:26:22.811Z,27.40
2019-06-20T08:29:07.358Z,27.40
2019-06-20T08:31:22.173Z,27.40
2019-06-20T08:33:51.077Z,27.40
2019-06-20T08:36:19.952Z,27.40
2019-06-20T08:38:48.868Z,27.40
2019-06-20T08:41:17.913Z,27.10
2019-06-20T08:43:46.726Z,27.20
2019-06-20T08:46:15.464Z,27.40
2019-06-20T08:48:44.302Z,27.50
2019-06-20T08:51:14.728Z,27.70
2019-06-20T08:53:43.705Z,27.70
2019-06-20T08:56:13.522Z,27.50
2019-06-20T08:58:42.452Z,27.50
2019-06-20T09:01:11.286Z,27.50
2019-06-20T09:03:40.122Z,27.50
2019-06-20T09:06:09.049Z,27.50
2019-06-20T09:08:37.884Z,27.60
2019-06-20T09:11:06.718Z,27.60
2019-06-20T09:13:35.617Z,27.70
2019-06-20T09:16:04.561Z,27.90
2019-06-20T09:18:33.450Z,28.00
2019-06-20T09:21:02.243Z,28.00
2019-06-20T09:23:31.130Z,28.10
2019-06-20T09:25:59.943Z,28.20
2019-06-20T09:28:28.810Z,28.20
2019-06-20T09:30:59.014Z,28.20
2019-06-20T09:33:28.179Z,28.20
2019-06-20T09:35:57.486Z,28.20
2019-06-20T09:38:26.442Z,28.20
2019-06-20T09:40:55.318Z,28.40
2019-06-20T09:43:27.546Z,28.50
2019-06-20T09:45:54.602Z,28.60
2019-06-20T09:48:23.753Z,28.60
2019-06-20T09:50:53.026Z,28.70
2019-06-20T09:53:23.274Z,28.80
2019-06-20T09:55:53.631Z,28.90
2019-06-20T09:58:22.792Z,29.00
2019-06-20T10:00:52.778Z,29.10
2019-06-20T10:03:21.789Z,28.90
2019-06-20T10:05:50.763Z,29.00
2019-06-20T10:08:19.612Z,29.00
2019-06-20T10:10:49.307Z,29.20
2019-06-20T10:13:18.912Z,29.40
2019-06-20T10:16:23.776Z,29.40
2019-06-20T10:18:52.598Z,29.50
2019-06-20T10:21:21.517Z,29.50
2019-06-20T10:23:51.851Z,29.60
2019-06-20T10:26:20.885Z,29.80
2019-06-20T10:28:51.319Z,30.00
2019-06-20T10:31:20.046Z,29.90
2019-06-20T10:33:48.814Z,30.10
2019-06-20T10:36:17.679Z,30.40
2019-06-20T10:38:47.954Z,30.60
2019-06-20T10:41:16.936Z,30.40
2019-06-20T10:43:45.850Z,30.30
2019-06-20T10:46:14.715Z,30.30
2019-06-20T10:48:44.374Z,30.50
2019-06-20T10:51:33.272Z,30.60
2019-06-20T10:54:02.122Z,30.60
2019-06-20T10:56:31.122Z,30.60
2019-06-20T10:58:59.977Z,30.90
2019-06-20T11:01:28.902Z,31.20
2019-06-20T11:03:57.820Z,31.00
2019-06-20T11:06:26.654Z,31.20
2019-06-20T11:08:55.484Z,31.40
2019-06-20T11:11:24.256Z,31.30
2019-06-20T11:13:53.142Z,31.40
2019-06-20T11:16:22.143Z,31.10
2019-06-20T11:18:50.987Z,30.90
2019-06-20T11:21:19.808Z,30.80
2019-06-20T11:23:48.727Z,31.10
2019-06-20T11:26:17.563Z,31.20
2019-06-20T11:28:46.507Z,31.30
2019-06-20T11:31:15.524Z,31.20
2019-06-20T11:33:44.385Z,31.20
2019-06-20T11:36:13.218Z,31.40
2019-06-20T11:38:42.553Z,31.20
2019-06-20T11:41:11.477Z,31.30
2019-06-20T11:43:40.317Z,31.20
2019-06-20T11:46:09.275Z,31.10
2019-06-20T11:48:38.477Z,31.30
2019-06-20T11:51:07.447Z,31.30
2019-06-20T11:53:36.549Z,31.60
2019-06-20T11:56:05.547Z,31.90
2019-06-20T11:58:37.369Z,32.10
2019-06-20T12:01:06.301Z,32.10
2019-06-20T12:03:39.029Z,31.90
2019-06-20T12:06:05.848Z,31.80
2019-06-20T12:08:34.609Z,31.80
2019-06-20T12:11:03.480Z,32.00
2019-06-20T12:13:32.583Z,31.90
2019-06-20T12:16:01.446Z,31.80
2019-06-20T12:18:30.358Z,31.90
2019-06-20T12:20:59.722Z,32.10
2019-06-20T12:23:28.540Z,31.90
2019-06-20T12:25:57.455Z,32.20
2019-06-20T12:28:26.300Z,32.00
2019-06-20T12:30:55.169Z,32.10
2019-06-20T12:33:23.927Z,32.10
2019-06-20T12:35:52.772Z,32.30
2019-06-20T12:38:21.599Z,32.00
2019-06-20T12:40:50.470Z,32.10
2019-06-20T12:43:19.322Z,32.30
2019-06-20T12:45:49.316Z,32.40
2019-06-20T12:48:18.459Z,32.30
2019-06-20T12:50:47.722Z,32.30
2019-06-20T12:53:16.736Z,32.10
2019-06-20T12:55:45.793Z,31.90
2019-06-20T12:58:14.833Z,32.10
2019-06-20T13:00:44.919Z,32.20
2019-06-20T13:03:14.293Z,32.60
2019-06-20T13:05:43.296Z,32.90
2019-06-20T13:08:13.615Z,33.20
2019-06-20T13:10:43.933Z,33.40
2019-06-20T13:13:12.954Z,33.40
2019-06-20T13:15:42.506Z,33.00
2019-06-20T13:18:11.504Z,32.90
2019-06-20T13:20:40.669Z,32.80
2019-06-20T13:23:10.762Z,32.80
2019-06-20T13:25:40.949Z,32.80
2019-06-20T13:28:10.101Z,32.90
2019-06-20T13:30:40.276Z,32.80
2019-06-20T13:33:09.466Z,32.80
2019-06-20T13:35:39.959Z,32.90
2019-06-20T13:38:08.971Z,32.90
2019-06-20T13:40:39.532Z,33.00
2019-06-20T13:43:08.258Z,33.00
2019-06-20T13:45:40.500Z,33.00
2019-06-20T13:48:08.525Z,32.70
2019-06-20T13:50:40.090Z,32.80
2019-06-20T13:53:09.432Z,33.10
2019-06-20T13:55:40.666Z,33.10
2019-06-20T13:58:10.109Z,33.20
2019-06-20T14:00:42.906Z,33.30
2019-06-20T14:03:09.650Z,33.10
2019-06-20T14:05:39.663Z,32.80
2019-06-20T14:08:09.016Z,32.90
2019-06-20T14:10:37.853Z,32.80
2019-06-20T14:13:18.616Z,32.80
2019-06-20T14:15:37.333Z,32.60
2019-06-20T14:18:06.155Z,32.70
2019-06-20T14:20:35.002Z,32.90
2019-06-20T14:23:03.845Z,32.90
2019-06-20T14:25:34.261Z,32.80
2019-06-20T14:28:03.398Z,32.90
2019-06-20T14:30:32.465Z,32.70
2019-06-20T14:33:01.306Z,32.70
2019-06-20T14:35:30.215Z,32.90
2019-06-20T14:37:59.636Z,32.70
2019-06-20T14:40:28.475Z,32.80
2019-06-20T14:42:57.362Z,32.60
2019-06-20T14:45:26.198Z,32.60
2019-06-20T14:47:55.278Z,32.70
2019-06-20T14:50:24.277Z,32.70
2019-06-20T14:52:54.114Z,32.70
2019-06-20T14:55:23.420Z,32.80
2019-06-20T14:57:52.623Z,32.90
2019-06-20T15:00:21.911Z,32.90
2019-06-20T15:02:54.621Z,32.90
2019-06-20T15:05:21.281Z,32.90
2019-06-20T15:07:52.110Z,32.70
2019-06-20T15:10:20.894Z,32.70
2019-06-20T15:12:51.640Z,32.70
2019-06-20T15:15:20.315Z,32.70
2019-06-20T15:17:51.419Z,32.70
2019-06-20T15:20:19.889Z,32.60
2019-06-20T15:22:49.243Z,32.60
2019-06-20T15:25:19.112Z,32.70
2019-06-20T15:27:49.757Z,32.60
2019-06-20T15:30:18.570Z,32.60
2019-06-20T15:33:01.076Z,32.70
2019-06-20T15:35:18.007Z,32.70
2019-06-20T15:37:48.465Z,32.70
2019-06-20T15:40:18.086Z,32.60
2019-06-20T15:42:47.108Z,32.70
2019-06-20T15:45:17.729Z,32.40
2019-06-20T15:47:46.494Z,32.20
2019-06-20T15:50:15.417Z,32.10
2019-06-20T15:52:44.278Z,32.30
2019-06-20T15:55:13.229Z,32.40
2019-06-20T15:57:42.022Z,32.60
2019-06-20T16:00:12.953Z,32.50
2019-06-20T16:02:41.724Z,32.60
2019-06-20T16:05:11.649Z,32.70
2019-06-20T16:07:40.472Z,32.80
2019-06-20T16:10:10.222Z,32.90
2019-06-20T16:12:39.063Z,32.90
2019-06-20T16:15:09.933Z,32.90
2019-06-20T16:17:38.780Z,32.90
2019-06-20T16:20:09.020Z,32.80
2019-06-20T16:22:37.890Z,32.80
2019-06-20T16:25:07.027Z,32.90
2019-06-20T16:27:35.954Z,32.90
2019-06-20T16:30:07.261Z,33.00
2019-06-20T16:32:35.948Z,33.10
2019-06-20T16:35:09.138Z,32.90
2019-06-20T16:37:37.977Z,32.70
2019-06-20T16:40:11.812Z,32.60
2019-06-20T16:42:40.671Z,32.70
2019-06-20T16:45:10.337Z,32.80
2019-06-20T16:47:39.779Z,32.90
2019-06-20T16:50:10.473Z,32.90
2019-06-20T16:52:39.415Z,33.10
2019-06-20T16:55:10.126Z,33.20
2019-06-20T16:57:38.988Z,33.00
2019-06-20T17:00:09.014Z,32.90
2019-06-20T17:02:37.858Z,33.00
2019-06-20T17:05:08.321Z,33.20
2019-06-20T17:07:37.151Z,33.00
2019-06-20T17:10:07.645Z,32.70
2019-06-20T17:12:36.654Z,32.70
2019-06-20T17:15:06.787Z,32.60
2019-06-20T17:17:35.616Z,32.50
2019-06-20T17:20:07.586Z,32.60
2019-06-20T17:22:36.495Z,32.60
2019-06-20T17:25:09.229Z,32.80
2019-06-20T17:27:38.145Z,33.00
2019-06-20T17:30:11.769Z,32.60
2019-06-20T17:32:40.700Z,32.40
2019-06-20T17:35:09.717Z,32.20
2019-06-20T17:37:38.678Z,32.10
2019-06-20T17:40:11.927Z,31.90
2019-06-20T17:42:40.754Z,31.70
2019-06-20T17:45:10.685Z,31.30
2019-06-20T17:47:39.493Z,31.30
2019-06-20T17:50:14.205Z,31.40
2019-06-20T17:52:43.104Z,31.60
2019-06-20T17:55:12.109Z,31.70
2019-06-20T17:57:41.022Z,31.60
2019-06-20T18:00:11.875Z,31.60
2019-06-20T18:02:40.709Z,31.60
2019-06-20T18:05:10.305Z,31.50
2019-06-20T18:07:39.145Z,31.40
2019-06-20T18:10:08.547Z,31.30
2019-06-20T18:12:37.415Z,31.10
2019-06-20T18:15:07.355Z,31.00
2019-06-20T18:17:36.160Z,30.80
2019-06-20T18:20:08.886Z,30.60
2019-06-20T18:22:37.628Z,30.60
2019-06-20T18:25:09.235Z,30.50
2019-06-20T18:27:38.308Z,30.40
2019-06-20T18:30:08.530Z,30.30
2019-06-20T18:32:37.426Z,30.30
2019-06-20T18:35:08.346Z,30.30
2019-06-20T18:37:37.241Z,30.20
2019-06-20T18:40:10.737Z,30.10
2019-06-20T18:42:39.762Z,30.10
2019-06-20T18:45:09.174Z,30.10
2019-06-20T18:47:38.169Z,30.00
2019-06-20T18:50:09.063Z,30.00
2019-06-20T18:52:51.074Z,29.90
2019-06-20T18:55:08.897Z,29.80
2019-06-20T18:57:37.731Z,29.80
2019-06-20T19:00:11.794Z,29.60
2019-06-20T19:02:40.632Z,29.50
2019-06-20T19:05:11.224Z,29.40
2019-06-20T19:07:40.043Z,29.30
2019-06-20T19:10:10.501Z,29.30
2019-06-20T19:12:39.456Z,29.40
2019-06-20T19:15:11.633Z,29.40
2019-06-20T19:17:40.481Z,29.50
2019-06-20T19:20:09.725Z,29.60
2019-06-20T19:22:38.585Z,29.50
2019-06-20T19:25:08.218Z,29.50
2019-06-20T19:27:46.170Z,29.40
2019-06-20T19:30:08.950Z,29.30
2019-06-20T19:32:37.766Z,29.30
2019-06-20T19:35:10.040Z,29.30
2019-06-20T19:37:37.600Z,29.10
2019-06-20T19:40:09.587Z,29.10
2019-06-20T19:42:38.705Z,29.20
2019-06-20T19:45:11.608Z,29.20
2019-06-20T19:47:40.835Z,29.10
2019-06-20T19:50:10.256Z,29.00
2019-06-20T19:52:39.174Z,28.90
2019-06-20T19:55:08.379Z,28.80
2019-06-20T19:57:37.203Z,28.80
2019-06-20T20:00:07.807Z,28.80
2019-06-20T20:02:36.646Z,28.80
2019-06-20T20:05:19.253Z,28.70
2019-06-20T20:07:40.567Z,28.70
2019-06-20T20:10:10.289Z,28.50
2019-06-20T20:12:39.035Z,28.40
2019-06-20T20:15:09.653Z,28.30
2019-06-20T20:17:38.533Z,28.20
2019-06-20T20:20:08.045Z,28.30
2019-06-20T20:22:36.871Z,28.30
2019-06-20T20:25:07.569Z,28.40
2019-06-20T20:27:36.296Z,28.50
2019-06-20T20:30:09.995Z,28.70
2019-06-20T20:32:38.737Z,28.90
2019-06-20T20:35:07.868Z,29.00
2019-06-20T20:37:36.776Z,28.90
2019-06-20T20:40:07.677Z,28.70
2019-06-20T20:42:36.571Z,28.40
2019-06-20T20:45:09.638Z,28.30
2019-06-20T20:47:38.443Z,28.40
2019-06-20T20:50:09.441Z,28.40
2019-06-20T20:52:38.252Z,28.50
2019-06-20T20:55:08.317Z,28.30
2019-06-20T20:57:37.145Z,28.20
2019-06-20T21:00:28.789Z,28.20
2019-06-20T21:02:57.525Z,28.30
2019-06-20T21:05:26.365Z,28.40
2019-06-20T21:07:55.128Z,28.40
2019-06-20T21:10:23.846Z,28.40
2019-06-20T21:12:52.679Z,28.10
2019-06-20T21:15:21.795Z,28.00
2019-06-20T21:17:50.542Z,27.90
2019-06-20T21:20:21.263Z,28.10
2019-06-20T21:22:50.141Z,28.10
2019-06-20T21:25:18.936Z,28.20
2019-06-20T21:27:47.887Z,28.30
2019-06-20T21:30:16.772Z,28.40
2019-06-20T21:32:45.528Z,28.50
2019-06-20T21:35:15.351Z,28.40
2019-06-20T21:37:44.102Z,28.40
2019-06-20T21:40:13.140Z,28.30
2019-06-20T21:42:41.996Z,28.40
2019-06-20T21:45:11.308Z,28.20
2019-06-20T21:47:40.138Z,28.30
2019-06-20T21:50:09.861Z,28.40
2019-06-20T21:52:39.120Z,28.50
2019-06-20T21:55:08.624Z,28.50
2019-06-20T21:57:37.510Z,28.50
2019-06-20T22:00:22.557Z,28.40
2019-06-20T22:02:51.858Z,28.30
2019-06-20T22:05:21.073Z,28.30
2019-06-20T22:07:49.992Z,28.20
2019-06-20T22:10:18.990Z,28.20
2019-06-20T22:12:47.882Z,28.20
2019-06-20T22:15:17.174Z,28.00
2019-06-20T22:17:46.013Z,27.80
2019-06-20T22:20:15.483Z,27.70
2019-06-20T22:22:44.314Z,27.40
2019-06-20T22:25:13.752Z,26.90
2019-06-20T22:27:42.708Z,26.50
2019-06-20T22:30:13.611Z,26.40
2019-06-20T22:32:42.472Z,26.40
2019-06-20T22:35:11.489Z,26.40
2019-06-20T22:37:40.327Z,26.30
2019-06-20T22:40:10.053Z,26.20
2019-06-20T22:42:38.967Z,26.30
2019-06-20T22:45:09.410Z,26.40
2019-06-20T22:47:38.348Z,26.50
2019-06-20T22:50:10.541Z,26.50
2019-06-20T22:52:40.763Z,26.60
2019-06-20T22:55:10.689Z,26.60
2019-06-20T22:57:39.616Z,26.80
2019-06-20T23:00:09.434Z,26.80
2019-06-20T23:02:38.271Z,26.80
2019-06-20T23:05:07.508Z,26.90
2019-06-20T23:07:36.376Z,26.90
2019-06-20T23:10:10.857Z,26.90
2019-06-20T23:12:41.282Z,26.90
2019-06-20T23:15:10.214Z,26.90
2019-06-20T23:17:39.118Z,27.00
2019-06-20T23:20:08.615Z,26.90
2019-06-20T23:22:37.475Z,26.50
2019-06-20T23:25:07.980Z,25.90
2019-06-20T23:27:36.850Z,25.80
2019-06-20T23:30:07.148Z,25.60
2019-06-20T23:32:36.142Z,25.50
2019-06-20T23:35:06.568Z,25.50
2019-06-20T23:37:40.073Z,25.60
2019-06-20T23:40:10.303Z,25.90
2019-06-20T23:42:39.699Z,25.80
2019-06-20T23:45:09.747Z,25.80
2019-06-20T23:47:39.680Z,25.70
2019-06-20T23:50:18.597Z,25.80
2019-06-20T23:53:01.702Z,25.80
2019-06-20T23:55:30.979Z,25.70
2019-06-20T23:57:59.817Z,25.50
