createdAt,value
2022-12-12T00:00:51.603Z,985.92
2022-12-12T00:01:51.683Z,985.93
2022-12-12T00:02:51.598Z,985.92
2022-12-12T00:03:51.653Z,985.93
2022-12-12T00:04:51.501Z,985.94
2022-12-12T00:05:51.514Z,985.89
2022-12-12T00:06:51.474Z,985.98
2022-12-12T00:07:51.605Z,985.93
2022-12-12T00:08:51.530Z,985.93
2022-12-12T00:09:51.439Z,985.99
2022-12-12T00:10:51.451Z,985.93
2022-12-12T00:11:51.431Z,985.94
2022-12-12T00:12:51.401Z,985.97
2022-12-12T00:13:51.378Z,985.97
2022-12-12T00:14:52.239Z,985.98
2022-12-12T00:15:51.444Z,985.97
2022-12-12T00:16:51.386Z,985.95
2022-12-12T00:17:51.459Z,985.99
2022-12-12T00:18:51.471Z,985.98
2022-12-12T00:19:51.324Z,986.00
2022-12-12T00:20:51.334Z,985.99
2022-12-12T00:21:51.287Z,985.96
2022-12-12T00:22:51.317Z,986.00
2022-12-12T00:23:51.297Z,985.97
2022-12-12T00:24:53.649Z,985.98
2022-12-12T00:25:51.296Z,986.01
2022-12-12T00:26:51.287Z,985.98
2022-12-12T00:27:51.757Z,986.00
2022-12-12T00:28:51.198Z,985.98
2022-12-12T00:29:51.211Z,986.04
2022-12-12T00:30:52.051Z,985.96
2022-12-12T00:31:51.160Z,986.00
2022-12-12T00:32:51.150Z,986.00
2022-12-12T00:33:51.137Z,985.99
2022-12-12T00:34:51.126Z,986.01
2022-12-12T00:35:51.251Z,985.97
2022-12-12T00:36:51.109Z,985.99
2022-12-12T00:37:51.085Z,985.99
2022-12-12T00:38:51.080Z,986.05
2022-12-12T00:39:51.068Z,986.10
2022-12-12T00:40:51.087Z,986.12
2022-12-12T00:41:51.035Z,986.11
2022-12-12T00:42:51.024Z,986.10
2022-12-12T00:43:51.025Z,986.08
2022-12-12T00:44:50.992Z,986.09
2022-12-12T00:45:51.011Z,986.11
2022-12-12T00:46:51.325Z,986.13
2022-12-12T00:47:50.961Z,986.16
2022-12-12T00:48:50.984Z,986.14
2022-12-12T00:49:51.070Z,986.17
2022-12-12T00:50:50.979Z,986.20
2022-12-12T00:51:50.903Z,986.15
2022-12-12T00:52:50.900Z,986.16
2022-12-12T00:53:50.907Z,986.16
2022-12-12T00:54:50.882Z,986.16
2022-12-12T00:55:50.895Z,986.20
2022-12-12T00:56:50.850Z,986.19
2022-12-12T00:57:50.832Z,986.17
2022-12-12T00:58:50.822Z,986.22
2022-12-12T00:59:50.958Z,986.21
2022-12-12T01:00:51.692Z,986.27
2022-12-12T01:01:50.824Z,986.26
2022-12-12T01:02:50.786Z,986.28
2022-12-12T01:03:50.758Z,986.29
2022-12-12T01:04:50.739Z,986.31
2022-12-12T01:05:50.751Z,986.32
2022-12-12T01:06:50.727Z,986.29
2022-12-12T01:07:50.736Z,986.34
2022-12-12T01:08:50.708Z,986.34
2022-12-12T01:09:50.683Z,986.34
2022-12-12T01:10:50.696Z,986.32
2022-12-12T01:11:50.656Z,986.33
2022-12-12T01:12:50.668Z,986.34
2022-12-12T01:13:50.637Z,986.32
2022-12-12T01:14:50.626Z,986.31
2022-12-12T01:15:50.663Z,986.36
2022-12-12T01:16:50.608Z,986.33
2022-12-12T01:17:50.576Z,986.36
2022-12-12T01:18:51.342Z,986.33
2022-12-12T01:19:50.565Z,986.33
2022-12-12T01:20:50.576Z,986.34
2022-12-12T01:21:50.646Z,986.40
2022-12-12T01:22:51.284Z,986.35
2022-12-12T01:23:50.586Z,986.39
2022-12-12T01:24:50.496Z,986.40
2022-12-12T01:25:50.507Z,986.42
2022-12-12T01:26:50.464Z,986.47
2022-12-12T01:27:50.454Z,986.41
2022-12-12T01:28:50.539Z,986.41
2022-12-12T01:29:50.494Z,986.42
2022-12-12T01:30:50.442Z,986.47
2022-12-12T01:31:50.682Z,986.44
2022-12-12T01:32:51.011Z,986.47
2022-12-12T01:33:50.494Z,986.48
2022-12-12T01:34:50.368Z,986.49
2022-12-12T01:35:50.373Z,986.51
2022-12-12T01:36:50.343Z,986.53
2022-12-12T01:37:50.321Z,986.50
2022-12-12T01:38:50.333Z,986.48
2022-12-12T01:39:50.306Z,986.49
2022-12-12T01:40:50.331Z,986.43
2022-12-12T01:41:50.280Z,986.48
2022-12-12T01:42:50.441Z,986.51
2022-12-12T01:43:50.258Z,986.51
2022-12-12T01:44:50.240Z,986.50
2022-12-12T01:45:50.408Z,986.51
2022-12-12T01:46:50.258Z,986.52
2022-12-12T01:47:50.294Z,986.48
2022-12-12T01:48:50.200Z,986.52
2022-12-12T01:49:54.562Z,986.55
2022-12-12T01:50:50.225Z,986.53
2022-12-12T01:51:50.168Z,986.54
2022-12-12T01:52:50.138Z,986.53
2022-12-12T01:53:50.147Z,986.55
2022-12-12T01:54:50.110Z,986.54
2022-12-12T01:55:50.181Z,986.51
2022-12-12T01:56:50.096Z,986.54
2022-12-12T01:57:50.147Z,986.55
2022-12-12T01:58:50.073Z,986.58
2022-12-12T01:59:50.096Z,986.57
2022-12-12T02:00:50.227Z,986.57
2022-12-12T02:01:50.085Z,986.60
2022-12-12T02:02:50.059Z,986.57
2022-12-12T02:03:50.014Z,986.63
2022-12-12T02:04:50.013Z,986.61
2022-12-12T02:05:49.991Z,986.63
2022-12-12T02:06:50.174Z,986.64
2022-12-12T02:07:50.021Z,986.62
2022-12-12T02:08:49.986Z,986.60
2022-12-12T02:09:50.042Z,986.66
2022-12-12T02:10:49.924Z,986.65
2022-12-12T02:11:49.943Z,986.64
2022-12-12T02:12:49.903Z,986.62
2022-12-12T02:13:49.887Z,986.65
2022-12-12T02:14:49.878Z,986.68
2022-12-12T02:15:49.888Z,986.69
2022-12-12T02:16:49.883Z,986.64
2022-12-12T02:17:50.252Z,986.71
2022-12-12T02:18:49.932Z,986.72
2022-12-12T02:19:49.810Z,986.71
2022-12-12T02:20:49.793Z,986.72
2022-12-12T02:21:49.826Z,986.68
2022-12-12T02:22:49.768Z,986.72
2022-12-12T02:23:49.760Z,986.68
2022-12-12T02:24:49.741Z,986.68
2022-12-12T02:25:49.732Z,986.68
2022-12-12T02:26:49.749Z,986.65
2022-12-12T02:27:49.722Z,986.71
2022-12-12T02:28:49.691Z,986.73
2022-12-12T02:29:49.701Z,986.72
2022-12-12T02:30:49.667Z,986.75
2022-12-12T02:31:49.716Z,986.74
2022-12-12T02:32:50.701Z,986.73
2022-12-12T02:33:50.428Z,986.78
2022-12-12T02:34:49.622Z,986.78
2022-12-12T02:35:49.609Z,986.80
2022-12-12T02:36:49.620Z,986.74
2022-12-12T02:37:49.591Z,986.73
2022-12-12T02:38:49.568Z,986.75
2022-12-12T02:39:49.564Z,986.73
2022-12-12T02:40:49.546Z,986.79
2022-12-12T02:41:49.578Z,986.80
2022-12-12T02:42:49.516Z,986.80
2022-12-12T02:43:49.509Z,986.82
2022-12-12T02:44:49.549Z,986.81
2022-12-12T02:45:49.484Z,986.81
2022-12-12T02:46:49.668Z,986.81
2022-12-12T02:47:49.467Z,986.83
2022-12-12T02:48:49.454Z,986.77
2022-12-12T02:49:49.436Z,986.75
2022-12-12T02:50:49.572Z,986.79
2022-12-12T02:51:49.515Z,986.75
2022-12-12T02:52:49.656Z,986.79
2022-12-12T02:53:49.504Z,986.78
2022-12-12T02:54:49.365Z,986.77
2022-12-12T02:55:49.543Z,986.82
2022-12-12T02:56:49.444Z,986.77
2022-12-12T02:57:49.344Z,986.80
2022-12-12T02:58:49.824Z,986.77
2022-12-12T02:59:49.306Z,986.78
2022-12-12T03:00:49.358Z,986.78
2022-12-12T03:01:49.370Z,986.70
2022-12-12T03:02:49.272Z,986.73
2022-12-12T03:03:49.263Z,986.68
2022-12-12T03:04:50.014Z,986.66
2022-12-12T03:05:49.232Z,986.70
2022-12-12T03:06:49.263Z,986.73
2022-12-12T03:07:49.295Z,986.66
2022-12-12T03:08:49.200Z,986.69
2022-12-12T03:09:49.189Z,986.74
2022-12-12T03:10:49.171Z,986.74
2022-12-12T03:11:49.200Z,986.76
2022-12-12T03:12:49.157Z,986.78
2022-12-12T03:13:49.150Z,986.80
2022-12-12T03:14:49.135Z,986.79
2022-12-12T03:15:49.110Z,986.79
2022-12-12T03:16:49.142Z,986.80
2022-12-12T03:17:49.089Z,986.77
2022-12-12T03:18:49.081Z,986.76
2022-12-12T03:19:49.066Z,986.72
2022-12-12T03:20:49.048Z,986.72
2022-12-12T03:21:49.075Z,986.74
2022-12-12T03:22:49.040Z,986.75
2022-12-12T03:23:49.017Z,986.77
2022-12-12T03:24:49.801Z,986.74
2022-12-12T03:25:48.996Z,986.75
2022-12-12T03:26:49.017Z,986.73
2022-12-12T03:27:48.957Z,986.75
2022-12-12T03:28:48.966Z,986.78
2022-12-12T03:29:48.947Z,986.74
2022-12-12T03:30:48.935Z,986.71
2022-12-12T03:31:49.000Z,986.72
2022-12-12T03:32:48.905Z,986.72
2022-12-12T03:33:48.885Z,986.76
2022-12-12T03:34:48.975Z,986.70
2022-12-12T03:35:48.873Z,986.74
2022-12-12T03:36:48.886Z,986.73
2022-12-12T03:37:48.844Z,986.76
2022-12-12T03:38:48.833Z,986.74
2022-12-12T03:39:48.814Z,986.75
2022-12-12T03:40:48.817Z,986.73
2022-12-12T03:41:48.824Z,986.75
2022-12-12T03:42:48.792Z,986.77
2022-12-12T03:43:48.774Z,986.79
2022-12-12T03:44:48.761Z,986.78
2022-12-12T03:45:48.805Z,986.82
2022-12-12T03:46:48.767Z,986.80
2022-12-12T03:47:48.711Z,986.80
2022-12-12T03:48:48.723Z,986.81
2022-12-12T03:49:48.700Z,986.78
2022-12-12T03:50:48.752Z,986.81
2022-12-12T03:51:48.691Z,986.77
2022-12-12T03:52:48.671Z,986.77
2022-12-12T03:53:48.650Z,986.72
2022-12-12T03:54:48.634Z,986.73
2022-12-12T03:55:48.624Z,986.79
2022-12-12T03:56:48.650Z,986.79
2022-12-12T03:57:48.602Z,986.79
2022-12-12T03:58:48.582Z,986.77
2022-12-12T03:59:48.571Z,986.83
2022-12-12T04:00:48.603Z,986.79
2022-12-12T04:01:48.581Z,986.82
2022-12-12T04:02:48.539Z,986.80
2022-12-12T04:03:48.520Z,986.80
2022-12-12T04:04:48.521Z,986.80
2022-12-12T04:05:48.499Z,986.78
2022-12-12T04:06:48.495Z,986.77
2022-12-12T04:07:48.537Z,986.79
2022-12-12T04:08:48.468Z,986.78
2022-12-12T04:09:48.449Z,986.81
2022-12-12T04:10:48.443Z,986.79
2022-12-12T04:11:48.428Z,986.80
2022-12-12T04:12:48.447Z,986.80
2022-12-12T04:13:48.397Z,986.79
2022-12-12T04:14:48.399Z,986.78
2022-12-12T04:15:48.380Z,986.80
2022-12-12T04:16:48.789Z,986.83
2022-12-12T04:17:48.404Z,986.79
2022-12-12T04:18:48.345Z,986.81
2022-12-12T04:19:48.345Z,986.88
2022-12-12T04:20:48.315Z,986.88
2022-12-12T04:21:48.760Z,986.90
2022-12-12T04:22:48.336Z,986.87
2022-12-12T04:23:48.279Z,986.87
2022-12-12T04:24:48.275Z,986.90
2022-12-12T04:25:48.257Z,986.91
2022-12-12T04:26:48.255Z,986.89
2022-12-12T04:27:48.265Z,986.94
2022-12-12T04:28:48.222Z,986.96
2022-12-12T04:29:48.203Z,986.93
2022-12-12T04:30:48.191Z,986.98
2022-12-12T04:31:48.233Z,987.00
2022-12-12T04:32:48.213Z,986.96
2022-12-12T04:33:48.224Z,986.95
2022-12-12T04:34:48.154Z,987.01
2022-12-12T04:35:48.844Z,986.98
2022-12-12T04:36:48.772Z,986.99
2022-12-12T04:37:48.138Z,986.98
2022-12-12T04:38:48.100Z,986.99
2022-12-12T04:39:48.083Z,987.02
2022-12-12T04:40:48.081Z,987.00
2022-12-12T04:41:48.059Z,987.00
2022-12-12T04:42:48.289Z,987.01
2022-12-12T04:43:48.042Z,987.01
2022-12-12T04:44:48.032Z,987.03
2022-12-12T04:45:48.078Z,986.98
2022-12-12T04:46:48.012Z,986.99
2022-12-12T04:47:48.018Z,987.03
2022-12-12T04:48:52.958Z,987.03
2022-12-12T04:49:47.970Z,987.06
2022-12-12T04:50:47.958Z,987.07
2022-12-12T04:51:47.949Z,987.05
2022-12-12T04:52:47.964Z,987.04
2022-12-12T04:53:48.854Z,987.03
2022-12-12T04:54:47.921Z,987.03
2022-12-12T04:55:47.896Z,987.08
2022-12-12T04:56:47.887Z,987.11
2022-12-12T04:57:47.898Z,987.13
2022-12-12T04:58:47.865Z,987.17
2022-12-12T04:59:47.845Z,987.16
2022-12-12T05:00:47.877Z,987.12
2022-12-12T05:01:52.881Z,987.15
2022-12-12T05:02:48.869Z,987.15
2022-12-12T05:03:47.803Z,987.19
2022-12-12T05:04:47.785Z,987.22
2022-12-12T05:05:47.774Z,987.18
2022-12-12T05:06:47.763Z,987.20
2022-12-12T05:07:47.886Z,987.20
2022-12-12T05:08:47.903Z,987.20
2022-12-12T05:09:47.720Z,987.16
2022-12-12T05:10:47.712Z,987.18
2022-12-12T05:11:47.700Z,987.20
2022-12-12T05:12:47.724Z,987.22
2022-12-12T05:13:47.671Z,987.21
2022-12-12T05:14:47.662Z,987.20
2022-12-12T05:15:47.654Z,987.19
2022-12-12T05:16:47.695Z,987.17
2022-12-12T05:17:47.680Z,987.18
2022-12-12T05:18:47.624Z,987.22
2022-12-12T05:19:47.610Z,987.21
2022-12-12T05:20:47.600Z,987.26
2022-12-12T05:21:48.219Z,987.26
2022-12-12T05:22:47.600Z,987.30
2022-12-12T05:23:47.559Z,987.30
2022-12-12T05:24:47.554Z,987.31
2022-12-12T05:25:47.537Z,987.28
2022-12-12T05:26:47.528Z,987.28
2022-12-12T05:27:47.535Z,987.27
2022-12-12T05:28:47.497Z,987.28
2022-12-12T05:29:47.512Z,987.26
2022-12-12T05:30:47.515Z,987.28
2022-12-12T05:31:47.460Z,987.27
2022-12-12T05:32:47.495Z,987.33
2022-12-12T05:33:47.441Z,987.36
2022-12-12T05:34:47.455Z,987.38
2022-12-12T05:35:47.427Z,987.33
2022-12-12T05:36:47.406Z,987.39
2022-12-12T05:37:51.614Z,987.38
2022-12-12T05:38:47.390Z,987.34
2022-12-12T05:39:47.453Z,987.37
2022-12-12T05:40:47.352Z,987.34
2022-12-12T05:41:47.345Z,987.33
2022-12-12T05:42:47.357Z,987.36
2022-12-12T05:43:47.316Z,987.35
2022-12-12T05:44:47.316Z,987.34
2022-12-12T05:45:47.332Z,987.30
2022-12-12T05:46:47.422Z,987.29
2022-12-12T05:47:47.324Z,987.35
2022-12-12T05:48:47.956Z,987.29
2022-12-12T05:49:47.364Z,987.28
2022-12-12T05:50:47.241Z,987.35
2022-12-12T05:51:47.220Z,987.30
2022-12-12T05:52:47.246Z,987.32
2022-12-12T05:53:47.204Z,987.29
2022-12-12T05:54:47.191Z,987.28
2022-12-12T05:55:47.294Z,987.30
2022-12-12T05:56:47.162Z,987.29
2022-12-12T05:57:47.173Z,987.30
2022-12-12T05:58:47.131Z,987.29
2022-12-12T05:59:47.286Z,987.33
2022-12-12T06:00:47.129Z,987.31
2022-12-12T06:01:47.100Z,987.28
2022-12-12T06:02:47.204Z,987.33
2022-12-12T06:03:47.141Z,987.34
2022-12-12T06:04:47.069Z,987.31
2022-12-12T06:05:47.059Z,987.35
2022-12-12T06:06:47.050Z,987.34
2022-12-12T06:07:47.142Z,987.34
2022-12-12T06:08:47.192Z,987.38
2022-12-12T06:09:47.008Z,987.34
2022-12-12T06:10:46.987Z,987.39
2022-12-12T06:11:46.979Z,987.33
2022-12-12T06:12:46.967Z,987.34
2022-12-12T06:13:46.989Z,987.37
2022-12-12T06:14:46.937Z,987.36
2022-12-12T06:15:46.975Z,987.37
2022-12-12T06:16:46.928Z,987.35
2022-12-12T06:17:46.907Z,987.34
2022-12-12T06:18:46.924Z,987.35
2022-12-12T06:19:46.893Z,987.36
2022-12-12T06:20:46.868Z,987.35
2022-12-12T06:21:46.857Z,987.35
2022-12-12T06:22:50.552Z,987.33
2022-12-12T06:23:48.499Z,987.38
2022-12-12T06:24:46.974Z,987.41
2022-12-12T06:25:46.866Z,987.38
2022-12-12T06:26:47.459Z,987.43
2022-12-12T06:27:46.897Z,987.39
2022-12-12T06:28:46.983Z,987.42
2022-12-12T06:29:46.904Z,987.44
2022-12-12T06:30:46.955Z,987.36
2022-12-12T06:31:46.882Z,987.38
2022-12-12T06:32:47.855Z,987.41
2022-12-12T06:33:46.902Z,987.35
2022-12-12T06:34:46.932Z,987.43
2022-12-12T06:35:46.932Z,987.42
2022-12-12T06:36:46.793Z,987.44
2022-12-12T06:37:46.860Z,987.39
2022-12-12T06:38:47.042Z,987.47
2022-12-12T06:39:46.779Z,987.50
2022-12-12T06:40:47.184Z,987.53
2022-12-12T06:41:46.630Z,987.50
2022-12-12T06:42:48.754Z,987.53
2022-12-12T06:43:46.729Z,987.53
2022-12-12T06:44:47.091Z,987.54
2022-12-12T06:45:47.149Z,987.54
2022-12-12T06:46:46.678Z,987.52
2022-12-12T06:47:46.605Z,987.54
2022-12-12T06:48:46.738Z,987.55
2022-12-12T06:49:46.741Z,987.53
2022-12-12T06:50:47.059Z,987.53
2022-12-12T06:51:46.550Z,987.59
2022-12-12T06:52:46.588Z,987.59
2022-12-12T06:53:46.587Z,987.59
2022-12-12T06:54:46.498Z,987.56
2022-12-12T06:55:46.442Z,987.61
2022-12-12T06:56:48.631Z,987.66
2022-12-12T06:57:47.885Z,987.63
2022-12-12T06:58:48.958Z,987.68
2022-12-12T06:59:46.490Z,987.70
2022-12-12T07:00:46.536Z,987.70
2022-12-12T07:01:46.604Z,987.70
2022-12-12T07:02:46.531Z,987.72
2022-12-12T07:03:46.485Z,987.75
2022-12-12T07:04:46.404Z,987.72
2022-12-12T07:05:46.874Z,987.73
2022-12-12T07:06:46.407Z,987.71
2022-12-12T07:07:46.401Z,987.75
2022-12-12T07:08:46.276Z,987.71
2022-12-12T07:09:46.455Z,987.71
2022-12-12T07:10:46.353Z,987.70
2022-12-12T07:11:46.336Z,987.76
2022-12-12T07:12:47.858Z,987.74
2022-12-12T07:13:46.232Z,987.76
2022-12-12T07:14:46.263Z,987.76
2022-12-12T07:15:46.219Z,987.76
2022-12-12T07:16:46.156Z,987.78
2022-12-12T07:17:46.144Z,987.81
2022-12-12T07:18:46.167Z,987.75
2022-12-12T07:19:46.126Z,987.81
2022-12-12T07:20:46.102Z,987.80
2022-12-12T07:21:46.101Z,987.79
2022-12-12T07:22:46.095Z,987.81
2022-12-12T07:23:46.102Z,987.77
2022-12-12T07:24:46.080Z,987.85
2022-12-12T07:25:46.048Z,987.82
2022-12-12T07:26:46.040Z,987.82
2022-12-12T07:27:46.027Z,987.81
2022-12-12T07:28:46.796Z,987.86
2022-12-12T07:29:46.010Z,987.87
2022-12-12T07:30:46.077Z,987.80
2022-12-12T07:31:45.989Z,987.85
2022-12-12T07:32:45.958Z,987.83
2022-12-12T07:33:45.977Z,987.85
2022-12-12T07:34:45.939Z,987.87
2022-12-12T07:35:45.986Z,987.88
2022-12-12T07:36:45.907Z,987.87
2022-12-12T07:37:45.906Z,987.90
2022-12-12T07:38:45.929Z,987.92
2022-12-12T07:39:45.887Z,987.91
2022-12-12T07:40:45.877Z,987.87
2022-12-12T07:41:45.867Z,987.87
2022-12-12T07:42:45.877Z,987.90
2022-12-12T07:43:45.929Z,987.91
2022-12-12T07:44:45.815Z,987.96
2022-12-12T07:45:45.816Z,987.95
2022-12-12T07:46:45.819Z,987.93
2022-12-12T07:47:45.788Z,987.93
2022-12-12T07:48:45.798Z,987.94
2022-12-12T07:49:45.764Z,987.92
2022-12-12T07:50:45.753Z,987.95
2022-12-12T07:51:49.271Z,987.98
2022-12-12T07:52:45.723Z,987.97
2022-12-12T07:53:45.749Z,988.01
2022-12-12T07:54:45.714Z,988.01
2022-12-12T07:55:46.101Z,988.03
2022-12-12T07:56:45.672Z,988.02
2022-12-12T07:57:45.671Z,988.04
2022-12-12T07:58:45.686Z,988.06
2022-12-12T07:59:45.792Z,988.09
2022-12-12T08:00:45.631Z,988.08
2022-12-12T08:01:45.703Z,988.06
2022-12-12T08:02:45.612Z,988.01
2022-12-12T08:03:45.628Z,988.04
2022-12-12T08:04:45.661Z,988.02
2022-12-12T08:05:45.571Z,988.02
2022-12-12T08:06:45.590Z,988.05
2022-12-12T08:07:45.672Z,988.02
2022-12-12T08:08:45.582Z,988.00
2022-12-12T08:09:45.729Z,988.00
2022-12-12T08:10:45.512Z,987.99
2022-12-12T08:11:46.707Z,988.02
2022-12-12T08:12:45.575Z,987.98
2022-12-12T08:13:45.623Z,988.05
2022-12-12T08:14:45.457Z,988.04
2022-12-12T08:15:45.523Z,988.08
2022-12-12T08:16:45.611Z,988.08
2022-12-12T08:17:45.616Z,988.07
2022-12-12T08:18:45.461Z,988.10
2022-12-12T08:19:45.407Z,988.04
2022-12-12T08:20:45.399Z,988.08
2022-12-12T08:21:45.393Z,988.08
2022-12-12T08:22:45.377Z,988.09
2022-12-12T08:23:45.391Z,988.08
2022-12-12T08:24:45.370Z,988.05
2022-12-12T08:25:45.356Z,988.10
2022-12-12T08:26:46.324Z,988.07
2022-12-12T08:27:45.321Z,988.02
2022-12-12T08:28:45.325Z,988.07
2022-12-12T08:29:45.281Z,988.11
2022-12-12T08:30:45.264Z,988.09
2022-12-12T08:31:45.289Z,988.11
2022-12-12T08:32:45.243Z,988.14
2022-12-12T08:33:45.265Z,988.15
2022-12-12T08:34:45.222Z,988.15
2022-12-12T08:35:45.220Z,988.19
2022-12-12T08:36:45.199Z,988.18
2022-12-12T08:37:45.192Z,988.20
2022-12-12T08:38:45.200Z,988.23
2022-12-12T08:39:45.391Z,988.23
2022-12-12T08:40:45.149Z,988.22
2022-12-12T08:41:45.145Z,988.25
2022-12-12T08:42:45.331Z,988.28
2022-12-12T08:43:45.270Z,988.29
2022-12-12T08:44:45.102Z,988.25
2022-12-12T08:45:45.110Z,988.28
2022-12-12T08:46:45.140Z,988.25
2022-12-12T08:47:45.109Z,988.27
2022-12-12T08:48:45.077Z,988.29
2022-12-12T08:49:45.043Z,988.27
2022-12-12T08:50:45.041Z,988.31
2022-12-12T08:51:45.020Z,988.26
2022-12-12T08:52:44.999Z,988.29
2022-12-12T08:53:45.205Z,988.29
2022-12-12T08:54:45.954Z,988.28
2022-12-12T08:55:45.049Z,988.33
2022-12-12T08:56:45.015Z,988.29
2022-12-12T08:57:44.951Z,988.27
2022-12-12T08:58:45.228Z,988.31
2022-12-12T08:59:44.923Z,988.29
2022-12-12T09:00:44.900Z,988.31
2022-12-12T09:01:45.091Z,988.28
2022-12-12T09:02:45.038Z,988.34
2022-12-12T09:03:44.904Z,988.31
2022-12-12T09:04:44.958Z,988.33
2022-12-12T09:05:45.886Z,988.33
2022-12-12T09:06:44.829Z,988.34
2022-12-12T09:07:44.927Z,988.33
2022-12-12T09:08:44.807Z,988.32
2022-12-12T09:09:45.556Z,988.32
2022-12-12T09:10:44.786Z,988.34
2022-12-12T09:11:45.518Z,988.33
2022-12-12T09:12:44.761Z,988.30
2022-12-12T09:13:44.747Z,988.28
2022-12-12T09:14:44.776Z,988.29
2022-12-12T09:15:44.728Z,988.34
2022-12-12T09:16:45.118Z,988.30
2022-12-12T09:17:44.712Z,988.32
2022-12-12T09:18:49.113Z,988.33
2022-12-12T09:19:44.718Z,988.36
2022-12-12T09:20:44.661Z,988.33
2022-12-12T09:21:44.667Z,988.33
2022-12-12T09:22:44.635Z,988.33
2022-12-12T09:23:44.638Z,988.35
2022-12-12T09:24:44.654Z,988.33
2022-12-12T09:25:44.615Z,988.33
2022-12-12T09:26:44.598Z,988.33
2022-12-12T09:27:44.573Z,988.37
2022-12-12T09:28:45.010Z,988.41
2022-12-12T09:29:44.991Z,988.41
2022-12-12T09:30:44.531Z,988.40
2022-12-12T09:31:44.600Z,988.42
2022-12-12T09:32:44.518Z,988.37
2022-12-12T09:33:44.497Z,988.40
2022-12-12T09:34:44.551Z,988.41
2022-12-12T09:35:44.483Z,988.39
2022-12-12T09:36:44.484Z,988.39
2022-12-12T09:37:44.448Z,988.38
2022-12-12T09:38:44.537Z,988.40
2022-12-12T09:39:44.457Z,988.36
2022-12-12T09:40:44.421Z,988.36
2022-12-12T09:41:44.414Z,988.33
2022-12-12T09:42:44.389Z,988.38
2022-12-12T09:43:44.388Z,988.40
2022-12-12T09:44:44.444Z,988.34
2022-12-12T09:45:44.395Z,988.35
2022-12-12T09:46:44.343Z,988.34
2022-12-12T09:47:44.316Z,988.39
2022-12-12T09:48:44.317Z,988.38
2022-12-12T09:49:44.377Z,988.38
2022-12-12T09:50:44.278Z,988.36
2022-12-12T09:51:45.225Z,988.35
2022-12-12T09:52:44.279Z,988.36
2022-12-12T09:53:44.264Z,988.34
2022-12-12T09:54:44.266Z,988.38
2022-12-12T09:55:44.274Z,988.41
2022-12-12T09:56:44.245Z,988.42
2022-12-12T09:57:44.196Z,988.41
2022-12-12T09:58:48.316Z,988.45
2022-12-12T09:59:45.203Z,988.37
2022-12-12T10:00:44.221Z,988.41
2022-12-12T10:01:44.227Z,988.38
2022-12-12T10:02:44.150Z,988.35
2022-12-12T10:03:44.138Z,988.33
2022-12-12T10:04:49.410Z,988.36
2022-12-12T10:05:45.105Z,988.38
2022-12-12T10:06:44.094Z,988.34
2022-12-12T10:07:44.082Z,988.35
2022-12-12T10:08:44.088Z,988.35
2022-12-12T10:09:44.107Z,988.37
2022-12-12T10:10:44.031Z,988.39
2022-12-12T10:11:44.031Z,988.34
2022-12-12T10:12:44.014Z,988.35
2022-12-12T10:13:44.017Z,988.33
2022-12-12T10:14:44.970Z,988.37
2022-12-12T10:15:43.992Z,988.31
2022-12-12T10:16:44.020Z,988.34
2022-12-12T10:17:43.961Z,988.33
2022-12-12T10:18:44.886Z,988.32
2022-12-12T10:19:44.086Z,988.34
2022-12-12T10:20:43.909Z,988.33
2022-12-12T10:21:43.906Z,988.30
2022-12-12T10:22:43.939Z,988.30
2022-12-12T10:23:43.880Z,988.31
2022-12-12T10:24:43.909Z,988.33
2022-12-12T10:25:44.081Z,988.35
2022-12-12T10:26:43.838Z,988.38
2022-12-12T10:27:43.829Z,988.32
2022-12-12T10:28:43.824Z,988.31
2022-12-12T10:29:43.882Z,988.36
2022-12-12T10:30:43.805Z,988.34
2022-12-12T10:31:44.118Z,988.31
2022-12-12T10:32:43.776Z,988.31
2022-12-12T10:33:43.756Z,988.33
2022-12-12T10:34:43.768Z,988.25
2022-12-12T10:35:43.734Z,988.26
2022-12-12T10:36:43.736Z,988.26
2022-12-12T10:37:43.778Z,988.26
2022-12-12T10:38:43.697Z,988.25
2022-12-12T10:39:44.412Z,988.21
2022-12-12T10:40:43.665Z,988.15
2022-12-12T10:41:43.654Z,988.15
2022-12-12T10:42:43.647Z,988.14
2022-12-12T10:43:43.626Z,988.16
2022-12-12T10:44:47.170Z,988.12
2022-12-12T10:45:43.641Z,988.17
2022-12-12T10:46:43.624Z,988.14
2022-12-12T10:47:43.584Z,988.15
2022-12-12T10:48:43.574Z,988.15
2022-12-12T10:49:43.573Z,988.15
2022-12-12T10:50:43.557Z,988.19
2022-12-12T10:51:43.539Z,988.19
2022-12-12T10:52:43.512Z,988.19
2022-12-12T10:53:43.524Z,988.15
2022-12-12T10:54:43.533Z,988.19
2022-12-12T10:55:43.478Z,988.20
2022-12-12T10:56:43.467Z,988.18
2022-12-12T10:57:43.455Z,988.18
2022-12-12T10:58:43.463Z,988.17
2022-12-12T10:59:43.463Z,988.13
2022-12-12T11:00:43.807Z,988.12
2022-12-12T11:02:09.161Z,988.11
2022-12-12T11:02:44.449Z,988.09
2022-12-12T11:03:43.433Z,988.09
2022-12-12T11:04:43.394Z,988.05
2022-12-12T11:05:43.377Z,988.07
2022-12-12T11:06:43.342Z,988.09
2022-12-12T11:07:43.335Z,988.10
2022-12-12T11:08:43.344Z,988.10
2022-12-12T11:09:43.432Z,988.11
2022-12-12T11:10:43.308Z,988.14
2022-12-12T11:11:43.271Z,988.11
2022-12-12T11:12:43.270Z,988.14
2022-12-12T11:13:43.238Z,988.15
2022-12-12T11:14:43.267Z,988.13
2022-12-12T11:15:43.237Z,988.11
2022-12-12T11:16:43.254Z,988.12
2022-12-12T11:17:43.238Z,988.09
2022-12-12T11:18:43.249Z,988.07
2022-12-12T11:19:43.226Z,988.08
2022-12-12T11:20:43.160Z,988.07
2022-12-12T11:21:43.162Z,988.11
2022-12-12T11:22:43.138Z,988.10
2022-12-12T11:23:43.129Z,988.12
2022-12-12T11:24:43.150Z,988.09
2022-12-12T11:25:43.108Z,988.08
2022-12-12T11:26:43.088Z,988.04
2022-12-12T11:27:43.075Z,988.07
2022-12-12T11:28:43.091Z,988.10
2022-12-12T11:29:43.090Z,988.10
2022-12-12T11:30:43.054Z,988.07
2022-12-12T11:31:43.056Z,988.04
2022-12-12T11:32:43.022Z,988.06
2022-12-12T11:33:43.034Z,988.08
2022-12-12T11:34:43.020Z,988.02
2022-12-12T11:35:47.506Z,988.07
2022-12-12T11:36:43.969Z,988.09
2022-12-12T11:37:42.954Z,988.11
2022-12-12T11:38:42.955Z,988.10
2022-12-12T11:39:42.942Z,988.13
2022-12-12T11:40:42.931Z,988.13
2022-12-12T11:41:42.928Z,988.11
2022-12-12T11:42:42.920Z,988.12
2022-12-12T11:43:42.966Z,988.10
2022-12-12T11:44:42.892Z,988.06
2022-12-12T11:45:42.892Z,988.08
2022-12-12T11:46:42.844Z,988.06
2022-12-12T11:47:42.831Z,988.09
2022-12-12T11:48:42.829Z,988.05
2022-12-12T11:49:42.831Z,988.05
2022-12-12T11:50:42.812Z,988.03
2022-12-12T11:51:42.770Z,988.07
2022-12-12T11:52:42.810Z,988.04
2022-12-12T11:53:42.769Z,988.06
2022-12-12T11:54:43.732Z,988.09
2022-12-12T11:55:42.937Z,988.09
2022-12-12T11:56:42.718Z,988.08
2022-12-12T11:57:42.698Z,988.07
2022-12-12T11:58:42.734Z,988.06
2022-12-12T11:59:42.723Z,988.02
2022-12-12T12:00:42.658Z,988.03
2022-12-12T12:01:42.636Z,987.99
2022-12-12T12:02:43.438Z,988.01
2022-12-12T12:03:42.672Z,988.00
2022-12-12T12:04:43.562Z,987.97
2022-12-12T12:05:42.587Z,987.97
2022-12-12T12:06:42.588Z,987.94
2022-12-12T12:07:42.566Z,987.94
2022-12-12T12:08:42.566Z,987.91
2022-12-12T12:09:43.367Z,987.91
2022-12-12T12:10:42.526Z,987.93
2022-12-12T12:11:42.538Z,987.91
2022-12-12T12:12:42.519Z,987.90
2022-12-12T12:13:42.505Z,987.87
2022-12-12T12:14:42.557Z,987.84
2022-12-12T12:15:42.484Z,987.81
2022-12-12T12:16:43.057Z,987.83
2022-12-12T12:17:42.467Z,987.85
2022-12-12T12:18:42.446Z,987.86
2022-12-12T12:19:42.419Z,987.84
2022-12-12T12:20:42.467Z,987.83
2022-12-12T12:21:42.388Z,987.85
2022-12-12T12:22:42.384Z,987.89
2022-12-12T12:23:46.233Z,987.84
2022-12-12T12:24:43.592Z,987.86
2022-12-12T12:25:42.379Z,987.88
2022-12-12T12:26:42.493Z,987.89
2022-12-12T12:27:42.414Z,987.87
2022-12-12T12:28:42.576Z,987.89