createdAt,value
2019-03-17T00:00:00.275Z,0.00
2019-03-17T00:01:00.066Z,0.00
2019-03-17T00:02:00.041Z,0.00
2019-03-17T00:03:00.033Z,0.00
2019-03-17T00:04:00.006Z,0.00
2019-03-17T00:04:59.985Z,0.00
2019-03-17T00:05:59.963Z,0.00
2019-03-17T00:06:59.944Z,0.00
2019-03-17T00:07:59.926Z,0.00
2019-03-17T00:08:59.918Z,0.00
2019-03-17T00:09:59.888Z,0.00
2019-03-17T00:10:59.873Z,0.00
2019-03-17T00:11:59.848Z,0.00
2019-03-17T00:12:59.830Z,0.00
2019-03-17T00:13:59.819Z,0.00
2019-03-17T00:15:05.330Z,0.00
2019-03-17T00:15:59.774Z,0.00
2019-03-17T00:16:59.754Z,0.00
2019-03-17T00:17:59.749Z,0.00
2019-03-17T00:18:59.714Z,0.00
2019-03-17T00:19:59.702Z,0.00
2019-03-17T00:20:59.678Z,0.00
2019-03-17T00:21:59.661Z,0.00
2019-03-17T00:22:59.641Z,0.00
2019-03-17T00:23:59.627Z,0.00
2019-03-17T00:25:08.642Z,0.00
2019-03-17T00:25:59.583Z,0.00
2019-03-17T00:26:59.563Z,0.00
2019-03-17T00:27:59.549Z,0.00
2019-03-17T00:28:59.524Z,0.00
2019-03-17T00:29:59.509Z,0.00
2019-03-17T00:30:59.490Z,0.00
2019-03-17T00:31:59.473Z,0.00
2019-03-17T00:32:59.449Z,0.00
2019-03-17T00:33:59.433Z,0.00
2019-03-17T00:34:59.415Z,0.00
2019-03-17T00:35:59.397Z,0.00
2019-03-17T00:36:59.372Z,0.00
2019-03-17T00:37:59.353Z,0.00
2019-03-17T00:38:59.333Z,0.00
2019-03-17T00:39:59.320Z,0.00
2019-03-17T00:40:59.295Z,0.00
2019-03-17T00:41:59.280Z,0.00
2019-03-17T00:42:59.260Z,0.00
2019-03-17T00:43:59.242Z,0.00
2019-03-17T00:44:59.228Z,0.00
2019-03-17T00:45:59.206Z,0.00
2019-03-17T00:46:59.187Z,0.00
2019-03-17T00:47:59.162Z,0.00
2019-03-17T00:48:59.142Z,0.00
2019-03-17T00:49:59.139Z,0.00
2019-03-17T00:50:59.105Z,0.00
2019-03-17T00:51:59.086Z,0.00
2019-03-17T00:52:59.068Z,0.00
2019-03-17T00:53:59.050Z,0.00
2019-03-17T00:54:59.030Z,0.00
2019-03-17T00:55:59.015Z,0.00
2019-03-17T00:56:58.989Z,0.00
2019-03-17T00:57:59.773Z,0.00
2019-03-17T00:58:58.956Z,0.00
2019-03-17T00:59:58.943Z,0.00
2019-03-17T01:00:58.913Z,0.00
2019-03-17T01:01:58.897Z,0.00
2019-03-17T01:02:58.879Z,0.00
2019-03-17T01:03:58.862Z,0.00
2019-03-17T01:04:58.839Z,0.00
2019-03-17T01:05:58.823Z,0.00
2019-03-17T01:06:58.797Z,0.00
2019-03-17T01:07:58.781Z,0.00
2019-03-17T01:08:58.764Z,0.00
2019-03-17T01:09:58.743Z,0.00
2019-03-17T01:10:58.727Z,0.00
2019-03-17T01:11:58.707Z,0.00
2019-03-17T01:12:58.686Z,0.00
2019-03-17T01:13:58.666Z,0.00
2019-03-17T01:14:58.651Z,0.00
2019-03-17T01:15:58.627Z,0.00
2019-03-17T01:16:58.607Z,0.00
2019-03-17T01:17:58.596Z,0.00
2019-03-17T01:18:58.576Z,0.00
2019-03-17T01:19:58.549Z,0.00
2019-03-17T01:20:58.534Z,0.00
2019-03-17T01:21:58.519Z,0.00
2019-03-17T01:22:58.501Z,0.00
2019-03-17T01:23:58.478Z,0.00
2019-03-17T01:24:58.454Z,0.00
2019-03-17T01:25:58.438Z,0.00
2019-03-17T01:26:58.418Z,0.00
2019-03-17T01:27:58.401Z,0.00
2019-03-17T01:28:58.381Z,0.00
2019-03-17T01:29:58.364Z,0.00
2019-03-17T01:30:58.344Z,0.00
2019-03-17T01:31:58.327Z,0.00
2019-03-17T01:32:58.301Z,0.00
2019-03-17T01:33:58.289Z,0.00
2019-03-17T01:35:08.627Z,0.00
2019-03-17T01:35:58.250Z,0.00
2019-03-17T01:36:58.225Z,0.00
2019-03-17T01:37:58.206Z,0.00
2019-03-17T01:38:58.191Z,0.00
2019-03-17T01:39:58.169Z,0.00
2019-03-17T01:40:58.151Z,0.00
2019-03-17T01:41:58.137Z,0.00
2019-03-17T01:42:58.118Z,0.00
2019-03-17T01:43:58.096Z,0.00
2019-03-17T01:44:58.075Z,0.00
2019-03-17T01:45:58.062Z,0.00
2019-03-17T01:46:58.041Z,0.00
2019-03-17T01:47:58.030Z,0.00
2019-03-17T01:48:57.999Z,0.00
2019-03-17T01:49:57.985Z,0.00
2019-03-17T01:50:57.960Z,0.00
2019-03-17T01:51:57.945Z,0.00
2019-03-17T01:52:57.923Z,0.00
2019-03-17T01:53:57.902Z,0.00
2019-03-17T01:54:57.884Z,0.00
2019-03-17T01:55:57.861Z,0.00
2019-03-17T01:56:57.848Z,0.00
2019-03-17T01:57:57.830Z,0.00
2019-03-17T01:58:57.810Z,0.00
2019-03-17T01:59:57.787Z,0.00
2019-03-17T02:00:57.775Z,0.00
2019-03-17T02:01:57.749Z,0.00
2019-03-17T02:02:57.727Z,0.00
2019-03-17T02:03:57.714Z,0.00
2019-03-17T02:04:57.692Z,0.00
2019-03-17T02:05:57.676Z,0.00
2019-03-17T02:06:57.734Z,0.00
2019-03-17T02:07:57.636Z,0.00
2019-03-17T02:08:57.620Z,0.00
2019-03-17T02:09:57.595Z,0.00
2019-03-17T02:10:57.574Z,0.00
2019-03-17T02:11:57.576Z,0.00
2019-03-17T02:12:57.537Z,0.00
2019-03-17T02:13:57.517Z,0.00
2019-03-17T02:14:57.503Z,0.00
2019-03-17T02:15:57.478Z,0.00
2019-03-17T02:16:57.464Z,0.00
2019-03-17T02:17:57.439Z,0.00
2019-03-17T02:18:57.422Z,0.00
2019-03-17T02:19:57.404Z,0.00
2019-03-17T02:20:57.383Z,0.00
2019-03-17T02:21:57.367Z,0.00
2019-03-17T02:22:57.358Z,0.00
2019-03-17T02:23:57.324Z,0.00
2019-03-17T02:24:57.307Z,0.00
2019-03-17T02:25:57.285Z,0.00
2019-03-17T02:26:57.268Z,0.00
2019-03-17T02:27:57.245Z,0.00
2019-03-17T02:28:57.230Z,0.00
2019-03-17T02:29:57.212Z,0.00
2019-03-17T02:30:57.191Z,0.00
2019-03-17T02:31:57.177Z,0.00
2019-03-17T02:32:57.153Z,0.00
2019-03-17T02:33:57.136Z,0.00
2019-03-17T02:34:57.114Z,0.00
2019-03-17T02:35:57.103Z,0.00
2019-03-17T02:36:57.079Z,0.00
2019-03-17T02:37:57.069Z,0.00
2019-03-17T02:38:57.038Z,0.00
2019-03-17T02:39:57.023Z,0.00
2019-03-17T02:40:57.001Z,0.00
2019-03-17T02:41:56.992Z,0.00
2019-03-17T02:42:56.961Z,0.00
2019-03-17T02:43:56.952Z,0.00
2019-03-17T02:44:56.923Z,0.00
2019-03-17T02:45:56.905Z,0.00
2019-03-17T02:46:56.885Z,0.00
2019-03-17T02:47:56.868Z,0.00
2019-03-17T02:48:56.847Z,0.00
2019-03-17T02:49:56.830Z,0.00
2019-03-17T02:50:56.809Z,0.00
2019-03-17T02:51:56.788Z,0.00
2019-03-17T02:52:56.776Z,0.00
2019-03-17T02:53:56.756Z,0.00
2019-03-17T02:54:56.822Z,0.00
2019-03-17T02:55:56.741Z,0.00
2019-03-17T02:56:56.728Z,0.00
2019-03-17T02:57:56.677Z,0.00
2019-03-17T02:58:56.681Z,0.00
2019-03-17T02:59:56.662Z,0.00
2019-03-17T03:00:56.628Z,0.00
2019-03-17T03:01:56.597Z,0.00
2019-03-17T03:02:56.584Z,0.00
2019-03-17T03:03:56.557Z,0.00
2019-03-17T03:04:56.544Z,0.00
2019-03-17T03:05:56.529Z,0.00
2019-03-17T03:06:56.503Z,0.00
2019-03-17T03:07:56.481Z,0.00
2019-03-17T03:08:56.527Z,0.00
2019-03-17T03:09:56.445Z,0.00
2019-03-17T03:10:56.451Z,0.00
2019-03-17T03:11:56.422Z,0.00
2019-03-17T03:12:56.386Z,0.00
2019-03-17T03:13:56.380Z,0.00
2019-03-17T03:14:56.347Z,0.00
2019-03-17T03:15:56.327Z,0.00
2019-03-17T03:16:56.315Z,0.00
2019-03-17T03:17:56.293Z,0.00
2019-03-17T03:18:56.273Z,0.00
2019-03-17T03:19:56.256Z,0.00
2019-03-17T03:20:56.231Z,0.00
2019-03-17T03:21:56.214Z,0.00
2019-03-17T03:22:56.209Z,0.00
2019-03-17T03:23:56.187Z,0.00
2019-03-17T03:24:56.189Z,0.00
2019-03-17T03:25:56.140Z,0.00
2019-03-17T03:26:56.126Z,0.00
2019-03-17T03:27:56.106Z,0.00
2019-03-17T03:28:56.077Z,0.00
2019-03-17T03:29:56.058Z,0.00
2019-03-17T03:30:56.044Z,0.00
2019-03-17T03:31:56.026Z,0.00
2019-03-17T03:32:56.126Z,0.00
2019-03-17T03:33:55.982Z,0.00
2019-03-17T03:34:55.962Z,0.00
2019-03-17T03:36:10.092Z,0.00
2019-03-17T03:36:55.928Z,0.00
2019-03-17T03:37:55.906Z,0.00
2019-03-17T03:38:55.899Z,0.00
2019-03-17T03:39:55.871Z,0.00
2019-03-17T03:40:55.847Z,0.00
2019-03-17T03:41:55.828Z,0.00
2019-03-17T03:42:55.810Z,0.00
2019-03-17T03:43:55.788Z,0.00
2019-03-17T03:44:55.777Z,0.00
2019-03-17T03:45:55.757Z,0.00
2019-03-17T03:46:55.739Z,0.00
2019-03-17T03:47:55.716Z,0.00
2019-03-17T03:48:55.695Z,0.00
2019-03-17T03:49:57.281Z,0.00
2019-03-17T03:50:55.670Z,0.00
2019-03-17T03:51:55.648Z,0.00
2019-03-17T03:52:55.617Z,0.00
2019-03-17T03:53:55.600Z,0.00
2019-03-17T03:54:55.587Z,0.00
2019-03-17T03:55:55.560Z,0.00
2019-03-17T03:56:55.540Z,0.00
2019-03-17T03:57:55.534Z,0.00
2019-03-17T03:58:55.504Z,0.00
2019-03-17T03:59:55.485Z,0.00
2019-03-17T04:00:55.469Z,0.00
2019-03-17T04:01:55.445Z,0.00
2019-03-17T04:02:55.429Z,0.00
2019-03-17T04:03:55.411Z,0.00
2019-03-17T04:04:55.386Z,0.00
2019-03-17T04:05:55.367Z,0.00
2019-03-17T04:06:55.348Z,0.00
2019-03-17T04:07:55.326Z,0.00
2019-03-17T04:08:55.330Z,0.00
2019-03-17T04:09:55.289Z,0.00
2019-03-17T04:10:55.284Z,0.00
2019-03-17T04:11:55.272Z,0.00
2019-03-17T04:12:55.229Z,0.00
2019-03-17T04:13:55.213Z,0.00
2019-03-17T04:14:55.192Z,0.00
2019-03-17T04:15:55.193Z,0.00
2019-03-17T04:16:55.155Z,0.00
2019-03-17T04:17:55.135Z,0.00
2019-03-17T04:18:55.114Z,0.00
2019-03-17T04:19:55.095Z,0.00
2019-03-17T04:20:55.076Z,0.00
2019-03-17T04:21:55.058Z,0.00
2019-03-17T04:22:55.053Z,0.00
2019-03-17T04:23:55.019Z,0.00
2019-03-17T04:24:54.999Z,0.00
2019-03-17T04:25:54.980Z,0.00
2019-03-17T04:26:54.959Z,0.00
2019-03-17T04:27:54.938Z,0.00
2019-03-17T04:28:54.924Z,0.00
2019-03-17T04:29:54.904Z,0.00
2019-03-17T04:30:54.890Z,0.00
2019-03-17T04:31:54.877Z,0.00
2019-03-17T04:32:54.842Z,0.00
2019-03-17T04:33:54.828Z,0.00
2019-03-17T04:34:54.822Z,0.00
2019-03-17T04:35:54.790Z,0.00
2019-03-17T04:36:54.774Z,0.00
2019-03-17T04:37:54.751Z,0.00
2019-03-17T04:38:54.729Z,0.00
2019-03-17T04:39:54.710Z,0.00
2019-03-17T04:40:54.691Z,0.00
2019-03-17T04:41:54.668Z,0.00
2019-03-17T04:42:54.661Z,0.00
2019-03-17T04:43:54.638Z,0.00
2019-03-17T04:44:54.614Z,0.00
2019-03-17T04:45:54.600Z,0.00
2019-03-17T04:46:54.571Z,0.00
2019-03-17T04:47:54.552Z,0.00
2019-03-17T04:48:54.614Z,0.00
2019-03-17T04:49:54.571Z,0.00
2019-03-17T04:50:54.496Z,0.00
2019-03-17T04:51:54.475Z,0.00
2019-03-17T04:52:54.455Z,0.00
2019-03-17T04:53:54.437Z,0.00
2019-03-17T04:54:54.417Z,0.00
2019-03-17T04:55:54.396Z,0.00
2019-03-17T04:56:54.384Z,0.00
2019-03-17T04:57:54.368Z,0.00
2019-03-17T04:58:54.339Z,0.00
2019-03-17T04:59:54.318Z,0.00
2019-03-17T05:00:54.303Z,0.00
2019-03-17T05:01:54.285Z,0.00
2019-03-17T05:02:54.266Z,0.00
2019-03-17T05:03:54.241Z,0.00
2019-03-17T05:04:54.222Z,0.00
2019-03-17T05:05:54.214Z,0.00
2019-03-17T05:06:54.188Z,0.00
2019-03-17T05:07:54.164Z,0.00
2019-03-17T05:08:54.144Z,0.00
2019-03-17T05:09:54.127Z,0.00
2019-03-17T05:10:54.108Z,0.00
2019-03-17T05:11:54.084Z,0.00
2019-03-17T05:12:54.071Z,0.00
2019-03-17T05:13:54.049Z,0.00
2019-03-17T05:14:54.026Z,0.00
2019-03-17T05:15:54.007Z,0.00
2019-03-17T05:16:53.988Z,0.00
2019-03-17T05:17:53.970Z,0.00
2019-03-17T05:18:53.961Z,0.00
2019-03-17T05:19:53.929Z,0.00
2019-03-17T05:20:53.908Z,0.00
2019-03-17T05:21:53.892Z,0.00
2019-03-17T05:22:53.880Z,4.00
2019-03-17T05:23:53.853Z,0.00
2019-03-17T05:24:53.830Z,0.00
2019-03-17T05:25:53.817Z,0.00
2019-03-17T05:26:53.797Z,0.00
2019-03-17T05:27:53.771Z,4.00
2019-03-17T05:28:53.779Z,4.00
2019-03-17T05:29:53.733Z,8.00
2019-03-17T05:30:53.714Z,8.00
2019-03-17T05:31:53.690Z,8.00
2019-03-17T05:32:53.680Z,8.00
2019-03-17T05:33:53.678Z,8.00
2019-03-17T05:34:53.637Z,12.00
2019-03-17T05:35:53.617Z,8.00
2019-03-17T05:37:05.490Z,12.00
2019-03-17T05:37:53.576Z,16.00
2019-03-17T05:38:53.552Z,20.00
2019-03-17T05:39:53.534Z,20.00
2019-03-17T05:40:53.515Z,24.00
2019-03-17T05:41:53.492Z,28.00
2019-03-17T05:42:53.474Z,32.00
2019-03-17T05:43:53.453Z,36.00
2019-03-17T05:44:53.439Z,36.00
2019-03-17T05:45:53.417Z,40.00
2019-03-17T05:46:53.393Z,40.00
2019-03-17T05:47:53.375Z,44.00
2019-03-17T05:48:53.359Z,48.00
2019-03-17T05:49:53.334Z,44.00
2019-03-17T05:50:53.314Z,44.00
2019-03-17T05:51:53.299Z,48.00
2019-03-17T05:52:53.278Z,40.00
2019-03-17T05:53:53.258Z,40.00
2019-03-17T05:54:53.236Z,48.00
2019-03-17T05:55:53.215Z,52.00
2019-03-17T05:56:53.196Z,48.00
2019-03-17T05:57:53.175Z,56.00
2019-03-17T05:58:53.155Z,52.00
2019-03-17T05:59:53.140Z,52.00
2019-03-17T06:00:53.152Z,52.00
2019-03-17T06:01:53.409Z,56.00
2019-03-17T06:02:53.075Z,52.00
2019-03-17T06:03:53.055Z,52.00
2019-03-17T06:04:53.039Z,64.00
2019-03-17T06:05:53.014Z,76.00
2019-03-17T06:06:52.994Z,92.00
2019-03-17T06:07:52.980Z,96.00
2019-03-17T06:08:52.953Z,112.00
2019-03-17T06:09:52.936Z,132.00
2019-03-17T06:10:52.911Z,116.00
2019-03-17T06:11:52.889Z,108.00
2019-03-17T06:12:52.871Z,112.00
2019-03-17T06:13:52.872Z,116.00
2019-03-17T06:14:52.834Z,108.00
2019-03-17T06:15:52.811Z,112.00
2019-03-17T06:16:52.791Z,108.00
2019-03-17T06:17:52.778Z,120.00
2019-03-17T06:18:52.755Z,124.00
2019-03-17T06:19:52.738Z,108.00
2019-03-17T06:20:52.713Z,112.00
2019-03-17T06:21:52.690Z,128.00
2019-03-17T06:22:52.678Z,148.00
2019-03-17T06:23:52.650Z,132.00
2019-03-17T06:24:52.632Z,144.00
2019-03-17T06:25:52.611Z,136.00
2019-03-17T06:26:52.600Z,152.00
2019-03-17T06:27:52.570Z,184.00
2019-03-17T06:28:52.585Z,184.00
2019-03-17T06:29:52.528Z,172.00
2019-03-17T06:30:52.516Z,212.00
2019-03-17T06:31:52.491Z,240.00
2019-03-17T06:32:52.471Z,224.00
2019-03-17T06:33:52.477Z,224.00
2019-03-17T06:34:52.429Z,260.00
2019-03-17T06:35:52.408Z,236.00
2019-03-17T06:36:52.387Z,212.00
2019-03-17T06:37:52.369Z,284.00
2019-03-17T06:38:52.350Z,392.00
2019-03-17T06:39:52.328Z,340.00
2019-03-17T06:40:52.315Z,388.00
2019-03-17T06:41:52.289Z,536.00
2019-03-17T06:42:52.272Z,540.00
2019-03-17T06:43:52.251Z,516.00
2019-03-17T06:44:52.227Z,472.00
2019-03-17T06:45:52.207Z,480.00
2019-03-17T06:46:52.197Z,504.00
2019-03-17T06:47:52.169Z,476.00
2019-03-17T06:48:52.150Z,416.00
2019-03-17T06:49:52.128Z,432.00
2019-03-17T06:50:52.109Z,488.00
2019-03-17T06:51:52.092Z,484.00
2019-03-17T06:52:53.472Z,632.00
2019-03-17T06:53:56.571Z,700.00
2019-03-17T06:54:52.029Z,640.00
2019-03-17T06:55:52.008Z,924.00
2019-03-17T06:56:51.988Z,816.00
2019-03-17T06:57:51.971Z,684.00
2019-03-17T06:58:51.947Z,804.00
2019-03-17T06:59:51.927Z,952.00
2019-03-17T07:00:51.912Z,900.00
2019-03-17T07:01:51.889Z,756.00
2019-03-17T07:02:51.868Z,812.00
2019-03-17T07:03:51.848Z,688.00
2019-03-17T07:04:54.038Z,684.00
2019-03-17T07:05:51.806Z,728.00
2019-03-17T07:06:51.790Z,652.00
2019-03-17T07:07:51.769Z,632.00
2019-03-17T07:08:51.751Z,620.00
2019-03-17T07:09:51.741Z,620.00
2019-03-17T07:10:51.707Z,532.00
2019-03-17T07:11:51.690Z,628.00
2019-03-17T07:12:51.674Z,524.00
2019-03-17T07:13:51.659Z,712.00
2019-03-17T07:14:51.648Z,584.00
2019-03-17T07:15:51.609Z,560.00
2019-03-17T07:16:51.585Z,588.00
2019-03-17T07:17:51.569Z,480.00
2019-03-17T07:18:51.546Z,488.00
2019-03-17T07:19:51.526Z,352.00
2019-03-17T07:20:51.509Z,288.00
2019-03-17T07:21:51.486Z,260.00
2019-03-17T07:22:51.467Z,288.00
2019-03-17T07:23:51.450Z,304.00
2019-03-17T07:24:51.425Z,432.00
2019-03-17T07:25:51.407Z,456.00
2019-03-17T07:26:51.388Z,564.00
2019-03-17T07:27:51.366Z,616.00
2019-03-17T07:28:51.355Z,544.00
2019-03-17T07:29:51.333Z,516.00
2019-03-17T07:30:51.305Z,500.00
2019-03-17T07:31:51.301Z,600.00
2019-03-17T07:32:51.270Z,572.00
2019-03-17T07:33:51.246Z,396.00
2019-03-17T07:34:51.236Z,324.00
2019-03-17T07:35:51.216Z,456.00
2019-03-17T07:36:51.187Z,704.00
2019-03-17T07:37:56.682Z,772.00
2019-03-17T07:38:51.153Z,760.00
2019-03-17T07:39:51.126Z,816.00
2019-03-17T07:40:51.107Z,780.00
2019-03-17T07:41:51.097Z,772.00
2019-03-17T07:42:51.064Z,660.00
2019-03-17T07:43:51.046Z,584.00
2019-03-17T07:44:51.023Z,556.00
2019-03-17T07:45:51.004Z,588.00
2019-03-17T07:46:50.991Z,580.00
2019-03-17T07:47:50.967Z,588.00
2019-03-17T07:48:50.947Z,588.00
2019-03-17T07:49:50.931Z,580.00
2019-03-17T07:50:50.910Z,596.00
2019-03-17T07:51:50.884Z,744.00
2019-03-17T07:52:50.864Z,936.00
2019-03-17T07:53:50.845Z,948.00
2019-03-17T07:54:50.832Z,1228.00
2019-03-17T07:55:50.805Z,1304.00
2019-03-17T07:56:50.787Z,1320.00
2019-03-17T07:57:50.774Z,1164.00
2019-03-17T07:58:50.746Z,1276.00
2019-03-17T07:59:50.728Z,1308.00
2019-03-17T08:00:50.705Z,1288.00
2019-03-17T08:01:50.690Z,1368.00
2019-03-17T08:02:50.673Z,1436.00
2019-03-17T08:03:50.657Z,1460.00
2019-03-17T08:04:50.625Z,1500.00
2019-03-17T08:05:50.606Z,1476.00
2019-03-17T08:06:50.596Z,1508.00
2019-03-17T08:07:50.584Z,1544.00
2019-03-17T08:08:50.545Z,1576.00
2019-03-17T08:09:50.519Z,1648.00
2019-03-17T08:10:50.507Z,1724.00
2019-03-17T08:11:50.477Z,1756.00
2019-03-17T08:12:50.458Z,1776.00
2019-03-17T08:13:50.438Z,1804.00
2019-03-17T08:14:50.427Z,1832.00
2019-03-17T08:15:50.403Z,1832.00
2019-03-17T08:16:50.396Z,1860.00
2019-03-17T08:17:50.365Z,1972.00
2019-03-17T08:18:50.345Z,2164.00
2019-03-17T08:19:50.323Z,2388.00
2019-03-17T08:20:50.297Z,2520.00
2019-03-17T08:21:50.280Z,2644.00
2019-03-17T08:22:50.260Z,2924.00
2019-03-17T08:23:50.238Z,3192.00
2019-03-17T08:24:50.219Z,3316.00
2019-03-17T08:25:50.198Z,3216.00
2019-03-17T08:26:50.304Z,3096.00
2019-03-17T08:27:50.234Z,2760.00
2019-03-17T08:28:50.139Z,2644.00
2019-03-17T08:29:50.116Z,2320.00
2019-03-17T08:30:53.310Z,2084.00
2019-03-17T08:31:50.083Z,1936.00
2019-03-17T08:32:50.059Z,1864.00
2019-03-17T08:33:50.038Z,1832.00
2019-03-17T08:34:50.019Z,1860.00
2019-03-17T08:35:49.998Z,1948.00
2019-03-17T08:36:49.988Z,2004.00
2019-03-17T08:37:49.959Z,2064.00
2019-03-17T08:38:49.948Z,2108.00
2019-03-17T08:39:49.925Z,2200.00
2019-03-17T08:40:49.908Z,2340.00
2019-03-17T08:41:49.886Z,2512.00
2019-03-17T08:42:49.889Z,2936.00
2019-03-17T08:43:54.421Z,3984.00
2019-03-17T08:44:49.826Z,4468.00
2019-03-17T08:45:49.798Z,5640.00
2019-03-17T08:46:49.792Z,8516.00
2019-03-17T08:47:58.024Z,11640.00
2019-03-17T08:48:49.743Z,12272.00
2019-03-17T08:49:49.725Z,9580.00
2019-03-17T08:50:49.705Z,7116.00
2019-03-17T08:51:49.688Z,5224.00
2019-03-17T08:52:49.673Z,4152.00
2019-03-17T08:53:49.652Z,3652.00
2019-03-17T08:54:49.634Z,3596.00
2019-03-17T08:55:49.613Z,4088.00
2019-03-17T08:56:49.591Z,4600.00
2019-03-17T08:57:49.573Z,4836.00
2019-03-17T08:58:49.554Z,5248.00
2019-03-17T08:59:49.534Z,4984.00
2019-03-17T09:00:49.525Z,4784.00
2019-03-17T09:01:49.493Z,4308.00
2019-03-17T09:02:49.479Z,3684.00
2019-03-17T09:03:49.457Z,3656.00
2019-03-17T09:04:49.441Z,3520.00
2019-03-17T09:05:49.420Z,3276.00
2019-03-17T09:06:49.411Z,3232.00
2019-03-17T09:07:49.382Z,3308.00
2019-03-17T09:08:49.364Z,3688.00
2019-03-17T09:09:49.340Z,3628.00
2019-03-17T09:10:49.355Z,3728.00
2019-03-17T09:11:49.302Z,4052.00
2019-03-17T09:12:49.285Z,4404.00
2019-03-17T09:13:49.261Z,4136.00
2019-03-17T09:14:49.246Z,3852.00
2019-03-17T09:15:49.224Z,3516.00
2019-03-17T09:16:49.204Z,3492.00
2019-03-17T09:17:49.185Z,3156.00
2019-03-17T09:18:49.178Z,3468.00
2019-03-17T09:19:49.149Z,3492.00
2019-03-17T09:20:49.130Z,3412.00
2019-03-17T09:21:49.114Z,3308.00
2019-03-17T09:22:49.092Z,3384.00
2019-03-17T09:23:49.087Z,3376.00
2019-03-17T09:24:49.062Z,3228.00
2019-03-17T09:25:49.033Z,3116.00
2019-03-17T09:26:49.014Z,3004.00
2019-03-17T09:27:49.001Z,2884.00
2019-03-17T09:28:48.978Z,2716.00
2019-03-17T09:29:48.958Z,2656.00
2019-03-17T09:30:48.937Z,2744.00
2019-03-17T09:31:48.920Z,2844.00
2019-03-17T09:32:48.897Z,2828.00
2019-03-17T09:33:48.883Z,2820.00
2019-03-17T09:34:48.866Z,3048.00
2019-03-17T09:35:48.859Z,3380.00
2019-03-17T09:36:48.821Z,3444.00
2019-03-17T09:37:48.804Z,3524.00
2019-03-17T09:38:48.782Z,3684.00
2019-03-17T09:39:48.762Z,3752.00
2019-03-17T09:40:48.752Z,3792.00
2019-03-17T09:41:48.731Z,3852.00
2019-03-17T09:42:48.702Z,4268.00
2019-03-17T09:43:48.683Z,4344.00
2019-03-17T09:44:48.666Z,4920.00
2019-03-17T09:45:48.646Z,4916.00
2019-03-17T09:46:48.631Z,4696.00
2019-03-17T09:47:48.605Z,4416.00
2019-03-17T09:48:48.599Z,3648.00
2019-03-17T09:49:48.567Z,3184.00
2019-03-17T09:50:48.559Z,3284.00
2019-03-17T09:51:48.533Z,3316.00
2019-03-17T09:52:48.517Z,2992.00
2019-03-17T09:53:48.491Z,3188.00
2019-03-17T09:54:48.474Z,3700.00
2019-03-17T09:55:48.458Z,4096.00
2019-03-17T09:56:48.438Z,4240.00
2019-03-17T09:57:48.418Z,4288.00
2019-03-17T09:58:48.406Z,4448.00
2019-03-17T09:59:48.379Z,4832.00
2019-03-17T10:00:48.355Z,5184.00
2019-03-17T10:01:48.342Z,5260.00
2019-03-17T10:02:48.330Z,5424.00
2019-03-17T10:03:48.308Z,5096.00
2019-03-17T10:04:48.283Z,5052.00
2019-03-17T10:05:49.554Z,4980.00
2019-03-17T10:06:48.243Z,4608.00
2019-03-17T10:07:48.222Z,4100.00
2019-03-17T10:08:59.426Z,4072.00
2019-03-17T10:09:48.190Z,4192.00
2019-03-17T10:10:48.167Z,4052.00
2019-03-17T10:11:48.142Z,4324.00
2019-03-17T10:12:48.125Z,4444.00
2019-03-17T10:13:48.105Z,4328.00
2019-03-17T10:14:48.090Z,4664.00
2019-03-17T10:15:48.065Z,4640.00
2019-03-17T10:16:48.051Z,4904.00
2019-03-17T10:17:48.029Z,4480.00
2019-03-17T10:18:48.007Z,3116.00
2019-03-17T10:19:47.992Z,3292.00
2019-03-17T10:20:47.971Z,2512.00
2019-03-17T10:21:47.951Z,2564.00
2019-03-17T10:22:47.932Z,3052.00
2019-03-17T10:23:47.917Z,2932.00
2019-03-17T10:24:47.896Z,3932.00
2019-03-17T10:25:47.873Z,4984.00
2019-03-17T10:26:47.857Z,4596.00
2019-03-17T10:27:47.836Z,4732.00
2019-03-17T10:28:47.815Z,3840.00
2019-03-17T10:29:47.802Z,3148.00
2019-03-17T10:30:47.782Z,2724.00
2019-03-17T10:31:47.755Z,2264.00
2019-03-17T10:32:47.737Z,1936.00
2019-03-17T10:33:47.723Z,2284.00
2019-03-17T10:34:47.701Z,2084.00
2019-03-17T10:35:47.687Z,2368.00
2019-03-17T10:36:47.657Z,2732.00
2019-03-17T10:37:47.638Z,2764.00
2019-03-17T10:38:47.622Z,2792.00
2019-03-17T10:39:47.604Z,2700.00
2019-03-17T10:40:47.592Z,2588.00
2019-03-17T10:41:47.575Z,2532.00
2019-03-17T10:42:47.543Z,2216.00
2019-03-17T10:43:47.524Z,2160.00
2019-03-17T10:44:47.503Z,2276.00
2019-03-17T10:45:47.483Z,2228.00
2019-03-17T10:46:47.477Z,2224.00
2019-03-17T10:47:47.448Z,2228.00
2019-03-17T10:48:47.425Z,2272.00
2019-03-17T10:49:47.408Z,2420.00
2019-03-17T10:50:49.807Z,3040.00
2019-03-17T10:51:47.369Z,3636.00
2019-03-17T10:52:47.348Z,4004.00
2019-03-17T10:53:47.323Z,4064.00
2019-03-17T10:54:47.301Z,3940.00
2019-03-17T10:55:47.293Z,3700.00
2019-03-17T10:56:47.262Z,3612.00
2019-03-17T10:57:47.248Z,3652.00
2019-03-17T10:58:47.230Z,3432.00
2019-03-17T10:59:47.214Z,3352.00
2019-03-17T11:00:47.186Z,3764.00
2019-03-17T11:01:47.179Z,4208.00
2019-03-17T11:02:47.145Z,4428.00
2019-03-17T11:03:47.131Z,4748.00
2019-03-17T11:04:47.158Z,5656.00
2019-03-17T11:05:47.085Z,6164.00
2019-03-17T11:06:47.072Z,9928.00
2019-03-17T11:07:47.046Z,7220.00
2019-03-17T11:08:47.025Z,8416.00
2019-03-17T11:09:47.022Z,10420.00
2019-03-17T11:10:46.986Z,10360.00
2019-03-17T11:11:46.974Z,10376.00
2019-03-17T11:12:46.959Z,10524.00
2019-03-17T11:13:46.930Z,8504.00
2019-03-17T11:14:46.920Z,10668.00
2019-03-17T11:15:46.890Z,9500.00
2019-03-17T11:16:46.877Z,9224.00
2019-03-17T11:17:46.856Z,8400.00
2019-03-17T11:18:46.835Z,8452.00
2019-03-17T11:19:46.817Z,7844.00
2019-03-17T11:20:46.806Z,7924.00
2019-03-17T11:21:46.779Z,8852.00
2019-03-17T11:22:46.773Z,10040.00
2019-03-17T11:23:46.745Z,9604.00
2019-03-17T11:24:46.724Z,10780.00
2019-03-17T11:25:46.709Z,11608.00
2019-03-17T11:26:46.694Z,10488.00
2019-03-17T11:27:46.683Z,10564.00
2019-03-17T11:28:46.661Z,9508.00
2019-03-17T11:29:46.638Z,12224.00
2019-03-17T11:30:46.622Z,12736.00
2019-03-17T11:31:46.607Z,8192.00
2019-03-17T11:32:46.591Z,7576.00
2019-03-17T11:33:46.573Z,7736.00
2019-03-17T11:34:46.564Z,6980.00
2019-03-17T11:35:46.545Z,6440.00
2019-03-17T11:36:46.521Z,6864.00
2019-03-17T11:37:46.594Z,7020.00
2019-03-17T11:38:46.504Z,5660.00
2019-03-17T11:39:46.473Z,4080.00
2019-03-17T11:40:46.457Z,2888.00
2019-03-17T11:41:46.452Z,2184.00
2019-03-17T11:42:49.441Z,2072.00
2019-03-17T11:43:46.404Z,2004.00
2019-03-17T11:44:46.387Z,2300.00
2019-03-17T11:45:46.388Z,2500.00
2019-03-17T11:46:46.356Z,2612.00
2019-03-17T11:47:46.341Z,2892.00
2019-03-17T11:48:46.317Z,2892.00
2019-03-17T11:49:46.372Z,2660.00
2019-03-17T11:50:46.284Z,2888.00
2019-03-17T11:51:46.265Z,3452.00
2019-03-17T11:52:46.250Z,7672.00
2019-03-17T11:53:46.227Z,6744.00
2019-03-17T11:54:46.218Z,6756.00
2019-03-17T11:55:46.200Z,5352.00
2019-03-17T11:56:46.176Z,4536.00
2019-03-17T11:57:46.156Z,3548.00
2019-03-17T11:58:46.160Z,3052.00
2019-03-17T11:59:46.131Z,2608.00
2019-03-17T12:00:46.107Z,2308.00
2019-03-17T12:01:46.097Z,2332.00
2019-03-17T12:02:46.075Z,2520.00
2019-03-17T12:03:46.059Z,3004.00
2019-03-17T12:04:46.038Z,3296.00
2019-03-17T12:05:46.010Z,3288.00
2019-03-17T12:06:46.008Z,3188.00
2019-03-17T12:07:45.972Z,3244.00
2019-03-17T12:08:45.956Z,3208.00
2019-03-17T12:09:50.332Z,3148.00
2019-03-17T12:10:45.925Z,3064.00
2019-03-17T12:11:45.899Z,3084.00
2019-03-17T12:12:45.883Z,2920.00
2019-03-17T12:13:45.872Z,2872.00
2019-03-17T12:14:45.857Z,2960.00
2019-03-17T12:15:45.828Z,3416.00
2019-03-17T12:16:45.817Z,4088.00
2019-03-17T12:17:45.790Z,4632.00
2019-03-17T12:18:45.776Z,5112.00
2019-03-17T12:19:45.749Z,5372.00
2019-03-17T12:20:45.733Z,5352.00
2019-03-17T12:21:45.709Z,10732.00
2019-03-17T12:22:45.699Z,11000.00
2019-03-17T12:23:45.674Z,5356.00
2019-03-17T12:24:45.656Z,5344.00
2019-03-17T12:25:45.647Z,5820.00
2019-03-17T12:26:45.622Z,6244.00
2019-03-17T12:27:45.603Z,6160.00
2019-03-17T12:28:45.588Z,5784.00
2019-03-17T12:29:45.569Z,5484.00
2019-03-17T12:30:45.546Z,5568.00
2019-03-17T12:31:45.533Z,6900.00
2019-03-17T12:32:45.508Z,9560.00
2019-03-17T12:33:45.503Z,9148.00
2019-03-17T12:34:45.488Z,8936.00
2019-03-17T12:35:45.456Z,8960.00
2019-03-17T12:36:45.444Z,8684.00
2019-03-17T12:37:45.430Z,8532.00
2019-03-17T12:38:45.406Z,8436.00
2019-03-17T12:39:45.388Z,8440.00
2019-03-17T12:40:45.371Z,8352.00