createdAt,value
2018-10-03T00:00:08.006Z,10.00
2018-10-03T00:00:42.126Z,10.00
2018-10-03T00:01:16.571Z,10.00
2018-10-03T00:01:51.094Z,10.00
2018-10-03T00:02:25.218Z,10.00
2018-10-03T00:02:59.434Z,10.00
2018-10-03T00:03:33.562Z,10.00
2018-10-03T00:04:07.700Z,10.00
2018-10-03T00:04:41.914Z,10.00
2018-10-03T00:05:16.964Z,10.10
2018-10-03T00:05:51.098Z,10.10
2018-10-03T00:06:25.246Z,10.10
2018-10-03T00:06:59.417Z,10.10
2018-10-03T00:07:33.722Z,10.10
2018-10-03T00:08:08.215Z,10.10
2018-10-03T00:08:42.402Z,10.10
2018-10-03T00:09:16.856Z,10.10
2018-10-03T00:09:51.018Z,10.10
2018-10-03T00:10:25.157Z,10.10
2018-10-03T00:10:59.297Z,10.10
2018-10-03T00:11:33.438Z,10.10
2018-10-03T00:12:07.926Z,10.10
2018-10-03T00:12:42.206Z,10.10
2018-10-03T00:13:16.411Z,10.10
2018-10-03T00:13:50.548Z,10.10
2018-10-03T00:14:24.698Z,10.10
2018-10-03T00:14:58.848Z,10.10
2018-10-03T00:15:32.977Z,10.10
2018-10-03T00:16:07.107Z,10.10
2018-10-03T00:16:41.585Z,10.10
2018-10-03T00:17:15.718Z,10.10
2018-10-03T00:17:49.864Z,10.00
2018-10-03T00:18:23.988Z,10.00
2018-10-03T00:18:58.166Z,10.00
2018-10-03T00:19:32.289Z,10.00
2018-10-03T00:20:06.679Z,10.00
2018-10-03T00:20:40.822Z,10.00
2018-10-03T00:21:14.966Z,10.00
2018-10-03T00:21:49.382Z,10.00
2018-10-03T00:22:23.828Z,10.00
2018-10-03T00:22:57.983Z,10.00
2018-10-03T00:23:32.114Z,10.00
2018-10-03T00:24:06.564Z,10.00
2018-10-03T00:24:40.695Z,10.00
2018-10-03T00:25:14.850Z,10.00
2018-10-03T00:25:48.972Z,10.00
2018-10-03T00:26:23.460Z,10.00
2018-10-03T00:26:57.580Z,10.00
2018-10-03T00:27:32.090Z,10.10
2018-10-03T00:28:06.544Z,10.10
2018-10-03T00:28:40.977Z,10.10
2018-10-03T00:29:15.528Z,10.10
2018-10-03T00:29:49.696Z,10.10
2018-10-03T00:30:23.844Z,10.10
2018-10-03T00:30:57.980Z,10.00
2018-10-03T00:31:32.468Z,10.10
2018-10-03T00:32:07.010Z,10.10
2018-10-03T00:32:41.217Z,10.10
2018-10-03T00:33:15.370Z,10.10
2018-10-03T00:33:49.499Z,10.10
2018-10-03T00:34:23.650Z,10.10
2018-10-03T00:34:57.784Z,10.00
2018-10-03T00:35:31.918Z,10.10
2018-10-03T00:36:06.732Z,10.10
2018-10-03T00:36:40.904Z,10.10
2018-10-03T00:37:15.048Z,10.10
2018-10-03T00:37:49.180Z,10.10
2018-10-03T00:38:23.367Z,10.10
2018-10-03T00:38:57.540Z,10.10
2018-10-03T00:39:32.015Z,10.10
2018-10-03T00:40:06.165Z,10.10
2018-10-03T00:40:40.286Z,10.10
2018-10-03T00:41:14.738Z,10.00
2018-10-03T00:41:49.230Z,10.10
2018-10-03T00:42:23.358Z,10.00
2018-10-03T00:42:57.505Z,10.00
2018-10-03T00:43:31.651Z,10.00
2018-10-03T00:44:06.429Z,10.00
2018-10-03T00:44:40.680Z,10.00
2018-10-03T00:45:14.829Z,10.00
2018-10-03T00:45:49.164Z,10.00
2018-10-03T00:46:23.610Z,10.00
2018-10-03T00:46:57.742Z,10.00
2018-10-03T00:47:31.866Z,10.00
2018-10-03T00:48:06.610Z,10.00
2018-10-03T00:48:40.814Z,10.00
2018-10-03T00:49:15.285Z,10.00
2018-10-03T00:49:49.189Z,10.00
2018-10-03T00:50:23.296Z,10.00
2018-10-03T00:50:57.447Z,10.00
2018-10-03T00:51:31.654Z,10.00
2018-10-03T00:52:05.787Z,10.00
2018-10-03T00:52:39.976Z,10.00
2018-10-03T00:53:14.168Z,10.00
2018-10-03T00:53:48.368Z,10.00
2018-10-03T00:54:22.539Z,10.00
2018-10-03T00:54:56.684Z,10.00
2018-10-03T00:55:30.856Z,10.00
2018-10-03T00:56:05.462Z,10.00
2018-10-03T00:56:39.978Z,10.00
2018-10-03T00:57:14.100Z,10.00
2018-10-03T00:57:48.255Z,10.00
2018-10-03T00:58:22.436Z,9.90
2018-10-03T00:58:56.853Z,9.90
2018-10-03T00:59:30.978Z,9.90
2018-10-03T01:00:05.312Z,9.90
2018-10-03T01:00:39.460Z,9.90
2018-10-03T01:01:13.596Z,9.90
2018-10-03T01:01:47.700Z,9.90
2018-10-03T01:02:21.538Z,9.90
2018-10-03T01:02:59.012Z,10.00
2018-10-03T01:03:40.090Z,10.00
2018-10-03T01:04:14.627Z,10.00
2018-10-03T01:04:48.744Z,10.00
2018-10-03T01:05:23.110Z,10.00
2018-10-03T01:05:57.558Z,10.00
2018-10-03T01:06:31.704Z,10.00
2018-10-03T01:07:06.046Z,10.00
2018-10-03T01:07:40.272Z,10.00
2018-10-03T01:08:14.448Z,10.00
2018-10-03T01:08:48.918Z,10.00
2018-10-03T01:09:22.812Z,10.00
2018-10-03T01:09:56.966Z,10.00
2018-10-03T01:10:31.120Z,10.00
2018-10-03T01:11:05.574Z,10.00
2018-10-03T01:11:39.698Z,10.00
2018-10-03T01:12:13.877Z,10.00
2018-10-03T01:12:48.023Z,10.00
2018-10-03T01:13:22.181Z,10.00
2018-10-03T01:13:56.306Z,10.00
2018-10-03T01:14:30.422Z,10.00
2018-10-03T01:15:04.766Z,10.00
2018-10-03T01:15:38.916Z,10.00
2018-10-03T01:16:13.048Z,10.00
2018-10-03T01:16:47.184Z,10.00
2018-10-03T01:17:21.293Z,10.00
2018-10-03T01:17:55.406Z,10.00
2018-10-03T01:18:29.582Z,10.00
2018-10-03T01:19:03.728Z,10.00
2018-10-03T01:19:37.842Z,10.00
2018-10-03T01:20:12.740Z,10.00
2018-10-03T01:20:46.859Z,10.00
2018-10-03T01:21:21.004Z,9.90
2018-10-03T01:21:55.114Z,9.90
2018-10-03T01:22:29.291Z,10.00
2018-10-03T01:23:03.424Z,9.90
2018-10-03T01:23:37.582Z,9.90
2018-10-03T01:24:11.730Z,9.90
2018-10-03T01:24:46.207Z,9.90
2018-10-03T01:25:20.658Z,9.90
2018-10-03T01:25:54.784Z,9.90
2018-10-03T01:26:29.336Z,9.90
2018-10-03T01:27:03.462Z,9.90
2018-10-03T01:27:37.601Z,9.90
2018-10-03T01:28:11.736Z,9.90
2018-10-03T01:28:46.284Z,9.90
2018-10-03T01:29:20.430Z,9.90
2018-10-03T01:29:54.528Z,9.90
2018-10-03T01:30:28.636Z,9.90
2018-10-03T01:31:03.126Z,9.90
2018-10-03T01:31:37.472Z,9.90
2018-10-03T01:32:11.622Z,9.80
2018-10-03T01:32:46.064Z,9.80
2018-10-03T01:33:20.494Z,9.90
2018-10-03T01:33:54.670Z,9.80
2018-10-03T01:34:28.794Z,9.90
2018-10-03T01:35:03.278Z,9.80
2018-10-03T01:35:37.431Z,9.80
2018-10-03T01:36:11.564Z,9.80
2018-10-03T01:36:46.084Z,9.80
2018-10-03T01:37:20.216Z,9.80
2018-10-03T01:37:54.336Z,9.80
2018-10-03T01:38:28.516Z,9.80
2018-10-03T01:39:03.028Z,9.80
2018-10-03T01:39:37.151Z,9.80
2018-10-03T01:40:11.428Z,9.80
2018-10-03T01:40:45.602Z,9.80
2018-10-03T01:41:19.728Z,9.80
2018-10-03T01:41:53.864Z,9.80
2018-10-03T01:42:27.982Z,9.80
2018-10-03T01:43:01.851Z,9.80
2018-10-03T01:43:35.962Z,9.80
2018-10-03T01:44:10.250Z,9.80
2018-10-03T01:44:44.721Z,9.80
2018-10-03T01:45:19.176Z,9.80
2018-10-03T01:45:53.546Z,9.70
2018-10-03T01:46:27.682Z,9.70
2018-10-03T01:47:01.822Z,9.80
2018-10-03T01:47:35.974Z,9.70
2018-10-03T01:48:10.084Z,9.70
2018-10-03T01:48:44.223Z,9.70
2018-10-03T01:49:18.424Z,9.70
2018-10-03T01:49:52.576Z,9.70
2018-10-03T01:50:26.750Z,9.80
2018-10-03T01:51:00.877Z,9.80
2018-10-03T01:51:35.332Z,9.70
2018-10-03T01:52:09.454Z,9.70
2018-10-03T01:52:43.578Z,9.70
2018-10-03T01:53:17.687Z,9.70
2018-10-03T01:53:52.557Z,9.70
2018-10-03T01:54:26.702Z,9.70
2018-10-03T01:55:00.833Z,9.70
2018-10-03T01:55:35.138Z,9.70
2018-10-03T01:56:09.322Z,9.70
2018-10-03T01:56:43.504Z,9.70
2018-10-03T01:57:17.643Z,9.70
2018-10-03T01:57:51.805Z,9.70
2018-10-03T01:58:25.922Z,9.70
2018-10-03T01:59:00.414Z,9.70
2018-10-03T01:59:34.586Z,9.70
2018-10-03T02:00:09.094Z,9.70
2018-10-03T02:00:43.212Z,9.70
2018-10-03T02:01:17.672Z,9.70
2018-10-03T02:01:52.485Z,9.70
2018-10-03T02:02:26.768Z,9.70
2018-10-03T02:03:00.882Z,9.70
2018-10-03T02:03:34.990Z,9.70
2018-10-03T02:04:09.153Z,9.70
2018-10-03T02:04:43.270Z,9.70
2018-10-03T02:05:17.404Z,9.70
2018-10-03T02:05:51.258Z,9.70
2018-10-03T02:06:25.400Z,9.70
2018-10-03T02:06:59.860Z,9.70
2018-10-03T02:07:34.311Z,9.70
2018-10-03T02:08:08.414Z,9.70
2018-10-03T02:08:42.551Z,9.70
2018-10-03T02:09:16.684Z,9.70
2018-10-03T02:09:50.872Z,9.70
2018-10-03T02:10:25.026Z,9.70
2018-10-03T02:10:59.166Z,9.70
2018-10-03T02:11:33.340Z,9.70
2018-10-03T02:12:07.479Z,9.70
2018-10-03T02:12:41.939Z,9.70
2018-10-03T02:13:16.118Z,9.70
2018-10-03T02:13:50.240Z,9.70
2018-10-03T02:14:24.418Z,9.70
2018-10-03T02:14:58.587Z,9.70
2018-10-03T02:15:32.738Z,9.70
2018-10-03T02:16:07.606Z,9.70
2018-10-03T02:16:42.072Z,9.70
2018-10-03T02:17:16.200Z,9.70
2018-10-03T02:17:50.364Z,9.70
2018-10-03T02:18:24.552Z,9.70
2018-10-03T02:18:59.025Z,9.70
2018-10-03T02:19:33.176Z,9.70
2018-10-03T02:20:07.844Z,9.70
2018-10-03T02:20:42.822Z,9.70
2018-10-03T02:21:17.168Z,9.70
2018-10-03T02:21:51.948Z,9.70
2018-10-03T02:22:26.104Z,9.70
2018-10-03T02:23:00.234Z,9.70
2018-10-03T02:23:34.396Z,9.70
2018-10-03T02:24:08.888Z,9.70
2018-10-03T02:24:43.010Z,9.70
2018-10-03T02:25:17.162Z,9.70
2018-10-03T02:25:51.377Z,9.70
2018-10-03T02:26:25.515Z,9.70
2018-10-03T02:26:59.638Z,9.70
2018-10-03T02:27:33.788Z,9.70
2018-10-03T02:28:07.920Z,9.70
2018-10-03T02:28:42.045Z,9.70
2018-10-03T02:29:16.165Z,9.70
2018-10-03T02:29:50.296Z,9.80
2018-10-03T02:30:24.464Z,9.70
2018-10-03T02:30:58.567Z,9.70
2018-10-03T02:31:33.004Z,9.70
2018-10-03T02:32:07.111Z,9.80
2018-10-03T02:32:46.884Z,9.80
2018-10-03T02:33:26.684Z,9.70
2018-10-03T02:34:06.530Z,9.80
2018-10-03T02:34:46.420Z,9.80
2018-10-03T02:35:20.922Z,9.80
2018-10-03T02:35:55.064Z,9.80
2018-10-03T02:36:29.642Z,9.80
2018-10-03T02:37:03.788Z,9.70
2018-10-03T02:37:37.957Z,9.80
2018-10-03T02:38:12.417Z,9.70
2018-10-03T02:38:46.610Z,9.80
2018-10-03T02:39:20.764Z,9.70
2018-10-03T02:39:54.875Z,9.70
2018-10-03T02:40:29.021Z,9.80
2018-10-03T02:41:03.188Z,9.70
2018-10-03T02:41:37.396Z,9.70
2018-10-03T02:42:12.035Z,9.70
2018-10-03T02:42:46.186Z,9.70
2018-10-03T02:43:20.338Z,9.70
2018-10-03T02:43:54.447Z,9.70
2018-10-03T02:44:28.586Z,9.70
2018-10-03T02:45:02.723Z,9.70
2018-10-03T02:45:36.853Z,9.60
2018-10-03T02:46:11.009Z,9.70
2018-10-03T02:46:45.804Z,9.70
2018-10-03T02:47:19.951Z,9.80
2018-10-03T02:47:54.087Z,9.90
2018-10-03T02:48:28.210Z,10.00
2018-10-03T02:49:02.695Z,10.00
2018-10-03T02:49:37.122Z,10.10
2018-10-03T02:50:11.303Z,10.10
2018-10-03T02:50:45.827Z,10.20
2018-10-03T02:51:20.378Z,10.30
2018-10-03T02:51:54.691Z,10.40
2018-10-03T02:52:28.849Z,10.50
2018-10-03T02:53:03.283Z,10.50
2018-10-03T02:53:37.424Z,10.40
2018-10-03T02:54:11.319Z,10.40
2018-10-03T02:54:45.485Z,10.30
2018-10-03T02:55:19.629Z,10.20
2018-10-03T02:55:53.811Z,10.20
2018-10-03T02:56:27.981Z,10.10
2018-10-03T02:57:02.490Z,10.00
2018-10-03T02:57:36.640Z,9.90
2018-10-03T02:58:10.807Z,9.90
2018-10-03T02:58:45.150Z,9.80
2018-10-03T02:59:19.583Z,9.80
2018-10-03T02:59:53.822Z,9.70
2018-10-03T03:00:28.299Z,9.70
2018-10-03T03:01:02.429Z,9.60
2018-10-03T03:01:36.707Z,9.60
2018-10-03T03:02:11.013Z,9.50
2018-10-03T03:02:45.189Z,9.50
2018-10-03T03:03:19.713Z,9.50
2018-10-03T03:03:55.141Z,9.50
2018-10-03T03:04:29.708Z,9.40
2018-10-03T03:05:04.177Z,9.40
2018-10-03T03:05:38.327Z,9.40
2018-10-03T03:06:12.502Z,9.40
2018-10-03T03:06:47.055Z,9.40
2018-10-03T03:07:21.516Z,9.40
2018-10-03T03:07:55.708Z,9.40
2018-10-03T03:08:29.902Z,9.30
2018-10-03T03:09:06.134Z,9.40
2018-10-03T03:09:40.377Z,9.30
2018-10-03T03:10:15.189Z,9.30
2018-10-03T03:10:49.743Z,9.30
2018-10-03T03:11:24.293Z,9.30
2018-10-03T03:11:58.457Z,9.30
2018-10-03T03:12:32.655Z,9.30
2018-10-03T03:13:06.759Z,9.30
2018-10-03T03:13:40.977Z,9.30
2018-10-03T03:14:15.195Z,9.30
2018-10-03T03:14:49.931Z,9.30
2018-10-03T03:15:24.095Z,9.30
2018-10-03T03:15:58.291Z,9.30
2018-10-03T03:16:32.412Z,9.30
2018-10-03T03:17:06.927Z,9.30
2018-10-03T03:17:41.087Z,9.30
2018-10-03T03:18:15.581Z,9.30
2018-10-03T03:18:49.796Z,9.30
2018-10-03T03:19:24.037Z,9.30
2018-10-03T03:19:58.372Z,9.30
2018-10-03T03:20:33.082Z,9.20
2018-10-03T03:21:07.550Z,9.20
2018-10-03T03:21:41.698Z,9.30
2018-10-03T03:22:16.195Z,9.20
2018-10-03T03:22:50.683Z,9.20
2018-10-03T03:23:24.832Z,9.20
2018-10-03T03:23:58.996Z,9.20
2018-10-03T03:24:33.137Z,9.10
2018-10-03T03:25:07.288Z,9.10
2018-10-03T03:25:41.409Z,9.10
2018-10-03T03:26:15.562Z,9.10
2018-10-03T03:26:50.558Z,9.10
2018-10-03T03:27:25.191Z,9.10
2018-10-03T03:27:59.299Z,9.10
2018-10-03T03:28:33.661Z,9.10
2018-10-03T03:29:07.981Z,9.10
2018-10-03T03:29:42.129Z,9.10
2018-10-03T03:30:16.255Z,9.10
2018-10-03T03:30:50.394Z,9.10
2018-10-03T03:31:24.545Z,9.10
2018-10-03T03:31:58.681Z,9.10
2018-10-03T03:32:32.844Z,9.00
2018-10-03T03:33:07.025Z,9.10
2018-10-03T03:33:41.158Z,9.00
2018-10-03T03:34:15.511Z,9.10
2018-10-03T03:34:49.690Z,9.10
2018-10-03T03:35:23.832Z,9.10
2018-10-03T03:35:57.953Z,9.10
2018-10-03T03:36:32.239Z,9.10
2018-10-03T03:37:06.747Z,9.10
2018-10-03T03:37:41.053Z,9.00
2018-10-03T03:38:15.217Z,9.10
2018-10-03T03:38:49.337Z,9.10
2018-10-03T03:39:23.453Z,9.00
2018-10-03T03:39:57.656Z,9.00
2018-10-03T03:40:32.163Z,9.00
2018-10-03T03:41:06.276Z,9.00
2018-10-03T03:41:40.439Z,9.00
2018-10-03T03:42:14.565Z,9.00
2018-10-03T03:42:48.741Z,9.00
2018-10-03T03:43:22.845Z,9.00
2018-10-03T03:44:00.348Z,9.00
2018-10-03T03:44:34.491Z,9.10
2018-10-03T03:45:08.716Z,9.10
2018-10-03T03:45:42.827Z,9.10
2018-10-03T03:46:17.102Z,9.10
2018-10-03T03:46:51.872Z,9.10
2018-10-03T03:47:26.030Z,9.10
2018-10-03T03:48:00.341Z,9.10
2018-10-03T03:48:34.449Z,9.10
2018-10-03T03:49:08.618Z,9.10
2018-10-03T03:49:42.719Z,9.10
2018-10-03T03:50:16.831Z,9.10
2018-10-03T03:50:50.966Z,9.10
2018-10-03T03:51:25.221Z,9.10
2018-10-03T03:51:59.660Z,9.20
2018-10-03T03:52:34.104Z,9.10
2018-10-03T03:53:08.101Z,9.20
2018-10-03T03:53:42.563Z,9.20
2018-10-03T03:54:16.715Z,9.20
2018-10-03T03:54:50.839Z,9.20
2018-10-03T03:55:24.962Z,9.20
2018-10-03T03:55:59.119Z,9.20
2018-10-03T03:56:32.984Z,9.20
2018-10-03T03:57:07.099Z,9.20
2018-10-03T03:57:41.543Z,9.20
2018-10-03T03:58:15.785Z,9.20
2018-10-03T03:58:49.917Z,9.30
2018-10-03T03:59:24.107Z,9.30
2018-10-03T03:59:58.251Z,9.30
2018-10-03T04:00:32.377Z,9.30
2018-10-03T04:01:06.815Z,9.30
2018-10-03T04:01:40.925Z,9.30
2018-10-03T04:02:15.081Z,9.30
2018-10-03T04:02:49.541Z,9.30
2018-10-03T04:03:23.727Z,9.30
2018-10-03T04:03:57.889Z,9.30
2018-10-03T04:04:31.995Z,9.30
2018-10-03T04:05:06.447Z,9.30
2018-10-03T04:05:40.591Z,9.30
2018-10-03T04:06:14.705Z,9.30
2018-10-03T04:06:48.941Z,9.30
2018-10-03T04:07:23.073Z,9.30
2018-10-03T04:07:57.230Z,9.20
2018-10-03T04:08:31.404Z,9.20
2018-10-03T04:09:06.389Z,9.20
2018-10-03T04:09:40.566Z,9.30
2018-10-03T04:10:14.747Z,9.20
2018-10-03T04:10:48.905Z,9.20
2018-10-03T04:11:23.066Z,9.20
2018-10-03T04:11:57.187Z,9.20
2018-10-03T04:12:31.315Z,9.20
2018-10-03T04:13:05.408Z,9.10
2018-10-03T04:13:39.583Z,9.20
2018-10-03T04:14:13.739Z,9.20
2018-10-03T04:14:48.037Z,9.10
2018-10-03T04:15:22.534Z,9.10
2018-10-03T04:15:56.641Z,9.10
2018-10-03T04:16:30.851Z,9.10
2018-10-03T04:17:04.991Z,9.10
2018-10-03T04:17:39.169Z,9.10
2018-10-03T04:18:13.473Z,9.10
2018-10-03T04:18:47.680Z,9.10
2018-10-03T04:19:21.877Z,9.10
2018-10-03T04:19:56.362Z,9.10
2018-10-03T04:20:30.808Z,9.00
2018-10-03T04:21:05.254Z,9.10
2018-10-03T04:21:40.598Z,9.00
2018-10-03T04:22:14.728Z,9.10
2018-10-03T04:22:48.881Z,9.10
2018-10-03T04:23:23.033Z,9.00
2018-10-03T04:23:57.520Z,9.00
2018-10-03T04:24:31.657Z,9.10
2018-10-03T04:25:05.552Z,9.00
2018-10-03T04:25:40.046Z,9.10
2018-10-03T04:26:14.160Z,9.10
2018-10-03T04:26:48.287Z,9.10
2018-10-03T04:27:22.427Z,9.10
2018-10-03T04:27:56.878Z,9.10
2018-10-03T04:28:31.353Z,9.10
2018-10-03T04:29:05.849Z,9.20
2018-10-03T04:29:39.979Z,9.10
2018-10-03T04:30:14.119Z,9.10
2018-10-03T04:30:48.263Z,9.20
2018-10-03T04:31:22.381Z,9.20
2018-10-03T04:31:56.521Z,9.20
2018-10-03T04:32:30.659Z,9.20
2018-10-03T04:33:05.253Z,9.20
2018-10-03T04:33:39.395Z,9.20
2018-10-03T04:34:13.595Z,9.30
2018-10-03T04:34:47.762Z,9.30
2018-10-03T04:35:21.899Z,9.30
2018-10-03T04:35:56.088Z,9.30
2018-10-03T04:36:30.201Z,9.30
2018-10-03T04:37:04.691Z,9.40
2018-10-03T04:37:38.841Z,9.40
2018-10-03T04:38:12.973Z,9.40
2018-10-03T04:38:47.107Z,9.40
2018-10-03T04:39:21.305Z,9.40
2018-10-03T04:39:55.443Z,9.50
2018-10-03T04:40:29.595Z,9.50
2018-10-03T04:41:03.691Z,9.50
2018-10-03T04:41:37.801Z,9.50
2018-10-03T04:42:11.921Z,9.50
2018-10-03T04:42:46.275Z,9.60
2018-10-03T04:43:20.390Z,9.50
2018-10-03T04:43:54.559Z,9.50
2018-10-03T04:44:28.689Z,9.50
2018-10-03T04:45:03.155Z,9.60
2018-10-03T04:45:37.951Z,9.60
2018-10-03T04:46:12.126Z,9.60
2018-10-03T04:46:46.299Z,9.70
2018-10-03T04:47:20.415Z,9.70
2018-10-03T04:47:54.569Z,9.70
2018-10-03T04:48:28.683Z,9.70
2018-10-03T04:49:02.842Z,9.70
2018-10-03T04:49:37.537Z,9.70
2018-10-03T04:50:11.655Z,9.70
2018-10-03T04:50:45.859Z,9.70
2018-10-03T04:51:20.003Z,9.70
2018-10-03T04:51:54.541Z,9.70
2018-10-03T04:52:28.697Z,9.70
2018-10-03T04:53:02.949Z,9.70
2018-10-03T04:53:37.069Z,9.70
2018-10-03T04:54:11.489Z,9.70
2018-10-03T04:54:45.709Z,9.80
2018-10-03T04:55:19.863Z,9.80
2018-10-03T04:55:54.127Z,9.70
2018-10-03T04:56:28.273Z,9.70
2018-10-03T04:57:02.377Z,9.70
2018-10-03T04:57:36.481Z,9.70
2018-10-03T04:58:10.659Z,9.70
2018-10-03T04:58:44.789Z,9.70
2018-10-03T04:59:25.550Z,9.70
2018-10-03T04:59:59.747Z,9.70
2018-10-03T05:00:34.439Z,9.80
2018-10-03T05:01:09.765Z,9.80
2018-10-03T05:01:43.893Z,9.80
2018-10-03T05:02:18.069Z,9.80
2018-10-03T05:02:52.213Z,9.80
2018-10-03T05:03:26.371Z,9.80
2018-10-03T05:04:00.501Z,9.80
2018-10-03T05:04:34.959Z,9.80
2018-10-03T05:05:09.180Z,9.80
2018-10-03T05:05:43.333Z,9.80
2018-10-03T05:06:17.481Z,9.80
2018-10-03T05:06:51.632Z,9.90
2018-10-03T05:07:25.904Z,9.90
2018-10-03T05:08:00.016Z,9.80
2018-10-03T05:08:34.158Z,9.90
2018-10-03T05:09:08.387Z,9.80
2018-10-03T05:09:42.885Z,9.80
2018-10-03T05:10:17.059Z,9.80
2018-10-03T05:10:51.197Z,9.80
2018-10-03T05:11:25.731Z,9.80
2018-10-03T05:12:00.029Z,9.90
2018-10-03T05:12:34.213Z,9.80
2018-10-03T05:13:08.354Z,9.80
2018-10-03T05:13:42.209Z,9.80
2018-10-03T05:14:16.364Z,9.80
2018-10-03T05:14:50.510Z,9.80
2018-10-03T05:15:24.653Z,9.80
2018-10-03T05:15:58.917Z,9.80
2018-10-03T05:16:33.054Z,9.80
2018-10-03T05:17:07.221Z,9.80
2018-10-03T05:17:46.915Z,9.80
2018-10-03T05:20:53.217Z,9.80
2018-10-03T05:21:27.356Z,9.90
2018-10-03T05:22:01.489Z,9.80
2018-10-03T05:22:35.619Z,9.80
2018-10-03T05:23:09.779Z,9.80
2018-10-03T05:23:43.917Z,9.80
2018-10-03T05:24:18.121Z,9.80
2018-10-03T05:24:52.368Z,9.80
2018-10-03T05:25:26.495Z,9.80
2018-10-03T05:26:00.764Z,9.80
2018-10-03T05:26:34.864Z,9.80
2018-10-03T05:27:09.333Z,9.80
2018-10-03T05:27:43.479Z,9.80
2018-10-03T05:28:17.820Z,9.90
2018-10-03T05:29:55.847Z,9.80
2018-10-03T05:30:30.123Z,9.90
2018-10-03T05:31:04.286Z,9.90
2018-10-03T05:31:38.414Z,9.90
2018-10-03T05:32:12.888Z,9.90
2018-10-03T05:32:47.250Z,9.90
2018-10-03T05:33:21.504Z,9.90
2018-10-03T05:33:55.673Z,9.90
2018-10-03T05:34:30.383Z,9.90
2018-10-03T05:35:04.862Z,9.90
2018-10-03T05:35:38.968Z,9.90
2018-10-03T05:36:13.150Z,9.90
2018-10-03T05:36:47.279Z,9.90
2018-10-03T05:37:21.749Z,9.90
2018-10-03T05:38:04.048Z,9.90
2018-10-03T05:38:42.110Z,9.90
2018-10-03T05:39:16.212Z,9.90
2018-10-03T05:39:50.682Z,9.90
2018-10-03T05:40:25.192Z,10.00
2018-10-03T05:40:59.390Z,9.90
2018-10-03T05:41:33.538Z,9.90
2018-10-03T05:42:07.673Z,9.90
2018-10-03T05:42:41.924Z,9.90
2018-10-03T05:43:16.092Z,9.90
2018-10-03T05:43:50.556Z,9.90
2018-10-03T05:44:24.705Z,9.90
2018-10-03T05:44:58.927Z,9.90
2018-10-03T05:45:33.175Z,9.90
2018-10-03T05:46:07.301Z,9.90
2018-10-03T05:46:42.389Z,9.90
2018-10-03T05:47:18.490Z,9.90
2018-10-03T05:47:52.762Z,9.90
2018-10-03T05:48:27.031Z,9.90
2018-10-03T05:49:01.698Z,10.00
2018-10-03T05:49:36.158Z,10.00
2018-10-03T05:50:10.330Z,10.00
2018-10-03T05:50:44.866Z,10.00
2018-10-03T05:51:19.391Z,10.00
2018-10-03T05:51:53.598Z,10.00
2018-10-03T05:52:27.584Z,10.00
2018-10-03T05:53:01.762Z,10.00
2018-10-03T05:53:36.127Z,10.00
2018-10-03T05:54:50.901Z,10.00
2018-10-03T05:55:25.270Z,10.00
2018-10-03T05:55:59.488Z,10.00
2018-10-03T05:56:34.020Z,10.00
2018-10-03T05:57:08.312Z,9.90
2018-10-03T05:57:42.570Z,10.00
2018-10-03T05:58:16.824Z,10.00
2018-10-03T05:58:50.982Z,10.00
2018-10-03T05:59:25.116Z,10.00
2018-10-03T05:59:59.292Z,10.00
2018-10-03T06:00:33.736Z,10.00
2018-10-03T06:01:08.285Z,10.00
2018-10-03T06:01:42.482Z,10.00
2018-10-03T06:02:16.991Z,10.00
2018-10-03T06:02:51.165Z,10.00
2018-10-03T06:03:25.566Z,10.00
2018-10-03T06:04:00.014Z,10.00
2018-10-03T06:04:34.160Z,10.00
2018-10-03T06:05:08.349Z,10.10
2018-10-03T06:05:43.228Z,10.10
2018-10-03T06:06:17.353Z,10.10
2018-10-03T06:06:51.481Z,10.00
2018-10-03T06:07:25.622Z,10.10
2018-10-03T06:07:59.782Z,10.10
2018-10-03T06:08:33.986Z,10.10
2018-10-03T06:09:10.026Z,10.10
2018-10-03T06:09:44.166Z,10.10
2018-10-03T06:10:18.640Z,10.10
2018-10-03T06:10:56.077Z,10.10
2018-10-03T06:11:29.984Z,10.10
2018-10-03T06:12:04.508Z,10.10
2018-10-03T06:12:38.840Z,10.10
2018-10-03T06:13:13.028Z,10.10
2018-10-03T06:13:47.497Z,10.10
2018-10-03T06:14:21.636Z,10.20
2018-10-03T06:14:55.772Z,10.20
2018-10-03T06:15:29.910Z,10.20
2018-10-03T06:16:04.551Z,10.20
2018-10-03T06:16:39.062Z,10.20
2018-10-03T06:17:13.215Z,10.20
2018-10-03T06:17:47.358Z,10.20
2018-10-03T06:18:21.515Z,10.20
2018-10-03T06:18:55.663Z,10.30
2018-10-03T06:19:29.859Z,10.20
2018-10-03T06:20:04.958Z,10.20
2018-10-03T06:20:39.739Z,10.20
2018-10-03T06:21:13.876Z,10.20
2018-10-03T06:21:48.352Z,10.20
2018-10-03T06:22:22.489Z,10.30
2018-10-03T06:22:56.852Z,10.30
2018-10-03T06:23:31.093Z,10.30
2018-10-03T06:24:05.630Z,10.30
2018-10-03T06:24:39.816Z,10.30
2018-10-03T06:25:14.777Z,10.30
2018-10-03T06:25:49.067Z,10.30
2018-10-03T06:26:23.841Z,10.30
2018-10-03T06:26:57.975Z,10.40
2018-10-03T06:27:32.166Z,10.40
2018-10-03T06:28:06.386Z,10.40
2018-10-03T06:28:40.692Z,10.40
2018-10-03T06:29:14.847Z,10.40
2018-10-03T06:29:49.032Z,10.40
2018-10-03T06:30:23.252Z,10.50
2018-10-03T06:30:57.957Z,10.50
2018-10-03T06:31:32.125Z,10.50
2018-10-03T06:32:07.106Z,10.60
2018-10-03T06:32:41.306Z,10.60
2018-10-03T06:33:15.555Z,10.60
2018-10-03T06:33:49.768Z,10.60
2018-10-03T06:34:24.508Z,10.70
2018-10-03T06:34:58.658Z,10.70
2018-10-03T06:35:32.812Z,10.70
2018-10-03T06:36:07.241Z,10.80
2018-10-03T06:36:41.958Z,10.80
2018-10-03T06:37:16.388Z,10.80
2018-10-03T06:37:50.582Z,10.80
2018-10-03T06:38:24.770Z,10.80
2018-10-03T06:38:59.144Z,10.80
2018-10-03T06:39:33.413Z,10.80
2018-10-03T06:40:07.804Z,10.80
2018-10-03T06:40:42.004Z,10.80
2018-10-03T06:41:16.256Z,10.80
2018-10-03T06:41:50.796Z,10.70
2018-10-03T06:42:25.012Z,10.70
2018-10-03T06:43:00.172Z,10.70
2018-10-03T06:43:34.362Z,10.70
2018-10-03T06:44:08.665Z,10.70
2018-10-03T06:44:42.835Z,10.70
2018-10-03T06:45:17.291Z,10.70
2018-10-03T06:45:51.874Z,10.70
2018-10-03T06:46:26.237Z,10.60
2018-10-03T06:47:00.503Z,10.60
2018-10-03T06:47:34.426Z,10.60
2018-10-03T06:48:08.644Z,10.60
2018-10-03T06:48:42.856Z,10.60
2018-10-03T06:49:17.075Z,10.60
2018-10-03T06:49:51.258Z,10.50
2018-10-03T06:50:25.830Z,10.40
2018-10-03T06:51:00.064Z,10.20
2018-10-03T06:51:34.197Z,9.80
2018-10-03T06:52:08.374Z,9.60
2018-10-03T06:52:42.518Z,9.30
2018-10-03T06:53:16.718Z,9.10
2018-10-03T06:53:50.880Z,8.90
2018-10-03T06:54:25.413Z,8.70
2018-10-03T06:54:59.557Z,8.60
2018-10-03T06:55:33.721Z,8.50
2018-10-03T06:56:07.840Z,8.40
2018-10-03T06:56:41.984Z,8.30
2018-10-03T06:57:16.140Z,8.20
2018-10-03T06:57:50.651Z,8.20
2018-10-03T06:58:24.875Z,8.20
2018-10-03T06:59:00.472Z,8.10
2018-10-03T06:59:34.608Z,8.10
2018-10-03T07:00:09.070Z,8.00
2018-10-03T07:00:43.533Z,8.00
2018-10-03T07:01:17.927Z,7.90
2018-10-03T07:01:52.075Z,7.90
2018-10-03T07:02:26.208Z,7.90
2018-10-03T07:03:00.350Z,7.90
2018-10-03T07:03:34.797Z,7.90
2018-10-03T07:04:09.013Z,7.90
2018-10-03T07:04:43.163Z,7.80
2018-10-03T07:05:17.319Z,7.80
2018-10-03T07:05:51.487Z,7.80
2018-10-03T07:06:25.815Z,7.80
2018-10-03T07:07:00.284Z,7.80
2018-10-03T07:07:34.449Z,7.80
2018-10-03T07:08:09.111Z,7.80
2018-10-03T07:08:43.919Z,7.80
2018-10-03T07:09:18.440Z,7.80
2018-10-03T07:09:52.659Z,7.80
2018-10-03T07:10:26.817Z,7.90
2018-10-03T07:11:01.308Z,7.90
2018-10-03T07:11:35.940Z,7.90
2018-10-03T07:12:10.679Z,7.90
2018-10-03T07:12:44.936Z,8.00
2018-10-03T07:13:19.596Z,8.00
2018-10-03T07:13:53.832Z,8.10
2018-10-03T07:14:27.974Z,8.10
2018-10-03T07:15:02.152Z,8.10
2018-10-03T07:15:36.838Z,8.10
2018-10-03T07:16:10.974Z,8.10
2018-10-03T07:16:45.472Z,8.20
2018-10-03T07:17:19.597Z,8.20
2018-10-03T07:17:53.750Z,8.20
2018-10-03T07:18:27.904Z,8.20
2018-10-03T07:19:02.795Z,8.30
2018-10-03T07:19:37.270Z,8.30
2018-10-03T07:20:11.844Z,8.30
2018-10-03T07:20:46.112Z,8.40
2018-10-03T07:21:20.624Z,8.40
2018-10-03T07:21:54.824Z,8.40
2018-10-03T07:22:28.998Z,8.50
2018-10-03T07:23:03.205Z,8.50
2018-10-03T07:23:37.514Z,8.60
2018-10-03T07:24:11.713Z,8.60
2018-10-03T07:24:45.905Z,8.60
2018-10-03T07:25:20.296Z,8.60
2018-10-03T07:25:54.838Z,8.70
2018-10-03T07:26:29.002Z,8.70
2018-10-03T07:27:03.198Z,8.70
2018-10-03T07:27:37.482Z,8.70
2018-10-03T07:28:11.634Z,8.80
2018-10-03T07:28:45.832Z,8.80
2018-10-03T07:29:20.082Z,8.80
2018-10-03T07:29:54.300Z,8.90
2018-10-03T07:30:28.502Z,8.90
2018-10-03T07:31:02.720Z,8.90
2018-10-03T07:31:36.913Z,8.90
2018-10-03T07:32:11.067Z,8.90
2018-10-03T07:32:45.671Z,8.90
2018-10-03T07:33:20.406Z,8.90
2018-10-03T07:33:54.626Z,9.00
2018-10-03T07:34:28.838Z,9.10
2018-10-03T07:35:03.315Z,9.10
2018-10-03T07:35:37.506Z,9.20
2018-10-03T07:36:11.685Z,9.30