createdAt,value
2019-05-13T00:00:41.704Z,20.33
2019-05-13T00:01:43.447Z,20.27
2019-05-13T00:02:43.598Z,20.28
2019-05-13T00:03:43.969Z,20.28
2019-05-13T00:04:43.660Z,20.27
2019-05-13T00:05:41.455Z,20.31
2019-05-13T00:06:51.289Z,20.30
2019-05-13T00:07:43.836Z,20.28
2019-05-13T00:08:43.848Z,20.28
2019-05-13T00:09:44.105Z,20.31
2019-05-13T00:10:43.520Z,20.31
2019-05-13T00:11:43.614Z,20.27
2019-05-13T00:12:41.375Z,20.33
2019-05-13T00:13:41.341Z,20.38
2019-05-13T00:14:43.399Z,20.27
2019-05-13T00:15:44.085Z,20.25
2019-05-13T00:16:41.396Z,20.23
2019-05-13T00:17:41.295Z,20.31
2019-05-13T00:18:41.309Z,20.28
2019-05-13T00:19:41.282Z,20.27
2019-05-13T00:20:41.262Z,20.31
2019-05-13T00:21:41.319Z,20.33
2019-05-13T00:22:41.242Z,20.20
2019-05-13T00:23:41.240Z,20.24
2019-05-13T00:24:41.220Z,20.24
2019-05-13T00:25:41.206Z,20.24
2019-05-13T00:26:41.234Z,20.23
2019-05-13T00:27:41.185Z,20.33
2019-05-13T00:28:41.178Z,20.23
2019-05-13T00:29:41.179Z,20.23
2019-05-13T00:30:41.167Z,20.23
2019-05-13T00:31:41.183Z,20.31
2019-05-13T00:32:41.145Z,20.23
2019-05-13T00:33:41.121Z,20.20
2019-05-13T00:34:41.121Z,20.25
2019-05-13T00:35:41.108Z,20.24
2019-05-13T00:36:41.127Z,20.23
2019-05-13T00:37:41.086Z,20.23
2019-05-13T00:38:41.085Z,20.20
2019-05-13T00:39:41.062Z,20.25
2019-05-13T00:40:41.071Z,20.27
2019-05-13T00:41:41.117Z,20.23
2019-05-13T00:42:41.028Z,20.27
2019-05-13T00:43:41.059Z,20.25
2019-05-13T00:44:41.004Z,20.27
2019-05-13T00:45:40.996Z,20.23
2019-05-13T00:46:41.036Z,20.21
2019-05-13T00:47:43.434Z,20.28
2019-05-13T00:48:40.970Z,20.23
2019-05-13T00:49:41.004Z,20.30
2019-05-13T00:50:40.941Z,20.31
2019-05-13T00:51:40.993Z,20.25
2019-05-13T00:52:40.916Z,20.30
2019-05-13T00:53:40.917Z,20.28
2019-05-13T00:54:40.932Z,20.24
2019-05-13T00:55:40.897Z,20.23
2019-05-13T00:56:43.444Z,20.25
2019-05-13T00:57:43.445Z,20.25
2019-05-13T00:58:40.863Z,20.30
2019-05-13T00:59:40.850Z,20.33
2019-05-13T01:00:40.835Z,20.23
2019-05-13T01:01:40.823Z,20.33
2019-05-13T01:02:40.850Z,20.25
2019-05-13T01:03:40.819Z,20.25
2019-05-13T01:04:40.806Z,20.23
2019-05-13T01:05:40.798Z,20.27
2019-05-13T01:06:43.371Z,20.27
2019-05-13T01:07:40.781Z,20.25
2019-05-13T01:08:40.788Z,20.27
2019-05-13T01:09:40.766Z,20.23
2019-05-13T01:10:40.733Z,20.33
2019-05-13T01:11:40.801Z,20.23
2019-05-13T01:12:40.732Z,20.27
2019-05-13T01:13:40.691Z,20.25
2019-05-13T01:14:40.689Z,20.28
2019-05-13T01:15:40.675Z,20.24
2019-05-13T01:16:40.673Z,20.24
2019-05-13T01:17:40.695Z,20.24
2019-05-13T01:18:40.693Z,20.25
2019-05-13T01:19:40.639Z,20.24
2019-05-13T01:20:40.617Z,20.20
2019-05-13T01:21:40.613Z,20.28
2019-05-13T01:22:40.645Z,20.25
2019-05-13T01:23:40.635Z,20.25
2019-05-13T01:24:40.580Z,20.30
2019-05-13T01:25:40.615Z,20.30
2019-05-13T01:26:40.552Z,20.33
2019-05-13T01:27:40.552Z,20.24
2019-05-13T01:28:40.614Z,20.27
2019-05-13T01:29:40.522Z,20.31
2019-05-13T01:30:40.514Z,20.25
2019-05-13T01:31:40.498Z,20.25
2019-05-13T01:32:40.491Z,20.33
2019-05-13T01:33:40.514Z,20.24
2019-05-13T01:34:40.474Z,20.38
2019-05-13T01:35:40.461Z,20.24
2019-05-13T01:36:40.467Z,20.28
2019-05-13T01:37:43.353Z,20.25
2019-05-13T01:38:43.628Z,20.28
2019-05-13T01:39:40.483Z,20.33
2019-05-13T01:40:40.401Z,20.27
2019-05-13T01:41:40.405Z,20.28
2019-05-13T01:42:40.391Z,20.28
2019-05-13T01:43:40.397Z,20.23
2019-05-13T01:44:40.371Z,20.30
2019-05-13T01:45:40.346Z,20.25
2019-05-13T01:46:40.337Z,20.28
2019-05-13T01:47:40.347Z,20.31
2019-05-13T01:48:40.343Z,20.28
2019-05-13T01:49:40.305Z,20.27
2019-05-13T01:50:40.341Z,20.28
2019-05-13T01:51:40.290Z,20.31
2019-05-13T01:52:40.279Z,20.28
2019-05-13T01:53:40.330Z,20.28
2019-05-13T01:54:40.248Z,20.31
2019-05-13T01:55:40.242Z,20.28
2019-05-13T01:56:44.163Z,20.30
2019-05-13T01:57:40.235Z,20.30
2019-05-13T01:58:40.231Z,20.28
2019-05-13T01:59:40.201Z,20.28
2019-05-13T02:00:40.187Z,20.28
2019-05-13T02:01:40.209Z,20.27
2019-05-13T02:02:40.169Z,20.30
2019-05-13T02:03:40.184Z,20.25
2019-05-13T02:04:40.201Z,20.30
2019-05-13T02:05:40.129Z,20.33
2019-05-13T02:06:40.127Z,20.30
2019-05-13T02:07:53.749Z,20.30
2019-05-13T02:08:41.106Z,20.33
2019-05-13T02:09:40.119Z,20.31
2019-05-13T02:10:40.082Z,20.30
2019-05-13T02:11:40.065Z,20.30
2019-05-13T02:12:40.094Z,20.31
2019-05-13T02:13:40.100Z,20.31
2019-05-13T02:14:40.056Z,20.24
2019-05-13T02:15:40.068Z,20.30
2019-05-13T02:16:40.027Z,20.34
2019-05-13T02:17:40.006Z,20.27
2019-05-13T02:18:40.010Z,20.33
2019-05-13T02:19:40.020Z,20.31
2019-05-13T02:20:39.977Z,20.33
2019-05-13T02:21:39.988Z,20.33
2019-05-13T02:22:39.946Z,20.30
2019-05-13T02:23:39.960Z,20.30
2019-05-13T02:24:40.019Z,20.33
2019-05-13T02:25:39.926Z,20.27
2019-05-13T02:26:39.916Z,20.31
2019-05-13T02:27:39.898Z,20.30
2019-05-13T02:28:39.883Z,20.39
2019-05-13T02:29:39.916Z,20.31
2019-05-13T02:30:39.860Z,20.30
2019-05-13T02:31:47.636Z,20.33
2019-05-13T02:32:42.745Z,20.30
2019-05-13T02:33:42.359Z,20.33
2019-05-13T02:34:43.296Z,20.35
2019-05-13T02:35:43.076Z,20.30
2019-05-13T02:36:43.621Z,20.34
2019-05-13T02:37:43.417Z,20.34
2019-05-13T02:38:42.719Z,20.28
2019-05-13T02:39:42.665Z,20.30
2019-05-13T02:40:42.900Z,20.33
2019-05-13T02:41:42.878Z,20.31
2019-05-13T02:42:43.244Z,20.30
2019-05-13T02:43:44.255Z,20.30
2019-05-13T02:44:43.639Z,20.35
2019-05-13T02:45:42.682Z,20.28
2019-05-13T02:46:39.701Z,20.31
2019-05-13T02:47:39.753Z,20.34
2019-05-13T02:48:42.211Z,20.28
2019-05-13T02:49:42.121Z,20.33
2019-05-13T02:50:39.690Z,20.28
2019-05-13T02:51:42.974Z,20.30
2019-05-13T02:52:39.623Z,20.34
2019-05-13T02:53:39.610Z,20.30
2019-05-13T02:54:42.472Z,20.33
2019-05-13T02:55:43.432Z,20.34
2019-05-13T02:56:42.244Z,20.31
2019-05-13T02:57:43.245Z,20.28
2019-05-13T02:58:42.901Z,20.30
2019-05-13T02:59:42.029Z,20.31
2019-05-13T03:00:43.805Z,20.34
2019-05-13T03:01:39.526Z,20.28
2019-05-13T03:02:39.527Z,20.34
2019-05-13T03:03:39.514Z,20.30
2019-05-13T03:04:43.097Z,20.34
2019-05-13T03:05:42.632Z,20.30
2019-05-13T03:06:39.475Z,20.31
2019-05-13T03:07:42.538Z,20.30
2019-05-13T03:08:49.171Z,20.34
2019-05-13T03:09:42.254Z,20.30
2019-05-13T03:10:39.466Z,20.30
2019-05-13T03:11:42.311Z,20.28
2019-05-13T03:12:42.257Z,20.33
2019-05-13T03:13:42.381Z,20.35
2019-05-13T03:14:45.067Z,20.27
2019-05-13T03:15:42.833Z,20.28
2019-05-13T03:16:42.624Z,20.28
2019-05-13T03:17:39.365Z,20.27
2019-05-13T03:18:39.343Z,20.28
2019-05-13T03:19:39.363Z,20.30
2019-05-13T03:20:39.327Z,20.34
2019-05-13T03:21:42.796Z,20.30
2019-05-13T03:22:39.308Z,20.33
2019-05-13T03:23:39.290Z,20.28
2019-05-13T03:24:42.725Z,20.35
2019-05-13T03:25:42.727Z,20.31
2019-05-13T03:26:42.535Z,20.33
2019-05-13T03:27:42.538Z,20.33
2019-05-13T03:28:39.242Z,20.27
2019-05-13T03:29:39.219Z,20.27
2019-05-13T03:30:39.256Z,20.33
2019-05-13T03:31:45.239Z,20.33
2019-05-13T03:32:50.054Z,20.31
2019-05-13T03:33:45.350Z,20.31
2019-05-13T03:34:44.753Z,20.30
2019-05-13T03:35:45.337Z,20.31
2019-05-13T03:36:45.555Z,20.25
2019-05-13T03:37:42.422Z,20.25
2019-05-13T03:38:55.608Z,20.33
2019-05-13T03:39:43.184Z,20.27
2019-05-13T03:40:42.204Z,20.31
2019-05-13T03:41:42.093Z,20.30
2019-05-13T03:42:42.304Z,20.25
2019-05-13T03:43:39.073Z,20.33
2019-05-13T03:44:39.073Z,20.23
2019-05-13T03:45:39.050Z,20.27
2019-05-13T03:46:42.332Z,20.25
2019-05-13T03:47:42.016Z,20.33
2019-05-13T03:48:42.475Z,20.25
2019-05-13T03:49:39.011Z,20.27
2019-05-13T03:50:39.010Z,20.23
2019-05-13T03:51:39.014Z,20.31
2019-05-13T03:52:39.003Z,20.23
2019-05-13T03:53:39.017Z,20.25
2019-05-13T03:54:38.958Z,20.25
2019-05-13T03:55:38.951Z,20.23
2019-05-13T03:56:42.419Z,20.24
2019-05-13T03:57:42.345Z,20.24
2019-05-13T03:58:38.937Z,20.27
2019-05-13T03:59:38.914Z,20.24
2019-05-13T04:00:38.889Z,20.21
2019-05-13T04:01:38.895Z,20.25
2019-05-13T04:02:38.984Z,20.25
2019-05-13T04:03:38.873Z,20.24
2019-05-13T04:04:42.112Z,20.23
2019-05-13T04:05:38.858Z,20.27
2019-05-13T04:06:38.831Z,20.25
2019-05-13T04:07:38.822Z,20.24
2019-05-13T04:08:38.826Z,20.23
2019-05-13T04:09:42.121Z,20.25
2019-05-13T04:10:41.942Z,20.24
2019-05-13T04:11:41.586Z,20.25
2019-05-13T04:12:42.364Z,20.18
2019-05-13T04:13:38.753Z,20.24
2019-05-13T04:14:38.744Z,20.24
2019-05-13T04:15:38.774Z,20.27
2019-05-13T04:16:38.722Z,20.24
2019-05-13T04:17:38.757Z,20.23
2019-05-13T04:18:38.718Z,20.27
2019-05-13T04:19:38.724Z,20.24
2019-05-13T04:20:38.697Z,20.21
2019-05-13T04:21:38.672Z,20.25
2019-05-13T04:22:38.652Z,20.23
2019-05-13T04:23:38.691Z,20.25
2019-05-13T04:24:38.634Z,20.21
2019-05-13T04:25:39.936Z,20.27
2019-05-13T04:26:43.016Z,20.28
2019-05-13T04:27:38.642Z,20.20
2019-05-13T04:28:38.625Z,20.25
2019-05-13T04:29:38.625Z,20.12
2019-05-13T04:30:38.564Z,20.25
2019-05-13T04:31:38.555Z,20.18
2019-05-13T04:32:38.558Z,20.23
2019-05-13T04:33:38.573Z,20.21
2019-05-13T04:34:38.537Z,20.15
2019-05-13T04:35:38.509Z,20.13
2019-05-13T04:36:38.549Z,20.21
2019-05-13T04:37:38.546Z,20.16
2019-05-13T04:38:38.584Z,20.21
2019-05-13T04:39:47.652Z,20.24
2019-05-13T04:40:42.471Z,20.24
2019-05-13T04:41:38.456Z,20.18
2019-05-13T04:42:38.453Z,20.13
2019-05-13T04:43:38.466Z,20.21
2019-05-13T04:44:38.422Z,20.21
2019-05-13T04:45:38.411Z,20.20
2019-05-13T04:46:38.407Z,20.21
2019-05-13T04:47:38.390Z,20.21
2019-05-13T04:48:40.569Z,20.21
2019-05-13T04:49:42.625Z,20.20
2019-05-13T04:50:38.353Z,20.21
2019-05-13T04:51:38.349Z,20.25
2019-05-13T04:52:38.327Z,20.15
2019-05-13T04:53:38.353Z,20.24
2019-05-13T04:54:38.346Z,20.18
2019-05-13T04:55:38.327Z,20.16
2019-05-13T04:56:38.300Z,20.25
2019-05-13T04:57:38.327Z,20.24
2019-05-13T04:58:38.302Z,20.25
2019-05-13T04:59:41.304Z,20.24
2019-05-13T05:00:42.338Z,20.15
2019-05-13T05:01:40.275Z,20.18
2019-05-13T05:02:48.477Z,20.23
2019-05-13T05:03:44.884Z,20.18
2019-05-13T05:04:39.243Z,20.24
2019-05-13T05:05:38.203Z,20.23
2019-05-13T05:06:38.182Z,20.21
2019-05-13T05:07:38.178Z,20.24
2019-05-13T05:08:38.218Z,20.24
2019-05-13T05:09:42.901Z,20.08
2019-05-13T05:10:42.637Z,20.20
2019-05-13T05:11:38.173Z,20.18
2019-05-13T05:12:38.119Z,20.10
2019-05-13T05:13:38.107Z,20.10
2019-05-13T05:14:38.165Z,20.24
2019-05-13T05:15:38.088Z,20.21
2019-05-13T05:16:41.995Z,20.21
2019-05-13T05:17:39.072Z,20.13
2019-05-13T05:18:38.055Z,20.18
2019-05-13T05:19:38.077Z,20.16
2019-05-13T05:20:38.134Z,20.23
2019-05-13T05:21:38.038Z,20.24
2019-05-13T05:22:38.018Z,20.23
2019-05-13T05:23:37.996Z,20.16
2019-05-13T05:24:37.994Z,20.13
2019-05-13T05:25:38.018Z,20.18
2019-05-13T05:26:37.968Z,20.15
2019-05-13T05:27:37.958Z,20.21
2019-05-13T05:28:37.950Z,20.13
2019-05-13T05:29:37.929Z,20.20
2019-05-13T05:30:37.949Z,20.24
2019-05-13T05:31:37.924Z,20.20
2019-05-13T05:32:37.902Z,20.15
2019-05-13T05:33:37.906Z,20.18
2019-05-13T05:34:37.876Z,20.21
2019-05-13T05:35:37.902Z,20.18
2019-05-13T05:36:37.915Z,20.18
2019-05-13T05:37:37.849Z,20.18
2019-05-13T05:38:37.840Z,20.23
2019-05-13T05:39:37.835Z,20.20
2019-05-13T05:40:37.838Z,20.18
2019-05-13T05:41:37.825Z,20.24
2019-05-13T05:42:37.798Z,20.13
2019-05-13T05:43:37.778Z,20.21
2019-05-13T05:44:37.797Z,20.25
2019-05-13T05:45:37.792Z,20.16
2019-05-13T05:46:37.780Z,20.24
2019-05-13T05:47:37.751Z,20.18
2019-05-13T05:48:37.723Z,20.15
2019-05-13T05:49:37.719Z,20.21
2019-05-13T05:50:37.724Z,20.24
2019-05-13T05:51:37.729Z,20.18
2019-05-13T05:52:37.690Z,20.20
2019-05-13T05:53:37.718Z,20.10
2019-05-13T05:54:37.667Z,20.21
2019-05-13T05:55:37.716Z,20.21
2019-05-13T05:56:37.638Z,20.13
2019-05-13T05:57:37.635Z,20.18
2019-05-13T05:58:37.647Z,20.18
2019-05-13T05:59:37.609Z,20.16
2019-05-13T06:00:37.614Z,20.18
2019-05-13T06:01:37.636Z,20.21
2019-05-13T06:02:37.581Z,20.18
2019-05-13T06:03:37.564Z,20.21
2019-05-13T06:04:37.612Z,20.21
2019-05-13T06:05:37.580Z,20.16
2019-05-13T06:06:37.543Z,20.21
2019-05-13T06:07:37.564Z,20.20
2019-05-13T06:08:37.507Z,20.18
2019-05-13T06:09:37.520Z,20.16
2019-05-13T06:10:48.992Z,20.23
2019-05-13T06:11:38.515Z,20.23
2019-05-13T06:12:37.505Z,20.15
2019-05-13T06:13:37.462Z,20.18
2019-05-13T06:14:37.450Z,20.15
2019-05-13T06:15:37.457Z,20.18
2019-05-13T06:16:37.452Z,20.20
2019-05-13T06:17:37.412Z,20.18
2019-05-13T06:18:37.417Z,20.15
2019-05-13T06:19:37.399Z,20.13
2019-05-13T06:20:37.389Z,20.13
2019-05-13T06:21:37.428Z,20.12
2019-05-13T06:22:37.388Z,20.12
2019-05-13T06:23:37.377Z,20.12
2019-05-13T06:24:37.341Z,20.21
2019-05-13T06:25:37.328Z,20.15
2019-05-13T06:26:37.376Z,20.10
2019-05-13T06:27:37.310Z,20.16
2019-05-13T06:28:37.298Z,20.10
2019-05-13T06:29:37.302Z,20.12
2019-05-13T06:30:37.271Z,20.12
2019-05-13T06:31:37.262Z,20.10
2019-05-13T06:32:37.326Z,20.12
2019-05-13T06:33:37.249Z,20.18
2019-05-13T06:34:37.237Z,20.06
2019-05-13T06:35:37.219Z,20.12
2019-05-13T06:36:37.209Z,20.05
2019-05-13T06:37:37.241Z,20.09
2019-05-13T06:38:37.190Z,20.15
2019-05-13T06:39:37.182Z,20.09
2019-05-13T06:40:37.215Z,20.08
2019-05-13T06:41:37.164Z,20.08
2019-05-13T06:42:37.189Z,20.10
2019-05-13T06:43:37.176Z,20.12
2019-05-13T06:44:37.126Z,20.03
2019-05-13T06:45:37.110Z,20.05
2019-05-13T06:46:37.142Z,20.20
2019-05-13T06:47:37.130Z,20.09
2019-05-13T06:48:37.095Z,20.12
2019-05-13T06:49:37.119Z,20.12
2019-05-13T06:50:37.059Z,20.06
2019-05-13T06:51:37.058Z,20.10
2019-05-13T06:52:37.098Z,20.12
2019-05-13T06:53:37.042Z,20.12
2019-05-13T06:54:37.054Z,20.15
2019-05-13T06:55:37.027Z,20.12
2019-05-13T06:56:36.998Z,20.15
2019-05-13T06:57:37.018Z,20.08
2019-05-13T06:58:36.982Z,20.13
2019-05-13T06:59:36.961Z,20.03
2019-05-13T07:00:37.020Z,20.02
2019-05-13T07:01:36.947Z,20.15
2019-05-13T07:02:36.954Z,20.08
2019-05-13T07:03:36.921Z,20.06
2019-05-13T07:04:36.905Z,20.08
2019-05-13T07:05:36.901Z,20.10
2019-05-13T07:06:36.888Z,20.15
2019-05-13T07:07:36.877Z,20.09
2019-05-13T07:08:36.902Z,20.13
2019-05-13T07:09:36.853Z,20.06
2019-05-13T07:10:36.843Z,20.06
2019-05-13T07:11:36.884Z,20.13
2019-05-13T07:12:36.930Z,20.15
2019-05-13T07:13:36.807Z,20.12
2019-05-13T07:14:36.797Z,20.09
2019-05-13T07:15:36.812Z,20.08
2019-05-13T07:16:36.792Z,20.12
2019-05-13T07:17:36.771Z,20.00
2019-05-13T07:18:36.782Z,20.13
2019-05-13T07:19:36.743Z,20.00
2019-05-13T07:20:36.735Z,20.15
2019-05-13T07:21:36.723Z,20.12
2019-05-13T07:22:36.717Z,20.10
2019-05-13T07:23:36.739Z,20.13
2019-05-13T07:24:36.687Z,20.10
2019-05-13T07:25:36.677Z,20.09
2019-05-13T07:26:36.670Z,20.12
2019-05-13T07:27:36.664Z,20.15
2019-05-13T07:28:36.691Z,20.02
2019-05-13T07:29:36.633Z,20.08
2019-05-13T07:30:36.625Z,20.08
2019-05-13T07:31:36.620Z,20.09
2019-05-13T07:32:36.609Z,20.16
2019-05-13T07:33:36.640Z,20.02
2019-05-13T07:34:36.600Z,20.16
2019-05-13T07:35:38.013Z,20.12
2019-05-13T07:36:36.560Z,20.08
2019-05-13T07:37:36.552Z,20.15
2019-05-13T07:38:36.567Z,20.06
2019-05-13T07:39:36.541Z,20.12
2019-05-13T07:40:36.518Z,20.20
2019-05-13T07:41:39.570Z,20.13
2019-05-13T07:42:37.500Z,20.12
2019-05-13T07:43:36.516Z,20.08
2019-05-13T07:44:36.480Z,20.12
2019-05-13T07:45:36.463Z,20.12
2019-05-13T07:46:36.458Z,20.12
2019-05-13T07:47:36.456Z,20.18
2019-05-13T07:48:36.463Z,20.10
2019-05-13T07:49:36.421Z,20.12
2019-05-13T07:50:51.233Z,20.12
2019-05-13T07:51:37.405Z,20.10
2019-05-13T07:52:36.395Z,20.13
2019-05-13T07:53:36.405Z,20.09
2019-05-13T07:54:36.367Z,20.18
2019-05-13T07:55:36.356Z,20.15
2019-05-13T07:56:36.368Z,20.15
2019-05-13T07:57:36.372Z,20.08
2019-05-13T07:58:37.786Z,20.06
2019-05-13T07:59:36.338Z,20.13
2019-05-13T08:00:36.314Z,20.16
2019-05-13T08:01:36.309Z,20.13
2019-05-13T08:02:36.295Z,20.10
2019-05-13T08:03:36.311Z,20.20
2019-05-13T08:04:36.285Z,20.13
2019-05-13T08:05:36.249Z,20.16
2019-05-13T08:06:36.252Z,20.21
2019-05-13T08:07:36.239Z,20.21
2019-05-13T08:08:36.242Z,20.21
2019-05-13T08:09:36.240Z,20.23
2019-05-13T08:10:36.192Z,20.21
2019-05-13T08:11:54.558Z,20.15
2019-05-13T08:12:37.174Z,20.21
2019-05-13T08:13:36.202Z,20.20
2019-05-13T08:14:36.190Z,20.20
2019-05-13T08:15:36.146Z,20.18
2019-05-13T08:16:36.132Z,20.18
2019-05-13T08:17:36.122Z,20.23
2019-05-13T08:18:36.112Z,20.20
2019-05-13T08:19:36.125Z,20.23
2019-05-13T08:20:36.089Z,20.18
2019-05-13T08:21:36.083Z,20.16
2019-05-13T08:22:36.066Z,20.16
2019-05-13T08:23:36.059Z,20.18
2019-05-13T08:24:36.096Z,20.25
2019-05-13T08:25:36.039Z,20.23
2019-05-13T08:26:38.160Z,20.18
2019-05-13T08:27:37.016Z,20.16
2019-05-13T08:28:36.004Z,20.18
2019-05-13T08:29:36.034Z,20.21
2019-05-13T08:30:36.012Z,20.20
2019-05-13T08:31:35.974Z,20.16
2019-05-13T08:32:35.961Z,20.21
2019-05-13T08:33:35.946Z,20.20
2019-05-13T08:34:36.298Z,20.13
2019-05-13T08:35:35.931Z,20.18
2019-05-13T08:36:39.321Z,20.25
2019-05-13T08:37:35.910Z,20.24
2019-05-13T08:38:35.934Z,20.20
2019-05-13T08:39:38.428Z,20.24
2019-05-13T08:40:35.895Z,20.18
2019-05-13T08:41:35.868Z,20.21
2019-05-13T08:42:35.854Z,20.18
2019-05-13T08:43:35.850Z,20.27
2019-05-13T08:44:35.829Z,20.20
2019-05-13T08:45:35.850Z,20.23
2019-05-13T08:46:35.817Z,20.18
2019-05-13T08:47:35.803Z,20.21
2019-05-13T08:48:35.789Z,20.18
2019-05-13T08:49:35.799Z,20.27
2019-05-13T08:50:35.802Z,20.25
2019-05-13T08:51:35.755Z,20.23
2019-05-13T08:52:35.771Z,20.23
2019-05-13T08:53:35.737Z,20.18
2019-05-13T08:54:35.722Z,20.25
2019-05-13T08:55:35.743Z,20.25
2019-05-13T08:56:35.719Z,20.21
2019-05-13T08:57:35.692Z,20.23
2019-05-13T08:58:35.710Z,20.24
2019-05-13T08:59:35.673Z,20.23
2019-05-13T09:00:35.664Z,20.28
2019-05-13T09:01:35.674Z,20.24
2019-05-13T09:02:35.643Z,20.30
2019-05-13T09:03:35.632Z,20.23
2019-05-13T09:04:35.620Z,20.30
2019-05-13T09:05:35.636Z,20.33
2019-05-13T09:06:35.621Z,20.27
2019-05-13T09:07:35.586Z,20.27
2019-05-13T09:08:35.581Z,20.25
2019-05-13T09:09:35.571Z,20.23
2019-05-13T09:10:35.553Z,20.31
2019-05-13T09:11:35.580Z,20.27
2019-05-13T09:12:38.184Z,20.23
2019-05-13T09:13:35.518Z,20.38
2019-05-13T09:14:35.518Z,20.28
2019-05-13T09:15:35.510Z,20.23
2019-05-13T09:16:35.524Z,20.30
2019-05-13T09:17:35.475Z,20.31
2019-05-13T09:18:35.480Z,20.30
2019-05-13T09:19:35.459Z,20.31
2019-05-13T09:20:35.443Z,20.31
2019-05-13T09:21:35.467Z,20.28
2019-05-13T09:22:35.426Z,20.34
2019-05-13T09:23:35.412Z,20.33
2019-05-13T09:24:37.857Z,20.30
2019-05-13T09:25:35.385Z,20.31
2019-05-13T09:26:35.403Z,20.34
2019-05-13T09:27:35.370Z,20.33
2019-05-13T09:28:35.364Z,20.38
2019-05-13T09:29:35.353Z,20.31
2019-05-13T09:30:35.331Z,20.31
2019-05-13T09:31:35.348Z,20.31
2019-05-13T09:32:35.318Z,20.33
2019-05-13T09:33:35.298Z,20.35
2019-05-13T09:34:35.287Z,20.33
2019-05-13T09:35:35.287Z,20.34
2019-05-13T09:36:35.298Z,20.34
2019-05-13T09:37:35.264Z,20.28
2019-05-13T09:38:35.250Z,20.35
2019-05-13T09:39:35.235Z,20.31
2019-05-13T09:40:35.226Z,20.30
2019-05-13T09:41:40.763Z,20.35
2019-05-13T09:42:48.311Z,20.31
2019-05-13T09:43:36.199Z,20.33
2019-05-13T09:44:35.191Z,20.30
2019-05-13T09:45:35.169Z,20.30
2019-05-13T09:46:35.160Z,20.31
2019-05-13T09:47:35.174Z,20.33
2019-05-13T09:48:35.171Z,20.31
2019-05-13T09:49:35.165Z,20.31
2019-05-13T09:50:36.228Z,20.31
2019-05-13T09:51:35.107Z,20.33
2019-05-13T09:52:35.123Z,20.34
2019-05-13T09:53:35.094Z,20.33
2019-05-13T09:54:35.083Z,20.34
2019-05-13T09:55:35.068Z,20.30
2019-05-13T09:56:35.054Z,20.30
2019-05-13T09:57:35.077Z,20.30
2019-05-13T09:58:35.036Z,20.28
2019-05-13T09:59:35.036Z,20.33
2019-05-13T10:00:35.016Z,20.31
2019-05-13T10:01:35.006Z,20.34
2019-05-13T10:02:35.025Z,20.38
2019-05-13T10:03:52.910Z,20.27
2019-05-13T10:04:35.966Z,20.34
2019-05-13T10:05:34.960Z,20.31
2019-05-13T10:06:34.955Z,20.31
2019-05-13T10:07:34.992Z,20.28
2019-05-13T10:08:34.928Z,20.27
2019-05-13T10:09:34.920Z,20.35
2019-05-13T10:10:34.904Z,20.31
2019-05-13T10:11:34.896Z,20.35
2019-05-13T10:12:34.878Z,20.27
2019-05-13T10:13:34.916Z,20.33
2019-05-13T10:14:34.859Z,20.33
2019-05-13T10:15:34.869Z,20.31
2019-05-13T10:16:34.845Z,20.31
2019-05-13T10:17:34.850Z,20.38
2019-05-13T10:18:34.847Z,20.33
2019-05-13T10:19:34.817Z,20.30
2019-05-13T10:20:34.796Z,20.33
2019-05-13T10:21:34.783Z,20.33
2019-05-13T10:22:34.779Z,20.34
2019-05-13T10:23:34.793Z,20.33
2019-05-13T10:24:34.752Z,20.33
2019-05-13T10:25:34.754Z,20.34
2019-05-13T10:26:34.763Z,20.31
2019-05-13T10:27:34.721Z,20.25
2019-05-13T10:28:34.735Z,20.34
2019-05-13T10:29:34.720Z,20.35
2019-05-13T10:30:34.686Z,20.27
2019-05-13T10:31:34.682Z,20.30
2019-05-13T10:32:34.665Z,20.34
2019-05-13T10:33:34.680Z,20.33
2019-05-13T10:34:34.651Z,20.30
2019-05-13T10:35:34.634Z,20.35
2019-05-13T10:36:34.624Z,20.30
2019-05-13T10:37:34.621Z,20.33
2019-05-13T10:38:34.625Z,20.28
2019-05-13T10:39:51.120Z,20.27
2019-05-13T10:40:34.579Z,20.25
2019-05-13T10:41:34.566Z,20.33
2019-05-13T10:42:34.559Z,20.33
2019-05-13T10:43:40.047Z,20.31
2019-05-13T10:44:35.546Z,20.33
2019-05-13T10:45:34.523Z,20.28
2019-05-13T10:46:34.517Z,20.28
2019-05-13T10:47:34.502Z,20.23
2019-05-13T10:48:34.515Z,20.33
2019-05-13T10:49:34.491Z,20.25
2019-05-13T10:50:34.473Z,20.31
2019-05-13T10:51:34.464Z,20.23
2019-05-13T10:52:34.452Z,20.27
2019-05-13T10:53:34.518Z,20.24
2019-05-13T10:54:35.250Z,20.30
2019-05-13T10:55:34.423Z,20.31
2019-05-13T10:56:34.409Z,20.27
2019-05-13T10:57:34.396Z,20.27
2019-05-13T10:58:34.392Z,20.30
2019-05-13T10:59:34.404Z,20.28
2019-05-13T11:00:34.364Z,20.33
2019-05-13T11:01:34.368Z,20.30
2019-05-13T11:02:34.353Z,20.27
2019-05-13T11:03:34.360Z,20.35
2019-05-13T11:04:34.345Z,20.31
2019-05-13T11:05:34.308Z,20.34
2019-05-13T11:06:34.310Z,20.27
2019-05-13T11:07:34.288Z,20.31
2019-05-13T11:08:34.278Z,20.34
2019-05-13T11:09:34.295Z,20.31
2019-05-13T11:10:34.254Z,20.28
2019-05-13T11:11:34.246Z,20.28
2019-05-13T11:12:34.238Z,20.27
2019-05-13T11:13:50.855Z,20.31
2019-05-13T11:14:35.244Z,20.31
2019-05-13T11:15:40.803Z,20.28
2019-05-13T11:16:35.194Z,20.28
2019-05-13T11:17:34.191Z,20.33
2019-05-13T11:18:34.178Z,20.28
2019-05-13T11:19:36.950Z,20.38
2019-05-13T11:20:34.144Z,20.34
2019-05-13T11:21:34.135Z,20.31
2019-05-13T11:22:34.124Z,20.31
2019-05-13T11:23:34.118Z,20.38
2019-05-13T11:24:34.140Z,20.38
2019-05-13T11:25:34.121Z,20.34
2019-05-13T11:26:36.358Z,20.28
2019-05-13T11:27:34.075Z,20.33
2019-05-13T11:28:34.075Z,20.33
2019-05-13T11:29:34.053Z,20.31
2019-05-13T11:30:34.073Z,20.31
2019-05-13T11:31:34.045Z,20.30
2019-05-13T11:32:34.028Z,20.41
2019-05-13T11:33:34.009Z,20.33
2019-05-13T11:34:34.000Z,20.30
2019-05-13T11:35:34.018Z,20.31
2019-05-13T11:36:33.981Z,20.31
2019-05-13T11:37:33.980Z,20.34
2019-05-13T11:38:33.953Z,20.27
2019-05-13T11:39:33.943Z,20.34
2019-05-13T11:40:33.963Z,20.33
2019-05-13T11:41:33.922Z,20.33
2019-05-13T11:42:33.921Z,20.27
2019-05-13T11:43:33.908Z,20.28
2019-05-13T11:44:33.900Z,20.27
2019-05-13T11:45:33.904Z,20.28
2019-05-13T11:46:33.869Z,20.34
2019-05-13T11:47:33.864Z,20.31
2019-05-13T11:48:33.849Z,20.35
2019-05-13T11:49:33.847Z,20.38
2019-05-13T11:50:33.880Z,20.30
2019-05-13T11:51:33.819Z,20.27
2019-05-13T11:52:33.805Z,20.31
2019-05-13T11:53:37.173Z,20.28
2019-05-13T11:54:33.784Z,20.34
2019-05-13T11:55:33.821Z,20.30
2019-05-13T11:56:33.978Z,20.30
2019-05-13T11:57:33.748Z,20.31
2019-05-13T11:58:33.740Z,20.30
2019-05-13T11:59:33.731Z,20.30
2019-05-13T12:00:33.724Z,20.33
2019-05-13T12:01:33.782Z,20.33
2019-05-13T12:02:33.697Z,20.33
2019-05-13T12:03:33.684Z,20.30
2019-05-13T12:04:34.889Z,20.31
2019-05-13T12:05:33.694Z,20.34
2019-05-13T12:06:34.237Z,20.33
2019-05-13T12:07:33.645Z,20.33
2019-05-13T12:08:34.313Z,20.33
2019-05-13T12:09:33.622Z,20.28
2019-05-13T12:10:33.627Z,20.30
2019-05-13T12:11:33.624Z,20.28
2019-05-13T12:12:34.630Z,20.31
2019-05-13T12:13:33.587Z,20.39
2019-05-13T12:14:44.144Z,20.34
2019-05-13T12:15:45.954Z,20.35
2019-05-13T12:16:35.168Z,20.28
2019-05-13T12:17:34.094Z,20.30
2019-05-13T12:18:33.628Z,20.33
2019-05-13T12:19:33.516Z,20.34
2019-05-13T12:20:33.504Z,20.30
2019-05-13T12:21:41.171Z,20.30
2019-05-13T12:22:34.480Z,20.30
2019-05-13T12:23:33.472Z,20.34
2019-05-13T12:24:33.466Z,20.31
2019-05-13T12:25:33.600Z,20.34
2019-05-13T12:26:33.493Z,20.33
2019-05-13T12:27:33.426Z,20.30
2019-05-13T12:28:33.427Z,20.33
2019-05-13T12:29:33.401Z,20.33
2019-05-13T12:30:33.915Z,20.35
2019-05-13T12:31:33.820Z,20.28
2019-05-13T12:32:33.378Z,20.38
2019-05-13T12:33:33.362Z,20.28
2019-05-13T12:34:40.541Z,20.27
2019-05-13T12:35:34.340Z,20.34
2019-05-13T12:36:33.355Z,20.39
2019-05-13T12:37:33.658Z,20.28
2019-05-13T12:38:33.646Z,20.27
2019-05-13T12:39:33.297Z,20.31
2019-05-13T12:40:34.036Z,20.30
2019-05-13T12:41:33.327Z,20.27
2019-05-13T12:42:33.986Z,20.33
2019-05-13T12:43:33.275Z,20.31
2019-05-13T12:44:33.257Z,20.28
2019-05-13T12:45:33.233Z,20.30
2019-05-13T12:46:33.247Z,20.30
2019-05-13T12:47:33.248Z,20.25
2019-05-13T12:48:33.206Z,20.34
2019-05-13T12:49:36.419Z,20.31
2019-05-13T12:50:33.183Z,20.28
2019-05-13T12:51:33.220Z,20.34
2019-05-13T12:52:33.158Z,20.31