createdAt,value
2023-05-14T00:00:06.631Z,11.24
2023-05-14T00:02:37.408Z,11.21
2023-05-14T00:05:04.734Z,11.19
2023-05-14T00:07:32.979Z,11.15
2023-05-14T00:10:00.064Z,11.12
2023-05-14T00:12:27.340Z,11.11
2023-05-14T00:14:54.388Z,11.09
2023-05-14T00:17:21.209Z,11.07
2023-05-14T00:19:48.038Z,11.05
2023-05-14T00:22:14.867Z,11.03
2023-05-14T00:24:41.726Z,11.01
2023-05-14T00:27:08.598Z,10.98
2023-05-14T00:29:35.556Z,10.97
2023-05-14T00:32:03.810Z,10.97
2023-05-14T00:34:30.774Z,10.97
2023-05-14T00:36:57.616Z,10.96
2023-05-14T00:39:24.415Z,10.92
2023-05-14T00:41:51.226Z,10.90
2023-05-14T00:44:18.069Z,10.88
2023-05-14T00:46:45.015Z,10.85
2023-05-14T00:49:11.964Z,10.83
2023-05-14T00:51:39.891Z,10.81
2023-05-14T00:54:06.997Z,10.75
2023-05-14T00:56:35.143Z,10.71
2023-05-14T00:59:02.114Z,10.66
2023-05-14T01:01:29.044Z,10.62
2023-05-14T01:03:58.103Z,10.61
2023-05-14T01:06:48.216Z,10.55
2023-05-14T01:09:40.745Z,10.50
2023-05-14T01:12:07.478Z,10.47
2023-05-14T01:14:36.508Z,10.49
2023-05-14T01:17:06.430Z,10.46
2023-05-14T01:19:51.967Z,10.45
2023-05-14T01:22:18.811Z,10.40
2023-05-14T01:24:45.754Z,10.37
2023-05-14T01:27:37.270Z,10.36
2023-05-14T01:30:25.249Z,10.31
2023-05-14T01:32:56.493Z,10.31
2023-05-14T01:35:27.807Z,10.30
2023-05-14T01:38:00.805Z,10.31
2023-05-14T01:40:28.196Z,10.31
2023-05-14T01:42:55.544Z,10.31
2023-05-14T01:45:23.854Z,10.32
2023-05-14T01:47:51.311Z,10.30
2023-05-14T01:50:18.511Z,10.30
2023-05-14T01:52:45.545Z,10.27
2023-05-14T01:55:12.387Z,10.28
2023-05-14T01:57:39.187Z,10.29
2023-05-14T02:00:06.594Z,10.28
2023-05-14T02:02:34.602Z,10.25
2023-05-14T02:05:01.451Z,10.27
2023-05-14T02:07:31.116Z,10.29
2023-05-14T02:09:58.073Z,10.30
2023-05-14T02:12:24.915Z,10.29
2023-05-14T02:14:51.840Z,10.30
2023-05-14T02:17:18.928Z,10.30
2023-05-14T02:19:46.410Z,10.28
2023-05-14T02:22:13.520Z,10.29
2023-05-14T02:24:41.227Z,10.28
2023-05-14T02:27:08.174Z,10.31
2023-05-14T02:29:34.968Z,10.31
2023-05-14T02:32:01.830Z,10.31
2023-05-14T02:34:28.815Z,10.32
2023-05-14T02:36:55.785Z,10.32
2023-05-14T02:39:22.612Z,10.33
2023-05-14T02:41:49.464Z,10.32
2023-05-14T02:44:16.301Z,10.34
2023-05-14T02:46:43.796Z,10.31
2023-05-14T02:49:10.664Z,10.33
2023-05-14T02:51:37.563Z,10.33
2023-05-14T02:54:04.513Z,10.36
2023-05-14T02:56:31.301Z,10.39
2023-05-14T02:58:58.129Z,10.39
2023-05-14T03:01:25.792Z,10.38
2023-05-14T03:03:53.180Z,10.43
2023-05-14T03:06:19.958Z,10.45
2023-05-14T03:08:46.789Z,10.45
2023-05-14T03:11:13.626Z,10.46
2023-05-14T03:13:40.501Z,10.47
2023-05-14T03:16:07.597Z,10.52
2023-05-14T03:18:36.419Z,10.52
2023-05-14T03:21:04.042Z,10.45
2023-05-14T03:23:32.143Z,10.52
2023-05-14T03:25:59.032Z,10.58
2023-05-14T03:28:26.122Z,10.61
2023-05-14T03:30:53.120Z,10.65
2023-05-14T03:33:20.139Z,10.69
2023-05-14T03:35:46.974Z,10.76
2023-05-14T03:38:14.053Z,10.82
2023-05-14T03:40:40.884Z,10.87
2023-05-14T03:43:07.718Z,10.92
2023-05-14T03:45:35.377Z,10.98
2023-05-14T03:48:02.377Z,11.07
2023-05-14T03:50:29.540Z,11.15
2023-05-14T03:52:56.395Z,11.20
2023-05-14T03:55:23.395Z,11.20
2023-05-14T03:57:50.226Z,11.17
2023-05-14T04:00:17.479Z,11.16
2023-05-14T04:02:45.031Z,11.18
2023-05-14T04:05:12.144Z,11.20
2023-05-14T04:07:38.975Z,11.30
2023-05-14T04:10:06.456Z,11.38
2023-05-14T04:12:33.257Z,11.45
2023-05-14T04:15:00.074Z,11.54
2023-05-14T04:17:27.095Z,11.61
2023-05-14T04:19:54.004Z,11.70
2023-05-14T04:22:20.826Z,11.78
2023-05-14T04:24:47.630Z,11.86
2023-05-14T04:27:21.664Z,11.94
2023-05-14T04:29:49.333Z,12.00
2023-05-14T04:32:16.725Z,12.06
2023-05-14T04:34:43.616Z,12.11
2023-05-14T04:37:10.397Z,12.18
2023-05-14T04:39:38.003Z,12.28
2023-05-14T04:42:05.378Z,12.34
2023-05-14T04:44:33.593Z,12.42
2023-05-14T04:47:00.621Z,12.49
2023-05-14T04:49:27.554Z,12.57
2023-05-14T04:51:54.415Z,12.62
2023-05-14T04:54:21.780Z,12.67
2023-05-14T04:56:48.544Z,12.74
2023-05-14T04:59:16.523Z,12.81
2023-05-14T05:01:43.640Z,12.85
2023-05-14T05:04:10.683Z,12.92
2023-05-14T05:06:37.582Z,13.00
2023-05-14T05:09:04.699Z,13.08
2023-05-14T05:11:31.483Z,13.15
2023-05-14T05:13:58.308Z,13.27
2023-05-14T05:16:25.227Z,13.41
2023-05-14T05:18:52.116Z,13.52
2023-05-14T05:21:18.958Z,13.61
2023-05-14T05:23:45.904Z,13.71
2023-05-14T05:26:12.702Z,13.75
2023-05-14T05:28:39.504Z,13.83
2023-05-14T05:31:06.580Z,13.91
2023-05-14T05:33:34.771Z,14.00
2023-05-14T05:36:01.656Z,14.10
2023-05-14T05:38:28.768Z,14.22
2023-05-14T05:40:55.617Z,14.29
2023-05-14T05:43:22.469Z,14.36
2023-05-14T05:45:49.255Z,14.42
2023-05-14T05:48:16.241Z,14.46
2023-05-14T05:50:44.923Z,14.53
2023-05-14T05:53:12.566Z,14.58
2023-05-14T05:55:41.107Z,14.63
2023-05-14T05:58:08.003Z,14.65
2023-05-14T06:00:34.984Z,14.73
2023-05-14T06:03:01.878Z,14.80
2023-05-14T06:05:29.080Z,14.89
2023-05-14T06:07:55.975Z,14.93
2023-05-14T06:10:23.023Z,14.96
2023-05-14T06:12:50.072Z,15.02
2023-05-14T06:15:17.014Z,15.12
2023-05-14T06:17:43.859Z,15.19
2023-05-14T06:20:11.351Z,15.25
2023-05-14T06:22:38.239Z,15.32
2023-05-14T06:25:05.404Z,15.37
2023-05-14T06:27:32.370Z,15.48
2023-05-14T06:29:59.192Z,15.63
2023-05-14T06:32:25.997Z,15.87
2023-05-14T06:34:52.851Z,16.09
2023-05-14T06:37:19.717Z,16.29
2023-05-14T06:39:50.205Z,16.45
2023-05-14T06:42:17.659Z,16.41
2023-05-14T06:44:45.334Z,16.14
2023-05-14T06:47:12.253Z,15.90
2023-05-14T06:49:39.625Z,15.70
2023-05-14T06:52:06.966Z,15.69
2023-05-14T06:54:33.900Z,15.84
2023-05-14T06:57:00.862Z,16.11
2023-05-14T06:59:27.715Z,16.33
2023-05-14T07:01:54.628Z,16.51
2023-05-14T07:04:21.541Z,16.52
2023-05-14T07:06:48.531Z,16.41
2023-05-14T07:09:16.582Z,16.28
2023-05-14T07:11:43.547Z,16.20
2023-05-14T07:14:10.713Z,16.18
2023-05-14T07:16:37.619Z,16.20
2023-05-14T07:19:04.524Z,16.22
2023-05-14T07:21:31.844Z,16.21
2023-05-14T07:23:58.630Z,16.11
2023-05-14T07:26:26.431Z,15.99
2023-05-14T07:28:53.339Z,15.90
2023-05-14T07:31:20.320Z,15.79
2023-05-14T07:33:47.331Z,15.69
2023-05-14T07:36:14.218Z,15.60
2023-05-14T07:38:41.069Z,15.66
2023-05-14T07:41:08.007Z,15.63
2023-05-14T07:43:34.962Z,15.54
2023-05-14T07:46:01.765Z,15.47
2023-05-14T07:48:28.782Z,15.44
2023-05-14T07:50:55.656Z,15.40
2023-05-14T07:53:23.564Z,15.59
2023-05-14T07:55:50.586Z,15.85
2023-05-14T07:58:17.473Z,16.08
2023-05-14T08:00:44.307Z,16.18
2023-05-14T08:03:11.236Z,16.26
2023-05-14T08:05:38.129Z,16.41
2023-05-14T08:08:05.161Z,16.63
2023-05-14T08:10:32.109Z,16.90
2023-05-14T08:12:59.050Z,17.25
2023-05-14T08:15:27.821Z,17.55
2023-05-14T08:17:55.056Z,17.76
2023-05-14T08:20:22.710Z,17.73
2023-05-14T08:22:49.728Z,17.46
2023-05-14T08:25:16.539Z,17.29
2023-05-14T08:27:43.431Z,17.18
2023-05-14T08:30:10.608Z,17.11
2023-05-14T08:32:38.737Z,17.08
2023-05-14T08:35:06.118Z,17.02
2023-05-14T08:37:33.007Z,16.97
2023-05-14T08:40:00.040Z,16.90
2023-05-14T08:42:28.678Z,16.88
2023-05-14T08:45:01.605Z,16.81
2023-05-14T08:47:32.012Z,16.88
2023-05-14T08:50:04.576Z,17.03
2023-05-14T08:52:32.277Z,17.35
2023-05-14T08:55:04.825Z,17.93
2023-05-14T08:57:33.933Z,18.13
2023-05-14T09:00:01.702Z,18.08
2023-05-14T09:02:32.396Z,18.02
2023-05-14T09:05:01.287Z,18.00
2023-05-14T09:07:31.351Z,17.96
2023-05-14T09:09:59.401Z,17.94
2023-05-14T09:12:26.346Z,17.91
2023-05-14T09:14:53.305Z,18.22
2023-05-14T09:17:20.841Z,18.28
2023-05-14T09:19:49.354Z,18.16
2023-05-14T09:22:17.934Z,18.04
2023-05-14T09:24:45.071Z,17.83
2023-05-14T09:27:21.588Z,17.73
2023-05-14T09:29:48.677Z,17.83
2023-05-14T09:32:15.662Z,18.10
2023-05-14T09:34:42.524Z,18.35
2023-05-14T09:37:09.995Z,18.38
2023-05-14T09:39:38.197Z,18.15
2023-05-14T09:42:05.350Z,17.85
2023-05-14T09:44:32.316Z,17.65
2023-05-14T09:46:59.346Z,17.56
2023-05-14T09:49:26.233Z,17.52
2023-05-14T09:51:53.138Z,17.52
2023-05-14T09:54:20.194Z,17.71
2023-05-14T09:56:47.100Z,17.92
2023-05-14T09:59:14.023Z,18.26
2023-05-14T10:01:43.136Z,18.38
2023-05-14T10:04:11.337Z,18.22
2023-05-14T10:06:39.985Z,18.08
2023-05-14T10:09:14.143Z,18.01
2023-05-14T10:11:44.589Z,17.90
2023-05-14T10:14:21.827Z,17.82
2023-05-14T10:16:51.235Z,17.76
2023-05-14T10:19:24.427Z,17.72
2023-05-14T10:21:56.879Z,17.79
2023-05-14T10:24:25.771Z,17.87
2023-05-14T10:26:52.884Z,17.99
2023-05-14T10:29:19.697Z,18.10
2023-05-14T10:31:50.644Z,18.37
2023-05-14T10:34:44.115Z,18.38
2023-05-14T10:37:13.887Z,18.17
2023-05-14T10:39:49.650Z,17.94
2023-05-14T10:42:23.238Z,17.75
2023-05-14T10:45:13.582Z,17.60
2023-05-14T10:47:43.361Z,17.52
2023-05-14T10:50:12.514Z,17.49
2023-05-14T10:52:42.924Z,17.46
2023-05-14T10:55:13.719Z,17.45
2023-05-14T10:57:43.619Z,17.41
2023-05-14T11:00:14.211Z,17.42
2023-05-14T11:02:44.095Z,17.46
2023-05-14T11:05:17.437Z,17.47
2023-05-14T11:07:46.510Z,17.51
2023-05-14T11:10:14.127Z,17.44
2023-05-14T11:12:48.905Z,17.50
2023-05-14T11:15:21.878Z,17.54
2023-05-14T11:17:50.536Z,17.57
2023-05-14T11:20:17.770Z,17.60
2023-05-14T11:22:46.281Z,17.75
2023-05-14T11:25:14.813Z,17.81
2023-05-14T11:27:44.585Z,17.86
2023-05-14T11:30:16.998Z,17.83
2023-05-14T11:32:46.458Z,17.75
2023-05-14T11:35:14.034Z,17.69
2023-05-14T11:37:40.931Z,17.66
2023-05-14T11:40:16.879Z,17.71
2023-05-14T11:42:44.084Z,17.70
2023-05-14T11:45:12.482Z,17.62
2023-05-14T11:47:41.599Z,17.57
2023-05-14T11:50:21.261Z,17.56
2023-05-14T11:52:50.850Z,17.50
2023-05-14T11:55:17.940Z,17.46
2023-05-14T11:57:46.231Z,17.40
2023-05-14T12:00:14.588Z,17.36
2023-05-14T12:02:41.735Z,17.36
2023-05-14T12:05:10.630Z,17.37
2023-05-14T12:07:37.511Z,17.38
2023-05-14T12:10:04.843Z,17.38
2023-05-14T12:12:37.306Z,17.40
2023-05-14T12:15:12.316Z,17.41
2023-05-14T12:17:39.987Z,17.45
2023-05-14T12:20:11.189Z,17.50
2023-05-14T12:22:38.895Z,17.49
2023-05-14T12:25:12.856Z,17.49
2023-05-14T12:27:40.382Z,17.42
2023-05-14T12:32:41.074Z,17.43
2023-05-14T12:35:09.266Z,17.39
2023-05-14T12:37:37.585Z,17.36
2023-05-14T12:40:09.357Z,17.25
2023-05-14T12:42:36.679Z,17.12
2023-05-14T12:45:07.258Z,17.02
2023-05-14T12:47:34.729Z,16.98
2023-05-14T12:50:02.083Z,16.95
2023-05-14T12:55:01.650Z,16.95
2023-05-14T12:57:31.175Z,16.85
2023-05-14T12:59:58.078Z,16.86
2023-05-14T13:02:24.937Z,16.93
2023-05-14T13:04:51.833Z,16.97
2023-05-14T13:07:18.732Z,16.95
2023-05-14T13:09:45.654Z,16.98
2023-05-14T13:12:12.457Z,17.02
2023-05-14T13:14:39.252Z,17.04
2023-05-14T13:17:08.066Z,17.09
2023-05-14T13:19:35.112Z,17.15
2023-05-14T13:22:01.987Z,17.18
2023-05-14T13:24:28.931Z,17.18
2023-05-14T13:26:55.715Z,17.14
2023-05-14T13:29:22.696Z,17.12
2023-05-14T13:31:49.451Z,17.14
2023-05-14T13:34:16.495Z,17.11
2023-05-14T13:36:43.770Z,17.09
2023-05-14T13:39:13.091Z,17.12
2023-05-14T13:41:41.244Z,17.07
2023-05-14T13:44:08.149Z,17.08
2023-05-14T13:46:35.146Z,17.04
2023-05-14T13:49:02.121Z,16.97
2023-05-14T13:51:28.952Z,16.89
2023-05-14T13:53:56.127Z,16.83
2023-05-14T13:56:23.342Z,16.79
2023-05-14T13:58:50.144Z,16.76
2023-05-14T14:01:17.032Z,16.73
2023-05-14T14:03:43.873Z,16.70
2023-05-14T14:06:10.960Z,16.72
2023-05-14T14:08:37.744Z,16.70
2023-05-14T14:11:04.809Z,16.71
2023-05-14T14:13:31.641Z,16.68
2023-05-14T14:15:58.535Z,16.60
2023-05-14T14:18:25.566Z,16.54
2023-05-14T14:20:52.701Z,16.46
2023-05-14T14:23:19.802Z,16.27
2023-05-14T14:25:46.669Z,16.22
2023-05-14T14:28:13.835Z,16.13
2023-05-14T14:30:41.172Z,16.08
2023-05-14T14:33:08.123Z,16.02
2023-05-14T14:35:35.881Z,15.94
2023-05-14T14:38:02.687Z,15.86
2023-05-14T14:40:29.868Z,15.78
2023-05-14T14:42:56.726Z,15.73
2023-05-14T14:45:23.732Z,15.69
2023-05-14T14:47:50.979Z,15.67
2023-05-14T14:50:18.000Z,15.68
2023-05-14T14:52:46.059Z,15.67
2023-05-14T14:55:13.298Z,15.64
2023-05-14T14:57:40.254Z,15.62
2023-05-14T15:00:07.631Z,15.61
2023-05-14T15:02:35.844Z,15.56
2023-05-14T15:05:02.777Z,15.57
2023-05-14T15:07:33.120Z,15.57
2023-05-14T15:10:00.253Z,15.58
2023-05-14T15:12:27.115Z,15.57
2023-05-14T15:14:53.952Z,15.59
2023-05-14T15:17:20.780Z,15.59
2023-05-14T15:19:47.696Z,15.58
2023-05-14T15:22:14.598Z,15.52
2023-05-14T15:24:41.401Z,15.48
2023-05-14T15:27:08.206Z,15.48
2023-05-14T15:29:35.014Z,15.46
2023-05-14T15:32:02.285Z,15.45
2023-05-14T15:34:29.129Z,15.44
2023-05-14T15:36:55.929Z,15.42
2023-05-14T15:39:22.806Z,15.40
2023-05-14T15:41:49.605Z,15.37
2023-05-14T15:44:16.523Z,15.33
2023-05-14T15:46:43.348Z,15.34
2023-05-14T15:49:10.308Z,15.29
2023-05-14T15:51:37.148Z,15.28
2023-05-14T15:54:04.197Z,15.27
2023-05-14T15:56:31.372Z,15.27
2023-05-14T15:58:58.328Z,15.26
2023-05-14T16:01:25.148Z,15.26
2023-05-14T16:03:53.280Z,15.25
2023-05-14T16:06:20.291Z,15.23
2023-05-14T16:08:47.119Z,15.24
2023-05-14T16:11:14.017Z,15.21
2023-05-14T16:13:41.697Z,15.14
2023-05-14T16:16:08.666Z,15.10
2023-05-14T16:18:35.689Z,15.03
2023-05-14T16:21:02.718Z,14.93
2023-05-14T16:23:29.609Z,14.88
2023-05-14T16:25:56.474Z,14.79
2023-05-14T16:28:23.435Z,14.74
2023-05-14T16:30:50.382Z,14.65
2023-05-14T16:33:17.208Z,14.56
2023-05-14T16:35:45.470Z,14.47
2023-05-14T16:38:12.356Z,14.41
2023-05-14T16:40:39.201Z,14.35
2023-05-14T16:43:06.218Z,14.28
2023-05-14T16:45:34.939Z,14.19
2023-05-14T16:48:01.809Z,14.12
2023-05-14T16:50:28.938Z,14.03
2023-05-14T16:52:55.789Z,13.95
2023-05-14T16:55:23.159Z,13.86
2023-05-14T16:57:50.198Z,13.78
2023-05-14T17:00:18.046Z,13.69
2023-05-14T17:02:44.977Z,13.62
2023-05-14T17:05:11.824Z,13.57
2023-05-14T17:07:39.368Z,13.51
2023-05-14T17:10:07.012Z,13.46
2023-05-14T17:12:34.356Z,13.39
2023-05-14T17:15:04.470Z,13.33
2023-05-14T17:17:32.879Z,13.25
2023-05-14T17:20:00.819Z,13.20
2023-05-14T17:22:27.824Z,13.11
2023-05-14T17:24:54.764Z,13.06
2023-05-14T17:27:21.702Z,13.00
2023-05-14T17:29:51.153Z,12.94
2023-05-14T17:32:18.574Z,12.86
2023-05-14T17:34:45.399Z,12.79
2023-05-14T17:37:12.440Z,12.73
2023-05-14T17:39:39.307Z,12.66
2023-05-14T17:42:06.788Z,12.58
2023-05-14T17:44:33.663Z,12.51
2023-05-14T17:47:00.952Z,12.42
2023-05-14T17:49:27.896Z,12.36
2023-05-14T17:51:54.729Z,12.29
2023-05-14T17:54:21.627Z,12.20
2023-05-14T17:56:50.992Z,12.14
2023-05-14T17:59:17.979Z,12.05
2023-05-14T18:01:44.958Z,11.97
2023-05-14T18:04:11.957Z,11.94
2023-05-14T18:06:38.944Z,11.90
2023-05-14T18:09:05.824Z,11.83
2023-05-14T18:11:36.030Z,11.76
2023-05-14T18:14:03.382Z,11.68
2023-05-14T18:16:30.923Z,11.61
2023-05-14T18:18:57.837Z,11.56
2023-05-14T18:21:24.703Z,11.54
2023-05-14T18:23:51.525Z,11.49
2023-05-14T18:26:18.453Z,11.44
2023-05-14T18:28:45.459Z,11.38
2023-05-14T18:31:12.309Z,11.32
2023-05-14T18:33:39.227Z,11.26
2023-05-14T18:36:06.572Z,11.21
2023-05-14T18:38:33.463Z,11.17
2023-05-14T18:41:00.283Z,11.11
2023-05-14T18:43:27.292Z,11.08
2023-05-14T18:45:54.203Z,11.01
2023-05-14T18:48:21.131Z,10.96
2023-05-14T18:50:47.968Z,10.92
2023-05-14T18:53:15.088Z,10.87
2023-05-14T18:55:42.033Z,10.81
2023-05-14T18:58:08.877Z,10.77
2023-05-14T19:00:35.883Z,10.73
2023-05-14T19:03:02.847Z,10.69
2023-05-14T19:05:29.748Z,10.63
2023-05-14T19:07:57.108Z,10.58
2023-05-14T19:10:24.047Z,10.52
2023-05-14T19:12:50.861Z,10.46
2023-05-14T19:15:17.738Z,10.40
2023-05-14T19:17:44.985Z,10.36
2023-05-14T19:20:12.585Z,10.33
2023-05-14T19:22:39.529Z,10.30
2023-05-14T19:25:07.921Z,10.25
2023-05-14T19:27:37.245Z,10.16
2023-05-14T19:30:04.379Z,10.00
2023-05-14T19:32:31.522Z,10.01
2023-05-14T19:34:58.489Z,10.00
2023-05-14T19:37:26.298Z,9.97
2023-05-14T19:39:53.096Z,9.95
2023-05-14T19:42:19.916Z,9.90
2023-05-14T19:44:46.820Z,9.85
2023-05-14T19:47:14.030Z,9.83
2023-05-14T19:49:40.951Z,9.79
2023-05-14T19:52:07.855Z,9.77
2023-05-14T19:54:34.632Z,9.71
2023-05-14T19:57:01.500Z,9.64
2023-05-14T19:59:29.923Z,9.59
2023-05-14T20:01:57.005Z,9.53
2023-05-14T20:04:26.143Z,9.49
2023-05-14T20:06:52.997Z,9.43
2023-05-14T20:09:20.248Z,9.38
2023-05-14T20:11:47.102Z,9.36
2023-05-14T20:14:14.285Z,9.30
2023-05-14T20:16:41.840Z,9.27
2023-05-14T20:19:08.768Z,9.24
2023-05-14T20:21:35.647Z,9.22
2023-05-14T20:24:02.441Z,9.21
2023-05-14T20:26:29.341Z,9.18
2023-05-14T20:28:56.314Z,9.14
2023-05-14T20:31:23.432Z,9.14
2023-05-14T20:33:50.782Z,9.11
2023-05-14T20:36:17.640Z,9.06
2023-05-14T20:38:44.553Z,9.04
2023-05-14T20:41:11.514Z,9.04
2023-05-14T20:43:38.339Z,9.02
2023-05-14T20:46:07.325Z,8.96
2023-05-14T20:48:34.262Z,8.94
2023-05-14T20:51:01.799Z,8.91
2023-05-14T20:53:28.964Z,8.89
2023-05-14T20:55:56.136Z,8.84
2023-05-14T20:58:23.156Z,8.84
2023-05-14T21:00:49.979Z,8.80
2023-05-14T21:03:17.047Z,8.79
2023-05-14T21:05:44.196Z,8.79
2023-05-14T21:08:11.257Z,8.77
2023-05-14T21:10:38.098Z,8.71
2023-05-14T21:13:05.017Z,8.72
2023-05-14T21:15:32.765Z,8.69
2023-05-14T21:17:59.795Z,8.67
2023-05-14T21:20:26.688Z,8.66
2023-05-14T21:22:53.472Z,8.63
2023-05-14T21:25:20.371Z,8.63
2023-05-14T21:27:47.752Z,8.59
2023-05-14T21:30:15.000Z,8.58
2023-05-14T21:32:42.033Z,8.54
2023-05-14T21:35:09.366Z,8.51
2023-05-14T21:37:39.454Z,8.49
2023-05-14T21:40:09.816Z,8.49
2023-05-14T21:42:37.314Z,8.42
2023-05-14T21:45:04.541Z,8.37
2023-05-14T21:47:33.676Z,8.38
2023-05-14T21:50:00.593Z,8.35
2023-05-14T21:52:27.604Z,8.30
2023-05-14T21:54:54.443Z,8.29
2023-05-14T21:57:21.281Z,8.28
2023-05-14T21:59:48.089Z,8.27
2023-05-14T22:02:15.021Z,8.28
2023-05-14T22:04:41.990Z,8.25
2023-05-14T22:07:08.965Z,8.22
2023-05-14T22:09:35.909Z,8.22
2023-05-14T22:12:02.691Z,8.18
2023-05-14T22:14:29.665Z,8.13
2023-05-14T22:16:56.816Z,8.10
2023-05-14T22:19:23.714Z,8.06
2023-05-14T22:21:50.579Z,8.03
2023-05-14T22:24:17.416Z,8.02
2023-05-14T22:26:44.501Z,8.03
2023-05-14T22:29:11.341Z,8.01
2023-05-14T22:31:38.320Z,8.00
2023-05-14T22:34:05.193Z,7.98
2023-05-14T22:36:32.118Z,7.94
2023-05-14T22:38:58.931Z,7.94
2023-05-14T22:41:26.784Z,7.93
2023-05-14T22:43:53.562Z,7.90
2023-05-14T22:46:21.262Z,7.89
2023-05-14T22:48:49.293Z,7.88
2023-05-14T22:51:16.655Z,7.84
2023-05-14T22:53:43.535Z,7.84
2023-05-14T22:56:10.554Z,7.81
2023-05-14T22:58:37.359Z,7.78
2023-05-14T23:01:04.293Z,7.75
2023-05-14T23:03:31.271Z,7.74
2023-05-14T23:05:58.103Z,7.75
2023-05-14T23:08:24.923Z,7.72
2023-05-14T23:10:51.730Z,7.69
2023-05-14T23:13:19.310Z,7.66
2023-05-14T23:15:46.299Z,7.67
2023-05-14T23:18:13.301Z,7.64
2023-05-14T23:20:40.323Z,7.66
2023-05-14T23:23:07.110Z,7.65
2023-05-14T23:25:33.943Z,7.61
2023-05-14T23:28:00.985Z,7.60
2023-05-14T23:30:27.801Z,7.58
2023-05-14T23:32:54.661Z,7.53
2023-05-14T23:35:21.613Z,7.51
2023-05-14T23:37:49.653Z,7.49
2023-05-14T23:40:17.557Z,7.45
2023-05-14T23:42:44.926Z,7.41
2023-05-14T23:45:12.765Z,7.37
2023-05-14T23:47:40.530Z,7.35
2023-05-14T23:50:07.701Z,7.33
2023-05-14T23:52:34.526Z,7.33
2023-05-14T23:55:01.549Z,7.30
2023-05-14T23:57:28.544Z,7.30
2023-05-14T23:59:55.483Z,7.30
