createdAt,value
2018-04-28T00:00:43.258Z,79.72
2018-04-28T00:01:43.486Z,79.33
2018-04-28T00:02:43.716Z,79.24
2018-04-28T00:03:43.939Z,79.14
2018-04-28T00:04:44.165Z,79.43
2018-04-28T00:05:44.396Z,79.14
2018-04-28T00:06:44.629Z,79.62
2018-04-28T00:07:44.848Z,79.52
2018-04-28T00:08:45.073Z,79.43
2018-04-28T00:09:45.301Z,80.10
2018-04-28T00:10:45.529Z,79.81
2018-04-28T00:11:45.755Z,80.00
2018-04-28T00:12:45.979Z,80.19
2018-04-28T00:13:46.210Z,80.86
2018-04-28T00:14:46.439Z,80.57
2018-04-28T00:15:46.671Z,80.66
2018-04-28T00:16:46.894Z,80.38
2018-04-28T00:17:47.125Z,80.29
2018-04-28T00:18:47.350Z,80.76
2018-04-28T00:19:47.579Z,80.57
2018-04-28T00:20:47.805Z,80.76
2018-04-28T00:21:48.036Z,80.66
2018-04-28T00:22:48.261Z,80.66
2018-04-28T00:23:48.488Z,80.66
2018-04-28T00:24:48.715Z,80.29
2018-04-28T00:25:48.946Z,80.29
2018-04-28T00:26:49.169Z,80.47
2018-04-28T00:27:49.393Z,80.57
2018-04-28T00:28:49.625Z,80.38
2018-04-28T00:29:49.854Z,80.82
2018-04-28T00:30:50.081Z,81.48
2018-04-28T00:31:50.306Z,82.15
2018-04-28T00:32:50.533Z,81.96
2018-04-28T00:33:50.759Z,81.86
2018-04-28T00:34:50.989Z,82.62
2018-04-28T00:35:51.217Z,82.81
2018-04-28T00:36:51.444Z,82.53
2018-04-28T00:37:51.674Z,82.53
2018-04-28T00:38:51.898Z,82.53
2018-04-28T00:39:52.128Z,82.81
2018-04-28T00:40:52.362Z,82.53
2018-04-28T00:41:52.580Z,82.05
2018-04-28T00:42:52.804Z,82.71
2018-04-28T00:43:53.034Z,82.43
2018-04-28T00:44:53.264Z,81.48
2018-04-28T00:45:53.491Z,81.77
2018-04-28T00:46:53.717Z,81.77
2018-04-28T00:47:53.940Z,82.05
2018-04-28T00:48:54.169Z,82.05
2018-04-28T00:49:54.398Z,82.53
2018-04-28T00:50:54.627Z,82.34
2018-04-28T00:51:54.852Z,83.29
2018-04-28T00:52:55.079Z,82.91
2018-04-28T00:53:55.307Z,83.00
2018-04-28T00:54:55.532Z,84.05
2018-04-28T00:55:55.759Z,83.95
2018-04-28T00:56:55.986Z,84.14
2018-04-28T00:57:56.225Z,84.05
2018-04-28T00:58:56.441Z,83.48
2018-04-28T00:59:56.667Z,83.29
2018-04-28T01:00:56.890Z,83.48
2018-04-28T01:01:57.119Z,83.10
2018-04-28T01:02:57.351Z,84.14
2018-04-28T01:03:57.575Z,83.19
2018-04-28T01:04:57.803Z,83.00
2018-04-28T01:05:58.034Z,83.00
2018-04-28T01:06:58.259Z,82.71
2018-04-28T01:07:58.484Z,82.81
2018-04-28T01:08:58.709Z,83.10
2018-04-28T01:09:58.937Z,82.91
2018-04-28T01:10:59.164Z,82.91
2018-04-28T01:11:59.391Z,83.19
2018-04-28T01:12:59.625Z,82.91
2018-04-28T01:13:59.845Z,82.81
2018-04-28T01:15:00.073Z,82.91
2018-04-28T01:16:00.301Z,82.91
2018-04-28T01:17:00.527Z,83.10
2018-04-28T01:18:00.753Z,82.81
2018-04-28T01:19:00.980Z,82.81
2018-04-28T01:20:01.210Z,83.29
2018-04-28T01:21:01.433Z,82.81
2018-04-28T01:22:01.657Z,82.53
2018-04-28T01:23:01.885Z,82.43
2018-04-28T01:24:02.116Z,83.48
2018-04-28T01:25:02.363Z,82.91
2018-04-28T01:26:02.572Z,83.00
2018-04-28T01:27:02.804Z,82.62
2018-04-28T01:28:03.029Z,82.62
2018-04-28T01:29:03.252Z,82.62
2018-04-28T01:30:03.590Z,83.00
2018-04-28T01:31:03.706Z,83.10
2018-04-28T01:32:03.931Z,83.10
2018-04-28T01:33:04.162Z,83.10
2018-04-28T01:34:04.385Z,84.05
2018-04-28T01:35:04.611Z,83.67
2018-04-28T01:36:04.839Z,83.48
2018-04-28T01:37:05.073Z,83.39
2018-04-28T01:38:05.295Z,83.67
2018-04-28T01:39:05.524Z,83.19
2018-04-28T01:40:05.752Z,83.53
2018-04-28T01:41:05.979Z,84.39
2018-04-28T01:42:06.208Z,84.29
2018-04-28T01:43:06.432Z,84.48
2018-04-28T01:44:06.663Z,85.91
2018-04-28T01:45:06.892Z,85.72
2018-04-28T01:46:07.118Z,85.43
2018-04-28T01:47:07.349Z,85.34
2018-04-28T01:48:07.574Z,85.05
2018-04-28T01:49:07.798Z,84.77
2018-04-28T01:50:08.029Z,84.77
2018-04-28T01:51:08.255Z,84.29
2018-04-28T01:52:08.479Z,85.15
2018-04-28T01:53:08.704Z,84.95
2018-04-28T01:54:08.935Z,84.48
2018-04-28T01:55:09.164Z,84.58
2018-04-28T01:56:09.390Z,84.10
2018-04-28T01:57:09.620Z,84.01
2018-04-28T01:58:09.847Z,84.39
2018-04-28T01:59:10.072Z,84.48
2018-04-28T02:00:10.300Z,84.29
2018-04-28T02:01:10.528Z,84.01
2018-04-28T02:02:10.760Z,84.58
2018-04-28T02:03:10.979Z,84.01
2018-04-28T02:04:11.206Z,84.48
2018-04-28T02:05:11.435Z,84.48
2018-04-28T02:06:11.661Z,84.77
2018-04-28T02:07:11.889Z,83.62
2018-04-28T02:08:12.107Z,83.53
2018-04-28T02:09:12.327Z,83.91
2018-04-28T02:10:12.553Z,83.82
2018-04-28T02:11:12.781Z,84.10
2018-04-28T02:12:13.011Z,83.82
2018-04-28T02:13:13.234Z,84.29
2018-04-28T02:14:13.491Z,84.20
2018-04-28T02:15:13.701Z,84.67
2018-04-28T02:16:13.893Z,84.48
2018-04-28T02:17:14.121Z,84.29
2018-04-28T02:18:14.346Z,84.10
2018-04-28T02:19:14.572Z,84.29
2018-04-28T02:20:14.800Z,84.48
2018-04-28T02:21:15.026Z,84.77
2018-04-28T02:22:15.264Z,84.86
2018-04-28T02:23:15.482Z,84.58
2018-04-28T02:24:15.709Z,84.77
2018-04-28T02:25:15.935Z,85.53
2018-04-28T02:26:16.173Z,85.15
2018-04-28T02:27:16.389Z,86.63
2018-04-28T02:28:16.616Z,86.34
2018-04-28T02:29:16.843Z,86.43
2018-04-28T02:30:17.073Z,86.34
2018-04-28T02:31:17.296Z,86.43
2018-04-28T02:32:17.528Z,86.53
2018-04-28T02:33:17.752Z,86.72
2018-04-28T02:34:17.977Z,86.82
2018-04-28T02:35:18.201Z,86.53
2018-04-28T02:36:18.429Z,85.81
2018-04-28T02:37:18.656Z,85.62
2018-04-28T02:38:18.882Z,85.86
2018-04-28T02:39:19.110Z,86.53
2018-04-28T02:40:19.337Z,86.24
2018-04-28T02:41:19.564Z,85.39
2018-04-28T02:42:19.789Z,85.43
2018-04-28T02:43:20.016Z,84.95
2018-04-28T02:44:20.241Z,84.39
2018-04-28T02:45:20.467Z,84.67
2018-04-28T02:46:20.693Z,84.48
2018-04-28T02:47:20.920Z,84.77
2018-04-28T02:48:21.146Z,84.39
2018-04-28T02:49:21.370Z,84.48
2018-04-28T02:50:21.597Z,84.39
2018-04-28T02:51:21.823Z,84.29
2018-04-28T02:52:22.051Z,84.67
2018-04-28T02:53:22.276Z,84.58
2018-04-28T02:54:22.506Z,84.67
2018-04-28T02:55:22.732Z,84.39
2018-04-28T02:56:22.992Z,85.11
2018-04-28T02:57:23.177Z,84.95
2018-04-28T02:58:23.404Z,84.48
2018-04-28T02:59:23.629Z,84.48
2018-04-28T03:00:23.856Z,84.86
2018-04-28T03:01:24.087Z,84.53
2018-04-28T03:02:24.317Z,84.91
2018-04-28T03:03:24.538Z,84.72
2018-04-28T03:04:24.770Z,84.67
2018-04-28T03:05:24.995Z,84.77
2018-04-28T03:06:25.222Z,84.63
2018-04-28T03:07:25.450Z,84.53
2018-04-28T03:08:25.680Z,84.82
2018-04-28T03:09:25.905Z,84.82
2018-04-28T03:10:26.129Z,85.30
2018-04-28T03:11:26.359Z,85.58
2018-04-28T03:12:26.584Z,85.86
2018-04-28T03:13:26.817Z,85.68
2018-04-28T03:14:27.053Z,86.72
2018-04-28T03:15:27.272Z,86.53
2018-04-28T03:16:27.497Z,86.34
2018-04-28T03:17:27.727Z,85.77
2018-04-28T03:18:27.949Z,85.58
2018-04-28T03:19:28.177Z,85.20
2018-04-28T03:20:28.413Z,85.58
2018-04-28T03:21:28.632Z,84.82
2018-04-28T03:22:28.860Z,84.53
2018-04-28T03:23:29.085Z,84.91
2018-04-28T03:24:29.361Z,84.53
2018-04-28T03:25:29.539Z,84.63
2018-04-28T03:26:29.768Z,85.58
2018-04-28T03:27:29.993Z,85.20
2018-04-28T03:28:30.220Z,85.30
2018-04-28T03:29:30.446Z,85.01
2018-04-28T03:30:30.681Z,85.58
2018-04-28T03:31:30.902Z,84.82
2018-04-28T03:32:31.129Z,86.05
2018-04-28T03:33:31.361Z,85.77
2018-04-28T03:34:31.583Z,85.86
2018-04-28T03:35:31.813Z,85.96
2018-04-28T03:36:32.040Z,86.24
2018-04-28T03:37:32.267Z,85.96
2018-04-28T03:38:32.493Z,85.39
2018-04-28T03:39:32.720Z,85.01
2018-04-28T03:40:32.949Z,84.44
2018-04-28T03:41:33.175Z,84.53
2018-04-28T03:42:33.459Z,84.82
2018-04-28T03:43:33.629Z,85.39
2018-04-28T03:44:33.855Z,85.11
2018-04-28T03:45:34.082Z,85.20
2018-04-28T03:46:34.309Z,85.77
2018-04-28T03:47:34.534Z,85.58
2018-04-28T03:48:34.765Z,86.15
2018-04-28T03:49:34.990Z,85.86
2018-04-28T03:50:35.220Z,86.15
2018-04-28T03:51:35.444Z,86.34
2018-04-28T03:52:35.672Z,85.30
2018-04-28T03:53:36.148Z,85.30
2018-04-28T03:54:36.123Z,85.49
2018-04-28T03:55:36.352Z,85.20
2018-04-28T03:56:36.575Z,85.96
2018-04-28T03:57:36.800Z,86.34
2018-04-28T03:58:37.025Z,85.86
2018-04-28T03:59:37.275Z,86.15
2018-04-28T04:00:37.503Z,85.96
2018-04-28T04:01:37.732Z,85.86
2018-04-28T04:02:37.957Z,86.63
2018-04-28T04:03:38.182Z,85.96
2018-04-28T04:04:38.409Z,86.15
2018-04-28T04:05:38.638Z,85.77
2018-04-28T04:06:38.866Z,85.96
2018-04-28T04:07:39.091Z,85.39
2018-04-28T04:08:39.314Z,84.91
2018-04-28T04:09:39.544Z,85.58
2018-04-28T04:10:39.771Z,85.58
2018-04-28T04:11:40.000Z,85.39
2018-04-28T04:12:40.226Z,84.91
2018-04-28T04:13:40.455Z,84.91
2018-04-28T04:14:40.683Z,86.15
2018-04-28T04:15:40.912Z,85.68
2018-04-28T04:16:41.138Z,86.43
2018-04-28T04:17:41.367Z,86.53
2018-04-28T04:18:41.593Z,86.34
2018-04-28T04:19:41.821Z,85.01
2018-04-28T04:20:42.047Z,85.34
2018-04-28T04:21:42.271Z,84.58
2018-04-28T04:22:42.498Z,84.77
2018-04-28T04:23:42.728Z,84.48
2018-04-28T04:24:42.958Z,83.91
2018-04-28T04:25:43.180Z,84.48
2018-04-28T04:26:43.405Z,84.48
2018-04-28T04:27:43.632Z,84.20
2018-04-28T04:28:43.859Z,84.67
2018-04-28T04:29:44.089Z,83.91
2018-04-28T04:30:44.313Z,84.10
2018-04-28T04:31:44.540Z,83.34
2018-04-28T04:32:44.772Z,83.06
2018-04-28T04:33:44.996Z,83.15
2018-04-28T04:34:45.224Z,83.34
2018-04-28T04:35:45.447Z,83.15
2018-04-28T04:36:45.675Z,83.15
2018-04-28T04:37:45.985Z,83.82
2018-04-28T04:38:46.131Z,82.71
2018-04-28T04:39:46.359Z,82.91
2018-04-28T04:40:46.588Z,82.81
2018-04-28T04:41:46.812Z,82.62
2018-04-28T04:42:47.039Z,82.24
2018-04-28T04:43:47.267Z,81.71
2018-04-28T04:44:47.494Z,81.43
2018-04-28T04:45:47.725Z,80.76
2018-04-28T04:46:47.952Z,80.76
2018-04-28T04:47:48.180Z,80.76
2018-04-28T04:48:48.411Z,80.66
2018-04-28T04:49:48.634Z,79.52
2018-04-28T04:50:48.862Z,79.38
2018-04-28T04:51:49.093Z,79.47
2018-04-28T04:52:49.324Z,78.52
2018-04-28T04:53:49.557Z,77.80
2018-04-28T04:54:49.782Z,77.51
2018-04-28T04:55:50.011Z,76.84
2018-04-28T04:56:50.239Z,76.59
2018-04-28T04:57:50.463Z,75.93
2018-04-28T04:58:50.695Z,76.12
2018-04-28T04:59:50.923Z,75.32
2018-04-28T05:00:51.149Z,75.99
2018-04-28T05:01:51.379Z,75.74
2018-04-28T05:02:51.607Z,76.06
2018-04-28T05:03:51.839Z,74.35
2018-04-28T05:04:52.064Z,72.86
2018-04-28T05:05:52.292Z,71.66
2018-04-28T05:06:52.524Z,70.89
2018-04-28T05:07:52.749Z,70.89
2018-04-28T05:08:52.972Z,69.93
2018-04-28T05:09:53.195Z,69.11
2018-04-28T05:10:53.426Z,68.63
2018-04-28T05:11:53.655Z,68.10
2018-04-28T05:12:53.883Z,67.24
2018-04-28T05:13:54.113Z,67.52
2018-04-28T05:14:54.342Z,66.56
2018-04-28T05:15:54.573Z,65.33
2018-04-28T05:16:54.801Z,65.04
2018-04-28T05:17:55.030Z,65.42
2018-04-28T05:18:55.261Z,65.26
2018-04-28T05:19:55.498Z,63.96
2018-04-28T05:20:55.720Z,63.39
2018-04-28T05:21:55.947Z,63.13
2018-04-28T05:22:56.178Z,62.55
2018-04-28T05:23:56.407Z,61.91
2018-04-28T05:24:56.639Z,60.77
2018-04-28T05:25:56.868Z,60.86
2018-04-28T05:26:57.100Z,60.51
2018-04-28T05:27:57.331Z,58.34
2018-04-28T05:28:57.562Z,57.12
2018-04-28T05:29:57.793Z,56.35
2018-04-28T05:30:58.022Z,55.62
2018-04-28T05:31:58.249Z,54.30
2018-04-28T05:32:58.478Z,54.30
2018-04-28T05:33:58.710Z,53.36
2018-04-28T05:34:58.943Z,52.40
2018-04-28T05:35:59.217Z,51.67
2018-04-28T05:36:59.403Z,51.86
2018-04-28T05:37:59.634Z,52.14
2018-04-28T05:38:59.867Z,51.86
2018-04-28T05:40:00.095Z,51.67
2018-04-28T05:41:00.327Z,51.37
2018-04-28T05:42:00.559Z,50.63
2018-04-28T05:43:00.792Z,50.44
2018-04-28T05:44:01.023Z,48.93
2018-04-28T05:45:01.258Z,47.61
2018-04-28T05:46:01.489Z,47.68
2018-04-28T05:47:01.724Z,47.99
2018-04-28T05:48:01.954Z,46.38
2018-04-28T05:49:02.186Z,45.53
2018-04-28T05:50:02.419Z,44.96
2018-04-28T05:51:02.654Z,45.70
2018-04-28T05:52:02.887Z,45.53
2018-04-28T05:53:03.117Z,44.86
2018-04-28T05:54:03.357Z,44.57
2018-04-28T05:55:03.583Z,45.15
2018-04-28T05:56:03.818Z,44.93
2018-04-28T05:57:04.052Z,45.70
2018-04-28T05:58:04.287Z,46.93
2018-04-28T05:59:04.521Z,47.87
2018-04-28T06:00:04.755Z,47.89
2018-04-28T06:01:04.993Z,47.99
2018-04-28T06:02:05.226Z,47.41
2018-04-28T06:03:05.462Z,48.40
2018-04-28T06:04:05.697Z,48.02
2018-04-28T06:05:05.935Z,47.63
2018-04-28T06:06:06.173Z,47.24
2018-04-28T06:07:06.396Z,46.57
2018-04-28T06:08:06.634Z,47.89
2018-04-28T06:09:06.868Z,48.69
2018-04-28T06:10:07.102Z,47.17
2018-04-28T06:11:07.337Z,46.52
2018-04-28T06:12:07.573Z,44.90
2018-04-28T06:13:07.811Z,43.87
2018-04-28T06:14:08.048Z,43.70
2018-04-28T06:15:08.278Z,43.89
2018-04-28T06:16:08.512Z,42.94
2018-04-28T06:17:08.756Z,42.27
2018-04-28T06:18:08.986Z,41.03
2018-04-28T06:19:09.221Z,40.07
2018-04-28T06:20:09.480Z,41.40
2018-04-28T06:21:09.692Z,41.61
2018-04-28T06:22:09.929Z,40.28
2018-04-28T06:23:10.164Z,40.50
2018-04-28T06:24:10.399Z,38.39
2018-04-28T06:25:10.634Z,38.00
2018-04-28T06:26:10.869Z,37.44
2018-04-28T06:27:11.110Z,36.10
2018-04-28T06:28:11.353Z,36.30
2018-04-28T06:29:11.589Z,36.00
2018-04-28T06:30:11.822Z,36.57
2018-04-28T06:31:12.059Z,37.34
2018-04-28T06:32:12.293Z,36.08
2018-04-28T06:33:12.532Z,37.17
2018-04-28T06:34:12.766Z,37.38
2018-04-28T06:35:13.001Z,36.51
2018-04-28T06:36:13.239Z,37.28
2018-04-28T06:37:13.478Z,38.68
2018-04-28T06:38:13.711Z,38.50
2018-04-28T06:39:14.008Z,38.41
2018-04-28T06:40:14.185Z,37.65
2018-04-28T06:41:14.480Z,37.38
2018-04-28T06:42:14.687Z,37.19
2018-04-28T06:43:14.898Z,36.02
2018-04-28T06:44:15.133Z,36.40
2018-04-28T06:45:15.369Z,36.88
2018-04-28T06:46:15.607Z,37.32
2018-04-28T06:47:15.844Z,39.34
2018-04-28T06:48:16.080Z,39.99
2018-04-28T06:49:16.316Z,41.02
2018-04-28T06:50:16.549Z,42.15
2018-04-28T06:51:16.787Z,43.37
2018-04-28T06:52:17.024Z,43.27
2018-04-28T06:53:17.259Z,43.63
2018-04-28T06:54:17.496Z,44.55
2018-04-28T06:55:17.729Z,45.32
2018-04-28T06:56:17.967Z,46.36
2018-04-28T06:57:18.198Z,47.10
2018-04-28T06:58:18.433Z,47.30
2018-04-28T06:59:18.689Z,47.30
2018-04-28T07:00:18.895Z,48.35
2018-04-28T07:01:19.130Z,48.95
2018-04-28T07:02:19.367Z,47.87
2018-04-28T07:03:19.601Z,48.16
2018-04-28T07:04:19.829Z,48.74
2018-04-28T07:05:20.065Z,48.71
2018-04-28T07:06:20.297Z,48.61
2018-04-28T07:07:20.533Z,48.61
2018-04-28T07:08:20.770Z,49.00
2018-04-28T07:09:21.005Z,49.29
2018-04-28T07:10:21.237Z,49.87
2018-04-28T07:11:21.472Z,50.61
2018-04-28T07:12:21.712Z,50.51
2018-04-28T07:13:21.938Z,51.09
2018-04-28T07:14:22.178Z,50.03
2018-04-28T07:15:22.406Z,50.32
2018-04-28T07:16:22.643Z,50.23
2018-04-28T07:17:22.875Z,50.03
2018-04-28T07:18:23.110Z,49.93
2018-04-28T07:19:23.343Z,49.91
2018-04-28T07:20:23.577Z,50.39
2018-04-28T07:21:23.837Z,51.06
2018-04-28T07:22:24.044Z,50.29
2018-04-28T07:23:24.275Z,50.29
2018-04-28T07:24:24.518Z,50.20
2018-04-28T07:25:24.750Z,50.39
2018-04-28T07:26:24.984Z,50.01
2018-04-28T07:27:25.207Z,50.20
2018-04-28T07:28:25.446Z,49.62
2018-04-28T07:29:25.711Z,49.21
2018-04-28T07:30:25.905Z,49.02
2018-04-28T07:31:26.148Z,48.76
2018-04-28T07:32:26.369Z,48.66
2018-04-28T07:33:26.599Z,48.28
2018-04-28T07:34:26.828Z,48.85
2018-04-28T07:35:27.068Z,48.47
2018-04-28T07:36:27.298Z,48.85
2018-04-28T07:37:27.528Z,48.76
2018-04-28T07:38:27.758Z,48.85
2018-04-28T07:39:27.988Z,48.59
2018-04-28T07:40:28.222Z,48.49
2018-04-28T07:41:28.454Z,46.84
2018-04-28T07:42:28.678Z,47.03
2018-04-28T07:43:28.912Z,46.55
2018-04-28T07:44:29.141Z,46.45
2018-04-28T07:45:29.372Z,45.98
2018-04-28T07:46:29.617Z,46.17
2018-04-28T07:47:29.838Z,46.17
2018-04-28T07:48:30.068Z,46.84
2018-04-28T07:49:30.295Z,47.13
2018-04-28T07:50:30.533Z,47.13
2018-04-28T07:51:30.763Z,46.45
2018-04-28T07:52:30.994Z,46.17
2018-04-28T07:53:31.225Z,45.68
2018-04-28T07:54:31.463Z,46.45
2018-04-28T07:55:31.684Z,46.55
2018-04-28T07:56:31.914Z,46.55
2018-04-28T07:57:32.145Z,47.03
2018-04-28T07:58:32.380Z,46.07
2018-04-28T07:59:32.609Z,46.26
2018-04-28T08:00:32.841Z,46.45
2018-04-28T08:01:33.071Z,46.84
2018-04-28T08:02:33.303Z,46.36
2018-04-28T08:03:33.526Z,47.03
2018-04-28T08:04:33.760Z,46.94
2018-04-28T08:05:33.991Z,46.65
2018-04-28T08:06:34.224Z,46.55
2018-04-28T08:07:34.458Z,46.45
2018-04-28T08:08:34.683Z,47.22
2018-04-28T08:09:34.913Z,47.25
2018-04-28T08:10:35.145Z,47.15
2018-04-28T08:11:35.380Z,46.09
2018-04-28T08:12:35.609Z,46.21
2018-04-28T08:13:35.839Z,45.73
2018-04-28T08:14:36.063Z,45.54
2018-04-28T08:15:36.298Z,45.52
2018-04-28T08:16:36.528Z,44.65
2018-04-28T08:17:36.755Z,44.94
2018-04-28T08:18:36.987Z,45.52
2018-04-28T08:19:37.221Z,45.90
2018-04-28T08:20:37.455Z,46.09
2018-04-28T08:21:37.683Z,45.61
2018-04-28T08:22:37.934Z,45.71
2018-04-28T08:23:38.160Z,46.09
2018-04-28T08:24:38.394Z,46.38
2018-04-28T08:25:38.627Z,45.71
2018-04-28T08:26:38.941Z,46.00
2018-04-28T08:27:39.093Z,45.52
2018-04-28T08:28:39.318Z,45.42
2018-04-28T08:29:39.549Z,46.00
2018-04-28T08:30:39.786Z,46.09
2018-04-28T08:31:40.016Z,46.00
2018-04-28T08:32:40.249Z,45.32
2018-04-28T08:33:40.481Z,45.52
2018-04-28T08:34:40.711Z,44.94
2018-04-28T08:35:40.955Z,45.04
2018-04-28T08:36:41.173Z,44.94
2018-04-28T08:37:41.408Z,45.14
2018-04-28T08:38:41.634Z,44.75
2018-04-28T08:39:41.864Z,44.27
2018-04-28T08:40:42.097Z,45.32
2018-04-28T08:41:42.328Z,44.29
2018-04-28T08:42:42.570Z,45.06
2018-04-28T08:43:42.794Z,44.68
2018-04-28T08:44:43.048Z,44.87
2018-04-28T08:45:43.266Z,44.10
2018-04-28T08:46:43.494Z,44.00
2018-04-28T08:47:43.728Z,44.00
2018-04-28T08:48:43.952Z,43.62
2018-04-28T08:49:44.184Z,43.04
2018-04-28T08:50:44.420Z,43.52
2018-04-28T08:51:44.654Z,42.56
2018-04-28T08:52:44.886Z,42.56
2018-04-28T08:53:45.110Z,42.37
2018-04-28T08:54:45.344Z,42.76
2018-04-28T08:55:45.579Z,42.94
2018-04-28T08:56:45.871Z,42.47
2018-04-28T08:57:46.055Z,41.31
2018-04-28T08:58:46.270Z,41.99
2018-04-28T08:59:46.507Z,42.37
2018-04-28T09:00:46.737Z,42.73
2018-04-28T09:01:46.970Z,42.93
2018-04-28T09:02:47.201Z,43.60
2018-04-28T09:03:47.468Z,42.76
2018-04-28T09:04:47.666Z,42.94
2018-04-28T09:05:47.897Z,42.08
2018-04-28T09:06:48.131Z,41.79
2018-04-28T09:07:48.367Z,42.66
2018-04-28T09:08:48.589Z,43.33
2018-04-28T09:09:48.823Z,43.62
2018-04-28T09:10:49.055Z,43.52
2018-04-28T09:11:49.288Z,42.94
2018-04-28T09:12:49.523Z,43.43
2018-04-28T09:13:49.746Z,43.23
2018-04-28T09:14:49.980Z,42.76
2018-04-28T09:15:50.205Z,42.94
2018-04-28T09:16:50.437Z,42.85
2018-04-28T09:17:50.667Z,41.91
2018-04-28T09:18:50.896Z,42.77
2018-04-28T09:19:51.126Z,42.49
2018-04-28T09:20:51.358Z,42.49
2018-04-28T09:21:51.590Z,41.91
2018-04-28T09:22:51.825Z,41.12
2018-04-28T09:23:52.054Z,42.47
2018-04-28T09:24:52.281Z,42.66
2018-04-28T09:25:52.515Z,42.18
2018-04-28T09:26:52.746Z,42.47
2018-04-28T09:27:52.976Z,42.37
2018-04-28T09:28:53.209Z,42.85
2018-04-28T09:29:53.429Z,42.94
2018-04-28T09:30:53.674Z,43.04
2018-04-28T09:31:53.903Z,43.45
2018-04-28T09:32:54.150Z,43.35
2018-04-28T09:33:54.372Z,42.77
2018-04-28T09:34:54.603Z,42.97
2018-04-28T09:35:54.834Z,42.60
2018-04-28T09:36:55.070Z,41.16
2018-04-28T09:37:55.314Z,41.26
2018-04-28T09:38:55.535Z,42.49
2018-04-28T09:39:55.826Z,42.68
2018-04-28T09:40:55.985Z,42.58
2018-04-28T09:41:56.217Z,43.74
2018-04-28T09:42:56.448Z,42.80
2018-04-28T09:43:56.683Z,42.80
2018-04-28T09:44:56.909Z,42.41
2018-04-28T09:45:57.144Z,41.26
2018-04-28T09:46:57.368Z,41.93
2018-04-28T09:47:57.598Z,42.39
2018-04-28T09:48:57.828Z,41.82
2018-04-28T09:49:58.064Z,41.93
2018-04-28T09:50:58.284Z,41.35
2018-04-28T09:51:58.515Z,42.50
2018-04-28T09:52:58.749Z,42.50
2018-04-28T09:53:58.985Z,42.12
2018-04-28T09:54:59.218Z,42.60
2018-04-28T09:55:59.447Z,42.12
2018-04-28T09:56:59.676Z,41.93
2018-04-28T09:57:59.904Z,41.26
2018-04-28T09:59:00.203Z,40.30
2018-04-28T10:00:00.359Z,41.06
2018-04-28T10:01:00.592Z,41.26
2018-04-28T10:02:00.816Z,40.97
2018-04-28T10:03:01.047Z,40.88
2018-04-28T10:04:01.277Z,41.26
2018-04-28T10:05:01.508Z,41.26
2018-04-28T10:06:01.767Z,40.49
2018-04-28T10:07:01.993Z,39.62
2018-04-28T10:08:02.300Z,40.78
2018-04-28T10:09:02.453Z,41.16
2018-04-28T10:10:02.780Z,41.26
2018-04-28T10:11:02.870Z,40.49
2018-04-28T10:12:03.100Z,40.39
2018-04-28T10:13:03.327Z,40.49
2018-04-28T10:14:03.562Z,41.35
2018-04-28T10:15:03.794Z,40.39
2018-04-28T10:16:04.018Z,41.35
2018-04-28T10:17:04.257Z,41.16
2018-04-28T10:18:04.501Z,41.06
2018-04-28T10:19:04.727Z,41.74
2018-04-28T10:20:05.002Z,41.83
2018-04-28T10:21:05.196Z,41.64
2018-04-28T10:22:05.428Z,40.88
2018-04-28T10:23:05.656Z,40.39
2018-04-28T10:24:05.888Z,42.41
2018-04-28T10:25:06.127Z,42.70
2018-04-28T10:26:06.352Z,41.95
2018-04-28T10:27:06.608Z,42.33
2018-04-28T10:28:06.816Z,42.72
2018-04-28T10:29:07.050Z,42.24
2018-04-28T10:30:07.285Z,41.38
2018-04-28T10:31:07.516Z,40.99
2018-04-28T10:32:07.753Z,40.80
2018-04-28T10:33:07.979Z,40.41
2018-04-28T10:34:08.213Z,40.41
2018-04-28T10:35:08.445Z,40.80
2018-04-28T10:36:08.682Z,40.80
2018-04-28T10:37:08.901Z,40.99
2018-04-28T10:38:09.125Z,40.61
2018-04-28T10:39:09.361Z,39.26
2018-04-28T10:40:09.596Z,40.12
2018-04-28T10:41:09.830Z,40.03
2018-04-28T10:42:10.065Z,39.74
2018-04-28T10:43:10.290Z,39.36
2018-04-28T10:44:10.509Z,39.93
2018-04-28T10:45:10.740Z,40.89
2018-04-28T10:46:10.981Z,40.22
2018-04-28T10:47:11.204Z,40.12
2018-04-28T10:48:11.430Z,40.03
2018-04-28T10:49:11.654Z,39.66
2018-04-28T10:50:11.895Z,39.66
2018-04-28T10:51:12.130Z,39.56
2018-04-28T10:52:12.368Z,37.93
2018-04-28T10:53:12.593Z,37.93
2018-04-28T10:54:12.830Z,39.56
2018-04-28T10:55:13.056Z,39.95
2018-04-28T10:56:13.288Z,38.51
2018-04-28T10:57:13.514Z,39.09
2018-04-28T10:58:13.764Z,39.29
2018-04-28T10:59:13.996Z,38.72
2018-04-28T11:00:14.227Z,38.81
2018-04-28T11:01:14.461Z,38.24
2018-04-28T11:02:14.704Z,37.46
2018-04-28T11:03:14.919Z,37.08
2018-04-28T11:04:15.150Z,37.56
2018-04-28T11:05:15.392Z,36.99
2018-04-28T11:06:15.631Z,36.99
2018-04-28T11:07:15.857Z,36.69
2018-04-28T11:08:16.080Z,36.31
2018-04-28T11:09:16.310Z,36.31
2018-04-28T11:10:16.558Z,36.51
2018-04-28T11:11:16.784Z,36.69
2018-04-28T11:12:17.019Z,37.66
2018-04-28T11:13:17.276Z,37.95
2018-04-28T11:14:17.627Z,38.53
2018-04-28T11:15:17.711Z,38.54
2018-04-28T11:16:17.941Z,36.99
2018-04-28T11:17:18.179Z,37.18
2018-04-28T11:18:18.401Z,35.25
2018-04-28T11:19:18.634Z,35.35
2018-04-28T11:20:18.874Z,35.35
2018-04-28T11:21:19.096Z,37.18
2018-04-28T11:22:19.348Z,36.77
2018-04-28T11:23:19.552Z,36.49
2018-04-28T11:24:19.783Z,37.16
2018-04-28T11:25:20.014Z,36.99
2018-04-28T11:26:20.246Z,37.56
2018-04-28T11:27:20.482Z,36.99
2018-04-28T11:28:20.711Z,36.99
2018-04-28T11:29:20.938Z,36.21
2018-04-28T11:30:21.170Z,37.27
2018-04-28T11:31:21.404Z,37.77
2018-04-28T11:32:21.634Z,37.19
2018-04-28T11:33:21.867Z,37.29
2018-04-28T11:34:22.087Z,36.71
2018-04-28T11:35:22.341Z,34.58
2018-04-28T11:36:22.574Z,34.19
2018-04-28T11:37:22.808Z,34.38
2018-04-28T11:38:23.085Z,34.29
2018-04-28T11:39:23.292Z,34.77
2018-04-28T11:40:23.524Z,35.44
2018-04-28T11:41:23.754Z,35.93
2018-04-28T11:42:23.983Z,35.93
2018-04-28T11:43:24.216Z,36.04
2018-04-28T11:44:24.455Z,35.94
2018-04-28T11:45:24.688Z,35.65
2018-04-28T11:46:24.927Z,34.88
2018-04-28T11:47:25.140Z,35.65
2018-04-28T11:48:25.370Z,34.59
2018-04-28T11:49:25.607Z,35.75
2018-04-28T11:50:25.839Z,36.23
2018-04-28T11:51:26.068Z,34.88
2018-04-28T11:52:26.300Z,34.78
2018-04-28T11:53:26.532Z,34.40
2018-04-28T11:54:26.766Z,34.30
2018-04-28T11:55:27.006Z,34.78
2018-04-28T11:56:27.228Z,34.30
2018-04-28T11:57:27.458Z,33.53
2018-04-28T11:58:27.696Z,34.11
2018-04-28T11:59:27.926Z,33.92
2018-04-28T12:00:28.157Z,34.59
2018-04-28T12:01:28.388Z,35.48
2018-04-28T12:02:28.609Z,34.80
2018-04-28T12:03:28.844Z,34.03
2018-04-28T12:04:29.075Z,34.03
2018-04-28T12:05:29.303Z,33.65
2018-04-28T12:06:29.536Z,33.63
2018-04-28T12:07:29.767Z,33.55
2018-04-28T12:08:29.985Z,34.42
2018-04-28T12:09:30.243Z,34.11
2018-04-28T12:10:30.495Z,34.52
2018-04-28T12:11:30.709Z,34.90
2018-04-28T12:12:30.999Z,33.44
2018-04-28T12:13:31.160Z,34.40
2018-04-28T12:14:31.403Z,34.59
2018-04-28T12:15:31.637Z,34.50
2018-04-28T12:16:31.874Z,34.69
2018-04-28T12:17:32.094Z,34.69
2018-04-28T12:18:32.335Z,33.73
2018-04-28T12:19:32.566Z,33.92
2018-04-28T12:20:32.796Z,33.82
2018-04-28T12:21:33.035Z,33.94
2018-04-28T12:22:33.330Z,35.67
2018-04-28T12:23:33.499Z,34.80
2018-04-28T12:24:33.724Z,33.55
2018-04-28T12:25:33.953Z,34.42
2018-04-28T12:26:34.186Z,34.70
2018-04-28T12:27:34.418Z,34.52
2018-04-28T12:28:34.651Z,34.70
2018-04-28T12:29:34.889Z,34.42
2018-04-28T12:30:35.108Z,34.80
2018-04-28T12:31:35.351Z,35.10
2018-04-28T12:32:35.563Z,34.80
2018-04-28T12:33:35.807Z,35.50
2018-04-28T12:34:36.038Z,34.92
2018-04-28T12:35:36.279Z,34.82
2018-04-28T12:36:36.504Z,34.72
2018-04-28T12:37:36.769Z,34.24
2018-04-28T12:38:36.952Z,34.61
2018-04-28T12:39:37.181Z,35.38
2018-04-28T12:40:37.424Z,34.70
2018-04-28T12:41:37.659Z,34.70
2018-04-28T12:42:37.885Z,34.44
2018-04-28T12:43:38.125Z,35.78
2018-04-28T12:44:38.350Z,35.98
2018-04-28T12:45:38.582Z,35.69
2018-04-28T12:46:38.818Z,35.30
2018-04-28T12:47:39.049Z,34.42
2018-04-28T12:48:39.281Z,34.92
2018-04-28T12:49:39.513Z,35.28
2018-04-28T12:50:39.811Z,36.25
2018-04-28T12:51:39.978Z,36.06
2018-04-28T12:52:40.214Z,36.15
2018-04-28T12:53:40.448Z,36.63
2018-04-28T12:54:40.676Z,36.63
2018-04-28T12:55:40.910Z,36.54