createdAt,value
2022-12-22T00:02:23.512Z,21.30
2022-12-22T00:07:44.240Z,23.38
2022-12-22T00:13:04.896Z,22.85
2022-12-22T00:18:32.382Z,20.52
2022-12-22T00:23:53.725Z,20.93
2022-12-22T00:29:14.599Z,21.88
2022-12-22T00:34:40.171Z,24.77
2022-12-22T00:40:01.663Z,22.50
2022-12-22T00:45:23.357Z,21.30
2022-12-22T00:50:49.639Z,21.38
2022-12-22T00:56:10.405Z,20.80
2022-12-22T01:01:32.002Z,21.00
2022-12-22T01:06:55.345Z,21.53
2022-12-22T01:12:16.382Z,21.10
2022-12-22T01:17:37.027Z,20.10
2022-12-22T01:22:59.739Z,20.33
2022-12-22T01:28:21.261Z,18.73
2022-12-22T01:33:41.712Z,20.10
2022-12-22T01:39:04.053Z,20.23
2022-12-22T01:44:32.580Z,23.48
2022-12-22T01:49:58.572Z,23.30
2022-12-22T01:55:24.405Z,20.73
2022-12-22T02:00:45.116Z,21.85
2022-12-22T02:06:15.975Z,22.43
2022-12-22T02:11:46.616Z,21.92
2022-12-22T02:17:14.657Z,22.63
2022-12-22T02:22:42.697Z,22.13
2022-12-22T02:28:08.438Z,21.93
2022-12-22T02:33:29.262Z,21.30
2022-12-22T02:38:58.835Z,21.98
2022-12-22T02:44:35.557Z,21.13
2022-12-22T02:50:00.479Z,19.83
2022-12-22T02:55:22.051Z,18.42
2022-12-22T03:00:44.251Z,18.85
2022-12-22T03:06:04.810Z,18.37
2022-12-22T03:11:25.632Z,18.15
2022-12-22T03:16:47.738Z,21.83
2022-12-22T03:22:08.214Z,20.98
2022-12-22T03:27:11.598Z,20.38
2022-12-22T03:32:16.196Z,19.70
2022-12-22T03:37:19.416Z,21.40
2022-12-22T03:42:40.355Z,19.17
2022-12-22T03:47:44.959Z,18.00
2022-12-22T03:52:48.159Z,18.45
2022-12-22T03:57:51.511Z,17.07
2022-12-22T04:02:56.190Z,18.07
2022-12-22T04:07:59.530Z,18.58
2022-12-22T04:13:02.741Z,17.13
2022-12-22T04:18:07.487Z,18.13
2022-12-22T04:23:10.765Z,17.20
2022-12-22T04:28:14.068Z,16.50
2022-12-22T04:33:18.864Z,15.98
2022-12-22T04:38:22.080Z,16.77
2022-12-22T04:43:25.352Z,15.90
2022-12-22T04:48:30.932Z,17.73
2022-12-22T04:53:34.624Z,16.63
2022-12-22T04:58:38.086Z,17.42
2022-12-22T05:03:42.893Z,16.70
2022-12-22T05:08:46.370Z,20.13
2022-12-22T05:13:49.778Z,18.60
2022-12-22T05:18:54.455Z,18.27
2022-12-22T05:23:57.722Z,20.30
2022-12-22T05:29:01.132Z,17.65
2022-12-22T05:34:05.857Z,19.17
2022-12-22T05:39:09.306Z,17.02
2022-12-22T05:44:12.599Z,21.77
2022-12-22T05:49:17.208Z,17.75
2022-12-22T05:54:20.511Z,16.77
2022-12-22T05:59:23.962Z,17.77
2022-12-22T06:04:28.687Z,16.45
2022-12-22T06:09:32.024Z,17.27
2022-12-22T06:14:35.343Z,15.88
2022-12-22T06:19:40.040Z,15.45
2022-12-22T06:24:43.348Z,16.03
2022-12-22T06:29:46.835Z,16.08
2022-12-22T06:34:51.803Z,14.77
2022-12-22T06:39:55.194Z,15.52
2022-12-22T06:44:58.522Z,13.63
2022-12-22T06:50:03.202Z,16.37
2022-12-22T06:55:07.068Z,14.68
2022-12-22T07:00:11.586Z,14.43
2022-12-22T07:05:16.685Z,15.50
2022-12-22T07:10:40.172Z,14.60
2022-12-22T07:15:43.493Z,16.08
2022-12-22T07:20:48.445Z,14.77
2022-12-22T07:25:52.041Z,14.88
2022-12-22T07:30:56.147Z,16.57
2022-12-22T07:36:06.158Z,18.10
2022-12-22T07:41:24.940Z,17.60
2022-12-22T07:46:29.840Z,14.15
2022-12-22T07:51:39.235Z,14.02
2022-12-22T07:56:43.094Z,17.50
2022-12-22T08:01:46.538Z,14.82
2022-12-22T08:06:51.212Z,14.88
2022-12-22T08:11:54.493Z,14.63
2022-12-22T08:16:57.719Z,18.30
2022-12-22T08:22:02.494Z,18.45
2022-12-22T08:27:12.832Z,14.88
2022-12-22T08:32:16.389Z,14.60
2022-12-22T08:37:25.874Z,13.73
2022-12-22T08:42:29.427Z,16.10
2022-12-22T08:47:32.712Z,16.67
2022-12-22T08:52:37.436Z,13.90
2022-12-22T08:57:40.658Z,14.40
2022-12-22T09:02:44.024Z,11.35
2022-12-22T09:07:48.661Z,11.33
2022-12-22T09:12:52.108Z,10.52
2022-12-22T09:17:55.341Z,12.70
2022-12-22T09:23:00.940Z,13.98
2022-12-22T09:28:08.156Z,10.55
2022-12-22T09:33:11.461Z,10.10
2022-12-22T09:38:16.050Z,12.15
2022-12-22T09:43:21.432Z,10.23
2022-12-22T09:48:26.815Z,9.93
2022-12-22T09:53:32.226Z,8.93
2022-12-22T09:58:36.941Z,6.85
2022-12-22T10:03:46.413Z,7.35
2022-12-22T10:08:51.099Z,7.90
2022-12-22T10:13:54.320Z,6.97
2022-12-22T10:19:00.802Z,7.82
2022-12-22T10:24:18.751Z,7.27
2022-12-22T10:29:22.166Z,6.90
2022-12-22T10:34:25.662Z,7.97
2022-12-22T10:39:34.237Z,8.10
2022-12-22T10:44:39.305Z,7.60
2022-12-22T10:49:46.633Z,7.80
2022-12-22T10:54:51.500Z,7.80
2022-12-22T10:59:56.110Z,7.97
2022-12-22T11:05:07.560Z,8.32
2022-12-22T11:10:21.484Z,8.20
2022-12-22T11:15:30.581Z,8.07
2022-12-22T11:20:50.957Z,7.60
2022-12-22T11:26:08.173Z,7.45
2022-12-22T11:31:23.396Z,9.35
2022-12-22T11:36:35.625Z,9.50
2022-12-22T11:41:53.589Z,9.85
2022-12-22T11:47:02.047Z,9.50
2022-12-22T11:52:18.370Z,8.25
2022-12-22T11:57:33.773Z,2.20
2022-12-22T12:03:01.907Z,1.50
2022-12-22T12:08:14.663Z,1.90
2022-12-22T12:13:36.755Z,1.20
2022-12-22T12:19:05.296Z,0.60
2022-12-22T12:24:29.942Z,0.60
2022-12-22T12:29:38.864Z,0.50
2022-12-22T12:34:45.532Z,0.55
2022-12-22T12:39:56.561Z,0.65
2022-12-22T12:45:02.565Z,0.80
2022-12-22T12:50:32.203Z,0.98
2022-12-22T12:55:51.533Z,0.32
2022-12-22T13:00:59.048Z,0.70
2022-12-22T13:06:04.122Z,0.80
2022-12-22T13:12:10.712Z,1.07
2022-12-22T13:17:42.328Z,0.73
2022-12-22T13:22:46.817Z,1.27
2022-12-22T13:27:52.001Z,1.03
2022-12-22T13:32:58.053Z,0.70
2022-12-22T13:38:01.621Z,1.13
2022-12-22T13:43:06.776Z,1.57
2022-12-22T13:48:18.078Z,1.90
2022-12-22T13:58:59.063Z,1.95
2022-12-22T14:04:07.963Z,2.70
2022-12-22T14:09:16.543Z,1.52
2022-12-22T14:14:23.640Z,1.60
2022-12-22T14:19:32.973Z,2.03
2022-12-22T14:24:42.934Z,2.55
2022-12-22T14:29:46.838Z,3.20
2022-12-22T14:34:55.821Z,1.80
2022-12-22T14:39:59.094Z,1.60
2022-12-22T14:45:02.460Z,1.30
2022-12-22T14:50:18.451Z,2.00
2022-12-22T14:55:28.443Z,1.58
2022-12-22T15:00:35.049Z,2.25
2022-12-22T15:05:42.186Z,1.80
2022-12-22T15:10:45.983Z,2.08
2022-12-22T15:15:51.193Z,1.40
2022-12-22T15:20:56.980Z,2.43
2022-12-22T15:26:00.248Z,1.45
2022-12-22T15:31:04.881Z,1.52
2022-12-22T15:36:12.401Z,1.70
2022-12-22T15:41:15.664Z,1.58
2022-12-22T15:46:19.263Z,2.53
2022-12-22T15:51:25.947Z,2.25
2022-12-22T15:56:33.434Z,2.10
2022-12-22T16:01:36.851Z,1.80
2022-12-22T16:06:41.675Z,2.00
2022-12-22T16:11:44.988Z,2.17
2022-12-22T16:16:48.550Z,2.63
2022-12-22T16:21:54.599Z,2.28
2022-12-22T16:26:58.988Z,1.42
2022-12-22T16:32:17.992Z,1.92
2022-12-22T16:37:23.175Z,1.98
2022-12-22T16:47:48.209Z,1.70
2022-12-22T16:52:52.945Z,1.90
2022-12-22T16:57:56.461Z,2.42
2022-12-22T17:03:02.910Z,2.38
2022-12-22T17:08:09.236Z,2.13
2022-12-22T17:13:13.612Z,2.40
2022-12-22T17:18:18.255Z,1.80
2022-12-22T17:23:31.976Z,2.15
2022-12-22T17:28:36.681Z,2.00
2022-12-22T17:33:40.547Z,2.08
2022-12-22T17:38:45.358Z,1.95
2022-12-22T17:43:48.716Z,1.55
2022-12-22T17:48:52.268Z,1.87
2022-12-22T17:53:59.449Z,1.80
2022-12-22T17:59:02.735Z,2.93
2022-12-22T18:04:09.855Z,1.80
2022-12-22T18:09:21.793Z,1.90
2022-12-22T18:14:25.157Z,3.47
2022-12-22T18:19:28.685Z,4.70
2022-12-22T18:24:33.316Z,2.83
2022-12-22T18:29:36.573Z,2.03
2022-12-22T18:34:41.278Z,2.10
2022-12-22T18:39:46.255Z,1.90
2022-12-22T18:44:49.555Z,1.90
2022-12-22T18:49:52.960Z,2.50
2022-12-22T18:54:57.680Z,2.40
2022-12-22T19:00:01.047Z,2.33
2022-12-22T19:05:07.926Z,3.58
2022-12-22T19:10:17.451Z,2.10
2022-12-22T19:15:24.352Z,2.00
2022-12-22T19:20:27.685Z,3.22
2022-12-22T19:25:33.219Z,4.05
2022-12-22T19:30:36.560Z,3.08
2022-12-22T19:35:39.829Z,2.95
2022-12-22T19:40:44.598Z,3.28
2022-12-22T19:45:51.359Z,3.70
2022-12-22T19:50:55.369Z,4.37
2022-12-22T19:56:00.547Z,3.78
2022-12-22T20:01:04.031Z,4.18
2022-12-22T20:06:08.921Z,4.33
2022-12-22T20:11:18.363Z,3.00
2022-12-22T20:16:22.283Z,3.38
2022-12-22T20:21:28.843Z,3.45
2022-12-22T20:26:34.014Z,3.85
2022-12-22T20:31:37.846Z,4.38
2022-12-22T20:36:42.442Z,4.00
2022-12-22T20:41:52.884Z,6.38
2022-12-22T20:46:57.274Z,5.05
2022-12-22T20:52:01.010Z,5.30
2022-12-22T20:57:06.453Z,6.05
2022-12-22T21:02:23.680Z,5.97
2022-12-22T21:07:27.409Z,6.05
2022-12-22T21:12:32.202Z,6.73
2022-12-22T21:17:35.841Z,15.85
2022-12-22T21:22:39.437Z,26.63
2022-12-22T21:27:46.878Z,20.15
2022-12-22T21:32:51.983Z,14.35
2022-12-22T21:37:56.347Z,14.13
2022-12-22T21:43:01.539Z,10.30
2022-12-22T21:48:05.495Z,9.73
2022-12-22T21:53:09.273Z,6.57
2022-12-22T21:58:15.239Z,12.10
2022-12-22T22:03:18.671Z,7.80
2022-12-22T22:08:25.745Z,5.45
2022-12-22T22:13:30.679Z,4.60
2022-12-22T22:18:33.946Z,4.20
2022-12-22T22:23:37.707Z,4.72
2022-12-22T22:28:42.319Z,4.50
2022-12-22T22:33:45.549Z,5.05
2022-12-22T22:38:51.452Z,5.30
2022-12-22T22:43:57.347Z,8.93
2022-12-22T22:49:01.464Z,8.80
2022-12-22T22:54:04.875Z,9.65
2022-12-22T22:59:12.139Z,7.53
2022-12-22T23:04:15.499Z,6.47
2022-12-22T23:09:18.971Z,6.83
2022-12-22T23:14:23.735Z,8.38
2022-12-22T23:19:27.109Z,6.05
2022-12-22T23:24:31.315Z,11.63
2022-12-22T23:29:36.973Z,9.33
2022-12-22T23:34:40.265Z,5.18
2022-12-22T23:39:43.468Z,5.35
2022-12-22T23:44:49.047Z,4.88
2022-12-22T23:49:52.258Z,4.67
2022-12-22T23:54:55.578Z,3.93
