createdAt,value
2022-12-20T00:02:07.481Z,46.78
2022-12-20T00:03:07.437Z,46.75
2022-12-20T00:45:58.549Z,46.89
2022-12-20T00:53:57.529Z,46.96
2022-12-20T01:13:53.940Z,47.12
2022-12-20T01:23:52.160Z,47.39
2022-12-20T01:28:51.265Z,47.28
2022-12-20T01:31:50.957Z,47.29
2022-12-20T01:32:50.689Z,47.28
2022-12-20T01:33:50.516Z,47.29
2022-12-20T01:34:50.894Z,47.21
2022-12-20T01:35:50.489Z,47.27
2022-12-20T01:36:49.985Z,47.30
2022-12-20T01:37:49.786Z,47.20
2022-12-20T01:38:49.611Z,47.33
2022-12-20T01:39:49.514Z,47.21
2022-12-20T01:40:49.507Z,47.11
2022-12-20T01:41:49.121Z,47.37
2022-12-20T01:42:48.938Z,47.22
2022-12-20T01:43:48.722Z,47.25
2022-12-20T01:44:49.022Z,47.26
2022-12-20T01:45:48.540Z,47.31
2022-12-20T01:46:48.527Z,47.33
2022-12-20T01:47:48.006Z,47.26
2022-12-20T01:48:47.818Z,47.33
2022-12-20T01:49:47.646Z,47.37
2022-12-20T01:50:47.421Z,47.37
2022-12-20T01:51:47.522Z,47.41
2022-12-20T01:52:47.538Z,47.41
2022-12-20T01:53:46.932Z,47.47
2022-12-20T01:54:46.753Z,47.43
2022-12-20T01:55:46.528Z,47.48
2022-12-20T01:56:46.356Z,47.36
2022-12-20T01:57:46.530Z,47.37
2022-12-20T01:58:46.054Z,47.42
2022-12-20T01:59:45.938Z,47.34
2022-12-20T02:00:45.710Z,47.41
2022-12-20T02:06:48.045Z,47.14
2022-12-20T02:07:44.461Z,47.18
2022-12-20T02:08:44.163Z,47.31
2022-12-20T02:09:44.059Z,47.19
2022-12-20T02:10:43.893Z,47.29
2022-12-20T02:11:45.530Z,47.35
2022-12-20T02:12:43.470Z,47.38
2022-12-20T02:13:45.005Z,47.26
2022-12-20T02:14:43.169Z,47.39
2022-12-20T02:15:42.998Z,47.39
2022-12-20T02:16:44.559Z,47.38
2022-12-20T02:17:45.237Z,47.40
2022-12-20T02:18:42.481Z,47.35
2022-12-20T02:19:42.279Z,47.23
2022-12-20T02:20:42.133Z,47.29
2022-12-20T02:22:42.545Z,47.26
2022-12-20T02:23:42.524Z,47.25
2022-12-20T02:24:41.410Z,47.26
2022-12-20T02:25:41.218Z,47.33
2022-12-20T02:26:41.003Z,47.41
2022-12-20T02:27:41.540Z,47.37
2022-12-20T02:28:41.008Z,47.41
2022-12-20T02:29:40.540Z,47.42
2022-12-20T02:30:40.328Z,47.33
2022-12-20T02:31:40.225Z,47.34
2022-12-20T02:32:39.917Z,47.27
2022-12-20T02:33:40.028Z,47.27
2022-12-20T02:34:40.044Z,47.25
2022-12-20T02:35:39.563Z,47.31
2022-12-20T02:36:39.241Z,47.33
2022-12-20T02:37:39.044Z,47.45
2022-12-20T02:38:38.845Z,47.39
2022-12-20T02:39:39.064Z,47.36
2022-12-20T02:40:38.528Z,47.34
2022-12-20T02:41:38.350Z,47.52
2022-12-20T02:42:38.134Z,47.52
2022-12-20T02:43:37.963Z,47.47
2022-12-20T02:44:37.752Z,47.56
2022-12-20T02:45:38.096Z,47.52
2022-12-20T02:46:37.555Z,47.58
2022-12-20T02:47:37.246Z,47.65
2022-12-20T02:48:37.085Z,47.70
2022-12-20T02:49:36.855Z,47.52
2022-12-20T02:50:36.681Z,47.72
2022-12-20T02:51:36.554Z,47.63
2022-12-20T02:53:36.180Z,47.68
2022-12-20T02:55:35.783Z,47.63
2022-12-20T02:56:36.081Z,47.72
2022-12-20T02:57:35.566Z,47.71
2022-12-20T02:58:35.292Z,47.67
2022-12-20T02:59:35.074Z,47.73
2022-12-20T03:00:34.873Z,47.67
2022-12-20T03:01:34.826Z,47.63
2022-12-20T03:02:37.904Z,47.63
2022-12-20T03:03:36.117Z,47.56
2022-12-20T03:04:34.203Z,47.64
2022-12-20T03:05:33.986Z,47.68
2022-12-20T03:06:35.562Z,47.63
2022-12-20T03:07:35.573Z,47.66
2022-12-20T03:08:33.589Z,47.68
2022-12-20T03:09:35.058Z,47.67
2022-12-20T03:11:33.108Z,47.68
2022-12-20T03:12:33.519Z,47.66
2022-12-20T03:13:32.706Z,47.69
2022-12-20T03:14:32.518Z,47.69
2022-12-20T03:15:33.053Z,47.67
2022-12-20T03:16:32.726Z,47.56
2022-12-20T03:17:32.035Z,47.54
2022-12-20T03:18:31.853Z,47.56
2022-12-20T03:19:32.045Z,47.59
2022-12-20T03:20:31.587Z,47.57
2022-12-20T03:21:31.330Z,47.59
2022-12-20T03:22:31.164Z,47.54
2022-12-20T03:23:31.963Z,47.60
2022-12-20T03:24:31.061Z,47.57
2022-12-20T03:25:30.659Z,47.62
2022-12-20T03:26:30.442Z,47.78
2022-12-20T03:27:30.555Z,47.64
2022-12-20T03:28:30.150Z,47.67
2022-12-20T03:29:29.958Z,47.57
2022-12-20T03:30:29.748Z,47.63
2022-12-20T03:31:30.150Z,47.76
2022-12-20T03:32:29.490Z,47.82
2022-12-20T03:33:29.251Z,47.70
2022-12-20T03:34:29.569Z,47.64
2022-12-20T03:35:28.970Z,47.63
2022-12-20T03:36:28.763Z,47.44
2022-12-20T03:37:28.608Z,47.51
2022-12-20T03:38:28.605Z,47.44
2022-12-20T03:39:28.282Z,47.57
2022-12-20T03:40:28.072Z,47.43
2022-12-20T03:41:28.124Z,47.41
2022-12-20T03:42:31.060Z,47.35
2022-12-20T03:43:27.610Z,47.50
2022-12-20T03:44:27.462Z,47.23
2022-12-20T03:45:27.208Z,47.29
2022-12-20T03:51:28.045Z,47.00
2022-12-20T03:53:27.568Z,47.00
2022-12-20T03:54:27.562Z,46.96
2022-12-20T04:20:35.720Z,46.23
2022-12-20T04:21:21.081Z,47.20
2022-12-20T04:22:20.892Z,46.82
2022-12-20T04:23:21.096Z,46.53
2022-12-20T04:24:20.368Z,46.95
2022-12-20T04:25:20.586Z,48.19
2022-12-20T04:26:20.613Z,48.42
2022-12-20T04:27:20.019Z,47.77
2022-12-20T04:28:19.806Z,47.77
2022-12-20T04:29:19.629Z,47.45
2022-12-20T04:30:19.409Z,47.45
2022-12-20T04:31:23.752Z,47.12
2022-12-20T04:32:20.057Z,47.14
2022-12-20T04:33:19.133Z,47.07
2022-12-20T04:34:20.573Z,46.97
2022-12-20T04:35:18.528Z,46.99
2022-12-20T04:36:18.351Z,47.03
2022-12-20T04:37:18.125Z,46.94
2022-12-20T04:38:17.938Z,46.95
2022-12-20T04:39:19.557Z,46.92
2022-12-20T04:40:17.637Z,46.91
2022-12-20T04:41:17.422Z,46.89
2022-12-20T04:42:17.237Z,46.92
2022-12-20T04:43:17.032Z,46.85
2022-12-20T04:44:16.843Z,46.86
2022-12-20T04:45:16.658Z,46.81
2022-12-20T04:46:18.123Z,46.81
2022-12-20T04:47:18.101Z,46.80
2022-12-20T04:48:54.546Z,46.80
2022-12-20T04:49:17.089Z,46.80
2022-12-20T04:50:15.763Z,46.74
2022-12-20T04:51:15.556Z,46.72
2022-12-20T04:52:15.343Z,46.72
2022-12-20T04:53:15.171Z,46.73
2022-12-20T04:54:14.983Z,46.78
2022-12-20T04:55:15.073Z,46.73
2022-12-20T04:56:15.090Z,46.76
2022-12-20T04:57:14.611Z,46.74
2022-12-20T04:58:14.590Z,46.71
2022-12-20T04:59:14.066Z,46.69
2022-12-20T05:00:13.897Z,46.76
2022-12-20T05:01:13.590Z,46.74
2022-12-20T05:02:13.630Z,46.77
2022-12-20T05:03:13.428Z,46.76
2022-12-20T05:04:13.141Z,46.76
2022-12-20T05:05:12.897Z,46.82
2022-12-20T05:06:13.094Z,46.80
2022-12-20T05:07:12.616Z,46.82
2022-12-20T05:08:12.615Z,46.84
2022-12-20T05:09:12.609Z,46.86
2022-12-20T05:10:12.117Z,46.87
2022-12-20T05:11:11.844Z,46.88
2022-12-20T05:12:11.616Z,46.83
2022-12-20T05:13:11.421Z,46.82
2022-12-20T05:14:11.217Z,46.85
2022-12-20T05:15:11.005Z,46.79
2022-12-20T05:16:10.919Z,46.80
2022-12-20T05:17:10.610Z,46.82
2022-12-20T05:18:10.411Z,46.77
2022-12-20T05:19:10.219Z,46.79
2022-12-20T05:20:10.023Z,46.82
2022-12-20T05:21:09.596Z,46.77
2022-12-20T05:22:10.130Z,46.71
2022-12-20T05:23:09.665Z,46.75
2022-12-20T05:24:09.627Z,46.75
2022-12-20T05:25:09.132Z,46.78
2022-12-20T05:26:08.930Z,46.72
2022-12-20T05:27:08.746Z,46.76
2022-12-20T05:28:08.537Z,46.76
2022-12-20T05:29:08.215Z,46.71
2022-12-20T05:30:08.119Z,46.68
2022-12-20T05:31:08.058Z,46.65
2022-12-20T05:32:07.738Z,46.72
2022-12-20T05:33:07.547Z,46.61
2022-12-20T05:34:07.338Z,46.66
2022-12-20T05:35:09.097Z,46.66
2022-12-20T05:36:07.034Z,46.62
2022-12-20T05:37:06.856Z,46.57
2022-12-20T05:38:08.581Z,46.62
2022-12-20T05:39:06.547Z,46.57
2022-12-20T05:40:06.376Z,46.57
2022-12-20T05:41:06.147Z,46.62
2022-12-20T05:42:05.984Z,46.60
2022-12-20T05:43:07.618Z,46.64
2022-12-20T05:44:05.570Z,46.60
2022-12-20T05:45:05.482Z,46.64
2022-12-20T05:46:05.381Z,46.62
2022-12-20T05:47:05.171Z,46.56
2022-12-20T05:48:05.583Z,46.58
2022-12-20T05:49:05.582Z,46.56
2022-12-20T05:50:05.089Z,46.56
2022-12-20T05:51:04.380Z,46.70
2022-12-20T05:52:04.206Z,47.63
2022-12-20T14:55:42.867Z,32.60
2022-12-20T14:56:42.731Z,31.80
2022-12-20T14:57:42.606Z,27.91
2022-12-20T14:58:42.441Z,27.30
2022-12-20T14:59:42.293Z,27.33
2022-12-20T15:00:42.121Z,27.20
2022-12-20T15:01:44.508Z,27.02
2022-12-20T15:02:41.915Z,27.38
2022-12-20T15:03:41.692Z,27.12
2022-12-20T15:04:41.420Z,27.13
2022-12-20T15:05:41.248Z,26.92
2022-12-20T15:06:41.080Z,27.53
2022-12-20T15:07:40.878Z,27.76
2022-12-20T15:08:40.702Z,27.99
2022-12-20T15:09:40.532Z,28.23
2022-12-20T15:10:40.346Z,28.04
2022-12-20T15:11:40.177Z,28.14
2022-12-20T15:12:42.446Z,28.11
2022-12-20T15:13:39.816Z,28.39
2022-12-20T15:14:39.664Z,28.93
2022-12-20T15:15:39.473Z,28.79
2022-12-20T15:16:39.389Z,28.93
2022-12-20T15:17:39.135Z,28.85
2022-12-20T15:18:38.950Z,28.35
2022-12-20T15:19:42.185Z,28.10
2022-12-20T15:20:38.605Z,27.73
2022-12-20T15:21:38.434Z,27.89
2022-12-20T15:22:38.243Z,27.77
2022-12-20T15:23:38.073Z,27.67
2022-12-20T15:24:37.915Z,27.58
2022-12-20T15:25:42.967Z,27.76
2022-12-20T15:26:38.563Z,27.79
2022-12-20T15:27:37.399Z,28.57
2022-12-20T15:28:37.218Z,28.26
2022-12-20T15:29:37.060Z,28.23
2022-12-20T15:30:36.874Z,28.37
2022-12-20T15:31:36.833Z,28.19
2022-12-20T15:32:36.543Z,29.12
2022-12-20T15:33:36.342Z,28.37
2022-12-20T15:34:36.176Z,28.33
2022-12-20T15:35:35.998Z,28.61
2022-12-20T15:36:35.818Z,29.04
2022-12-20T15:37:35.783Z,28.57
2022-12-20T15:39:03.215Z,28.95
2022-12-20T15:39:36.249Z,28.84
2022-12-20T15:40:35.065Z,28.81
2022-12-20T15:41:34.871Z,28.63
2022-12-20T15:42:34.683Z,28.56
2022-12-20T15:43:38.577Z,28.75
2022-12-20T15:44:34.301Z,28.84
2022-12-20T15:45:34.126Z,28.50
2022-12-20T15:46:33.969Z,28.66
2022-12-20T15:47:33.722Z,28.61
2022-12-20T15:48:33.546Z,28.75
2022-12-20T15:49:33.340Z,29.20
2022-12-20T15:50:33.155Z,28.92
2022-12-20T15:51:32.963Z,29.20
2022-12-20T15:52:32.792Z,30.18
2022-12-20T15:53:32.576Z,29.81
2022-12-20T15:54:32.362Z,28.88
2022-12-20T15:55:39.326Z,29.34
2022-12-20T15:56:32.979Z,28.96
2022-12-20T15:57:31.776Z,28.64
2022-12-20T15:58:31.575Z,28.55
2022-12-20T16:00:02.405Z,28.29
2022-12-20T16:00:32.158Z,28.19
2022-12-20T16:01:38.109Z,28.11
2022-12-20T16:02:31.976Z,27.90
2022-12-20T16:03:30.767Z,27.76
2022-12-20T16:04:30.465Z,27.54
2022-12-20T16:05:30.290Z,27.75
2022-12-20T16:12:28.838Z,27.25
2022-12-20T16:13:28.655Z,27.23
2022-12-20T16:14:28.661Z,27.20
2022-12-20T16:15:28.307Z,27.20
2022-12-20T16:16:28.154Z,27.04
2022-12-20T16:17:27.873Z,26.98
2022-12-20T16:18:32.987Z,26.84
2022-12-20T16:19:28.472Z,26.82
2022-12-20T16:20:27.333Z,26.78
2022-12-20T16:21:27.080Z,26.70
2022-12-20T16:22:27.014Z,26.61
2022-12-20T16:23:26.701Z,26.48
2022-12-20T16:24:26.500Z,26.49
2022-12-20T16:25:26.294Z,26.45
2022-12-20T16:26:26.107Z,26.33
2022-12-20T16:27:25.908Z,26.23
2022-12-20T16:28:25.828Z,26.28
2022-12-20T16:29:25.522Z,26.10
2022-12-20T16:30:25.307Z,26.14
2022-12-20T16:31:25.268Z,26.03
2022-12-20T16:32:24.935Z,25.99
2022-12-20T16:33:24.742Z,25.97
2022-12-20T16:34:24.542Z,25.97
2022-12-20T16:35:24.372Z,25.95
2022-12-20T16:36:24.165Z,25.90
2022-12-20T16:37:23.973Z,25.80
2022-12-20T16:38:23.781Z,25.74
2022-12-20T16:39:23.588Z,25.71
2022-12-20T16:40:23.388Z,25.72
2022-12-20T16:41:23.213Z,25.64
2022-12-20T16:42:23.160Z,25.59
2022-12-20T16:43:22.847Z,25.57
2022-12-20T16:44:22.623Z,25.60
2022-12-20T16:45:22.443Z,25.50
2022-12-20T16:46:22.335Z,25.50
2022-12-20T16:47:22.077Z,25.48
2022-12-20T16:48:21.872Z,25.48
2022-12-20T16:49:21.672Z,25.38
2022-12-20T16:50:21.482Z,25.42
2022-12-20T16:51:21.288Z,25.34
2022-12-20T16:52:21.090Z,25.28
2022-12-20T16:53:20.895Z,25.22
2022-12-20T16:54:21.398Z,25.24
2022-12-20T16:55:20.498Z,25.26
2022-12-20T16:56:20.313Z,25.26
2022-12-20T16:57:20.222Z,25.17
2022-12-20T16:58:19.919Z,25.22
2022-12-20T16:59:21.961Z,25.20
2022-12-20T17:00:19.641Z,25.10
2022-12-20T17:01:19.592Z,25.15
2022-12-20T17:02:19.401Z,25.14
2022-12-20T17:03:19.237Z,24.99
2022-12-20T17:04:18.943Z,25.07
2022-12-20T17:05:18.790Z,25.04
2022-12-20T17:06:18.656Z,25.03
2022-12-20T17:07:18.522Z,25.05
2022-12-20T17:10:06.238Z,25.00
2022-12-20T17:11:06.221Z,24.93
2022-12-20T17:12:06.215Z,24.96
2022-12-20T17:13:06.185Z,24.90
2022-12-20T17:14:10.564Z,24.93
2022-12-20T17:15:07.132Z,24.84
2022-12-20T17:16:06.181Z,24.92
2022-12-20T17:17:06.096Z,24.83
2022-12-20T17:18:06.088Z,24.86
2022-12-20T17:19:06.104Z,24.89
2022-12-20T17:20:06.060Z,24.86
2022-12-20T17:21:06.039Z,24.87
2022-12-20T17:22:27.020Z,24.83
2022-12-20T17:23:27.024Z,24.81
2022-12-20T17:24:05.987Z,24.84
2022-12-20T17:25:05.976Z,24.80
2022-12-20T17:26:05.943Z,24.81
2022-12-20T17:27:05.938Z,24.78
2022-12-20T17:28:05.931Z,24.78
2022-12-20T17:29:05.900Z,24.72
2022-12-20T17:30:07.452Z,24.77
2022-12-20T17:31:08.266Z,24.67
2022-12-20T17:32:06.010Z,24.72
2022-12-20T17:33:05.937Z,24.73
2022-12-20T17:34:05.928Z,24.73
2022-12-20T17:35:05.906Z,24.74
2022-12-20T17:36:05.883Z,24.58
2022-12-20T17:37:05.893Z,24.70
2022-12-20T17:38:05.945Z,24.70
2022-12-20T17:39:05.882Z,24.63
2022-12-20T17:40:05.950Z,24.59
2022-12-20T17:41:05.962Z,24.63
2022-12-20T17:42:06.006Z,24.67
2022-12-20T17:43:06.078Z,24.63
2022-12-20T17:44:06.083Z,24.59
2022-12-20T17:45:06.125Z,24.57
2022-12-20T17:46:06.216Z,24.57
2022-12-20T17:47:06.212Z,24.63
2022-12-20T17:48:06.266Z,24.63
2022-12-20T17:49:06.281Z,24.48
2022-12-20T17:50:06.312Z,24.48
2022-12-20T17:51:06.353Z,24.55
2022-12-20T17:52:06.407Z,24.57
2022-12-20T17:53:06.419Z,24.45
2022-12-20T17:54:06.462Z,24.49
2022-12-20T17:55:06.491Z,24.50
2022-12-20T17:56:06.524Z,24.42
2022-12-20T17:57:06.585Z,24.46
2022-12-20T17:58:06.608Z,24.53
2022-12-20T17:59:06.659Z,24.52
2022-12-20T18:00:06.680Z,24.38
2022-12-20T18:01:06.760Z,24.44
2022-12-20T18:02:06.906Z,24.47
2022-12-20T18:03:06.815Z,24.43
2022-12-20T18:04:07.008Z,24.42
2022-12-20T18:05:06.620Z,24.44
2022-12-20T18:06:08.331Z,24.46
2022-12-20T18:07:06.594Z,24.50
2022-12-20T18:08:06.547Z,24.43
2022-12-20T18:09:06.550Z,24.46
2022-12-20T18:10:06.523Z,24.42
2022-12-20T18:11:06.512Z,24.43
2022-12-20T18:12:06.487Z,24.40
2022-12-20T18:13:06.468Z,24.40
2022-12-20T18:14:06.455Z,24.39
2022-12-20T18:15:06.451Z,24.46
2022-12-20T18:16:06.476Z,24.40
2022-12-20T18:17:06.437Z,24.39
2022-12-20T18:18:06.357Z,24.39
2022-12-20T18:19:06.326Z,24.38
2022-12-20T18:20:06.291Z,24.40
2022-12-20T18:21:06.259Z,24.30
2022-12-20T18:22:06.227Z,24.26
2022-12-20T18:23:06.198Z,24.28
2022-12-20T18:24:06.169Z,24.36
2022-12-20T18:25:06.134Z,24.34
2022-12-20T18:26:06.091Z,24.30
2022-12-20T18:27:06.072Z,24.26
2022-12-20T18:28:06.028Z,24.32
2022-12-20T18:29:06.005Z,24.33
2022-12-20T18:30:05.969Z,24.26
2022-12-20T18:31:05.985Z,24.30
2022-12-20T18:32:06.034Z,24.29
2022-12-20T18:33:05.912Z,24.32
2022-12-20T18:34:05.976Z,24.23
2022-12-20T18:35:05.867Z,24.33
2022-12-20T18:36:05.823Z,24.26
2022-12-20T18:37:05.884Z,24.22
2022-12-20T18:38:05.701Z,24.27
2022-12-20T18:39:05.709Z,24.29
2022-12-20T18:40:05.639Z,24.31
2022-12-20T18:41:05.594Z,24.29
2022-12-20T18:42:05.566Z,24.23
2022-12-20T18:43:06.445Z,24.23
2022-12-20T18:44:05.508Z,24.25
2022-12-20T18:45:05.482Z,24.32
2022-12-20T18:46:05.487Z,24.24
2022-12-20T18:47:05.418Z,24.23
2022-12-20T18:48:05.379Z,24.23
2022-12-20T18:49:05.349Z,24.23
2022-12-20T18:50:05.336Z,24.24
2022-12-20T18:51:05.370Z,24.19
2022-12-20T18:52:05.287Z,24.19
2022-12-20T18:53:05.251Z,24.22
2022-12-20T18:54:05.215Z,24.24
2022-12-20T18:55:05.208Z,24.16
2022-12-20T18:56:05.164Z,24.14
2022-12-20T18:57:05.123Z,24.23
2022-12-20T18:58:05.094Z,24.13
2022-12-20T18:59:11.591Z,24.10
2022-12-20T19:00:06.049Z,24.14
2022-12-20T19:01:05.037Z,24.17
2022-12-20T19:02:05.099Z,24.19
2022-12-20T19:03:05.025Z,24.19
2022-12-20T19:04:04.936Z,24.19
2022-12-20T19:05:04.921Z,24.22
2022-12-20T19:06:04.886Z,24.17
2022-12-20T19:07:04.841Z,24.19
2022-12-20T19:08:04.807Z,24.14
2022-12-20T19:09:04.794Z,24.13
2022-12-20T19:10:04.761Z,24.16
2022-12-20T19:11:04.729Z,24.17
2022-12-20T19:12:04.709Z,24.11
2022-12-20T19:13:06.108Z,24.16
2022-12-20T19:14:04.642Z,24.11
2022-12-20T19:15:04.613Z,24.16
2022-12-20T19:16:04.588Z,24.07
2022-12-20T19:17:04.608Z,24.14
2022-12-20T19:18:04.506Z,24.11
2022-12-20T19:19:04.499Z,24.13
2022-12-20T19:20:04.479Z,24.09
2022-12-20T19:21:04.438Z,24.03
2022-12-20T19:22:04.408Z,24.06
2022-12-20T19:23:04.377Z,24.07
2022-12-20T19:24:04.351Z,24.07
2022-12-20T19:25:04.313Z,23.97
2022-12-20T19:26:05.476Z,24.06
2022-12-20T19:27:04.258Z,24.09
2022-12-20T19:28:04.224Z,24.11
2022-12-20T19:29:04.196Z,24.06
2022-12-20T19:30:04.194Z,24.06
2022-12-20T19:31:04.212Z,24.08
2022-12-20T19:32:04.148Z,24.06
2022-12-20T19:33:04.107Z,23.99
2022-12-20T19:34:04.065Z,23.97
2022-12-20T19:35:23.371Z,24.04
2022-12-20T19:37:04.006Z,23.99
2022-12-20T19:38:03.952Z,24.08
2022-12-20T19:39:03.930Z,23.95
2022-12-20T19:40:03.898Z,24.03
2022-12-20T19:41:03.900Z,24.02
2022-12-20T19:43:03.832Z,23.97
2022-12-20T19:47:03.710Z,24.03
2022-12-20T19:59:03.391Z,23.89
2022-12-20T20:00:03.362Z,23.90
2022-12-20T20:01:03.457Z,23.96
2022-12-20T20:02:03.427Z,23.94
2022-12-20T20:03:03.488Z,23.99
2022-12-20T20:04:03.317Z,23.93
2022-12-20T20:05:03.241Z,23.97
2022-12-20T20:06:03.183Z,23.89
2022-12-20T20:07:03.144Z,23.99
2022-12-20T20:08:03.131Z,23.96
2022-12-20T20:09:03.093Z,23.90
2022-12-20T20:10:03.057Z,23.95
2022-12-20T20:11:09.126Z,23.90
2022-12-20T20:13:02.956Z,23.89
2022-12-20T20:14:02.935Z,23.88
2022-12-20T20:15:02.940Z,23.92
2022-12-20T20:16:02.930Z,23.83
2022-12-20T20:17:02.834Z,23.75
2022-12-20T20:18:02.803Z,23.86
2022-12-20T20:31:02.446Z,23.87
2022-12-20T20:45:01.952Z,23.78
2022-12-20T20:46:02.022Z,23.79
2022-12-20T20:47:01.953Z,23.79
2022-12-20T20:48:05.928Z,23.79
2022-12-20T20:49:01.833Z,23.77
2022-12-20T20:50:01.803Z,23.80
2022-12-20T20:51:01.791Z,23.75
2022-12-20T20:52:01.741Z,23.69
2022-12-20T20:53:01.690Z,23.84
2022-12-20T20:54:01.664Z,23.78
2022-12-20T20:55:01.644Z,23.75
2022-12-20T20:56:01.638Z,23.76
2022-12-20T20:57:01.580Z,23.80
2022-12-20T20:58:01.527Z,23.79
2022-12-20T20:59:06.904Z,23.80
2022-12-20T21:00:02.468Z,23.74
2022-12-20T21:01:01.514Z,23.79
2022-12-20T21:02:01.505Z,23.80
2022-12-20T21:03:01.677Z,23.79
2022-12-20T21:04:01.405Z,23.74
2022-12-20T21:05:52.439Z,23.77
2022-12-20T21:07:02.288Z,23.83
2022-12-20T21:08:01.245Z,23.79
2022-12-20T21:09:01.219Z,23.72
2022-12-20T21:10:01.184Z,23.76
2022-12-20T21:11:01.264Z,23.74
2022-12-20T21:12:01.468Z,23.75
2022-12-20T21:13:01.159Z,23.75
2022-12-20T21:14:01.157Z,23.75
2022-12-20T21:16:02.154Z,23.76
2022-12-20T21:17:01.076Z,23.72
2022-12-20T21:18:01.048Z,23.76
2022-12-20T21:19:01.024Z,23.79
2022-12-20T21:20:01.038Z,23.75
2022-12-20T21:21:01.009Z,23.72
2022-12-20T21:22:01.052Z,23.80
2022-12-20T21:23:01.004Z,23.72
2022-12-20T21:24:00.937Z,23.76
2022-12-20T21:25:00.911Z,23.70
2022-12-20T21:26:00.931Z,23.70
2022-12-20T21:27:00.872Z,23.70
2022-12-20T21:28:00.868Z,23.76
2022-12-20T21:29:00.849Z,23.72
2022-12-20T21:30:00.826Z,23.72
2022-12-20T21:31:00.908Z,23.68
2022-12-20T21:32:00.829Z,23.70
2022-12-20T21:33:00.744Z,23.73
2022-12-20T21:34:00.760Z,23.69
2022-12-20T21:35:00.706Z,23.70
2022-12-20T21:36:00.680Z,23.66
2022-12-20T21:37:00.677Z,23.63
2022-12-20T22:15:59.531Z,23.62
2022-12-20T22:16:59.445Z,23.73
2022-12-20T22:17:59.384Z,23.73
2022-12-20T22:18:59.344Z,23.72
2022-12-20T22:19:59.319Z,23.71
2022-12-20T22:20:59.295Z,23.79
2022-12-20T22:21:59.288Z,23.73
2022-12-20T23:10:57.926Z,23.66
2022-12-20T23:11:57.849Z,23.70
2022-12-20T23:12:57.824Z,23.66
2022-12-20T23:13:57.794Z,23.71
2022-12-20T23:15:03.623Z,23.65
2022-12-20T23:15:58.717Z,23.67
2022-12-20T23:16:57.729Z,23.63
2022-12-20T23:17:57.706Z,23.67
2022-12-20T23:18:57.630Z,23.60
2022-12-20T23:19:57.599Z,23.63
2022-12-20T23:20:57.577Z,23.63
2022-12-20T23:21:57.534Z,23.65
2022-12-20T23:22:57.529Z,23.65
2022-12-20T23:23:57.525Z,23.63
2022-12-20T23:24:57.453Z,23.61
2022-12-20T23:25:57.447Z,23.64
2022-12-20T23:26:57.406Z,23.68
2022-12-20T23:27:57.401Z,23.64
2022-12-20T23:28:57.363Z,23.63
2022-12-20T23:29:57.333Z,23.63
2022-12-20T23:30:57.307Z,23.54
2022-12-20T23:31:57.334Z,23.63
2022-12-20T23:32:57.261Z,23.61
2022-12-20T23:33:57.244Z,23.59
2022-12-20T23:34:57.236Z,23.63
2022-12-20T23:35:57.185Z,23.60
2022-12-20T23:36:57.163Z,23.59
2022-12-20T23:37:57.143Z,23.62
2022-12-20T23:38:57.155Z,23.59
2022-12-20T23:39:57.097Z,23.61
2022-12-20T23:40:57.063Z,23.60
2022-12-20T23:41:57.050Z,23.60
2022-12-20T23:42:57.020Z,23.54
2022-12-20T23:43:56.995Z,23.57
2022-12-20T23:44:56.975Z,23.60
2022-12-20T23:45:57.027Z,23.62
2022-12-20T23:46:56.926Z,23.57
2022-12-20T23:47:56.902Z,23.59
2022-12-20T23:48:56.916Z,23.57
2022-12-20T23:49:56.844Z,23.54
2022-12-20T23:50:56.814Z,23.59
2022-12-20T23:51:56.813Z,23.57
2022-12-20T23:52:56.769Z,23.61
2022-12-20T23:53:56.740Z,23.63
2022-12-20T23:54:56.702Z,23.64
2022-12-20T23:55:56.686Z,23.63
2022-12-20T23:56:56.659Z,23.61
2022-12-20T23:57:56.626Z,23.61
2022-12-20T23:58:56.625Z,23.56
2022-12-20T23:59:56.588Z,23.60
