createdAt,value
2018-05-07T00:00:50.451Z,4.53
2018-05-07T00:02:51.417Z,3.83
2018-05-07T00:04:52.383Z,4.37
2018-05-07T00:06:53.372Z,4.00
2018-05-07T00:08:54.314Z,4.30
2018-05-07T00:10:55.310Z,3.80
2018-05-07T00:12:56.318Z,4.37
2018-05-07T00:14:57.246Z,4.80
2018-05-07T00:16:58.201Z,4.40
2018-05-07T00:18:59.164Z,4.03
2018-05-07T00:21:00.143Z,3.50
2018-05-07T00:23:01.107Z,4.53
2018-05-07T00:25:02.859Z,3.63
2018-05-07T00:27:03.850Z,4.87
2018-05-07T00:29:04.855Z,4.13
2018-05-07T00:31:05.783Z,3.77
2018-05-07T00:33:06.748Z,3.50
2018-05-07T00:35:07.716Z,4.40
2018-05-07T00:37:09.484Z,4.47
2018-05-07T00:39:10.425Z,4.70
2018-05-07T00:41:12.131Z,4.23
2018-05-07T00:43:13.158Z,4.10
2018-05-07T00:45:14.046Z,5.10
2018-05-07T00:47:14.974Z,4.13
2018-05-07T00:49:15.955Z,4.30
2018-05-07T00:51:17.641Z,4.63
2018-05-07T00:53:18.585Z,4.33
2018-05-07T00:55:20.269Z,4.43
2018-05-07T00:57:21.203Z,5.13
2018-05-07T00:59:22.177Z,4.40
2018-05-07T01:01:23.777Z,4.50
2018-05-07T01:03:24.723Z,4.40
2018-05-07T01:05:25.673Z,4.33
2018-05-07T01:07:27.344Z,5.00
2018-05-07T01:09:29.079Z,4.40
2018-05-07T01:11:30.023Z,4.70
2018-05-07T01:13:30.974Z,4.67
2018-05-07T01:15:31.923Z,4.27
2018-05-07T01:17:32.876Z,4.60
2018-05-07T01:19:33.821Z,4.43
2018-05-07T01:21:34.751Z,4.72
2018-05-07T01:23:35.702Z,4.77
2018-05-07T01:25:36.675Z,4.80
2018-05-07T01:27:38.374Z,4.70
2018-05-07T01:29:39.478Z,4.30
2018-05-07T01:31:41.288Z,4.70
2018-05-07T01:33:42.295Z,4.53
2018-05-07T01:35:43.313Z,3.93
2018-05-07T01:37:44.242Z,3.47
2018-05-07T01:39:45.170Z,4.20
2018-05-07T01:41:46.926Z,4.50
2018-05-07T01:43:47.873Z,3.93
2018-05-07T01:45:48.803Z,4.17
2018-05-07T01:47:49.794Z,3.80
2018-05-07T01:49:50.790Z,3.83
2018-05-07T01:51:52.473Z,4.50
2018-05-07T01:53:53.431Z,4.97
2018-05-07T01:55:54.355Z,5.23
2018-05-07T01:57:55.321Z,4.43
2018-05-07T01:59:56.290Z,4.90
2018-05-07T02:01:57.237Z,5.53
2018-05-07T02:03:58.177Z,4.77
2018-05-07T02:05:59.258Z,5.23
2018-05-07T02:08:00.212Z,4.87
2018-05-07T02:10:01.935Z,4.50
2018-05-07T02:12:02.971Z,4.73
2018-05-07T02:14:03.959Z,4.07
2018-05-07T02:16:04.887Z,4.47
2018-05-07T02:18:05.844Z,3.93
2018-05-07T02:20:06.809Z,4.00
2018-05-07T02:22:08.496Z,4.13
2018-05-07T02:24:09.458Z,3.93
2018-05-07T02:26:10.385Z,3.50
2018-05-07T02:28:11.321Z,3.50
2018-05-07T02:30:12.258Z,3.40
2018-05-07T02:32:13.941Z,4.00
2018-05-07T02:34:14.931Z,3.07
2018-05-07T02:36:15.882Z,3.50
2018-05-07T02:38:16.826Z,3.87
2018-05-07T02:40:17.839Z,3.00
2018-05-07T02:42:18.765Z,3.47
2018-05-07T02:44:19.736Z,2.97
2018-05-07T02:46:20.706Z,3.00
2018-05-07T02:48:21.645Z,3.17
2018-05-07T02:50:22.628Z,2.67
2018-05-07T02:52:24.322Z,3.30
2018-05-07T02:54:25.290Z,3.67
2018-05-07T02:56:26.204Z,3.23
2018-05-07T02:58:27.169Z,4.47
2018-05-07T03:00:28.134Z,4.20
2018-05-07T03:02:29.099Z,4.87
2018-05-07T03:04:30.044Z,3.73
2018-05-07T03:06:31.750Z,3.50
2018-05-07T03:08:32.717Z,3.50
2018-05-07T03:10:33.672Z,3.60
2018-05-07T03:12:34.633Z,3.60
2018-05-07T03:14:35.598Z,3.07
2018-05-07T03:16:36.549Z,4.50
2018-05-07T03:18:38.257Z,4.10
2018-05-07T03:20:39.237Z,4.70
2018-05-07T03:22:40.184Z,3.77
2018-05-07T03:24:41.156Z,3.53
2018-05-07T03:26:42.112Z,3.83
2018-05-07T03:28:43.078Z,4.10
2018-05-07T03:30:44.108Z,4.63
2018-05-07T03:32:45.047Z,3.50
2018-05-07T03:34:46.727Z,4.17
2018-05-07T03:36:47.655Z,3.70
2018-05-07T03:38:49.405Z,3.97
2018-05-07T03:40:50.330Z,4.30
2018-05-07T03:42:51.290Z,3.80
2018-05-07T03:44:52.991Z,4.77
2018-05-07T03:46:53.922Z,4.17
2018-05-07T03:48:55.609Z,4.40
2018-05-07T03:50:56.558Z,4.30
2018-05-07T03:52:57.519Z,5.50
2018-05-07T03:54:58.441Z,6.47
2018-05-07T03:56:59.381Z,4.93
2018-05-07T03:59:00.313Z,4.23
2018-05-07T04:01:02.009Z,4.63
2018-05-07T04:03:02.946Z,4.00
2018-05-07T04:05:04.004Z,4.87
2018-05-07T04:07:04.940Z,4.90
2018-05-07T04:09:05.872Z,5.10
2018-05-07T04:11:06.801Z,5.60
2018-05-07T04:13:08.487Z,5.80
2018-05-07T04:15:10.139Z,4.37
2018-05-07T04:17:23.474Z,4.37
2018-05-07T04:19:36.813Z,4.77
2018-05-07T04:21:37.752Z,4.13
2018-05-07T04:23:51.870Z,4.30
2018-05-07T04:25:52.804Z,3.87
2018-05-07T04:27:54.501Z,4.03
2018-05-07T04:29:55.417Z,4.43
2018-05-07T04:31:56.343Z,4.67
2018-05-07T04:33:57.298Z,4.50
2018-05-07T04:35:58.248Z,4.40
2018-05-07T04:37:59.182Z,5.13
2018-05-07T04:40:00.138Z,4.70
2018-05-07T04:42:01.086Z,4.67
2018-05-07T04:44:02.035Z,4.43
2018-05-07T04:46:02.983Z,4.80
2018-05-07T04:48:03.959Z,4.67
2018-05-07T04:50:05.637Z,5.03
2018-05-07T04:52:06.603Z,3.60
2018-05-07T04:54:07.527Z,4.40
2018-05-07T04:56:09.210Z,4.47
2018-05-07T04:58:10.150Z,4.77
2018-05-07T05:00:11.101Z,5.23
2018-05-07T05:02:12.039Z,4.90
2018-05-07T05:04:12.964Z,4.63
2018-05-07T05:06:14.659Z,6.37
2018-05-07T05:08:15.594Z,5.53
2018-05-07T05:10:16.551Z,6.77
2018-05-07T05:12:17.476Z,6.17
2018-05-07T05:14:18.413Z,6.47
2018-05-07T05:16:20.086Z,6.73
2018-05-07T05:18:21.018Z,7.57
2018-05-07T05:20:21.956Z,6.80
2018-05-07T05:22:23.641Z,7.80
2018-05-07T05:24:24.582Z,8.40
2018-05-07T05:26:25.525Z,7.27
2018-05-07T05:28:26.451Z,7.20
2018-05-07T05:30:28.121Z,6.37
2018-05-07T05:32:29.789Z,7.10
2018-05-07T05:34:31.495Z,8.30
2018-05-07T05:36:32.428Z,7.87
2018-05-07T05:38:33.367Z,7.13
2018-05-07T05:40:34.302Z,6.63
2018-05-07T05:42:35.232Z,7.50
2018-05-07T05:44:36.913Z,7.60
2018-05-07T05:46:37.848Z,7.50
2018-05-07T05:48:38.810Z,6.70
2018-05-07T05:50:39.745Z,7.27
2018-05-07T05:52:40.681Z,7.20
2018-05-07T05:54:42.358Z,7.90
2018-05-07T05:56:43.277Z,8.27
2018-05-07T05:58:44.965Z,7.50
2018-05-07T06:00:45.899Z,7.70
2018-05-07T06:02:47.570Z,7.80
2018-05-07T06:04:48.501Z,7.20
2018-05-07T06:06:50.190Z,7.20
2018-05-07T06:08:51.204Z,7.70
2018-05-07T06:10:52.872Z,8.18
2018-05-07T06:12:54.545Z,7.27
2018-05-07T06:14:55.615Z,7.30
2018-05-07T06:16:56.437Z,8.00
2018-05-07T06:18:57.398Z,7.53
2018-05-07T06:20:58.353Z,7.70
2018-05-07T06:22:59.282Z,7.93
2018-05-07T06:25:00.211Z,6.93
2018-05-07T06:27:01.873Z,7.60
2018-05-07T06:29:03.533Z,6.93
2018-05-07T06:31:05.214Z,7.00
2018-05-07T06:33:06.826Z,7.63
2018-05-07T06:35:07.784Z,7.33
2018-05-07T06:37:08.761Z,6.80
2018-05-07T06:39:09.686Z,7.63
2018-05-07T06:41:11.384Z,6.50
2018-05-07T06:43:12.314Z,6.80
2018-05-07T06:45:13.257Z,6.73
2018-05-07T06:47:14.195Z,7.33
2018-05-07T06:49:16.075Z,7.67
2018-05-07T06:51:17.018Z,7.17
2018-05-07T06:53:17.941Z,6.50
2018-05-07T06:55:19.620Z,6.80
2018-05-07T06:57:20.563Z,6.90
2018-05-07T06:59:22.245Z,6.10
2018-05-07T07:01:23.167Z,6.97
2018-05-07T07:03:24.841Z,6.73
2018-05-07T07:05:25.791Z,6.87
2018-05-07T07:07:26.809Z,7.13
2018-05-07T07:09:27.641Z,6.20
2018-05-07T07:11:28.582Z,7.77
2018-05-07T07:13:29.524Z,6.73
2018-05-07T07:15:30.462Z,6.30
2018-05-07T07:17:31.394Z,7.27
2018-05-07T07:19:32.334Z,6.63
2018-05-07T07:21:33.276Z,7.23
2018-05-07T07:23:34.203Z,6.67
2018-05-07T07:25:35.133Z,6.67
2018-05-07T07:27:36.785Z,5.77
2018-05-07T07:29:38.453Z,5.63
2018-05-07T07:31:40.122Z,5.70
2018-05-07T07:33:41.109Z,5.20
2018-05-07T07:35:42.721Z,5.33
2018-05-07T07:37:44.406Z,5.20
2018-05-07T07:39:45.325Z,5.10
2018-05-07T07:41:46.270Z,5.47
2018-05-07T07:43:47.947Z,5.10
2018-05-07T07:45:48.892Z,5.57
2018-05-07T07:47:49.830Z,4.60
2018-05-07T07:49:51.503Z,4.33
2018-05-07T07:51:52.445Z,4.37
2018-05-07T07:53:53.433Z,4.70
2018-05-07T07:55:54.347Z,4.30
2018-05-07T07:57:55.288Z,4.20
2018-05-07T07:59:56.231Z,4.80
2018-05-07T08:01:57.171Z,4.20
2018-05-07T08:03:58.098Z,5.20
2018-05-07T08:05:59.034Z,4.07
2018-05-07T08:07:59.970Z,4.10
2018-05-07T08:10:00.911Z,4.97
2018-05-07T08:12:01.900Z,4.17
2018-05-07T08:14:02.794Z,3.60
2018-05-07T08:16:03.729Z,3.93
2018-05-07T08:18:04.681Z,4.10
2018-05-07T08:20:05.605Z,3.97
2018-05-07T08:22:06.544Z,4.37
2018-05-07T08:24:07.506Z,4.00
2018-05-07T08:26:08.448Z,4.03
2018-05-07T08:28:09.378Z,4.30
2018-05-07T08:30:11.053Z,3.90
2018-05-07T08:32:12.729Z,3.80
2018-05-07T08:34:13.649Z,4.10
2018-05-07T08:36:14.574Z,3.83
2018-05-07T08:38:16.237Z,3.50
2018-05-07T08:40:17.173Z,3.50
2018-05-07T08:42:18.897Z,3.40
2018-05-07T08:44:19.771Z,2.80
2018-05-07T08:46:20.700Z,3.23
2018-05-07T08:48:21.637Z,3.80
2018-05-07T08:50:22.570Z,3.67
2018-05-07T08:52:23.505Z,2.93
2018-05-07T08:54:24.500Z,4.10
2018-05-07T08:56:25.433Z,4.17
2018-05-07T08:58:26.363Z,3.73
2018-05-07T09:00:27.306Z,3.77
2018-05-07T09:02:28.254Z,3.70
2018-05-07T09:04:29.965Z,3.47
2018-05-07T09:06:30.906Z,3.90
2018-05-07T09:08:32.582Z,3.43
2018-05-07T09:10:33.517Z,4.10
2018-05-07T09:12:35.192Z,3.50
2018-05-07T09:14:36.117Z,3.40
2018-05-07T09:16:37.810Z,3.93
2018-05-07T09:18:38.743Z,3.97
2018-05-07T09:20:39.678Z,4.00
2018-05-07T09:22:40.610Z,4.03
2018-05-07T09:24:42.312Z,3.83
2018-05-07T09:26:43.982Z,3.63
2018-05-07T09:28:44.905Z,3.70
2018-05-07T09:30:45.896Z,4.27
2018-05-07T09:32:46.835Z,3.60
2018-05-07T09:34:47.785Z,4.07
2018-05-07T09:36:48.710Z,3.90
2018-05-07T09:38:50.376Z,3.70
2018-05-07T09:40:51.323Z,4.10
2018-05-07T09:42:52.354Z,3.30
2018-05-07T09:44:53.222Z,3.57
2018-05-07T09:46:54.172Z,3.60
2018-05-07T09:48:55.933Z,4.17
2018-05-07T09:50:56.890Z,2.90
2018-05-07T09:52:57.827Z,3.30
2018-05-07T09:54:58.758Z,4.10
2018-05-07T09:56:59.716Z,3.87
2018-05-07T09:59:01.382Z,3.80
2018-05-07T10:01:02.343Z,3.73
2018-05-07T10:03:03.285Z,3.93
2018-05-07T10:05:04.218Z,4.33
2018-05-07T10:07:05.157Z,4.50
2018-05-07T10:09:06.095Z,3.93
2018-05-07T10:11:07.025Z,3.13
2018-05-07T10:13:07.955Z,3.50
2018-05-07T10:15:08.918Z,3.50
2018-05-07T10:17:09.915Z,3.43
2018-05-07T10:19:10.814Z,3.83
2018-05-07T10:21:11.741Z,3.67
2018-05-07T10:23:12.677Z,4.17
2018-05-07T10:25:13.607Z,3.90
2018-05-07T10:27:15.281Z,4.37
2018-05-07T10:29:16.958Z,3.60
2018-05-07T10:31:17.910Z,4.40
2018-05-07T10:33:18.843Z,3.40
2018-05-07T10:35:19.848Z,3.80
2018-05-07T10:37:20.738Z,4.20
2018-05-07T10:39:21.674Z,3.70
2018-05-07T10:41:23.345Z,3.27
2018-05-07T10:43:24.290Z,3.20
2018-05-07T10:45:25.214Z,3.40
2018-05-07T10:47:26.897Z,2.80
2018-05-07T10:49:27.826Z,3.93
2018-05-07T10:51:29.498Z,3.73
2018-05-07T10:53:31.166Z,3.77
2018-05-07T10:55:32.097Z,3.27
2018-05-07T10:57:33.775Z,3.03
2018-05-07T10:59:34.714Z,3.27
2018-05-07T11:01:35.705Z,3.30
2018-05-07T11:03:37.342Z,3.40
2018-05-07T11:05:38.271Z,4.10
2018-05-07T11:07:39.211Z,3.93
2018-05-07T11:09:40.874Z,3.40
2018-05-07T11:11:41.810Z,3.77
2018-05-07T11:13:43.484Z,3.57
2018-05-07T11:15:44.422Z,3.50
2018-05-07T11:17:45.349Z,2.83
2018-05-07T11:19:46.356Z,3.00
2018-05-07T11:21:47.230Z,3.03
2018-05-07T11:23:48.173Z,2.90
2018-05-07T11:25:49.118Z,3.07
2018-05-07T11:27:50.054Z,3.20
2018-05-07T11:29:50.995Z,2.80
2018-05-07T11:31:51.948Z,2.83
2018-05-07T11:33:52.874Z,2.70
2018-05-07T11:35:53.823Z,2.57
2018-05-07T11:37:54.818Z,2.60
2018-05-07T11:39:55.747Z,2.03
2018-05-07T11:41:56.686Z,2.20
2018-05-07T11:43:57.609Z,2.80
2018-05-07T11:45:58.549Z,2.60
2018-05-07T11:47:59.490Z,2.80
2018-05-07T11:50:00.474Z,2.73
2018-05-07T11:52:01.423Z,2.50
2018-05-07T11:54:03.098Z,2.10
2018-05-07T11:56:04.759Z,2.60
2018-05-07T11:58:06.467Z,2.10
2018-05-07T12:00:07.427Z,5.17
2018-05-07T12:02:08.361Z,3.43
2018-05-07T12:04:09.285Z,2.30
2018-05-07T12:06:10.209Z,2.17
2018-05-07T12:08:11.895Z,2.40
2018-05-07T12:10:12.828Z,2.60
2018-05-07T12:12:13.766Z,2.40
2018-05-07T12:14:15.457Z,2.37
2018-05-07T12:16:16.383Z,2.90
2018-05-07T12:18:17.344Z,2.60
2018-05-07T12:20:18.267Z,3.63
2018-05-07T12:22:19.942Z,2.50
2018-05-07T12:24:20.877Z,1.90
2018-05-07T12:26:21.817Z,2.67
2018-05-07T12:28:23.492Z,2.10
2018-05-07T12:30:24.442Z,2.17
2018-05-07T12:32:25.386Z,2.30
2018-05-07T12:34:26.313Z,8.50
2018-05-07T12:36:27.987Z,2.53
2018-05-07T12:38:28.925Z,2.30
2018-05-07T12:40:30.590Z,2.22
2018-05-07T12:42:32.295Z,2.57
2018-05-07T12:44:33.229Z,2.20
2018-05-07T12:46:34.165Z,2.93
2018-05-07T12:48:35.106Z,2.40
2018-05-07T12:50:36.046Z,2.67
2018-05-07T12:52:37.072Z,3.10
2018-05-07T12:54:37.917Z,2.33
2018-05-07T12:56:39.602Z,2.40
2018-05-07T12:58:40.538Z,3.47
2018-05-07T13:00:41.491Z,2.83
2018-05-07T13:02:42.434Z,2.30
2018-05-07T13:04:43.378Z,2.60
2018-05-07T13:06:44.370Z,2.53
2018-05-07T13:08:45.310Z,2.73
2018-05-07T13:10:46.250Z,2.40
2018-05-07T13:12:47.182Z,2.60
2018-05-07T13:14:48.109Z,2.87
2018-05-07T13:16:49.069Z,2.50
2018-05-07T13:18:50.002Z,2.40
2018-05-07T13:20:50.950Z,2.23
2018-05-07T13:22:51.897Z,2.65
2018-05-07T13:24:52.842Z,2.63
2018-05-07T13:26:53.758Z,2.83
2018-05-07T13:28:55.447Z,2.70
2018-05-07T13:30:56.370Z,2.67
2018-05-07T13:32:58.057Z,2.60
2018-05-07T13:34:58.986Z,3.13
2018-05-07T13:37:00.680Z,3.30
2018-05-07T13:39:01.611Z,3.07
2018-05-07T13:41:02.587Z,2.90
2018-05-07T13:43:03.559Z,3.37
2018-05-07T13:45:04.486Z,2.47
2018-05-07T13:47:05.441Z,2.90
2018-05-07T13:49:06.375Z,2.40
2018-05-07T13:51:07.327Z,2.80
2018-05-07T13:53:08.259Z,2.40
2018-05-07T13:55:09.214Z,2.43
2018-05-07T13:57:10.155Z,3.30
2018-05-07T13:59:11.121Z,2.70
2018-05-07T14:01:12.057Z,2.10
2018-05-07T14:03:13.013Z,2.30
2018-05-07T14:05:13.950Z,2.83
2018-05-07T14:07:14.881Z,2.87
2018-05-07T14:09:15.825Z,2.43
2018-05-07T14:11:16.754Z,2.07
2018-05-07T14:13:17.682Z,2.53
2018-05-07T14:15:18.602Z,2.40
2018-05-07T14:17:20.271Z,2.57
2018-05-07T14:19:21.937Z,2.30
2018-05-07T14:21:23.666Z,2.17
2018-05-07T14:23:24.621Z,2.73
2018-05-07T14:25:25.557Z,2.90
2018-05-07T14:27:26.500Z,2.30
2018-05-07T14:29:27.450Z,2.30
2018-05-07T14:31:28.385Z,2.17
2018-05-07T14:33:29.466Z,2.20
2018-05-07T14:35:30.327Z,2.33
2018-05-07T14:37:31.292Z,2.37
2018-05-07T14:39:32.217Z,2.17
2018-05-07T14:41:33.897Z,2.53
2018-05-07T14:43:34.835Z,3.87
2018-05-07T14:45:36.595Z,2.43
2018-05-07T14:47:37.596Z,2.30
2018-05-07T14:49:38.575Z,2.17
2018-05-07T14:51:39.479Z,2.50
2018-05-07T14:53:40.444Z,2.33
2018-05-07T14:55:41.455Z,2.37
2018-05-07T14:57:42.361Z,2.90
2018-05-07T14:59:44.083Z,2.40
2018-05-07T15:01:45.752Z,2.27
2018-05-07T15:03:46.745Z,1.73
2018-05-07T15:05:48.258Z,2.30
2018-05-07T15:07:49.961Z,2.20
2018-05-07T15:09:50.917Z,2.70
2018-05-07T15:11:52.614Z,2.70
2018-05-07T15:14:05.846Z,2.13
2018-05-07T15:16:06.871Z,2.37
2018-05-07T15:18:07.809Z,2.20
2018-05-07T15:20:09.655Z,2.43
2018-05-07T15:22:10.592Z,2.70
2018-05-07T15:24:11.541Z,2.47
2018-05-07T15:26:12.481Z,2.80
2018-05-07T15:28:13.420Z,3.23
2018-05-07T15:30:14.398Z,2.63
2018-05-07T15:32:15.317Z,2.37
2018-05-07T15:34:16.274Z,2.17
2018-05-07T15:36:17.237Z,2.10
2018-05-07T15:38:18.168Z,2.80
2018-05-07T15:40:19.114Z,2.17
2018-05-07T15:42:21.069Z,2.30
2018-05-07T15:44:22.026Z,2.00
2018-05-07T15:46:22.968Z,2.60
2018-05-07T15:48:23.897Z,2.60
2018-05-07T15:50:24.831Z,2.13
2018-05-07T15:52:25.791Z,2.50
2018-05-07T15:54:26.754Z,2.27
2018-05-07T15:56:27.701Z,2.40
2018-05-07T15:58:28.642Z,2.33
2018-05-07T16:00:29.591Z,2.03
2018-05-07T16:02:30.538Z,2.37
2018-05-07T16:04:32.917Z,2.60
2018-05-07T16:06:33.862Z,2.10
2018-05-07T16:08:34.817Z,2.27
2018-05-07T16:10:35.763Z,2.30
2018-05-07T16:12:36.714Z,2.50
2018-05-07T16:14:37.690Z,2.17
2018-05-07T16:16:38.641Z,2.13
2018-05-07T16:18:39.575Z,2.60
2018-05-07T16:20:40.498Z,2.50
2018-05-07T16:22:42.173Z,1.90
2018-05-07T16:24:43.127Z,2.10
2018-05-07T16:26:44.073Z,2.40
2018-05-07T16:28:45.029Z,2.40
2018-05-07T16:30:45.979Z,2.07
2018-05-07T16:32:46.902Z,2.37
2018-05-07T16:34:47.844Z,2.37
2018-05-07T16:36:49.543Z,2.40
2018-05-07T16:38:50.515Z,1.87
2018-05-07T16:40:51.461Z,2.40
2018-05-07T16:42:52.459Z,2.50
2018-05-07T16:44:53.374Z,2.40
2018-05-07T16:46:55.051Z,2.90
2018-05-07T16:48:57.823Z,2.10
2018-05-07T16:50:58.754Z,2.70
2018-05-07T16:52:59.704Z,2.23
2018-05-07T16:55:00.679Z,2.30
2018-05-07T16:57:02.378Z,2.30
2018-05-07T16:59:03.335Z,2.70
2018-05-07T17:01:04.294Z,2.23
2018-05-07T17:03:05.298Z,2.80
2018-05-07T17:05:06.214Z,2.80
2018-05-07T17:07:07.189Z,2.63
2018-05-07T17:09:08.126Z,2.90
2018-05-07T17:11:09.816Z,2.77
2018-05-07T17:13:10.767Z,2.23
2018-05-07T17:15:11.835Z,2.70
2018-05-07T17:17:12.773Z,2.33
2018-05-07T17:19:14.106Z,5.50
2018-05-07T17:21:15.136Z,4.07
2018-05-07T17:23:16.026Z,2.87
2018-05-07T17:25:16.972Z,2.77
2018-05-07T17:27:17.949Z,2.40
2018-05-07T17:29:18.871Z,3.10
2018-05-07T17:31:19.802Z,2.80
2018-05-07T17:33:20.783Z,2.63
2018-05-07T17:35:21.732Z,3.47
2018-05-07T17:37:22.661Z,3.37
2018-05-07T17:39:23.629Z,3.20
2018-05-07T17:41:25.382Z,2.53
2018-05-07T17:43:26.258Z,2.50
2018-05-07T17:45:36.466Z,2.20
2018-05-07T17:47:49.850Z,2.30
2018-05-07T17:49:51.540Z,2.53
2018-05-07T17:51:52.593Z,3.73
2018-05-07T17:53:53.540Z,2.50
2018-05-07T17:55:54.486Z,2.50
2018-05-07T17:57:55.418Z,2.50
2018-05-07T17:59:56.390Z,2.60
2018-05-07T18:01:57.341Z,2.43
2018-05-07T18:03:59.033Z,2.67
2018-05-07T18:05:59.986Z,2.47
2018-05-07T18:08:01.691Z,2.53
2018-05-07T18:10:02.738Z,2.00
2018-05-07T18:12:03.677Z,3.17
2018-05-07T18:14:04.666Z,2.77
2018-05-07T18:16:05.626Z,2.73
2018-05-07T18:18:06.604Z,2.47
2018-05-07T18:20:07.572Z,2.43
2018-05-07T18:22:08.529Z,2.40
2018-05-07T18:24:09.515Z,2.70
2018-05-07T18:26:11.253Z,2.33
2018-05-07T18:28:12.206Z,3.07
2018-05-07T18:30:13.234Z,3.30
2018-05-07T18:32:14.238Z,3.10
2018-05-07T18:34:15.256Z,2.30
2018-05-07T18:36:18.197Z,2.43
2018-05-07T18:38:19.191Z,2.33
2018-05-07T18:40:20.147Z,2.70
2018-05-07T18:42:21.112Z,2.67
2018-05-07T18:44:22.087Z,2.53
2018-05-07T18:46:23.051Z,2.40
2018-05-07T18:48:24.609Z,2.90
2018-05-07T18:50:28.050Z,2.40
2018-05-07T18:52:29.779Z,2.33
2018-05-07T18:54:30.739Z,2.67
2018-05-07T18:56:32.864Z,2.70
2018-05-07T18:58:33.931Z,2.90
2018-05-07T19:00:34.987Z,2.80
2018-05-07T19:02:35.932Z,2.93
2018-05-07T19:04:36.895Z,3.07
2018-05-07T19:06:37.838Z,3.10
2018-05-07T19:08:39.020Z,3.20
2018-05-07T19:10:40.779Z,2.87
2018-05-07T19:12:45.282Z,3.43
2018-05-07T19:14:46.238Z,3.10
2018-05-07T19:16:47.201Z,3.30
2018-05-07T19:18:48.171Z,3.13
2018-05-07T19:20:50.847Z,3.00
2018-05-07T19:22:52.536Z,2.80
2018-05-07T19:24:53.525Z,2.30
2018-05-07T19:26:54.468Z,2.57
2018-05-07T19:28:55.535Z,3.47
2018-05-07T19:30:56.496Z,3.30
2018-05-07T19:32:58.218Z,3.10
2018-05-07T19:34:59.176Z,3.20
2018-05-07T19:37:00.167Z,2.90
2018-05-07T19:39:01.915Z,3.57
2018-05-07T19:41:03.606Z,2.83
2018-05-07T19:43:04.562Z,3.40
2018-05-07T19:45:05.520Z,2.90
2018-05-07T19:47:06.483Z,3.07
2018-05-07T19:49:07.457Z,3.10
2018-05-07T19:51:08.427Z,2.80
2018-05-07T19:53:09.399Z,3.30
2018-05-07T19:55:10.366Z,3.73
2018-05-07T19:57:11.314Z,2.53
2018-05-07T19:59:12.306Z,3.10
2018-05-07T20:01:13.301Z,3.03
2018-05-07T20:03:14.234Z,3.10
2018-05-07T20:05:15.781Z,2.63
2018-05-07T20:07:16.767Z,2.13
2018-05-07T20:09:17.706Z,2.73
2018-05-07T20:11:18.683Z,3.17
2018-05-07T20:13:20.360Z,2.83
2018-05-07T20:15:21.342Z,3.07
2018-05-07T20:17:22.342Z,3.97
2018-05-07T20:19:24.036Z,3.80
2018-05-07T20:21:24.990Z,3.67
2018-05-07T20:23:25.965Z,3.40
2018-05-07T20:25:26.970Z,3.23
2018-05-07T20:27:27.966Z,3.73
2018-05-07T20:29:28.943Z,3.63
2018-05-07T20:31:30.627Z,3.30
2018-05-07T20:33:31.579Z,3.43
2018-05-07T20:35:32.562Z,3.17
2018-05-07T20:37:33.593Z,3.03
2018-05-07T20:39:34.499Z,2.93
2018-05-07T20:41:35.447Z,3.60
2018-05-07T20:43:36.426Z,3.70
2018-05-07T20:45:37.402Z,4.17
2018-05-07T20:47:38.342Z,4.13
2018-05-07T20:49:39.432Z,3.73
2018-05-07T20:51:41.356Z,3.27
2018-05-07T20:53:42.322Z,4.40
2018-05-07T20:55:43.309Z,4.13
2018-05-07T20:57:44.324Z,4.20
2018-05-07T20:59:46.147Z,4.17
2018-05-07T21:01:47.086Z,3.93
2018-05-07T21:03:48.042Z,3.80
2018-05-07T21:05:49.032Z,4.30
2018-05-07T21:07:50.714Z,3.80
2018-05-07T21:09:51.672Z,4.20
2018-05-07T21:11:52.761Z,4.43
2018-05-07T21:13:53.779Z,4.07
2018-05-07T21:15:54.784Z,3.97
2018-05-07T21:17:56.502Z,4.10
2018-05-07T21:19:57.438Z,4.63
2018-05-07T21:21:58.385Z,5.20
2018-05-07T21:23:59.365Z,4.73
2018-05-07T21:26:00.382Z,5.40
2018-05-07T21:28:01.316Z,4.70
2018-05-07T21:30:02.296Z,4.90
2018-05-07T21:32:03.274Z,5.80
2018-05-07T21:34:04.947Z,5.80
2018-05-07T21:36:05.901Z,4.90
2018-05-07T21:38:06.882Z,5.43
2018-05-07T21:40:08.153Z,5.90
2018-05-07T21:42:09.115Z,4.90
2018-05-07T21:44:10.059Z,5.07
2018-05-07T21:46:11.885Z,5.27
2018-05-07T21:48:12.842Z,5.17
2018-05-07T21:50:13.841Z,5.60
2018-05-07T21:52:14.777Z,4.57
2018-05-07T21:54:16.474Z,4.90
2018-05-07T21:56:17.441Z,4.27
2018-05-07T21:58:18.397Z,4.83
2018-05-07T22:00:19.369Z,5.43
2018-05-07T22:02:21.058Z,5.03
2018-05-07T22:04:22.006Z,4.87
2018-05-07T22:06:22.960Z,4.60
2018-05-07T22:08:23.902Z,4.40
2018-05-07T22:10:24.889Z,5.20
2018-05-07T22:12:25.837Z,4.80
2018-05-07T22:14:26.742Z,4.93
2018-05-07T22:16:27.687Z,4.60
2018-05-07T22:18:28.674Z,4.80
2018-05-07T22:20:29.614Z,4.80
2018-05-07T22:22:30.557Z,4.80
2018-05-07T22:24:31.543Z,4.33
2018-05-07T22:26:33.243Z,4.47
2018-05-07T22:28:34.197Z,4.80
2018-05-07T22:30:35.147Z,5.70
2018-05-07T22:32:36.078Z,5.17
2018-05-07T22:34:37.056Z,5.30
2018-05-07T22:36:38.020Z,5.67
2018-05-07T22:38:38.967Z,4.60
2018-05-07T22:40:39.930Z,5.00
2018-05-07T22:42:41.619Z,5.47
2018-05-07T22:44:42.591Z,5.10
2018-05-07T22:46:43.530Z,5.00
2018-05-07T22:48:44.491Z,5.43
2018-05-07T22:50:45.457Z,4.80
2018-05-07T22:52:46.395Z,4.10
2018-05-07T22:54:47.337Z,4.70
2018-05-07T22:56:48.319Z,4.87
2018-05-07T22:58:49.283Z,4.67
2018-05-07T23:00:50.271Z,4.93
2018-05-07T23:02:51.186Z,4.67
2018-05-07T23:04:52.130Z,4.80
2018-05-07T23:06:53.090Z,3.93
2018-05-07T23:08:54.062Z,5.13
2018-05-07T23:10:55.011Z,5.17
2018-05-07T23:12:56.003Z,5.60
2018-05-07T23:14:56.981Z,4.83
2018-05-07T23:16:57.976Z,4.37
2018-05-07T23:18:59.649Z,4.60
2018-05-07T23:21:00.608Z,4.03
2018-05-07T23:23:01.586Z,3.93
2018-05-07T23:25:02.523Z,4.57
2018-05-07T23:27:03.481Z,3.73
2018-05-07T23:29:04.458Z,4.80
2018-05-07T23:31:06.147Z,4.70
2018-05-07T23:33:07.081Z,4.20
2018-05-07T23:35:08.748Z,3.97
2018-05-07T23:37:09.721Z,3.97
2018-05-07T23:39:10.723Z,3.63
2018-05-07T23:41:11.657Z,4.20
2018-05-07T23:43:12.597Z,3.90
2018-05-07T23:45:13.559Z,3.90
2018-05-07T23:47:15.248Z,4.10
2018-05-07T23:49:16.184Z,3.93
2018-05-07T23:51:17.150Z,3.73
2018-05-07T23:53:18.093Z,4.00
2018-05-07T23:55:19.021Z,4.00
2018-05-07T23:57:19.970Z,4.80
2018-05-07T23:59:20.929Z,3.80
