createdAt,value
2022-12-25T00:01:27.017Z,18.9
2022-12-25T00:06:27.100Z,18.9
2022-12-25T00:11:27.194Z,18.9
2022-12-25T00:16:27.552Z,18.9
2022-12-25T00:21:27.752Z,18.8
2022-12-25T00:26:28.872Z,18.9
2022-12-25T00:31:28.650Z,18.9
2022-12-25T00:36:28.816Z,18.9
2022-12-25T00:41:29.020Z,18.8
2022-12-25T00:46:29.117Z,18.7
2022-12-25T00:51:29.128Z,18.9
2022-12-25T00:56:29.374Z,18.8
2022-12-25T01:01:29.877Z,18.8
2022-12-25T01:06:29.953Z,18.9
2022-12-25T01:11:30.213Z,18.8
2022-12-25T01:16:30.319Z,18.9
2022-12-25T01:21:30.315Z,18.8
2022-12-25T01:26:30.443Z,18.9
2022-12-25T01:31:30.560Z,18.9
2022-12-25T01:36:30.659Z,18.7
2022-12-25T01:41:30.731Z,18.9
2022-12-25T01:46:30.957Z,18.9
2022-12-25T01:51:31.058Z,18.8
2022-12-25T01:56:31.319Z,18.8
2022-12-25T02:01:31.551Z,18.8
2022-12-25T02:06:31.650Z,18.8
2022-12-25T02:11:31.731Z,18.8
2022-12-25T02:16:31.878Z,18.8
2022-12-25T02:21:31.993Z,18.8
2022-12-25T02:26:32.190Z,18.8
2022-12-25T02:31:32.178Z,18.8
2022-12-25T02:36:35.301Z,18.8
2022-12-25T02:41:34.843Z,18.7
2022-12-25T02:46:35.077Z,18.8
2022-12-25T02:51:35.367Z,18.8
2022-12-25T02:56:35.462Z,18.8
2022-12-25T03:01:38.507Z,18.8
2022-12-25T03:06:40.971Z,18.8
2022-12-25T03:11:40.804Z,18.8
2022-12-25T03:16:40.662Z,18.8
2022-12-25T03:21:43.756Z,18.7
2022-12-25T03:26:43.291Z,18.8
2022-12-25T03:31:43.141Z,18.8
2022-12-25T03:36:43.456Z,18.8
2022-12-25T03:41:43.738Z,18.6
2022-12-25T03:46:44.095Z,18.7
2022-12-25T03:51:44.028Z,18.7
2022-12-25T03:56:44.128Z,18.7
2022-12-25T04:01:44.301Z,18.8
2022-12-25T04:06:44.426Z,18.7
2022-12-25T04:11:44.541Z,18.7
2022-12-25T04:16:44.682Z,18.7
2022-12-25T04:21:45.139Z,18.7
2022-12-25T04:26:45.310Z,18.7
2022-12-25T04:31:45.502Z,18.6
2022-12-25T04:36:45.698Z,18.7
2022-12-25T04:41:45.960Z,18.7
2022-12-25T04:46:46.092Z,18.7
2022-12-25T04:51:46.359Z,18.6
2022-12-25T04:56:46.476Z,18.7
2022-12-25T05:01:46.857Z,18.7
2022-12-25T05:06:47.080Z,18.7
2022-12-25T05:11:46.037Z,18.6
2022-12-25T05:16:46.295Z,18.7
2022-12-25T05:21:46.540Z,18.6
2022-12-25T05:26:46.630Z,18.6
2022-12-25T05:31:46.878Z,18.6
2022-12-25T05:36:46.820Z,18.5
2022-12-25T05:41:47.047Z,18.5
2022-12-25T05:46:47.342Z,18.5
2022-12-25T05:51:47.323Z,18.5
2022-12-25T05:56:47.178Z,18.5
2022-12-25T06:01:47.100Z,18.5
2022-12-25T06:06:50.088Z,18.5
2022-12-25T06:11:49.559Z,18.6
2022-12-25T06:16:49.857Z,18.6
2022-12-25T06:21:50.135Z,18.7
2022-12-25T06:26:50.216Z,18.9
2022-12-25T06:31:50.488Z,19.1
2022-12-25T06:36:50.666Z,19.1
2022-12-25T06:41:50.910Z,19.2
2022-12-25T06:46:50.874Z,19.3
2022-12-25T06:51:51.207Z,19.3
2022-12-25T06:56:51.514Z,19.4
2022-12-25T07:01:51.809Z,19.6
2022-12-25T07:06:51.826Z,19.8
2022-12-25T07:11:51.947Z,20
2022-12-25T07:16:52.174Z,20.1
2022-12-25T07:21:52.464Z,20.2
2022-12-25T07:26:52.680Z,20.2
2022-12-25T07:31:52.825Z,20.4
2022-12-25T07:36:53.003Z,20.5
2022-12-25T07:41:55.726Z,20.5
2022-12-25T07:46:55.291Z,20.5
2022-12-25T07:51:55.377Z,20.6
2022-12-25T07:56:55.546Z,20.7
2022-12-25T08:01:56.027Z,20.5
2022-12-25T08:06:56.063Z,20.3
2022-12-25T08:11:56.311Z,20.4
2022-12-25T08:16:56.566Z,20.4
2022-12-25T08:21:56.704Z,20.3
2022-12-25T08:26:56.856Z,20.2
2022-12-25T08:31:57.046Z,20.3
2022-12-25T08:36:57.224Z,20.2
2022-12-25T08:41:57.364Z,20.3
2022-12-25T08:47:00.029Z,20.2
2022-12-25T08:51:59.604Z,20.2
2022-12-25T08:57:02.734Z,20.2
2022-12-25T09:02:00.166Z,20.1
2022-12-25T09:07:02.944Z,20.2
2022-12-25T09:12:02.451Z,20.1
2022-12-25T09:17:02.593Z,20
2022-12-25T09:22:02.577Z,20.1
2022-12-25T09:27:02.711Z,20
2022-12-25T09:32:05.664Z,20.2
2022-12-25T09:37:05.221Z,20.3
2022-12-25T09:42:05.233Z,20.3
2022-12-25T09:47:05.327Z,20.3
2022-12-25T09:52:05.457Z,20.4
2022-12-25T09:57:05.646Z,20.4
2022-12-25T10:02:05.744Z,20.4
2022-12-25T10:07:05.773Z,20.4
2022-12-25T10:12:05.812Z,20.4
2022-12-25T10:17:05.722Z,20.4
2022-12-25T10:22:05.737Z,20.4
2022-12-25T10:27:05.796Z,20.4
2022-12-25T10:32:05.529Z,20.2
2022-12-25T10:37:05.732Z,20.1
2022-12-25T10:42:05.494Z,20.1
2022-12-25T10:47:05.484Z,20.1
2022-12-25T10:52:05.589Z,20
2022-12-25T10:57:05.935Z,20.1
2022-12-25T11:02:08.775Z,20.5
2022-12-25T11:07:08.991Z,20.8
2022-12-25T11:12:09.707Z,21
2022-12-25T11:17:12.352Z,21.2
2022-12-25T11:22:14.729Z,21.4
2022-12-25T11:27:14.319Z,21.5
2022-12-25T11:32:14.340Z,21.7
2022-12-25T11:37:16.840Z,21.9
2022-12-25T11:42:16.418Z,22
2022-12-25T11:47:16.135Z,22.1
2022-12-25T11:52:16.285Z,22.2
2022-12-25T11:57:16.528Z,22.3
2022-12-25T12:02:16.809Z,22.3
2022-12-25T12:07:16.815Z,22.4
2022-12-25T12:12:16.801Z,22.4
2022-12-25T12:17:17.085Z,22.8
2022-12-25T12:22:17.178Z,22.9
2022-12-25T12:27:17.434Z,22.9
2022-12-25T12:32:17.430Z,23
2022-12-25T12:37:22.969Z,23.2
2022-12-25T12:42:20.450Z,23.2
2022-12-25T12:47:20.241Z,23.1
2022-12-25T12:52:20.202Z,23.2
2022-12-25T12:57:20.324Z,23.3
2022-12-25T13:02:20.330Z,23.3
2022-12-25T13:07:20.510Z,23.3
2022-12-25T13:12:20.721Z,23.3
2022-12-25T13:17:23.598Z,23.3
2022-12-25T13:22:25.843Z,23.3
2022-12-25T13:27:25.609Z,23.4
2022-12-25T13:32:25.611Z,23.3
2022-12-25T13:37:25.547Z,23.3
2022-12-25T13:42:25.725Z,23.4
2022-12-25T13:47:28.443Z,23.4
2022-12-25T13:52:27.660Z,23.2
2022-12-25T13:57:27.663Z,23.3
2022-12-25T14:02:27.843Z,23.3
2022-12-25T14:07:27.925Z,23.1
2022-12-25T14:12:27.935Z,23.3
2022-12-25T14:17:28.140Z,23.2
2022-12-25T14:22:28.221Z,23.4
2022-12-25T14:27:28.238Z,23.2
2022-12-25T14:32:28.365Z,23.3
2022-12-25T14:37:28.513Z,23.2
2022-12-25T14:42:28.681Z,23.3
2022-12-25T14:47:28.832Z,23.2
2022-12-25T14:52:29.085Z,23.1
2022-12-25T14:57:28.894Z,23.2
2022-12-25T15:02:31.836Z,23.2
2022-12-25T15:07:34.120Z,23.3
2022-12-25T15:12:33.238Z,23.1
2022-12-25T15:17:33.077Z,23.2
2022-12-25T15:22:54.493Z,23.2
2022-12-25T15:27:38.646Z,23.1
2022-12-25T15:32:38.259Z,23.1
2022-12-25T15:37:38.362Z,23
2022-12-25T15:42:38.428Z,23
2022-12-25T15:47:38.667Z,23.1
2022-12-25T15:52:41.435Z,23.2
2022-12-25T15:57:43.792Z,23.2
2022-12-25T16:02:43.756Z,23.1
2022-12-25T16:07:43.705Z,23
2022-12-25T16:12:44.154Z,23.3
2022-12-25T16:17:44.112Z,23.2
2022-12-25T16:22:44.356Z,23.1
2022-12-25T16:27:44.467Z,23.1
2022-12-25T16:32:44.378Z,23.1
2022-12-25T16:37:44.576Z,23.2
2022-12-25T16:42:47.394Z,23.3
2022-12-25T16:47:47.979Z,23.3
2022-12-25T16:52:47.879Z,23.1
2022-12-25T16:57:48.099Z,23.2
2022-12-25T17:02:48.331Z,23.1
2022-12-25T17:07:48.474Z,23.1
2022-12-25T17:12:51.034Z,23.1
2022-12-25T17:17:50.498Z,23.2
2022-12-25T17:22:50.605Z,23.2
2022-12-25T17:27:50.665Z,23.2
2022-12-25T17:32:57.349Z,23.3
2022-12-25T17:37:56.394Z,23.2
2022-12-25T17:42:56.483Z,23.3
2022-12-25T17:47:56.565Z,23.2
2022-12-25T17:52:56.805Z,23.3
2022-12-25T17:57:56.864Z,23.1
2022-12-25T18:02:57.086Z,22.9
2022-12-25T18:07:56.976Z,22.4
2022-12-25T18:12:56.724Z,22.1
2022-12-25T18:17:56.317Z,21.7
2022-12-25T18:22:56.330Z,21.4
2022-12-25T18:27:56.093Z,21.3
2022-12-25T18:32:56.124Z,21.1
2022-12-25T18:37:56.439Z,20.9
2022-12-25T18:43:01.182Z,20.8
2022-12-25T18:47:57.286Z,20.6
2022-12-25T18:52:57.600Z,20.7
2022-12-25T18:57:57.806Z,20.6
2022-12-25T19:03:00.891Z,20.6
2022-12-25T19:07:59.413Z,20.5
2022-12-25T19:12:59.809Z,20.5
2022-12-25T19:18:00.299Z,20.4
2022-12-25T19:23:00.332Z,20.4
2022-12-25T19:28:00.160Z,20.4
2022-12-25T19:33:01.018Z,20.4
2022-12-25T19:38:02.883Z,20.3
2022-12-25T19:43:02.852Z,20.2
2022-12-25T19:48:03.012Z,20.3
2022-12-25T19:53:03.150Z,20.2
2022-12-25T19:58:03.332Z,20.3
2022-12-25T20:03:03.799Z,20.3
2022-12-25T20:08:03.931Z,20.3
2022-12-25T20:13:04.032Z,20.2
2022-12-25T20:18:07.030Z,20.2
2022-12-25T20:23:06.540Z,20.2
2022-12-25T20:28:06.746Z,20
2022-12-25T20:33:06.674Z,20.1
2022-12-25T20:38:06.831Z,20.1
2022-12-25T20:43:06.717Z,20.1
2022-12-25T20:48:06.643Z,20
2022-12-25T20:53:06.831Z,20
2022-12-25T20:58:07.056Z,20
2022-12-25T21:03:06.987Z,20
2022-12-25T21:08:06.862Z,20
2022-12-25T21:13:07.018Z,19.9
2022-12-25T21:18:07.266Z,19.9
2022-12-25T21:23:07.203Z,19.9
2022-12-25T21:28:10.148Z,19.9
2022-12-25T21:33:09.784Z,19.9
2022-12-25T21:38:10.008Z,19.9
2022-12-25T21:43:10.304Z,19.8
2022-12-25T21:48:13.171Z,19.8
2022-12-25T21:53:12.980Z,19.6
2022-12-25T21:58:13.116Z,19.6
2022-12-25T22:03:13.485Z,19.7
2022-12-25T22:08:13.638Z,19.7
2022-12-25T22:13:13.756Z,19.7
2022-12-25T22:18:14.014Z,19.7
2022-12-25T22:23:14.272Z,19.6
2022-12-25T22:28:14.086Z,19.7
2022-12-25T22:33:14.419Z,19.7
2022-12-25T22:38:14.452Z,19.7
2022-12-25T22:43:14.236Z,19.6
2022-12-25T22:48:13.894Z,19.6
2022-12-25T22:53:13.831Z,19.5
2022-12-25T22:58:14.179Z,19.5
2022-12-25T23:03:15.593Z,19.6
2022-12-25T23:08:15.400Z,19.4
2022-12-25T23:13:15.612Z,19.5
2022-12-25T23:18:15.569Z,19.5
2022-12-25T23:23:15.661Z,19.2
2022-12-25T23:28:15.963Z,19.5
2022-12-25T23:33:15.725Z,19.5
2022-12-25T23:38:15.703Z,19.5
2022-12-25T23:43:16.803Z,19.4
2022-12-25T23:48:16.706Z,19.4
2022-12-25T23:53:16.897Z,19.3
2022-12-25T23:58:17.031Z,19.5
