createdAt,value
2018-03-20T00:00:08.266Z,0
2018-03-20T00:01:17.796Z,0
2018-03-20T00:02:27.846Z,0
2018-03-20T00:03:37.648Z,0
2018-03-20T00:04:47.722Z,0
2018-03-20T00:05:57.798Z,0
2018-03-20T00:07:07.610Z,0
2018-03-20T00:08:17.423Z,0
2018-03-20T00:09:27.492Z,0
2018-03-20T00:10:37.553Z,0
2018-03-20T00:11:47.352Z,0
2018-03-20T00:12:56.881Z,0
2018-03-20T00:14:06.691Z,0
2018-03-20T00:15:16.489Z,0
2018-03-20T00:16:26.539Z,0
2018-03-20T00:17:36.591Z,0
2018-03-20T00:18:46.116Z,0
2018-03-20T00:19:55.908Z,0
2018-03-20T00:21:05.744Z,0
2018-03-20T00:22:15.536Z,0
2018-03-20T00:23:25.317Z,0
2018-03-20T00:24:35.236Z,0
2018-03-20T00:25:45.305Z,0
2018-03-20T00:26:54.568Z,0
2018-03-20T00:28:04.648Z,0
2018-03-20T00:29:14.470Z,0
2018-03-20T00:30:24.330Z,0
2018-03-20T00:31:34.437Z,0
2018-03-20T00:32:43.704Z,0
2018-03-20T00:33:53.524Z,0
2018-03-20T00:35:03.056Z,0
2018-03-20T00:36:13.107Z,0
2018-03-20T00:37:22.641Z,0
2018-03-20T00:38:32.435Z,0
2018-03-20T00:39:42.256Z,0
2018-03-20T00:40:52.056Z,0
2018-03-20T00:42:01.849Z,0
2018-03-20T00:43:11.644Z,0
2018-03-20T00:44:21.445Z,0
2018-03-20T00:45:30.972Z,0
2018-03-20T00:46:40.513Z,0
2018-03-20T00:47:50.370Z,0
2018-03-20T00:49:00.176Z,0
2018-03-20T00:50:10.253Z,0
2018-03-20T00:51:20.317Z,0
2018-03-20T00:52:30.110Z,0
2018-03-20T00:53:39.973Z,0
2018-03-20T00:54:49.757Z,0
2018-03-20T00:55:59.799Z,0
2018-03-20T00:57:09.612Z,0
2018-03-20T00:58:18.883Z,0
2018-03-20T00:59:28.417Z,0
2018-03-20T01:00:38.478Z,0
2018-03-20T01:01:47.746Z,0
2018-03-20T01:02:57.278Z,0
2018-03-20T01:04:07.359Z,0
2018-03-20T01:05:17.216Z,0
2018-03-20T01:06:27.281Z,0
2018-03-20T01:07:37.344Z,0
2018-03-20T01:08:46.954Z,0
2018-03-20T01:09:57.021Z,0
2018-03-20T01:11:06.580Z,0
2018-03-20T01:12:16.377Z,0
2018-03-20T01:13:26.168Z,0
2018-03-20T01:14:36.280Z,0
2018-03-20T01:15:46.340Z,0
2018-03-20T01:16:56.192Z,0
2018-03-20T01:18:05.724Z,0
2018-03-20T01:19:15.513Z,0
2018-03-20T01:20:25.318Z,0
2018-03-20T01:21:35.381Z,0
2018-03-20T01:22:45.191Z,0
2018-03-20T01:23:55.246Z,0
2018-03-20T01:25:05.032Z,0
2018-03-20T01:26:15.328Z,0
2018-03-20T01:27:25.104Z,0
2018-03-20T01:28:35.167Z,0
2018-03-20T01:29:45.225Z,0
2018-03-20T01:30:55.300Z,0
2018-03-20T01:32:05.087Z,0
2018-03-20T01:33:15.134Z,0
2018-03-20T01:34:25.246Z,0
2018-03-20T01:35:35.310Z,0
2018-03-20T01:36:45.364Z,0
2018-03-20T01:37:55.432Z,0
2018-03-20T01:39:05.207Z,0
2018-03-20T01:40:15.318Z,0
2018-03-20T01:41:25.373Z,0
2018-03-20T01:42:35.178Z,0
2018-03-20T01:43:44.975Z,0
2018-03-20T01:44:55.015Z,0
2018-03-20T01:46:05.334Z,0
2018-03-20T01:47:15.394Z,0
2018-03-20T01:48:25.462Z,0
2018-03-20T01:49:35.533Z,0
2018-03-20T01:50:45.582Z,0
2018-03-20T01:51:55.699Z,0
2018-03-20T01:53:05.503Z,0
2018-03-20T01:54:15.311Z,0
2018-03-20T01:55:25.116Z,0
2018-03-20T01:56:34.391Z,0
2018-03-20T01:57:44.445Z,0
2018-03-20T01:58:54.510Z,0
2018-03-20T02:00:04.563Z,0
2018-03-20T02:01:14.348Z,0
2018-03-20T02:02:24.137Z,0
2018-03-20T02:03:34.223Z,0
2018-03-20T02:04:44.292Z,0
2018-03-20T02:05:54.104Z,0
2018-03-20T02:07:04.155Z,0
2018-03-20T02:08:14.206Z,0
2018-03-20T02:09:24.260Z,0
2018-03-20T02:10:34.301Z,0
2018-03-20T02:11:43.831Z,0
2018-03-20T02:12:53.628Z,0
2018-03-20T02:14:03.415Z,0
2018-03-20T02:15:13.529Z,0
2018-03-20T02:16:23.324Z,0
2018-03-20T02:17:33.412Z,0
2018-03-20T02:18:43.224Z,0
2018-03-20T02:19:53.284Z,0
2018-03-20T02:21:03.339Z,0
2018-03-20T02:22:13.124Z,0
2018-03-20T02:23:23.195Z,0
2018-03-20T02:24:32.981Z,0
2018-03-20T02:25:42.775Z,0
2018-03-20T02:26:52.891Z,0
2018-03-20T02:28:02.953Z,0
2018-03-20T02:29:13.098Z,0
2018-03-20T02:30:23.170Z,0
2018-03-20T02:31:33.232Z,0
2018-03-20T02:32:42.829Z,0
2018-03-20T02:33:52.939Z,0
2018-03-20T02:35:03.027Z,0
2018-03-20T02:36:12.557Z,0
2018-03-20T02:37:22.629Z,0
2018-03-20T02:38:32.743Z,0
2018-03-20T02:39:42.530Z,0
2018-03-20T02:40:52.585Z,0
2018-03-20T02:42:02.648Z,0
2018-03-20T02:43:12.694Z,0
2018-03-20T02:44:22.758Z,0
2018-03-20T02:45:32.824Z,0
2018-03-20T02:46:42.374Z,0
2018-03-20T02:47:52.429Z,0
2018-03-20T02:49:02.494Z,0
2018-03-20T02:50:12.569Z,0
2018-03-20T02:51:22.657Z,0
2018-03-20T02:52:32.752Z,0
2018-03-20T02:53:42.802Z,0
2018-03-20T02:54:52.598Z,0
2018-03-20T02:56:02.443Z,0
2018-03-20T02:57:12.527Z,0
2018-03-20T02:58:22.588Z,0
2018-03-20T02:59:32.669Z,0
2018-03-20T03:00:42.486Z,0
2018-03-20T03:01:52.648Z,0
2018-03-20T03:03:02.446Z,0
2018-03-20T03:04:12.554Z,0
2018-03-20T03:05:22.617Z,0
2018-03-20T03:06:32.174Z,0
2018-03-20T03:07:42.032Z,0
2018-03-20T03:39:30.249Z,0
2018-03-20T03:40:39.783Z,0
2018-03-20T03:41:49.551Z,0
2018-03-20T03:42:59.075Z,0
2018-03-20T03:44:08.329Z,0
2018-03-20T03:45:18.203Z,0
2018-03-20T03:46:28.249Z,0
2018-03-20T03:47:38.291Z,0
2018-03-20T03:48:48.328Z,0
2018-03-20T03:49:58.399Z,0
2018-03-20T03:51:08.447Z,0
2018-03-20T03:52:18.504Z,0
2018-03-20T03:53:28.332Z,0
2018-03-20T03:54:38.133Z,0
2018-03-20T03:55:48.189Z,0
2018-03-20T03:56:58.305Z,0
2018-03-20T03:58:08.377Z,0
2018-03-20T03:59:18.183Z,0
2018-03-20T04:00:28.232Z,0
2018-03-20T04:01:38.292Z,0
2018-03-20T04:02:48.144Z,0
2018-03-20T04:03:57.942Z,0
2018-03-20T04:05:07.739Z,0
2018-03-20T04:06:17.806Z,0
2018-03-20T04:07:27.600Z,0
2018-03-20T04:08:37.668Z,0
2018-03-20T04:09:47.733Z,0
2018-03-20T04:10:57.777Z,0
2018-03-20T04:12:07.598Z,0
2018-03-20T04:13:17.667Z,0
2018-03-20T04:14:27.722Z,0
2018-03-20T04:15:37.788Z,0
2018-03-20T04:16:47.854Z,0
2018-03-20T04:17:57.904Z,0
2018-03-20T04:19:07.970Z,0
2018-03-20T04:20:17.760Z,0
2018-03-20T04:21:27.543Z,0
2018-03-20T04:22:37.353Z,0
2018-03-20T04:23:47.401Z,0
2018-03-20T04:24:57.474Z,0
2018-03-20T04:26:07.536Z,0
2018-03-20T04:27:17.600Z,0
2018-03-20T04:28:27.663Z,0
2018-03-20T04:29:37.744Z,0
2018-03-20T04:30:47.817Z,0
2018-03-20T04:31:57.361Z,0
2018-03-20T04:33:07.220Z,0
2018-03-20T04:34:17.293Z,0
2018-03-20T04:35:27.415Z,4
2018-03-20T04:36:37.466Z,4
2018-03-20T04:37:47.556Z,4
2018-03-20T04:38:57.359Z,0
2018-03-20T04:40:07.438Z,0
2018-03-20T04:41:17.499Z,4
2018-03-20T04:42:27.547Z,4
2018-03-20T04:43:37.646Z,4
2018-03-20T04:44:47.727Z,4
2018-03-20T04:45:57.797Z,8
2018-03-20T04:47:07.906Z,8
2018-03-20T04:48:17.952Z,8
2018-03-20T04:49:27.759Z,8
2018-03-20T04:50:37.560Z,12
2018-03-20T04:51:47.627Z,12
2018-03-20T04:52:57.674Z,12
2018-03-20T04:54:07.732Z,16
2018-03-20T04:55:17.852Z,20
2018-03-20T04:56:27.913Z,24
2018-03-20T04:57:37.958Z,24
2018-03-20T04:58:48.002Z,28
2018-03-20T04:59:58.129Z,32
2018-03-20T05:01:07.957Z,36
2018-03-20T05:02:17.758Z,40
2018-03-20T05:03:27.571Z,40
2018-03-20T05:04:37.658Z,44
2018-03-20T05:05:47.716Z,48
2018-03-20T05:06:57.767Z,52
2018-03-20T05:08:07.598Z,56
2018-03-20T05:09:17.648Z,56
2018-03-20T05:10:27.706Z,64
2018-03-20T05:11:37.767Z,68
2018-03-20T05:12:47.654Z,72
2018-03-20T05:13:57.705Z,76
2018-03-20T05:15:07.774Z,80
2018-03-20T05:16:17.816Z,84
2018-03-20T05:17:27.873Z,88
2018-03-20T05:18:37.991Z,92
2018-03-20T05:19:48.046Z,100
2018-03-20T05:20:58.087Z,104
2018-03-20T05:22:08.142Z,112
2018-03-20T05:23:18.241Z,116
2018-03-20T05:24:28.300Z,124
2018-03-20T05:25:38.382Z,128
2018-03-20T05:26:48.448Z,136
2018-03-20T05:27:57.982Z,140
2018-03-20T05:29:08.036Z,148
2018-03-20T05:30:18.156Z,156
2018-03-20T05:31:28.222Z,156
2018-03-20T05:32:38.018Z,164
2018-03-20T05:33:48.087Z,172
2018-03-20T05:34:57.888Z,180
2018-03-20T05:36:07.940Z,192
2018-03-20T05:37:17.746Z,200
2018-03-20T05:38:27.940Z,208
2018-03-20T05:39:38.007Z,216
2018-03-20T05:40:48.071Z,224
2018-03-20T05:41:57.834Z,232
2018-03-20T05:43:07.880Z,240
2018-03-20T05:44:17.947Z,248
2018-03-20T05:45:28.003Z,260
2018-03-20T05:46:37.799Z,272
2018-03-20T05:47:47.907Z,288
2018-03-20T05:48:57.981Z,300
2018-03-20T05:50:08.041Z,316
2018-03-20T05:51:18.209Z,336
2018-03-20T05:52:27.995Z,348
2018-03-20T05:53:38.058Z,364
2018-03-20T05:54:48.169Z,380
2018-03-20T05:55:58.243Z,404
2018-03-20T05:57:07.777Z,432
2018-03-20T05:58:17.848Z,460
2018-03-20T05:59:27.659Z,492
2018-03-20T06:00:37.456Z,524
2018-03-20T06:01:46.732Z,544
2018-03-20T06:02:56.843Z,564
2018-03-20T06:04:06.916Z,576
2018-03-20T06:05:16.980Z,592
2018-03-20T06:06:26.779Z,600
2018-03-20T06:07:36.840Z,604
2018-03-20T06:08:46.919Z,604
2018-03-20T06:09:56.984Z,620
2018-03-20T06:11:06.768Z,636
2018-03-20T06:12:16.552Z,652
2018-03-20T06:13:26.610Z,676
2018-03-20T06:14:36.667Z,700
2018-03-20T06:15:46.727Z,724
2018-03-20T06:16:56.510Z,768
2018-03-20T06:18:06.358Z,796
2018-03-20T06:19:16.425Z,828
2018-03-20T06:20:26.214Z,868
2018-03-20T06:21:35.760Z,912
2018-03-20T06:22:45.565Z,940
2018-03-20T06:23:55.641Z,976
2018-03-20T06:25:05.440Z,1008
2018-03-20T06:26:15.513Z,1040
2018-03-20T06:27:25.588Z,1068
2018-03-20T06:28:35.633Z,1104
2018-03-20T06:29:45.700Z,1156
2018-03-20T06:30:55.775Z,1216
2018-03-20T06:32:05.833Z,1248
2018-03-20T06:33:15.890Z,1308
2018-03-20T06:34:25.708Z,1384
2018-03-20T06:35:35.771Z,1464
2018-03-20T06:36:45.551Z,1504
2018-03-20T06:37:55.607Z,1564
2018-03-20T06:39:05.730Z,1624
2018-03-20T06:40:15.532Z,1704
2018-03-20T06:41:25.588Z,1772
2018-03-20T06:42:35.409Z,1896
2018-03-20T06:43:45.460Z,1968
2018-03-20T06:44:55.519Z,2084
2018-03-20T06:46:05.302Z,2156
2018-03-20T06:47:15.109Z,2224
2018-03-20T06:48:25.160Z,2228
2018-03-20T06:49:35.228Z,2328
2018-03-20T06:50:45.022Z,2404
2018-03-20T06:51:54.834Z,2404
2018-03-20T06:53:04.640Z,2356
2018-03-20T06:54:14.450Z,2260
2018-03-20T06:55:24.513Z,2260
2018-03-20T06:56:34.585Z,2216
2018-03-20T06:57:44.653Z,2152
2018-03-20T06:58:54.716Z,2148
2018-03-20T07:00:04.545Z,2140
2018-03-20T07:01:14.097Z,2100
2018-03-20T07:02:24.151Z,2032
2018-03-20T07:03:33.693Z,2072
2018-03-20T07:04:43.502Z,2064
2018-03-20T07:05:53.568Z,1984
2018-03-20T07:07:03.645Z,1988
2018-03-20T07:08:13.458Z,1940
2018-03-20T07:09:23.506Z,1960
2018-03-20T07:10:33.614Z,2128
2018-03-20T07:11:43.414Z,2260
2018-03-20T07:12:53.221Z,2356
2018-03-20T07:14:03.039Z,2396
2018-03-20T07:15:12.303Z,2424
2018-03-20T07:16:22.110Z,2460
2018-03-20T07:17:32.182Z,2544
2018-03-20T07:18:41.971Z,2616
2018-03-20T07:19:52.018Z,2660
2018-03-20T07:21:02.093Z,2620
2018-03-20T07:22:11.693Z,2600
2018-03-20T07:23:21.768Z,2664
2018-03-20T07:24:31.576Z,2648
2018-03-20T07:25:41.640Z,2564
2018-03-20T07:26:51.710Z,2460
2018-03-20T07:28:01.829Z,2456
2018-03-20T07:29:11.642Z,2484
2018-03-20T07:30:21.442Z,2468
2018-03-20T07:31:31.240Z,2492
2018-03-20T07:32:41.038Z,2564
2018-03-20T07:33:50.636Z,2648
2018-03-20T07:35:00.168Z,2680
2018-03-20T07:36:10.245Z,2688
2018-03-20T07:37:19.780Z,2744
2018-03-20T07:38:29.580Z,2828
2018-03-20T07:39:39.391Z,2848
2018-03-20T07:40:49.457Z,2840
2018-03-20T07:41:58.726Z,2896
2018-03-20T07:43:08.785Z,2856
2018-03-20T07:44:18.595Z,2924
2018-03-20T07:45:28.707Z,3036
2018-03-20T07:46:38.772Z,3176
2018-03-20T07:47:48.813Z,3268
2018-03-20T07:48:58.611Z,3236
2018-03-20T07:50:08.406Z,3284
2018-03-20T07:51:18.469Z,3312
2018-03-20T07:52:28.337Z,3264
2018-03-20T07:53:38.399Z,3284
2018-03-20T07:54:47.929Z,3368
2018-03-20T07:55:57.985Z,3324
2018-03-20T07:57:07.024Z,3248
2018-03-20T07:58:16.553Z,3184
2018-03-20T07:59:26.350Z,3168
2018-03-20T08:00:36.163Z,3120
2018-03-20T08:01:46.090Z,3008
2018-03-20T08:02:56.210Z,2912
2018-03-20T08:04:06.037Z,2868
2018-03-20T08:05:16.100Z,2856
2018-03-20T08:06:25.920Z,2848
2018-03-20T08:07:35.443Z,2788
2018-03-20T08:08:44.987Z,2760
2018-03-20T08:09:54.776Z,2764
2018-03-20T08:11:04.344Z,2724
2018-03-20T08:12:14.408Z,2648
2018-03-20T08:13:24.227Z,2580
2018-03-20T08:14:34.343Z,2520
2018-03-20T08:15:44.164Z,2460
2018-03-20T08:16:54.183Z,2420
2018-03-20T08:18:04.002Z,2348
2018-03-20T08:19:14.112Z,2296
2018-03-20T08:20:24.173Z,2252
2018-03-20T08:21:33.703Z,2188
2018-03-20T08:22:43.241Z,2120
2018-03-20T08:23:53.031Z,2052
2018-03-20T08:25:02.573Z,1980
2018-03-20T08:26:12.633Z,1944
2018-03-20T08:27:22.719Z,1972
2018-03-20T08:28:32.528Z,2008
2018-03-20T08:29:42.592Z,2016
2018-03-20T08:30:52.413Z,2036
2018-03-20T08:32:02.002Z,2080
2018-03-20T08:33:12.086Z,2136
2018-03-20T08:34:22.098Z,2180
2018-03-20T08:35:32.170Z,2236
2018-03-20T08:36:42.370Z,2292
2018-03-20T08:37:52.613Z,2336
2018-03-20T08:39:02.686Z,2376
2018-03-20T08:40:12.760Z,2440
2018-03-20T08:41:22.829Z,2456
2018-03-20T08:42:32.905Z,2452
2018-03-20T08:43:43.077Z,2496
2018-03-20T08:44:52.902Z,2544
2018-03-20T08:46:02.710Z,2572
2018-03-20T08:47:12.252Z,2560
2018-03-20T08:48:21.830Z,2576
2018-03-20T08:49:31.643Z,2632
2018-03-20T08:50:41.698Z,2700
2018-03-20T08:51:51.764Z,2732
2018-03-20T08:53:01.583Z,2748
2018-03-20T08:54:11.380Z,2752
2018-03-20T08:55:21.192Z,2716
2018-03-20T08:56:30.761Z,2684
2018-03-20T08:57:40.442Z,2644
2018-03-20T08:58:50.752Z,2592
2018-03-20T09:00:00.539Z,2572
2018-03-20T09:01:10.336Z,2680
2018-03-20T09:02:20.616Z,2792
2018-03-20T09:03:29.916Z,2756
2018-03-20T09:04:39.462Z,2664
2018-03-20T09:05:48.752Z,2668
2018-03-20T09:06:58.653Z,2720
2018-03-20T09:08:08.200Z,2788
2018-03-20T09:09:18.274Z,2916
2018-03-20T09:10:28.064Z,2988
2018-03-20T09:11:38.145Z,2896
2018-03-20T09:12:47.956Z,2804
2018-03-20T09:13:57.800Z,2720
2018-03-20T09:15:07.872Z,2776
2018-03-20T09:16:17.987Z,2964
2018-03-20T09:17:28.068Z,3196
2018-03-20T09:18:37.661Z,3136
2018-03-20T09:19:47.758Z,2976
2018-03-20T09:20:57.554Z,3040
2018-03-20T09:22:07.340Z,3032
2018-03-20T09:23:17.613Z,3028
2018-03-20T09:24:27.840Z,3048
2018-03-20T09:25:37.990Z,2964
2018-03-20T09:26:48.071Z,2896
2018-03-20T09:27:57.889Z,2856
2018-03-20T09:29:07.953Z,2884
2018-03-20T09:30:18.087Z,2868
2018-03-20T09:31:27.632Z,2920
2018-03-20T09:32:37.720Z,3164
2018-03-20T09:33:47.552Z,3308
2018-03-20T09:34:57.607Z,3272
2018-03-20T09:36:07.465Z,3384
2018-03-20T09:37:17.529Z,3620
2018-03-20T09:38:27.056Z,3484
2018-03-20T09:39:37.112Z,3120
2018-03-20T09:40:46.393Z,3016
2018-03-20T09:41:56.212Z,2892
2018-03-20T09:43:06.016Z,2780
2018-03-20T09:44:15.808Z,2896
2018-03-20T09:45:25.605Z,3268
2018-03-20T09:46:35.403Z,3348
2018-03-20T09:47:45.360Z,3352
2018-03-20T09:48:55.422Z,3348
2018-03-20T09:50:05.220Z,3256
2018-03-20T09:51:15.300Z,3160
2018-03-20T09:52:25.345Z,3024
2018-03-20T09:53:35.468Z,2796
2018-03-20T09:54:45.266Z,2616
2018-03-20T09:55:55.068Z,2696
2018-03-20T09:57:04.354Z,2844
2018-03-20T09:58:14.149Z,2820
2018-03-20T09:59:23.474Z,2764
2018-03-20T10:00:33.535Z,2848
2018-03-20T10:01:43.089Z,3180
2018-03-20T10:02:52.890Z,3456
2018-03-20T10:04:02.967Z,3392
2018-03-20T10:05:12.755Z,3324
2018-03-20T10:06:22.557Z,3480
2018-03-20T10:07:32.363Z,3664
2018-03-20T10:08:42.158Z,3960
2018-03-20T10:09:52.219Z,4380
2018-03-20T10:11:02.070Z,4464
2018-03-20T10:12:12.140Z,4288
2018-03-20T10:13:22.201Z,3880
2018-03-20T10:14:32.035Z,3580
2018-03-20T10:15:41.316Z,3584
2018-03-20T10:16:51.465Z,3596
2018-03-20T10:18:01.264Z,3716
2018-03-20T10:19:11.316Z,3808
2018-03-20T10:20:21.724Z,3696
2018-03-20T10:21:31.464Z,3480
2018-03-20T10:22:40.772Z,3176
2018-03-20T10:23:50.294Z,2916
2018-03-20T10:25:00.164Z,2772
2018-03-20T10:26:09.720Z,2676
2018-03-20T10:27:19.289Z,2532
2018-03-20T10:28:29.404Z,2388
2018-03-20T10:29:38.797Z,2376
2018-03-20T10:30:48.585Z,2468
2018-03-20T10:31:58.400Z,2432
2018-03-20T10:33:07.930Z,2396
2018-03-20T10:34:17.740Z,2320
2018-03-20T10:35:28.049Z,2164
2018-03-20T10:36:37.791Z,2152
2018-03-20T10:37:47.335Z,2172
2018-03-20T10:38:57.426Z,2156
2018-03-20T10:40:07.543Z,2188
2018-03-20T10:41:17.072Z,2240
2018-03-20T10:42:26.865Z,2316
2018-03-20T10:43:36.660Z,2372
2018-03-20T10:44:46.212Z,2504
2018-03-20T10:45:55.721Z,2680
2018-03-20T10:47:05.344Z,2844
2018-03-20T10:48:15.166Z,3012
2018-03-20T10:49:25.239Z,3204
2018-03-20T10:50:35.308Z,3416
2018-03-20T10:51:44.850Z,3612
2018-03-20T10:52:54.903Z,3752
2018-03-20T10:54:04.974Z,3924
2018-03-20T10:55:14.822Z,4172
2018-03-20T10:56:24.594Z,4284
2018-03-20T10:57:34.389Z,4308
2018-03-20T10:58:43.920Z,4224
2018-03-20T10:59:53.463Z,4168
2018-03-20T11:01:03.259Z,4176
2018-03-20T11:02:12.802Z,4340
2018-03-20T11:03:22.862Z,4772
2018-03-20T11:04:32.949Z,5076
2018-03-20T11:05:43.020Z,5392
2018-03-20T11:06:52.819Z,5688
2018-03-20T11:08:02.892Z,6128
2018-03-20T11:09:12.417Z,6852
2018-03-20T11:10:22.466Z,6564
2018-03-20T11:11:32.071Z,6272
2018-03-20T11:12:41.848Z,6460
2018-03-20T11:13:51.967Z,6428
2018-03-20T11:15:01.822Z,6648
2018-03-20T11:16:11.624Z,6388
2018-03-20T11:17:21.699Z,6452
2018-03-20T11:18:31.236Z,6212
2018-03-20T11:19:41.056Z,6096
2018-03-20T11:20:51.139Z,5888
2018-03-20T11:22:00.688Z,5808
2018-03-20T11:23:10.488Z,6060
2018-03-20T11:24:20.296Z,6176
2018-03-20T11:25:30.352Z,5704
2018-03-20T11:26:39.937Z,5740
2018-03-20T11:27:49.756Z,5832
2018-03-20T11:28:59.286Z,5364
2018-03-20T11:30:09.345Z,4820
2018-03-20T11:31:19.146Z,4676
2018-03-20T11:32:28.999Z,4756
2018-03-20T11:33:38.838Z,4856
2018-03-20T11:34:48.900Z,4684
2018-03-20T11:35:58.703Z,4456
2018-03-20T11:37:08.495Z,4268
2018-03-20T11:38:18.625Z,4064
2018-03-20T11:39:28.687Z,3912
2018-03-20T11:40:38.761Z,3800
2018-03-20T11:41:48.820Z,3748
2018-03-20T11:42:58.874Z,3808
2018-03-20T11:44:08.986Z,3992
2018-03-20T11:45:19.061Z,4124
2018-03-20T11:46:29.128Z,4352
2018-03-20T11:47:39.180Z,4640
2018-03-20T11:48:49.237Z,4788
2018-03-20T11:49:59.374Z,4720
2018-03-20T11:51:09.462Z,4696
2018-03-20T11:52:19.538Z,5008
2018-03-20T11:53:29.351Z,5280
2018-03-20T11:54:39.144Z,5412
2018-03-20T11:55:48.999Z,5396
2018-03-20T11:56:58.799Z,5128
2018-03-20T11:58:08.883Z,5020
2018-03-20T11:59:18.954Z,4964
2018-03-20T12:00:29.029Z,5004
2018-03-20T12:01:39.091Z,5052
2018-03-20T12:02:48.622Z,5104
2018-03-20T12:03:58.691Z,5032
2018-03-20T12:05:08.488Z,4860
2018-03-20T12:06:18.554Z,4820
2018-03-20T12:07:28.668Z,4872
2018-03-20T12:08:38.740Z,5252
2018-03-20T12:09:48.536Z,5304
2018-03-20T12:10:58.346Z,5384
2018-03-20T12:12:08.150Z,5504
2018-03-20T12:13:18.283Z,5616
2018-03-20T12:14:28.374Z,5512
2018-03-20T12:15:38.450Z,5212
2018-03-20T12:16:48.542Z,5124
2018-03-20T12:17:58.351Z,5084
2018-03-20T12:19:08.418Z,5092
2018-03-20T12:20:18.493Z,5144
2018-03-20T12:21:28.295Z,5184
2018-03-20T12:22:38.351Z,5160
2018-03-20T12:23:48.404Z,5108
2018-03-20T12:24:58.546Z,5068
2018-03-20T12:26:08.617Z,5072
2018-03-20T12:27:18.444Z,5100
2018-03-20T12:28:28.250Z,5192
2018-03-20T12:29:38.307Z,5184
2018-03-20T12:30:47.845Z,5012
2018-03-20T12:31:57.745Z,4684
2018-03-20T12:33:07.606Z,4336
2018-03-20T12:34:17.145Z,4016
2018-03-20T12:35:27.231Z,3876
2018-03-20T12:36:37.303Z,3888
2018-03-20T12:37:47.177Z,4000
2018-03-20T12:38:56.982Z,4244
2018-03-20T12:40:06.767Z,4420
2018-03-20T12:41:16.301Z,4484
2018-03-20T12:42:26.408Z,4468
2018-03-20T12:43:35.947Z,4348
2018-03-20T12:44:45.233Z,4124
2018-03-20T12:45:54.754Z,3844
2018-03-20T12:47:04.567Z,3548
2018-03-20T12:48:14.152Z,3356
2018-03-20T12:49:24.212Z,3284
2018-03-20T12:50:34.026Z,3248
2018-03-20T12:51:43.832Z,3260
2018-03-20T12:52:53.910Z,3284
2018-03-20T12:54:03.502Z,3288
2018-03-20T12:55:13.620Z,3248
2018-03-20T12:56:23.430Z,3228
2018-03-20T12:57:32.447Z,3252
2018-03-20T12:58:42.258Z,3352
2018-03-20T12:59:52.133Z,3492
2018-03-20T13:01:01.939Z,3676
2018-03-20T13:02:11.472Z,3904
2018-03-20T13:03:21.574Z,4192
2018-03-20T13:04:31.437Z,4472
2018-03-20T13:05:41.006Z,4736
2018-03-20T13:06:50.829Z,5020
2018-03-20T13:08:01.077Z,5236
2018-03-20T13:09:10.891Z,5340
2018-03-20T13:10:20.439Z,5364
2018-03-20T13:11:30.307Z,5324
2018-03-20T13:12:40.368Z,5256
2018-03-20T13:13:50.644Z,5216
2018-03-20T13:15:00.733Z,5204
2018-03-20T13:16:10.811Z,5140
2018-03-20T13:17:20.919Z,5040
2018-03-20T13:18:30.983Z,4960
2018-03-20T13:19:40.541Z,4968
2018-03-20T13:20:50.626Z,4936
2018-03-20T13:22:00.417Z,4896
2018-03-20T13:23:10.599Z,4820
2018-03-20T13:24:20.820Z,4748
2018-03-20T13:25:30.876Z,4688
2018-03-20T13:26:40.948Z,4612
2018-03-20T13:27:51.017Z,4604
2018-03-20T13:29:01.130Z,4620
2018-03-20T13:30:10.924Z,4628
2018-03-20T13:31:20.995Z,4612
2018-03-20T13:32:30.529Z,4600
2018-03-20T13:33:40.078Z,4584
2018-03-20T13:34:49.915Z,4564
2018-03-20T13:35:59.979Z,4616
2018-03-20T13:37:10.046Z,4680
2018-03-20T13:38:20.097Z,4720
2018-03-20T13:39:30.173Z,4736
2018-03-20T13:40:40.265Z,4736
2018-03-20T13:41:50.322Z,4696
2018-03-20T13:43:00.386Z,4688
2018-03-20T13:44:10.477Z,4696
2018-03-20T13:45:20.530Z,4692
2018-03-20T13:46:30.382Z,4696
2018-03-20T13:47:40.435Z,4680
2018-03-20T13:48:50.491Z,4684
2018-03-20T13:50:00.541Z,4696
2018-03-20T13:51:10.609Z,4672
2018-03-20T13:52:20.754Z,4672
2018-03-20T13:53:30.552Z,4824
2018-03-20T13:54:40.358Z,4936
2018-03-20T13:55:50.427Z,5028
2018-03-20T13:57:00.489Z,5088
2018-03-20T13:58:10.548Z,5044
2018-03-20T13:59:20.607Z,5048
2018-03-20T14:00:30.408Z,5232
2018-03-20T14:01:40.480Z,5040
2018-03-20T14:02:50.549Z,4920
2018-03-20T14:04:00.347Z,4856
2018-03-20T14:05:10.155Z,4780
2018-03-20T14:06:19.994Z,4776
2018-03-20T14:07:29.792Z,4676
2018-03-20T14:08:39.883Z,4720
2018-03-20T14:09:49.992Z,4656
2018-03-20T14:11:00.054Z,4632
2018-03-20T14:12:09.871Z,4644
2018-03-20T14:13:19.689Z,4652
2018-03-20T14:14:29.532Z,4656
2018-03-20T14:15:39.131Z,4680
2018-03-20T14:16:48.695Z,4740
2018-03-20T14:17:58.487Z,4748
2018-03-20T14:19:08.272Z,4684
2018-03-20T14:20:17.821Z,4560
2018-03-20T14:21:27.401Z,4424
2018-03-20T14:22:37.224Z,4324
2018-03-20T14:23:47.334Z,4224
2018-03-20T14:24:57.190Z,4136
2018-03-20T14:26:07.088Z,4072
2018-03-20T14:27:16.422Z,4016
2018-03-20T14:28:26.219Z,3988
2018-03-20T14:29:36.047Z,3944
2018-03-20T14:30:46.138Z,3912
2018-03-20T14:31:55.963Z,3864
2018-03-20T14:33:06.084Z,3824
2018-03-20T14:34:15.896Z,3772
2018-03-20T14:35:25.700Z,3724
2018-03-20T14:36:35.645Z,3664
2018-03-20T14:37:45.442Z,3612
2018-03-20T14:38:55.528Z,3572
2018-03-20T14:40:05.322Z,3536
2018-03-20T14:41:15.158Z,3516
2018-03-20T14:42:24.702Z,3492
2018-03-20T14:43:34.024Z,3468
2018-03-20T14:44:44.173Z,3448
2018-03-20T14:45:53.710Z,3432
2018-03-20T14:47:03.526Z,3416
2018-03-20T14:48:12.802Z,3384
2018-03-20T14:49:22.638Z,3372
2018-03-20T14:50:32.169Z,3380
2018-03-20T14:51:41.976Z,3364
2018-03-20T14:52:51.248Z,3352
2018-03-20T14:54:01.048Z,3332
2018-03-20T14:55:10.849Z,3304
2018-03-20T14:56:20.401Z,3276
2018-03-20T14:57:30.521Z,3228
2018-03-20T14:58:40.347Z,3180
2018-03-20T14:59:50.403Z,3132
2018-03-20T15:01:00.489Z,3088
2018-03-20T15:02:10.559Z,3028
2018-03-20T15:03:20.398Z,2988
2018-03-20T15:04:30.496Z,2956
2018-03-20T15:05:40.546Z,2916
2018-03-20T15:06:50.349Z,2868
2018-03-20T15:07:59.904Z,2824
2018-03-20T15:09:10.000Z,2788
2018-03-20T15:10:20.095Z,2756
2018-03-20T15:11:29.647Z,2720
2018-03-20T15:12:39.455Z,2680
2018-03-20T15:13:49.597Z,2640
2018-03-20T15:14:59.664Z,2592
2018-03-20T15:16:09.600Z,2552
2018-03-20T15:17:19.680Z,2512
2018-03-20T15:18:29.271Z,2476
2018-03-20T15:19:39.070Z,2448
2018-03-20T15:20:48.607Z,2408
2018-03-20T15:21:58.667Z,2372
2018-03-20T15:23:08.736Z,2348
2018-03-20T15:24:18.815Z,2328
2018-03-20T15:25:28.343Z,2320
2018-03-20T15:26:38.221Z,2312
2018-03-20T15:27:48.356Z,2308
2018-03-20T15:28:58.440Z,2316
2018-03-20T15:30:08.536Z,2324
2018-03-20T15:31:18.337Z,2332
2018-03-20T15:32:27.613Z,2320
2018-03-20T15:33:37.414Z,2296
2018-03-20T15:34:47.487Z,2256
2018-03-20T15:35:57.291Z,2216
2018-03-20T15:37:07.585Z,2152
2018-03-20T15:38:17.666Z,2096
2018-03-20T15:39:27.276Z,2040
2018-03-20T15:40:37.331Z,1972
2018-03-20T15:41:47.133Z,1900
2018-03-20T15:42:56.658Z,1824
2018-03-20T15:44:06.180Z,1744
2018-03-20T15:45:15.977Z,1688
2018-03-20T15:46:26.050Z,1640
2018-03-20T15:47:36.114Z,1592
2018-03-20T15:48:46.172Z,1556
2018-03-20T15:49:56.239Z,1532
2018-03-20T15:51:06.277Z,1508
2018-03-20T15:52:15.828Z,1488
2018-03-20T15:53:25.633Z,1468
2018-03-20T15:54:35.417Z,1444
2018-03-20T15:55:45.238Z,1420
2018-03-20T15:56:55.107Z,1392
2018-03-20T15:58:05.171Z,1364
2018-03-20T15:59:15.230Z,1340
2018-03-20T16:00:25.036Z,1312
2018-03-20T16:01:34.989Z,1288
2018-03-20T16:02:44.598Z,1260
2018-03-20T16:03:54.806Z,1232
2018-03-20T16:05:04.612Z,1196
2018-03-20T16:06:14.420Z,1148
2018-03-20T16:07:24.221Z,1104
2018-03-20T16:08:34.063Z,1056
2018-03-20T16:09:44.167Z,1008
2018-03-20T16:10:53.965Z,960
2018-03-20T16:12:03.250Z,920
2018-03-20T16:13:13.115Z,912
2018-03-20T16:14:22.725Z,872
2018-03-20T16:15:32.912Z,844
2018-03-20T16:16:42.838Z,812
2018-03-20T16:17:53.980Z,784
2018-03-20T16:19:04.144Z,772
2018-03-20T16:20:15.491Z,760
2018-03-20T16:21:27.544Z,760
2018-03-20T16:22:39.872Z,764
2018-03-20T16:23:51.634Z,764
2018-03-20T16:25:02.918Z,760
2018-03-20T16:26:14.382Z,756
2018-03-20T16:27:24.726Z,748
2018-03-20T16:28:35.413Z,728
2018-03-20T16:29:45.595Z,708
2018-03-20T16:30:55.677Z,684