createdAt,value
2023-05-06T00:04:32.567Z,5.40
2023-05-06T00:09:34.780Z,4.30
2023-05-06T00:14:36.818Z,4.30
2023-05-06T00:19:38.793Z,4.50
2023-05-06T00:24:40.756Z,4.40
2023-05-06T00:29:42.427Z,4.20
2023-05-06T00:34:44.246Z,4.80
2023-05-06T00:39:45.858Z,4.80
2023-05-06T00:44:47.832Z,4.70
2023-05-06T00:49:51.395Z,5.00
2023-05-06T00:54:54.092Z,4.90
2023-05-06T00:59:55.739Z,3.90
2023-05-06T01:04:58.668Z,4.60
2023-05-06T01:10:24.447Z,4.40
2023-05-06T01:15:33.353Z,4.20
2023-05-06T01:20:38.337Z,5.20
2023-05-06T01:25:41.034Z,4.90
2023-05-06T01:30:59.606Z,3.80
2023-05-06T01:36:15.900Z,4.40
2023-05-06T01:41:19.468Z,4.40
2023-05-06T01:46:24.291Z,4.90
2023-05-06T01:51:26.062Z,4.10
2023-05-06T01:56:30.311Z,3.80
2023-05-06T02:01:32.147Z,3.80
2023-05-06T02:06:34.746Z,3.60
2023-05-06T02:11:36.817Z,3.70
2023-05-06T02:16:41.382Z,4.20
2023-05-06T02:21:43.087Z,3.80
2023-05-06T02:26:44.886Z,4.00
2023-05-06T02:31:46.609Z,4.30
2023-05-06T02:36:50.371Z,4.00
2023-05-06T02:41:51.996Z,3.80
2023-05-06T02:46:53.892Z,4.20
2023-05-06T02:51:55.800Z,4.40
2023-05-06T02:56:57.487Z,3.80
2023-05-06T03:01:59.156Z,3.60
2023-05-06T03:07:00.845Z,3.60
2023-05-06T03:12:02.900Z,4.00
2023-05-06T03:17:04.869Z,4.50
2023-05-06T03:22:07.714Z,4.00
2023-05-06T03:27:10.476Z,3.80
2023-05-06T03:32:12.849Z,3.80
2023-05-06T03:37:17.210Z,4.00
2023-05-06T03:42:23.085Z,3.50
2023-05-06T03:47:25.623Z,3.60
2023-05-06T03:52:27.872Z,3.20
2023-05-06T03:57:30.019Z,4.20
2023-05-06T04:02:35.182Z,4.30
2023-05-06T04:07:37.799Z,3.90
2023-05-06T04:12:39.722Z,3.50
2023-05-06T04:17:42.122Z,3.60
2023-05-06T04:22:44.359Z,4.60
2023-05-06T04:27:46.938Z,4.80
2023-05-06T04:32:48.885Z,3.20
2023-05-06T04:37:51.300Z,3.10
2023-05-06T04:42:58.580Z,5.10
2023-05-06T04:48:01.394Z,5.00
2023-05-06T04:53:03.864Z,3.60
2023-05-06T04:58:05.627Z,3.40
2023-05-06T05:03:07.633Z,4.60
2023-05-06T05:08:10.076Z,3.80
2023-05-06T05:13:13.898Z,6.10
2023-05-06T05:23:18.577Z,3.90
2023-05-06T05:28:20.535Z,4.00
2023-05-06T05:33:22.542Z,3.80
2023-05-06T05:38:25.258Z,3.20
2023-05-06T05:43:27.622Z,4.40
2023-05-06T05:48:31.021Z,6.70
2023-05-06T05:58:35.079Z,3.00
2023-05-06T06:03:38.288Z,5.10
2023-05-06T06:08:40.836Z,5.60
2023-05-06T06:13:43.313Z,5.50
2023-05-06T06:18:45.366Z,4.30
2023-05-06T06:23:47.196Z,4.40
2023-05-06T06:28:49.353Z,4.60
2023-05-06T06:33:51.361Z,5.30
2023-05-06T06:38:53.108Z,4.00
2023-05-06T06:43:54.788Z,4.10
2023-05-06T06:49:03.547Z,7.30
2023-05-06T06:54:05.275Z,5.20
2023-05-06T06:59:07.699Z,5.70
2023-05-06T07:04:09.812Z,4.70
2023-05-06T07:09:12.050Z,5.40
2023-05-06T07:14:13.871Z,4.30
2023-05-06T07:19:15.593Z,4.70
2023-05-06T07:24:17.364Z,4.40
2023-05-06T07:29:19.068Z,5.40
2023-05-06T07:34:20.788Z,4.40
2023-05-06T07:39:22.628Z,4.10
2023-05-06T07:44:24.294Z,4.60
2023-05-06T07:49:28.737Z,5.00
2023-05-06T07:54:31.795Z,5.30
2023-05-06T07:59:33.708Z,4.10
2023-05-06T08:04:36.141Z,4.50
2023-05-06T08:09:38.007Z,4.60
2023-05-06T08:14:39.657Z,4.30
2023-05-06T08:19:41.259Z,5.30
2023-05-06T08:24:43.211Z,5.30
2023-05-06T08:29:44.876Z,5.20
2023-05-06T08:34:46.785Z,4.80
2023-05-06T08:39:48.488Z,4.50
2023-05-06T08:44:52.293Z,4.40
2023-05-06T08:49:53.979Z,3.60
2023-05-06T08:55:01.358Z,4.70
2023-05-06T09:00:04.930Z,4.40
2023-05-06T09:10:14.389Z,6.70
2023-05-06T09:15:16.494Z,7.80
2023-05-06T09:20:18.159Z,9.10
2023-05-06T09:25:20.462Z,7.90
2023-05-06T09:30:22.153Z,8.90
2023-05-06T09:35:28.999Z,8.20
2023-05-06T09:40:31.711Z,8.10
2023-05-06T09:45:33.577Z,7.90
2023-05-06T09:50:36.583Z,7.70
2023-05-06T09:55:39.735Z,10.00
2023-05-06T10:00:42.304Z,8.70
2023-05-06T10:05:46.145Z,8.60
2023-05-06T10:10:49.899Z,7.80
2023-05-06T10:15:52.643Z,7.00
2023-05-06T10:20:55.516Z,7.60
2023-05-06T10:26:01.200Z,9.10
2023-05-06T10:31:05.169Z,9.70
2023-05-06T10:36:22.576Z,8.60
2023-05-06T10:41:27.815Z,7.50
2023-05-06T10:46:30.097Z,8.60
2023-05-06T10:51:31.725Z,9.20
2023-05-06T10:56:35.860Z,6.50
2023-05-06T11:01:40.069Z,9.90
2023-05-06T11:06:47.738Z,7.70
2023-05-06T11:12:03.918Z,11.30
2023-05-06T11:17:28.486Z,11.00
2023-05-06T11:22:40.912Z,12.60
2023-05-06T11:27:42.734Z,10.90
2023-05-06T11:32:46.851Z,12.00
2023-05-06T11:37:48.645Z,11.90
2023-05-06T11:42:50.407Z,12.10
2023-05-06T11:47:54.605Z,14.80
2023-05-06T11:52:56.355Z,12.70
2023-05-06T11:57:58.229Z,13.30
2023-05-06T12:02:59.918Z,14.70
2023-05-06T12:08:01.839Z,17.10
2023-05-06T12:13:05.816Z,15.70
2023-05-06T12:18:07.728Z,21.00
2023-05-06T12:23:14.716Z,15.40
2023-05-06T12:28:22.767Z,14.30
2023-05-06T12:33:24.400Z,13.30
2023-05-06T12:38:26.057Z,14.10
2023-05-06T12:43:32.849Z,14.30
2023-05-06T12:48:34.849Z,13.40
2023-05-06T12:53:36.600Z,15.60
2023-05-06T12:58:39.813Z,18.40
2023-05-06T13:03:41.692Z,15.40
2023-05-06T13:08:43.877Z,18.60
2023-05-06T13:13:45.550Z,18.00
2023-05-06T13:18:47.222Z,18.10
2023-05-06T13:23:49.425Z,17.50
2023-05-06T13:28:51.624Z,19.40
2023-05-06T13:33:53.262Z,16.90
2023-05-06T13:38:55.135Z,16.30
2023-05-06T13:43:56.870Z,17.10
2023-05-06T13:48:58.637Z,13.00
2023-05-06T13:54:01.256Z,16.20
2023-05-06T13:59:02.903Z,11.60
2023-05-06T14:04:04.777Z,12.70
2023-05-06T14:09:06.776Z,13.10
2023-05-06T14:14:08.440Z,11.60
2023-05-06T14:19:10.272Z,13.30
2023-05-06T14:24:12.579Z,12.50
2023-05-06T14:29:14.273Z,12.30
2023-05-06T14:34:15.959Z,12.70
2023-05-06T14:39:17.668Z,14.30
2023-05-06T14:44:19.316Z,15.40
2023-05-06T14:49:21.305Z,14.10
2023-05-06T14:54:23.067Z,12.20
2023-05-06T14:59:24.687Z,12.90
2023-05-06T15:04:27.424Z,12.60
2023-05-06T15:09:29.197Z,12.70
2023-05-06T15:14:30.986Z,11.40
2023-05-06T15:19:33.480Z,12.80
2023-05-06T15:24:35.984Z,11.70
2023-05-06T15:29:39.301Z,9.90
2023-05-06T15:34:40.962Z,16.10
2023-05-06T15:39:42.849Z,13.30
2023-05-06T15:44:46.722Z,13.10
2023-05-06T15:49:54.795Z,15.00
2023-05-06T15:55:13.511Z,13.50
2023-05-06T16:00:16.558Z,11.10
2023-05-06T16:05:18.243Z,13.70
2023-05-06T16:10:20.062Z,9.80
2023-05-06T16:15:21.771Z,11.50
2023-05-06T16:20:23.467Z,14.80
2023-05-06T16:25:29.178Z,14.80
2023-05-06T16:30:30.914Z,12.00
2023-05-06T16:35:32.966Z,11.10
2023-05-06T16:40:41.548Z,12.70
2023-05-06T16:45:45.270Z,11.80
2023-05-06T16:50:47.087Z,11.30
2023-05-06T16:55:49.575Z,12.30
2023-05-06T17:00:54.047Z,12.20
2023-05-06T17:05:55.717Z,9.50
2023-05-06T17:10:57.490Z,6.60
2023-05-06T17:15:59.305Z,7.50
2023-05-06T17:21:02.115Z,6.20
2023-05-06T17:26:09.657Z,9.00
2023-05-06T17:31:12.213Z,9.40
2023-05-06T17:36:16.716Z,9.20
2023-05-06T17:41:18.389Z,8.60
2023-05-06T17:46:20.316Z,8.70
2023-05-06T17:51:22.271Z,10.90
2023-05-06T17:56:23.901Z,7.50
2023-05-06T18:01:25.545Z,10.50
2023-05-06T18:06:27.881Z,9.90
2023-05-06T18:11:29.647Z,8.90
2023-05-06T18:16:31.689Z,11.50
2023-05-06T18:21:35.012Z,12.10
2023-05-06T18:26:44.862Z,12.70
2023-05-06T18:31:47.816Z,12.40
2023-05-06T18:36:49.934Z,10.60
2023-05-06T18:41:52.782Z,12.20
2023-05-06T18:46:54.483Z,12.60
2023-05-06T18:51:56.169Z,10.70
2023-05-06T18:56:58.656Z,11.80
2023-05-06T19:02:01.919Z,11.50
2023-05-06T19:07:04.369Z,12.60
2023-05-06T19:12:06.152Z,12.70
2023-05-06T19:17:07.885Z,13.40
2023-05-06T19:22:09.521Z,13.20
2023-05-06T19:27:11.206Z,13.00
2023-05-06T19:32:13.070Z,11.90
2023-05-06T19:37:14.845Z,7.20
2023-05-06T19:42:16.567Z,10.70
2023-05-06T19:47:19.436Z,9.70
2023-05-06T19:52:21.240Z,9.70
2023-05-06T19:57:23.364Z,7.60
2023-05-06T20:02:25.388Z,7.90
2023-05-06T20:07:27.217Z,4.80
2023-05-06T20:12:30.155Z,10.60
2023-05-06T20:17:31.922Z,10.00
2023-05-06T20:22:33.580Z,11.20
2023-05-06T20:27:35.279Z,7.80
2023-05-06T20:32:40.394Z,8.70
2023-05-06T20:37:42.530Z,10.20
2023-05-06T20:42:44.169Z,10.70
2023-05-06T20:47:45.935Z,8.60
2023-05-06T20:52:47.754Z,10.80
2023-05-06T20:57:49.953Z,6.60
2023-05-06T21:02:51.895Z,8.40
2023-05-06T21:07:55.355Z,9.70
2023-05-06T21:13:01.432Z,10.00
2023-05-06T21:18:03.439Z,9.70
2023-05-06T21:23:05.283Z,9.60
2023-05-06T21:28:07.033Z,9.40
2023-05-06T21:33:11.363Z,10.10
2023-05-06T21:38:13.317Z,9.60
2023-05-06T21:43:17.978Z,10.50
2023-05-06T21:48:37.771Z,10.80
2023-05-06T21:53:39.409Z,10.40
2023-05-06T21:58:41.123Z,9.60
2023-05-06T22:03:45.318Z,9.10
2023-05-06T22:08:47.212Z,10.60
2023-05-06T22:13:49.035Z,11.40
2023-05-06T22:18:51.866Z,10.60
2023-05-06T22:23:53.598Z,9.30
2023-05-06T22:28:56.253Z,10.10
2023-05-06T22:34:03.554Z,10.70
2023-05-06T22:39:05.606Z,11.20
2023-05-06T22:44:07.468Z,10.30
2023-05-06T22:49:09.876Z,10.10
2023-05-06T22:54:11.724Z,8.00
2023-05-06T22:59:13.701Z,8.80
2023-05-06T23:04:15.874Z,11.20
2023-05-06T23:09:18.534Z,10.60
2023-05-06T23:14:26.918Z,8.90
2023-05-06T23:19:28.602Z,8.90
2023-05-06T23:24:30.279Z,6.90
2023-05-06T23:29:32.054Z,7.90
2023-05-06T23:34:37.079Z,7.10
2023-05-06T23:39:39.208Z,9.60
2023-05-06T23:44:41.611Z,9.60
2023-05-06T23:49:51.321Z,8.00
2023-05-06T23:54:52.989Z,7.60
2023-05-06T23:59:54.678Z,7.40
