createdAt,value
2017-03-29T00:00:38.256Z,43.66
2017-03-29T00:01:18.819Z,43.48
2017-03-29T00:01:59.395Z,43.48
2017-03-29T00:02:39.996Z,43.66
2017-03-29T00:03:20.569Z,43.57
2017-03-29T00:04:01.160Z,43.76
2017-03-29T00:04:41.736Z,43.66
2017-03-29T00:05:22.306Z,43.66
2017-03-29T00:06:02.880Z,44.24
2017-03-29T00:06:43.445Z,43.76
2017-03-29T00:07:24.037Z,43.66
2017-03-29T00:08:04.620Z,43.66
2017-03-29T00:08:45.202Z,43.86
2017-03-29T00:09:25.764Z,43.76
2017-03-29T00:10:06.335Z,44.05
2017-03-29T00:10:46.918Z,43.95
2017-03-29T00:11:27.484Z,43.86
2017-03-29T00:12:08.059Z,43.86
2017-03-29T00:12:48.629Z,44.05
2017-03-29T00:13:29.201Z,44.15
2017-03-29T00:14:09.787Z,44.34
2017-03-29T00:14:57.335Z,44.43
2017-03-29T00:15:37.938Z,44.43
2017-03-29T00:16:18.512Z,44.24
2017-03-29T00:16:59.089Z,44.62
2017-03-29T00:17:39.674Z,43.93
2017-03-29T00:18:20.249Z,44.43
2017-03-29T00:19:00.845Z,44.62
2017-03-29T00:19:41.430Z,44.81
2017-03-29T00:20:22.005Z,45.01
2017-03-29T00:21:02.569Z,44.81
2017-03-29T00:21:43.141Z,45.01
2017-03-29T00:22:23.711Z,45.01
2017-03-29T00:23:04.289Z,44.91
2017-03-29T00:23:44.865Z,45.1
2017-03-29T00:24:25.454Z,44.81
2017-03-29T00:25:06.034Z,44.91
2017-03-29T00:25:46.617Z,45.01
2017-03-29T00:26:27.177Z,45.1
2017-03-29T00:27:07.764Z,44.81
2017-03-29T00:27:48.365Z,44.72
2017-03-29T00:28:28.938Z,44.7
2017-03-29T00:29:09.526Z,44.89
2017-03-29T00:29:50.107Z,44.89
2017-03-29T00:30:30.687Z,45.08
2017-03-29T00:31:11.265Z,45.27
2017-03-29T00:31:51.897Z,45.27
2017-03-29T00:32:32.485Z,45.46
2017-03-29T00:33:13.080Z,45.17
2017-03-29T00:33:53.660Z,45.08
2017-03-29T00:34:34.230Z,45.08
2017-03-29T00:35:14.793Z,45.46
2017-03-29T00:35:55.406Z,45.17
2017-03-29T00:36:35.983Z,45.27
2017-03-29T00:37:16.577Z,45.17
2017-03-29T00:37:57.153Z,45.56
2017-03-29T00:38:37.713Z,45.56
2017-03-29T00:39:18.287Z,45.46
2017-03-29T00:39:58.869Z,45.75
2017-03-29T00:40:39.439Z,45.65
2017-03-29T00:41:20.103Z,45.37
2017-03-29T00:42:00.679Z,45.37
2017-03-29T00:42:41.263Z,45.65
2017-03-29T00:43:21.873Z,45.84
2017-03-29T00:44:02.434Z,46.42
2017-03-29T00:44:43.013Z,45.84
2017-03-29T00:45:23.606Z,46.13
2017-03-29T00:46:04.166Z,46.03
2017-03-29T00:46:44.752Z,46.13
2017-03-29T00:47:25.335Z,46.03
2017-03-29T00:48:05.914Z,46.03
2017-03-29T00:48:46.494Z,46.13
2017-03-29T00:49:27.068Z,46.03
2017-03-29T00:50:07.652Z,46.22
2017-03-29T00:50:48.245Z,45.94
2017-03-29T00:51:28.814Z,46.22
2017-03-29T00:52:09.395Z,46.51
2017-03-29T00:52:49.967Z,46.22
2017-03-29T00:53:30.549Z,46.61
2017-03-29T00:54:11.137Z,46.61
2017-03-29T00:54:51.765Z,46.32
2017-03-29T00:55:32.343Z,46.51
2017-03-29T00:56:12.920Z,46.8
2017-03-29T00:56:53.482Z,46.8
2017-03-29T00:57:34.057Z,46.51
2017-03-29T00:58:14.649Z,46.8
2017-03-29T00:58:55.257Z,46.8
2017-03-29T00:59:35.822Z,46.89
2017-03-29T01:00:16.435Z,46.61
2017-03-29T01:00:57.006Z,47.37
2017-03-29T01:01:37.581Z,47.08
2017-03-29T01:02:18.152Z,46.8
2017-03-29T01:02:58.723Z,46.8
2017-03-29T01:03:39.290Z,46.89
2017-03-29T01:04:19.875Z,47.08
2017-03-29T01:05:00.461Z,46.89
2017-03-29T01:05:41.030Z,46.99
2017-03-29T01:06:21.602Z,46.8
2017-03-29T01:07:02.188Z,46.99
2017-03-29T01:07:42.746Z,47.08
2017-03-29T01:08:23.312Z,47.66
2017-03-29T01:09:03.887Z,47.56
2017-03-29T01:09:44.456Z,47.66
2017-03-29T01:10:25.072Z,47.18
2017-03-29T01:11:05.610Z,47.56
2017-03-29T01:11:46.187Z,47.37
2017-03-29T01:12:26.771Z,47.37
2017-03-29T01:13:07.349Z,47.18
2017-03-29T01:13:47.912Z,47.37
2017-03-29T01:14:28.500Z,47.27
2017-03-29T01:15:09.068Z,47.34
2017-03-29T01:15:49.661Z,47.37
2017-03-29T01:16:30.265Z,47.34
2017-03-29T01:17:10.825Z,47.27
2017-03-29T01:17:51.453Z,47.47
2017-03-29T01:18:32.014Z,47.25
2017-03-29T01:19:12.613Z,47.06
2017-03-29T01:19:53.192Z,47.25
2017-03-29T01:20:33.799Z,47.25
2017-03-29T01:21:14.375Z,47.34
2017-03-29T01:21:54.971Z,47.92
2017-03-29T01:22:35.577Z,48.02
2017-03-29T01:23:16.160Z,48.11
2017-03-29T01:23:56.743Z,48.11
2017-03-29T01:24:37.331Z,47.92
2017-03-29T01:25:17.899Z,47.73
2017-03-29T01:25:58.498Z,47.92
2017-03-29T01:26:39.127Z,47.82
2017-03-29T01:27:19.689Z,47.82
2017-03-29T01:28:00.267Z,47.82
2017-03-29T01:28:40.828Z,47.54
2017-03-29T01:29:21.403Z,47.63
2017-03-29T01:30:01.974Z,47.92
2017-03-29T01:30:42.545Z,47.92
2017-03-29T01:31:23.137Z,47.92
2017-03-29T01:32:03.704Z,47.73
2017-03-29T01:32:44.283Z,47.73
2017-03-29T01:33:24.862Z,47.82
2017-03-29T01:34:05.430Z,47.82
2017-03-29T01:34:46.001Z,47.92
2017-03-29T01:35:26.568Z,48.11
2017-03-29T01:36:07.135Z,47.92
2017-03-29T01:36:47.709Z,48.02
2017-03-29T01:37:28.271Z,47.73
2017-03-29T01:38:08.827Z,48.21
2017-03-29T01:38:49.404Z,47.92
2017-03-29T01:39:30.014Z,48.68
2017-03-29T01:40:10.631Z,48.78
2017-03-29T01:40:51.209Z,48.49
2017-03-29T01:41:31.809Z,48.78
2017-03-29T01:42:12.355Z,48.78
2017-03-29T01:42:52.934Z,48.49
2017-03-29T01:43:33.519Z,48.68
2017-03-29T01:44:14.116Z,49.07
2017-03-29T01:44:54.690Z,48.78
2017-03-29T01:45:35.277Z,48.97
2017-03-29T01:46:15.854Z,48.78
2017-03-29T01:46:56.428Z,48.88
2017-03-29T01:47:37.064Z,49.26
2017-03-29T01:48:17.626Z,49.16
2017-03-29T01:48:58.200Z,49.23
2017-03-29T01:49:38.798Z,49.35
2017-03-29T01:50:19.361Z,49.44
2017-03-29T01:50:59.947Z,49.35
2017-03-29T01:51:40.519Z,49.44
2017-03-29T01:52:21.100Z,49.33
2017-03-29T01:53:01.701Z,49.64
2017-03-29T01:53:42.285Z,49.35
2017-03-29T01:54:22.873Z,49.62
2017-03-29T01:55:03.473Z,49.64
2017-03-29T01:55:44.034Z,49.62
2017-03-29T01:56:24.632Z,49.35
2017-03-29T01:57:05.212Z,49.62
2017-03-29T01:57:45.768Z,49.9
2017-03-29T01:58:26.352Z,50.12
2017-03-29T01:59:06.952Z,50.09
2017-03-29T01:59:47.520Z,49.83
2017-03-29T02:00:28.095Z,49.64
2017-03-29T02:01:08.674Z,49.83
2017-03-29T02:01:49.245Z,50.09
2017-03-29T02:02:29.809Z,49.64
2017-03-29T02:03:10.400Z,49.93
2017-03-29T02:03:51.005Z,50.28
2017-03-29T02:04:31.595Z,49.83
2017-03-29T02:05:12.140Z,49.9
2017-03-29T02:05:52.719Z,49.8
2017-03-29T02:06:33.294Z,49.9
2017-03-29T02:07:13.870Z,50.09
2017-03-29T02:07:54.459Z,50.38
2017-03-29T02:08:35.015Z,50.09
2017-03-29T02:09:15.580Z,49.9
2017-03-29T02:09:56.147Z,50.09
2017-03-29T02:10:36.756Z,50.18
2017-03-29T02:11:17.325Z,50.28
2017-03-29T02:11:57.909Z,50.18
2017-03-29T02:12:38.491Z,50.18
2017-03-29T02:13:19.079Z,50.09
2017-03-29T02:13:59.674Z,49.99
2017-03-29T02:14:40.250Z,50.09
2017-03-29T02:15:20.829Z,50.09
2017-03-29T02:16:01.418Z,49.9
2017-03-29T02:16:42.041Z,49.99
2017-03-29T02:17:22.615Z,49.99
2017-03-29T02:18:03.198Z,49.99
2017-03-29T02:18:43.774Z,50.09
2017-03-29T02:19:24.367Z,50.28
2017-03-29T02:20:04.936Z,50.18
2017-03-29T02:20:45.504Z,50.18
2017-03-29T02:21:26.086Z,50.18
2017-03-29T02:22:06.695Z,50.09
2017-03-29T02:22:47.263Z,50.09
2017-03-29T02:23:27.891Z,49.99
2017-03-29T02:24:08.464Z,50.38
2017-03-29T02:24:49.040Z,50.38
2017-03-29T02:25:29.618Z,50.47
2017-03-29T02:26:10.198Z,50.47
2017-03-29T02:26:50.779Z,50.09
2017-03-29T02:27:31.363Z,50.95
2017-03-29T02:28:11.939Z,50.76
2017-03-29T02:28:52.555Z,50.57
2017-03-29T02:29:33.140Z,50.67
2017-03-29T02:30:13.733Z,50.85
2017-03-29T02:30:54.317Z,50.76
2017-03-29T02:31:34.883Z,50.95
2017-03-29T02:32:15.463Z,50.76
2017-03-29T02:32:56.044Z,51.04
2017-03-29T02:33:36.624Z,50.67
2017-03-29T02:34:17.201Z,50.67
2017-03-29T02:34:57.759Z,50.85
2017-03-29T02:35:38.345Z,50.85
2017-03-29T02:36:18.903Z,51.14
2017-03-29T02:36:59.472Z,50.95
2017-03-29T02:37:40.050Z,51.23
2017-03-29T02:38:20.637Z,51.04
2017-03-29T02:39:01.223Z,51.23
2017-03-29T02:39:41.789Z,51.04
2017-03-29T02:40:22.356Z,50.95
2017-03-29T02:41:02.951Z,51.14
2017-03-29T02:41:43.527Z,51.23
2017-03-29T02:42:24.113Z,51.04
2017-03-29T02:43:04.677Z,50.95
2017-03-29T02:43:45.282Z,51.04
2017-03-29T02:44:25.845Z,51.04
2017-03-29T02:45:06.403Z,51.33
2017-03-29T02:45:46.983Z,51.04
2017-03-29T02:46:27.548Z,51.04
2017-03-29T02:47:08.121Z,51.43
2017-03-29T02:47:48.707Z,51.04
2017-03-29T02:48:29.268Z,51.33
2017-03-29T02:49:09.827Z,51.23
2017-03-29T02:49:50.402Z,51.02
2017-03-29T02:50:30.975Z,50.95
2017-03-29T02:51:11.554Z,51.04
2017-03-29T02:51:52.148Z,50.92
2017-03-29T02:52:32.747Z,51.12
2017-03-29T02:53:13.361Z,51.02
2017-03-29T02:53:54.057Z,51.12
2017-03-29T02:54:34.722Z,51.14
2017-03-29T02:55:15.296Z,51.12
2017-03-29T02:55:55.876Z,51.33
2017-03-29T02:56:36.484Z,51.02
2017-03-29T02:57:17.174Z,50.95
2017-03-29T02:57:57.752Z,51.04
2017-03-29T02:58:38.322Z,51.33
2017-03-29T02:59:18.894Z,51.21
2017-03-29T02:59:59.497Z,50.83
2017-03-29T03:00:40.101Z,51.21
2017-03-29T03:01:20.704Z,51.4
2017-03-29T03:02:01.304Z,51.59
2017-03-29T03:02:41.892Z,51.5
2017-03-29T03:03:22.470Z,51.78
2017-03-29T03:04:03.050Z,51.68
2017-03-29T03:04:43.618Z,51.88
2017-03-29T03:05:24.189Z,51.78
2017-03-29T03:06:04.765Z,51.59
2017-03-29T03:06:45.392Z,51.5
2017-03-29T03:07:25.980Z,51.31
2017-03-29T03:08:06.568Z,51.78
2017-03-29T03:08:47.122Z,51.78
2017-03-29T03:09:27.709Z,51.68
2017-03-29T03:10:08.330Z,51.78
2017-03-29T03:10:48.912Z,51.59
2017-03-29T03:11:29.482Z,51.5
2017-03-29T03:12:10.046Z,51.97
2017-03-29T03:12:50.704Z,51.97
2017-03-29T03:13:31.290Z,51.59
2017-03-29T03:14:11.877Z,52.07
2017-03-29T03:14:52.516Z,52.07
2017-03-29T03:15:33.071Z,52.16
2017-03-29T03:16:13.658Z,51.88
2017-03-29T03:16:54.243Z,52.26
2017-03-29T03:17:34.810Z,51.78
2017-03-29T03:18:15.403Z,51.88
2017-03-29T03:18:55.948Z,51.78
2017-03-29T03:19:36.524Z,52.07
2017-03-29T03:20:17.132Z,52.26
2017-03-29T03:20:57.745Z,51.97
2017-03-29T03:21:38.306Z,51.88
2017-03-29T03:22:18.931Z,51.97
2017-03-29T03:22:59.508Z,52.16
2017-03-29T03:23:40.098Z,52.16
2017-03-29T03:24:20.693Z,52.26
2017-03-29T03:25:01.270Z,52.16
2017-03-29T03:25:41.839Z,52.45
2017-03-29T03:26:22.423Z,52.45
2017-03-29T03:27:02.994Z,52.36
2017-03-29T03:27:43.622Z,52.26
2017-03-29T03:28:24.197Z,52.45
2017-03-29T03:29:04.787Z,52.26
2017-03-29T03:29:45.361Z,52.07
2017-03-29T03:30:25.928Z,52.26
2017-03-29T03:31:06.502Z,52.16
2017-03-29T03:31:47.076Z,52.36
2017-03-29T03:32:27.659Z,52.26
2017-03-29T03:33:08.241Z,52.45
2017-03-29T03:33:48.824Z,52.73
2017-03-29T03:34:29.399Z,52.36
2017-03-29T03:35:09.984Z,52.36
2017-03-29T03:35:50.597Z,52.16
2017-03-29T03:36:31.187Z,52.26
2017-03-29T03:37:11.798Z,52.26
2017-03-29T03:37:52.382Z,52.36
2017-03-29T03:38:32.956Z,52.26
2017-03-29T03:39:13.563Z,52.55
2017-03-29T03:39:54.138Z,52.36
2017-03-29T03:40:34.699Z,52.26
2017-03-29T03:41:15.269Z,52.26
2017-03-29T03:41:55.846Z,52.55
2017-03-29T03:42:36.410Z,52.55
2017-03-29T03:43:16.990Z,52.55
2017-03-29T03:43:57.592Z,52.45
2017-03-29T03:44:38.164Z,52.26
2017-03-29T03:45:18.724Z,52.36
2017-03-29T03:45:59.347Z,52.16
2017-03-29T03:46:44.465Z,52.26
2017-03-29T03:47:25.076Z,52.64
2017-03-29T03:48:05.675Z,52.36
2017-03-29T03:48:46.241Z,52.26
2017-03-29T03:49:26.799Z,52.16
2017-03-29T03:50:07.407Z,52.16
2017-03-29T03:50:47.962Z,52.73
2017-03-29T03:51:28.522Z,52.73
2017-03-29T03:52:09.090Z,52.16
2017-03-29T03:52:49.660Z,51.97
2017-03-29T03:53:30.246Z,52.26
2017-03-29T03:54:10.843Z,52.36
2017-03-29T03:54:51.433Z,52.16
2017-03-29T03:55:32.019Z,52.16
2017-03-29T03:56:12.578Z,52.16
2017-03-29T03:56:53.186Z,52.16
2017-03-29T03:57:33.747Z,52.36
2017-03-29T03:58:14.321Z,52.55
2017-03-29T03:58:54.899Z,52.07
2017-03-29T03:59:35.479Z,52.26
2017-03-29T04:00:16.076Z,52.55
2017-03-29T04:00:56.660Z,52.45
2017-03-29T04:01:37.233Z,52.55
2017-03-29T04:02:17.813Z,52.36
2017-03-29T04:02:58.403Z,52.36
2017-03-29T04:03:38.990Z,52.36
2017-03-29T04:04:19.565Z,52.36
2017-03-29T04:05:00.168Z,52.16
2017-03-29T04:05:40.749Z,52.26
2017-03-29T04:06:21.314Z,52.55
2017-03-29T04:07:01.886Z,52.45
2017-03-29T04:07:42.465Z,52.73
2017-03-29T04:08:23.027Z,52.61
2017-03-29T04:09:03.591Z,53.09
2017-03-29T04:09:44.189Z,52.45
2017-03-29T04:10:24.794Z,52.52
2017-03-29T04:11:05.370Z,52.64
2017-03-29T04:11:45.950Z,52.42
2017-03-29T04:12:26.541Z,52.71
2017-03-29T04:13:07.115Z,52.61
2017-03-29T04:13:47.685Z,52.8
2017-03-29T04:14:28.297Z,52.55
2017-03-29T04:15:08.872Z,52.64
2017-03-29T04:15:49.455Z,52.9
2017-03-29T04:16:30.031Z,52.83
2017-03-29T04:17:10.658Z,52.8
2017-03-29T04:17:51.223Z,52.8
2017-03-29T04:18:31.801Z,52.42
2017-03-29T04:19:12.402Z,52.9
2017-03-29T04:19:52.998Z,52.71
2017-03-29T04:20:33.554Z,52.8
2017-03-29T04:21:14.120Z,52.8
2017-03-29T04:21:54.729Z,53.09
2017-03-29T04:22:35.313Z,53
2017-03-29T04:23:15.881Z,53.19
2017-03-29T04:23:56.483Z,53.28
2017-03-29T04:24:37.070Z,53.28
2017-03-29T04:25:17.646Z,53.28
2017-03-29T04:25:58.235Z,53.28
2017-03-29T04:26:38.816Z,53.19
2017-03-29T04:27:19.392Z,53.41
2017-03-29T04:27:59.980Z,53.47
2017-03-29T04:28:40.534Z,53.21
2017-03-29T04:29:21.132Z,52.9
2017-03-29T04:30:01.742Z,52.71
2017-03-29T04:30:42.342Z,52.71
2017-03-29T04:31:22.949Z,52.71
2017-03-29T04:32:03.558Z,52.52
2017-03-29T04:32:44.136Z,52.83
2017-03-29T04:33:24.704Z,52.61
2017-03-29T04:34:05.272Z,52.83
2017-03-29T04:34:45.855Z,52.9
2017-03-29T04:35:26.443Z,52.8
2017-03-29T04:36:07.016Z,52.71
2017-03-29T04:36:47.588Z,52.83
2017-03-29T04:37:28.160Z,52.8
2017-03-29T04:38:08.730Z,52.8
2017-03-29T04:38:49.330Z,52.61
2017-03-29T04:39:29.881Z,52.8
2017-03-29T04:40:10.483Z,52.8
2017-03-29T04:40:51.070Z,52.71
2017-03-29T04:41:31.647Z,52.71
2017-03-29T04:42:12.220Z,52.9
2017-03-29T04:42:52.809Z,52.9
2017-03-29T04:43:33.388Z,52.8
2017-03-29T04:44:13.968Z,52.9
2017-03-29T04:44:54.575Z,52.8
2017-03-29T04:45:35.152Z,52.71
2017-03-29T04:46:15.729Z,52.52
2017-03-29T04:46:56.321Z,52.8
2017-03-29T04:47:36.913Z,53.09
2017-03-29T04:48:17.534Z,53.09
2017-03-29T04:48:58.108Z,53.28
2017-03-29T04:49:38.675Z,53.47
2017-03-29T04:50:19.257Z,53.47
2017-03-29T04:50:59.880Z,53
2017-03-29T04:51:40.474Z,53.09
2017-03-29T04:52:21.062Z,53.19
2017-03-29T04:53:01.647Z,53.28
2017-03-29T04:53:42.213Z,53.19
2017-03-29T04:54:22.799Z,53.66
2017-03-29T04:55:03.364Z,52.9
2017-03-29T04:55:43.931Z,53.09
2017-03-29T04:56:24.506Z,53.09
2017-03-29T04:57:05.086Z,53.19
2017-03-29T04:57:45.669Z,53.28
2017-03-29T04:58:26.263Z,53.28
2017-03-29T04:59:06.843Z,53.38
2017-03-29T04:59:47.423Z,53.38
2017-03-29T05:00:28.009Z,53.38
2017-03-29T05:01:08.652Z,53.28
2017-03-29T05:01:49.215Z,53.28
2017-03-29T05:02:29.789Z,53.38
2017-03-29T05:03:10.345Z,53.19
2017-03-29T05:03:50.939Z,53.09
2017-03-29T05:04:31.522Z,53.09
2017-03-29T05:05:12.077Z,52.9
2017-03-29T05:05:52.668Z,53.19
2017-03-29T05:06:33.245Z,53.19
2017-03-29T05:07:13.862Z,53.28
2017-03-29T05:07:54.414Z,53.38
2017-03-29T05:08:35.016Z,53.09
2017-03-29T05:09:15.609Z,52.8
2017-03-29T05:09:56.183Z,53
2017-03-29T05:10:36.757Z,53.28
2017-03-29T05:11:17.353Z,53.28
2017-03-29T05:11:57.939Z,53.38
2017-03-29T05:12:38.538Z,53.19
2017-03-29T05:13:19.151Z,53.19
2017-03-29T05:13:59.764Z,53.66
2017-03-29T05:14:40.371Z,53.09
2017-03-29T05:15:20.953Z,53.56
2017-03-29T05:16:01.607Z,53.19
2017-03-29T05:16:42.175Z,53.56
2017-03-29T05:17:22.746Z,53.85
2017-03-29T05:18:03.333Z,53.38
2017-03-29T05:18:43.936Z,53.09
2017-03-29T05:19:24.555Z,53.47
2017-03-29T05:20:05.173Z,53.85
2017-03-29T05:20:45.740Z,53.66
2017-03-29T05:21:26.353Z,53.76
2017-03-29T05:22:06.958Z,53.76
2017-03-29T05:22:47.561Z,54.04
2017-03-29T05:23:28.219Z,53.76
2017-03-29T05:24:08.812Z,53.56
2017-03-29T05:24:49.414Z,53.56
2017-03-29T05:25:30.006Z,53.56
2017-03-29T05:26:10.591Z,53.47
2017-03-29T05:26:51.183Z,53.56
2017-03-29T05:27:31.769Z,53.09
2017-03-29T05:28:12.349Z,53.56
2017-03-29T05:28:52.930Z,53.09
2017-03-29T05:29:33.518Z,54.33
2017-03-29T05:30:14.110Z,57.76
2017-03-29T05:30:54.733Z,59.48
2017-03-29T05:31:35.318Z,59.51
2017-03-29T05:32:15.913Z,59.22
2017-03-29T05:32:56.482Z,56.36
2017-03-29T05:33:37.062Z,54.36
2017-03-29T05:34:17.626Z,53.02
2017-03-29T05:34:58.202Z,52.73
2017-03-29T05:35:38.774Z,52.83
2017-03-29T05:36:19.373Z,51.97
2017-03-29T05:36:59.947Z,51.97
2017-03-29T05:37:40.507Z,52.07
2017-03-29T05:38:21.092Z,52.26
2017-03-29T05:39:01.663Z,52.36
2017-03-29T05:39:42.264Z,53.97
2017-03-29T05:40:22.848Z,55.02
2017-03-29T05:41:06.879Z,55.62
2017-03-29T05:41:47.452Z,55.43
2017-03-29T05:42:28.061Z,55.34
2017-03-29T05:43:10.174Z,54.77
2017-03-29T05:43:50.748Z,54.96
2017-03-29T05:44:31.389Z,54.77
2017-03-29T05:45:11.982Z,54.48
2017-03-29T05:45:52.570Z,54.22
2017-03-29T05:46:33.162Z,53.27
2017-03-29T05:47:13.739Z,52.12
2017-03-29T05:47:54.319Z,51.93
2017-03-29T05:48:34.903Z,50.98
2017-03-29T05:49:15.493Z,50.98
2017-03-29T05:49:56.089Z,51.74
2017-03-29T05:50:36.697Z,51.19
2017-03-29T05:51:17.257Z,51.95
2017-03-29T05:51:57.820Z,51.76
2017-03-29T05:52:38.384Z,50.24
2017-03-29T05:53:18.960Z,50.14
2017-03-29T05:53:59.552Z,49.95
2017-03-29T05:54:40.136Z,49.66
2017-03-29T05:55:20.715Z,49.76
2017-03-29T05:56:01.271Z,49.69
2017-03-29T05:56:41.848Z,49.78
2017-03-29T05:57:22.424Z,49.11
2017-03-29T05:58:03.019Z,48.54
2017-03-29T05:58:43.597Z,48.35
2017-03-29T05:59:24.187Z,48.93
2017-03-29T06:00:04.774Z,48.83
2017-03-29T06:00:45.352Z,48.07
2017-03-29T06:01:25.930Z,47.11
2017-03-29T06:02:06.532Z,47.11
2017-03-29T06:02:47.111Z,47.39
2017-03-29T06:03:27.695Z,47.11
2017-03-29T06:04:08.301Z,47.49
2017-03-29T06:04:48.949Z,47.2
2017-03-29T06:05:29.586Z,47.39
2017-03-29T06:06:10.170Z,47.52
2017-03-29T06:06:50.766Z,47.32
2017-03-29T06:07:31.342Z,46.56
2017-03-29T06:08:11.920Z,46.27
2017-03-29T06:08:52.486Z,46.44
2017-03-29T06:09:33.083Z,46.25
2017-03-29T06:10:13.671Z,46.63
2017-03-29T06:10:54.404Z,46.34
2017-03-29T06:11:34.997Z,46.82
2017-03-29T06:12:15.770Z,47.11
2017-03-29T06:12:56.426Z,47.3
2017-03-29T06:13:36.954Z,47.47
2017-03-29T06:14:17.531Z,47.47
2017-03-29T06:14:58.307Z,47.85
2017-03-29T06:15:38.869Z,47.94
2017-03-29T06:16:19.698Z,47.85
2017-03-29T06:17:00.263Z,48.04
2017-03-29T06:17:40.829Z,48.61
2017-03-29T06:18:21.458Z,48.61
2017-03-29T06:19:02.052Z,49.18
2017-03-29T06:19:42.625Z,49.35
2017-03-29T06:20:23.236Z,49.35
2017-03-29T06:21:04.030Z,50.12
2017-03-29T06:21:44.669Z,49.93
2017-03-29T06:22:25.250Z,50.12
2017-03-29T06:23:05.891Z,50.02
2017-03-29T06:23:46.424Z,50.21
2017-03-29T06:24:27.016Z,50.12
2017-03-29T06:25:07.600Z,50.59
2017-03-29T06:25:48.185Z,50.31
2017-03-29T06:26:28.763Z,50.31
2017-03-29T06:27:09.345Z,50.4
2017-03-29T06:27:50.152Z,50.69
2017-03-29T06:28:30.996Z,50.88
2017-03-29T06:29:11.560Z,50.78
2017-03-29T06:29:52.170Z,50.98
2017-03-29T06:30:32.856Z,51.35
2017-03-29T06:31:13.488Z,51.07
2017-03-29T06:31:54.062Z,50.98
2017-03-29T06:32:34.649Z,50.88
2017-03-29T06:33:15.229Z,51.35
2017-03-29T06:33:56.125Z,51.64
2017-03-29T06:34:36.697Z,51.93
2017-03-29T06:35:17.279Z,51.64
2017-03-29T06:35:57.888Z,51.74
2017-03-29T06:36:38.493Z,51.74
2017-03-29T06:37:19.085Z,51.93
2017-03-29T06:37:59.678Z,51.74
2017-03-29T06:38:40.331Z,51.83
2017-03-29T06:39:20.939Z,51.54
2017-03-29T06:40:01.621Z,51.74
2017-03-29T06:40:42.234Z,51.83
2017-03-29T06:41:22.794Z,51.64
2017-03-29T06:42:03.359Z,51.83
2017-03-29T06:42:43.952Z,51.26
2017-03-29T06:43:24.541Z,51.26
2017-03-29T06:44:05.164Z,51.83
2017-03-29T06:44:45.744Z,51.45
2017-03-29T06:45:26.337Z,51.74
2017-03-29T06:46:06.933Z,51.29
2017-03-29T06:46:47.496Z,51.29
2017-03-29T06:47:28.071Z,50.62
2017-03-29T06:48:08.673Z,50.33
2017-03-29T06:48:49.278Z,50.24
2017-03-29T06:49:29.877Z,50.43
2017-03-29T06:50:10.475Z,50.52
2017-03-29T06:50:51.110Z,50.33
2017-03-29T06:51:31.731Z,50.33
2017-03-29T06:52:12.325Z,49.85
2017-03-29T06:52:52.989Z,50.43
2017-03-29T06:53:33.594Z,50.33
2017-03-29T06:54:14.225Z,50.04
2017-03-29T06:54:54.814Z,49.95
2017-03-29T06:55:35.434Z,49.95
2017-03-29T06:56:16.021Z,49.76
2017-03-29T06:56:56.614Z,49.47
2017-03-29T06:57:37.212Z,49.69
2017-03-29T06:58:17.795Z,49.59
2017-03-29T06:58:58.387Z,49.78
2017-03-29T06:59:38.980Z,49.49
2017-03-29T07:00:19.556Z,49.69
2017-03-29T07:01:00.216Z,49.59
2017-03-29T07:01:40.800Z,49.21
2017-03-29T07:02:21.398Z,49.11
2017-03-29T07:03:01.997Z,49.3
2017-03-29T07:03:42.619Z,49.21
2017-03-29T07:04:23.253Z,49.49
2017-03-29T07:05:03.844Z,49.14
2017-03-29T07:05:44.404Z,48.85
2017-03-29T07:06:25.015Z,48.85
2017-03-29T07:07:05.661Z,48.85
2017-03-29T07:07:46.235Z,49.23
2017-03-29T07:08:26.826Z,49.14
2017-03-29T07:09:07.418Z,49.43
2017-03-29T07:09:48.020Z,49.14
2017-03-29T07:10:28.601Z,49.3
2017-03-29T07:11:09.275Z,49.71
2017-03-29T07:11:49.888Z,50.07
2017-03-29T07:12:30.458Z,50.26
2017-03-29T07:13:11.038Z,50.16
2017-03-29T07:13:51.628Z,50.07
2017-03-29T07:14:32.235Z,50.16
2017-03-29T07:15:12.825Z,50.26
2017-03-29T07:15:53.409Z,50.26
2017-03-29T07:16:33.977Z,50.35
2017-03-29T07:17:14.583Z,50.55
2017-03-29T07:17:55.190Z,50.93
2017-03-29T07:18:35.795Z,50.84
2017-03-29T07:19:16.376Z,51.03
2017-03-29T07:19:56.951Z,51.31
2017-03-29T07:20:37.537Z,51.21
2017-03-29T07:21:18.116Z,51.03
2017-03-29T07:21:58.730Z,50.93
2017-03-29T07:22:39.306Z,51.12
2017-03-29T07:23:19.906Z,51.31
2017-03-29T07:24:00.482Z,51.89
2017-03-29T07:24:41.113Z,51.89
2017-03-29T07:25:21.747Z,51.79
2017-03-29T07:26:02.396Z,51.5
2017-03-29T07:26:42.996Z,51.89
2017-03-29T07:27:23.587Z,51.79
2017-03-29T07:28:04.155Z,51.6
2017-03-29T07:28:44.759Z,51.98
2017-03-29T07:29:25.335Z,52.26
2017-03-29T07:30:05.919Z,51.89
2017-03-29T07:30:46.489Z,52.08
2017-03-29T07:31:27.098Z,51.89
2017-03-29T07:32:07.678Z,51.98
2017-03-29T07:32:48.262Z,51.89
2017-03-29T07:33:28.857Z,52.26
2017-03-29T07:34:09.445Z,52.17
2017-03-29T07:34:50.028Z,52.1
2017-03-29T07:35:30.595Z,52.36
2017-03-29T07:36:11.173Z,52.2
2017-03-29T07:36:51.781Z,52.48
2017-03-29T07:37:32.359Z,52.1
2017-03-29T07:38:12.959Z,52.29
2017-03-29T07:38:53.555Z,51.81
2017-03-29T07:39:34.128Z,52.01
2017-03-29T07:40:14.705Z,51.91
2017-03-29T07:40:55.283Z,52.01
2017-03-29T07:41:35.876Z,52.01
2017-03-29T07:42:16.459Z,52.29
2017-03-29T07:42:57.030Z,52.2
2017-03-29T07:43:37.610Z,52.39
2017-03-29T07:44:18.192Z,52.2
2017-03-29T07:44:58.765Z,52.2
2017-03-29T07:45:39.365Z,52.87
2017-03-29T07:46:19.937Z,52.48
2017-03-29T07:47:00.548Z,52.48
2017-03-29T07:47:41.135Z,52.48
2017-03-29T07:48:21.707Z,52.39
2017-03-29T07:49:02.307Z,52.87
2017-03-29T07:49:42.893Z,52.58
2017-03-29T07:50:23.524Z,52.77
2017-03-29T07:51:04.109Z,52.39
2017-03-29T07:51:44.690Z,52.29
2017-03-29T07:52:25.277Z,52.29
2017-03-29T07:53:05.863Z,52.58
2017-03-29T07:53:46.454Z,52.77
2017-03-29T07:54:27.050Z,52.67
2017-03-29T07:55:07.679Z,52.48
2017-03-29T07:55:48.269Z,52.67
2017-03-29T07:56:28.868Z,52.48
2017-03-29T07:57:09.466Z,52.87
2017-03-29T07:57:50.065Z,52.87
2017-03-29T07:58:30.633Z,52.87
2017-03-29T07:59:11.202Z,52.77
2017-03-29T07:59:51.780Z,52.96
2017-03-29T08:00:32.374Z,52.87
2017-03-29T08:01:12.948Z,52.96
2017-03-29T08:01:53.541Z,52.77
2017-03-29T08:02:34.175Z,52.96
2017-03-29T08:03:14.786Z,52.77
2017-03-29T08:03:55.403Z,52.96
2017-03-29T08:04:35.969Z,52.77
2017-03-29T08:05:16.544Z,52.75
2017-03-29T08:05:57.116Z,52.87
2017-03-29T08:06:37.696Z,52.67
2017-03-29T08:07:18.281Z,52.58
2017-03-29T08:07:58.844Z,52.77
2017-03-29T08:08:39.430Z,52.67
2017-03-29T08:09:20.060Z,52.87
2017-03-29T08:10:00.639Z,52.87
2017-03-29T08:10:41.215Z,52.48
2017-03-29T08:11:21.860Z,52.67
2017-03-29T08:12:02.461Z,52.58
2017-03-29T08:12:43.063Z,52.87
2017-03-29T08:13:23.672Z,52.87
2017-03-29T08:14:04.252Z,52.87
2017-03-29T08:14:44.818Z,53.06
2017-03-29T08:15:25.419Z,52.77
2017-03-29T08:16:06.003Z,52.58
2017-03-29T08:16:46.567Z,52.77
2017-03-29T08:17:27.173Z,52.39
2017-03-29T08:18:07.742Z,52.01
2017-03-29T08:18:48.332Z,53.06
2017-03-29T08:19:28.925Z,52.77
2017-03-29T08:20:09.498Z,52.58
2017-03-29T08:20:50.087Z,52.96
2017-03-29T08:21:30.651Z,52.87
2017-03-29T08:22:11.249Z,53.06
2017-03-29T08:22:51.831Z,52.87
2017-03-29T08:23:32.419Z,53.06
2017-03-29T08:24:13.004Z,52.77
2017-03-29T08:24:53.582Z,52.96
2017-03-29T08:25:34.174Z,52.77
2017-03-29T08:26:14.777Z,52.48
2017-03-29T08:26:55.375Z,52.87
2017-03-29T08:27:35.957Z,52.77
2017-03-29T08:28:16.534Z,52.48
2017-03-29T08:28:57.110Z,52.29
2017-03-29T08:29:37.679Z,52.67
2017-03-29T08:30:18.270Z,52.87
2017-03-29T08:30:58.860Z,52.77
2017-03-29T08:31:39.445Z,52.77
2017-03-29T08:32:20.028Z,52.77
2017-03-29T08:33:00.607Z,52.77
2017-03-29T08:33:41.188Z,52.77
2017-03-29T08:34:21.756Z,52.87
2017-03-29T08:35:02.335Z,52.77
2017-03-29T08:35:42.953Z,53.06
2017-03-29T08:36:23.532Z,52.77
2017-03-29T08:37:04.136Z,52.96
2017-03-29T08:37:44.731Z,53.32
2017-03-29T08:38:25.764Z,53.06
2017-03-29T08:39:06.351Z,53.22
2017-03-29T08:39:46.959Z,52.77
2017-03-29T08:40:27.695Z,52.65
2017-03-29T08:41:08.311Z,53.06
2017-03-29T08:41:48.884Z,53.13
2017-03-29T08:42:29.478Z,52.65
2017-03-29T08:43:10.041Z,52.94
2017-03-29T08:43:50.616Z,52.94
2017-03-29T08:44:31.211Z,53.13