createdAt,value
2019-05-21T00:00:59.380Z,13.77
2019-05-21T00:01:59.368Z,13.83
2019-05-21T00:02:59.420Z,13.79
2019-05-21T00:03:59.350Z,13.81
2019-05-21T00:04:59.344Z,13.74
2019-05-21T00:05:59.324Z,13.75
2019-05-21T00:06:59.317Z,13.75
2019-05-21T00:07:59.299Z,13.83
2019-05-21T00:08:59.334Z,13.78
2019-05-21T00:09:59.297Z,13.75
2019-05-21T00:10:59.269Z,13.74
2019-05-21T00:11:59.267Z,13.75
2019-05-21T00:12:59.279Z,13.78
2019-05-21T00:13:59.252Z,13.78
2019-05-21T00:14:59.226Z,13.79
2019-05-21T00:15:59.258Z,13.85
2019-05-21T00:16:59.232Z,13.78
2019-05-21T00:17:59.245Z,13.75
2019-05-21T00:18:59.196Z,13.75
2019-05-21T00:19:59.251Z,13.71
2019-05-21T00:20:59.152Z,13.83
2019-05-21T00:21:59.665Z,13.75
2019-05-21T00:22:59.138Z,13.77
2019-05-21T00:23:59.148Z,13.75
2019-05-21T00:24:59.111Z,13.81
2019-05-21T00:25:59.184Z,13.75
2019-05-21T00:26:59.094Z,13.71
2019-05-21T00:27:59.128Z,13.78
2019-05-21T00:28:59.068Z,13.77
2019-05-21T00:29:59.129Z,13.79
2019-05-21T00:30:59.048Z,13.77
2019-05-21T00:31:59.057Z,13.78
2019-05-21T00:32:59.016Z,13.78
2019-05-21T00:33:59.049Z,13.81
2019-05-21T00:34:59.013Z,13.78
2019-05-21T00:35:58.983Z,13.74
2019-05-21T00:36:59.072Z,13.75
2019-05-21T00:37:58.976Z,13.77
2019-05-21T00:38:58.948Z,13.74
2019-05-21T00:39:58.961Z,13.72
2019-05-21T00:40:58.936Z,13.70
2019-05-21T00:41:58.920Z,13.68
2019-05-21T00:42:58.908Z,13.72
2019-05-21T00:43:58.892Z,13.68
2019-05-21T00:44:58.880Z,13.67
2019-05-21T00:45:58.888Z,13.65
2019-05-21T00:46:58.872Z,13.67
2019-05-21T00:47:58.864Z,13.67
2019-05-21T00:48:58.842Z,13.63
2019-05-21T00:49:58.833Z,13.67
2019-05-21T00:50:58.824Z,13.62
2019-05-21T00:52:07.175Z,13.70
2019-05-21T00:52:59.792Z,13.67
2019-05-21T00:53:58.817Z,13.65
2019-05-21T00:54:58.779Z,13.70
2019-05-21T00:55:58.788Z,13.75
2019-05-21T00:56:58.749Z,13.75
2019-05-21T00:57:58.753Z,13.74
2019-05-21T00:58:58.736Z,13.74
2019-05-21T00:59:58.720Z,13.72
2019-05-21T01:00:58.706Z,13.77
2019-05-21T01:01:58.716Z,13.78
2019-05-21T01:02:58.684Z,13.70
2019-05-21T01:03:58.675Z,13.79
2019-05-21T01:05:01.054Z,13.77
2019-05-21T01:05:58.657Z,13.71
2019-05-21T01:06:58.634Z,13.75
2019-05-21T01:07:58.636Z,13.75
2019-05-21T01:08:58.634Z,13.72
2019-05-21T01:09:58.600Z,13.72
2019-05-21T01:10:58.600Z,13.70
2019-05-21T01:11:58.580Z,13.71
2019-05-21T01:12:58.606Z,13.72
2019-05-21T01:13:58.556Z,13.74
2019-05-21T01:14:58.546Z,13.74
2019-05-21T01:15:58.539Z,13.70
2019-05-21T01:16:58.524Z,13.70
2019-05-21T01:17:58.526Z,13.67
2019-05-21T01:18:58.513Z,13.71
2019-05-21T01:19:58.489Z,13.67
2019-05-21T01:20:58.490Z,13.71
2019-05-21T01:21:58.471Z,13.65
2019-05-21T01:22:58.462Z,13.75
2019-05-21T01:23:58.516Z,13.65
2019-05-21T01:24:58.431Z,13.70
2019-05-21T01:25:58.420Z,13.63
2019-05-21T01:26:58.411Z,13.74
2019-05-21T01:27:58.427Z,13.68
2019-05-21T01:28:58.394Z,13.68
2019-05-21T01:29:58.388Z,13.67
2019-05-21T01:30:58.380Z,13.65
2019-05-21T01:31:58.352Z,13.67
2019-05-21T01:32:58.380Z,13.59
2019-05-21T01:33:58.328Z,13.63
2019-05-21T01:34:58.383Z,13.70
2019-05-21T01:35:58.307Z,13.65
2019-05-21T01:36:58.310Z,13.65
2019-05-21T01:37:58.279Z,13.56
2019-05-21T01:38:58.319Z,13.53
2019-05-21T01:39:58.263Z,13.56
2019-05-21T01:40:58.267Z,13.52
2019-05-21T01:41:58.239Z,13.52
2019-05-21T01:42:58.238Z,13.53
2019-05-21T01:43:58.215Z,13.49
2019-05-21T01:44:58.208Z,13.60
2019-05-21T01:45:58.228Z,13.52
2019-05-21T01:46:58.224Z,13.57
2019-05-21T01:47:58.172Z,13.53
2019-05-21T01:48:58.159Z,13.57
2019-05-21T01:49:58.144Z,13.53
2019-05-21T01:50:58.163Z,13.57
2019-05-21T01:51:58.125Z,13.54
2019-05-21T01:52:58.116Z,13.54
2019-05-21T01:53:58.107Z,13.53
2019-05-21T01:54:58.112Z,13.49
2019-05-21T01:55:58.088Z,13.42
2019-05-21T01:56:58.092Z,13.42
2019-05-21T01:57:58.068Z,13.37
2019-05-21T01:58:58.182Z,13.53
2019-05-21T01:59:58.056Z,13.53
2019-05-21T02:00:58.020Z,13.52
2019-05-21T02:01:58.017Z,13.41
2019-05-21T02:02:58.004Z,13.42
2019-05-21T02:03:58.021Z,13.47
2019-05-21T02:04:57.988Z,13.38
2019-05-21T02:05:57.983Z,13.39
2019-05-21T02:06:57.969Z,13.53
2019-05-21T02:07:57.947Z,13.47
2019-05-21T02:08:57.936Z,13.41
2019-05-21T02:09:57.941Z,13.50
2019-05-21T02:10:57.907Z,13.38
2019-05-21T02:11:57.907Z,13.49
2019-05-21T02:12:57.920Z,13.53
2019-05-21T02:13:57.883Z,13.47
2019-05-21T02:14:57.884Z,13.47
2019-05-21T02:15:57.869Z,13.46
2019-05-21T02:16:57.847Z,13.44
2019-05-21T02:17:57.831Z,13.47
2019-05-21T02:18:57.820Z,13.37
2019-05-21T02:19:57.811Z,13.41
2019-05-21T02:20:57.821Z,13.38
2019-05-21T02:21:57.789Z,13.30
2019-05-21T02:22:57.809Z,13.38
2019-05-21T02:23:57.767Z,13.38
2019-05-21T02:24:57.755Z,13.33
2019-05-21T02:25:57.747Z,13.23
2019-05-21T02:26:57.759Z,13.33
2019-05-21T02:27:57.723Z,13.30
2019-05-21T02:28:57.707Z,13.22
2019-05-21T02:29:57.723Z,13.27
2019-05-21T02:30:57.720Z,13.19
2019-05-21T02:31:57.676Z,13.23
2019-05-21T02:32:57.673Z,13.28
2019-05-21T02:33:57.661Z,13.22
2019-05-21T02:34:57.640Z,13.27
2019-05-21T02:35:57.641Z,13.25
2019-05-21T02:36:57.668Z,13.27
2019-05-21T02:37:57.608Z,13.27
2019-05-21T02:38:57.600Z,13.25
2019-05-21T02:39:57.592Z,13.27
2019-05-21T02:40:57.577Z,13.16
2019-05-21T02:41:57.563Z,13.27
2019-05-21T02:42:57.597Z,13.18
2019-05-21T02:43:57.544Z,13.20
2019-05-21T02:44:57.553Z,13.30
2019-05-21T02:45:57.529Z,13.12
2019-05-21T02:46:57.513Z,13.13
2019-05-21T02:47:57.496Z,13.13
2019-05-21T02:48:57.614Z,13.19
2019-05-21T02:49:57.484Z,13.16
2019-05-21T02:50:57.467Z,13.19
2019-05-21T02:51:57.457Z,13.13
2019-05-21T02:52:57.497Z,13.15
2019-05-21T02:53:57.435Z,13.19
2019-05-21T02:54:57.439Z,13.12
2019-05-21T02:55:57.417Z,13.13
2019-05-21T02:56:57.454Z,13.08
2019-05-21T02:57:57.392Z,13.12
2019-05-21T02:58:57.432Z,13.11
2019-05-21T02:59:57.364Z,13.12
2019-05-21T03:00:57.357Z,13.13
2019-05-21T03:01:57.344Z,13.11
2019-05-21T03:02:57.332Z,13.13
2019-05-21T03:03:57.324Z,13.11
2019-05-21T03:04:57.342Z,13.16
2019-05-21T03:06:12.481Z,13.12
2019-05-21T03:06:58.292Z,13.03
2019-05-21T03:07:57.302Z,13.08
2019-05-21T03:08:57.277Z,13.09
2019-05-21T03:09:57.258Z,13.08
2019-05-21T03:10:57.265Z,13.03
2019-05-21T03:11:57.269Z,13.08
2019-05-21T03:12:57.223Z,13.11
2019-05-21T03:13:57.251Z,13.05
2019-05-21T03:14:57.208Z,13.00
2019-05-21T03:15:57.188Z,13.00
2019-05-21T03:16:57.199Z,13.03
2019-05-21T03:17:57.168Z,13.01
2019-05-21T03:18:57.160Z,13.05
2019-05-21T03:19:57.155Z,13.04
2019-05-21T03:20:57.139Z,13.01
2019-05-21T03:21:57.131Z,13.00
2019-05-21T03:22:57.128Z,13.04
2019-05-21T03:23:57.105Z,13.01
2019-05-21T03:25:01.864Z,13.05
2019-05-21T03:25:58.076Z,12.95
2019-05-21T03:26:57.073Z,12.95
2019-05-21T03:27:57.078Z,12.93
2019-05-21T03:28:57.052Z,12.95
2019-05-21T03:29:57.031Z,12.82
2019-05-21T03:30:57.042Z,12.78
2019-05-21T03:31:57.021Z,12.79
2019-05-21T03:32:57.006Z,12.93
2019-05-21T03:33:57.009Z,12.80
2019-05-21T03:34:56.985Z,12.90
2019-05-21T03:35:57.015Z,12.87
2019-05-21T03:36:56.960Z,12.80
2019-05-21T03:37:56.952Z,12.86
2019-05-21T03:38:56.956Z,12.83
2019-05-21T03:39:56.945Z,12.82
2019-05-21T03:40:56.944Z,12.83
2019-05-21T03:41:56.904Z,12.82
2019-05-21T03:42:56.901Z,12.85
2019-05-21T03:43:56.885Z,12.83
2019-05-21T03:45:00.305Z,12.85
2019-05-21T03:45:56.874Z,12.79
2019-05-21T03:46:56.863Z,12.79
2019-05-21T03:47:56.837Z,12.78
2019-05-21T03:48:56.826Z,12.79
2019-05-21T03:49:56.869Z,12.76
2019-05-21T03:50:56.808Z,12.79
2019-05-21T03:51:56.809Z,12.78
2019-05-21T03:52:56.776Z,12.80
2019-05-21T03:53:56.765Z,12.83
2019-05-21T03:54:56.768Z,12.76
2019-05-21T03:55:56.755Z,12.78
2019-05-21T03:56:56.746Z,12.82
2019-05-21T03:57:56.776Z,12.76
2019-05-21T03:58:56.713Z,12.78
2019-05-21T03:59:56.702Z,12.82
2019-05-21T04:00:56.696Z,12.83
2019-05-21T04:01:56.695Z,12.90
2019-05-21T04:02:56.673Z,12.82
2019-05-21T04:03:56.657Z,12.78
2019-05-21T04:04:56.644Z,12.80
2019-05-21T04:05:56.656Z,12.80
2019-05-21T04:06:56.631Z,12.82
2019-05-21T04:07:56.642Z,12.78
2019-05-21T04:08:56.611Z,12.90
2019-05-21T04:09:56.588Z,12.82
2019-05-21T04:10:56.585Z,12.86
2019-05-21T04:11:56.580Z,12.79
2019-05-21T04:12:56.553Z,12.85
2019-05-21T04:13:56.572Z,12.85
2019-05-21T04:14:56.565Z,12.79
2019-05-21T04:15:56.523Z,12.85
2019-05-21T04:16:56.529Z,12.86
2019-05-21T04:17:56.526Z,12.82
2019-05-21T04:18:56.501Z,12.80
2019-05-21T04:19:56.491Z,12.82
2019-05-21T04:20:56.478Z,12.83
2019-05-21T04:21:56.456Z,12.86
2019-05-21T04:22:56.451Z,12.85
2019-05-21T04:23:56.452Z,12.80
2019-05-21T04:24:56.429Z,12.83
2019-05-21T04:25:56.433Z,12.82
2019-05-21T04:26:56.409Z,12.86
2019-05-21T04:27:56.397Z,12.86
2019-05-21T04:28:56.381Z,12.83
2019-05-21T04:29:56.366Z,12.76
2019-05-21T04:30:56.355Z,12.82
2019-05-21T04:31:56.360Z,12.75
2019-05-21T04:32:56.337Z,12.79
2019-05-21T04:33:56.403Z,12.79
2019-05-21T04:34:56.352Z,12.79
2019-05-21T04:35:56.303Z,12.78
2019-05-21T04:37:09.766Z,12.75
2019-05-21T04:37:57.275Z,12.68
2019-05-21T04:38:56.268Z,12.80
2019-05-21T04:39:56.278Z,12.79
2019-05-21T04:40:56.266Z,12.75
2019-05-21T04:41:56.232Z,12.76
2019-05-21T04:42:56.215Z,12.83
2019-05-21T04:43:56.208Z,12.76
2019-05-21T04:44:56.209Z,12.78
2019-05-21T04:45:56.229Z,12.75
2019-05-21T04:46:56.189Z,12.76
2019-05-21T04:47:56.164Z,12.78
2019-05-21T04:48:56.200Z,12.82
2019-05-21T04:49:56.161Z,12.79
2019-05-21T04:50:56.143Z,12.78
2019-05-21T04:51:56.134Z,12.76
2019-05-21T04:52:56.117Z,12.76
2019-05-21T04:53:56.111Z,12.80
2019-05-21T04:54:56.136Z,12.80
2019-05-21T04:55:56.082Z,12.86
2019-05-21T04:56:56.063Z,12.79
2019-05-21T04:57:56.083Z,12.80
2019-05-21T04:58:56.093Z,12.85
2019-05-21T04:59:56.098Z,12.76
2019-05-21T05:00:56.027Z,12.86
2019-05-21T05:01:56.016Z,12.86
2019-05-21T05:02:56.004Z,12.83
2019-05-21T05:03:56.013Z,12.80
2019-05-21T05:04:55.984Z,12.83
2019-05-21T05:05:55.963Z,12.82
2019-05-21T05:06:55.958Z,12.79
2019-05-21T05:07:55.957Z,12.83
2019-05-21T05:08:55.927Z,12.85
2019-05-21T05:09:55.944Z,12.82
2019-05-21T05:10:55.907Z,12.83
2019-05-21T05:11:55.913Z,12.80
2019-05-21T05:12:55.895Z,12.85
2019-05-21T05:13:55.871Z,12.82
2019-05-21T05:14:55.974Z,12.80
2019-05-21T05:15:55.857Z,12.78
2019-05-21T05:16:55.851Z,12.85
2019-05-21T05:17:55.847Z,12.82
2019-05-21T05:18:56.212Z,12.82
2019-05-21T05:19:55.811Z,12.79
2019-05-21T05:20:55.801Z,12.83
2019-05-21T05:21:55.792Z,12.90
2019-05-21T05:22:55.784Z,12.86
2019-05-21T05:23:55.775Z,12.87
2019-05-21T05:24:55.813Z,12.83
2019-05-21T05:25:55.763Z,12.80
2019-05-21T05:26:55.732Z,12.82
2019-05-21T05:27:55.731Z,12.79
2019-05-21T05:28:55.716Z,12.80
2019-05-21T05:29:55.695Z,12.82
2019-05-21T05:30:55.683Z,12.86
2019-05-21T05:31:55.698Z,12.90
2019-05-21T05:32:55.659Z,12.91
2019-05-21T05:33:55.707Z,12.86
2019-05-21T05:34:55.643Z,12.85
2019-05-21T05:35:55.635Z,12.85
2019-05-21T05:36:55.635Z,12.83
2019-05-21T05:37:55.631Z,12.87
2019-05-21T05:38:55.600Z,12.86
2019-05-21T05:39:55.596Z,12.94
2019-05-21T05:40:55.595Z,13.00
2019-05-21T05:41:55.575Z,12.93
2019-05-21T05:42:55.555Z,12.91
2019-05-21T05:43:55.558Z,12.91
2019-05-21T05:44:55.536Z,12.95
2019-05-21T05:45:55.523Z,12.93
2019-05-21T05:46:55.523Z,12.98
2019-05-21T05:47:55.499Z,12.97
2019-05-21T05:48:55.520Z,12.95
2019-05-21T05:49:55.474Z,12.94
2019-05-21T05:50:55.472Z,12.95
2019-05-21T05:51:55.495Z,12.94
2019-05-21T05:52:55.448Z,12.94
2019-05-21T05:53:55.432Z,12.97
2019-05-21T05:54:55.437Z,12.93
2019-05-21T05:55:55.427Z,12.97
2019-05-21T05:56:55.418Z,12.98
2019-05-21T05:57:55.386Z,12.91
2019-05-21T05:58:55.375Z,12.93
2019-05-21T05:59:55.370Z,12.94
2019-05-21T06:00:55.411Z,12.97
2019-05-21T06:01:55.386Z,12.95
2019-05-21T06:02:55.331Z,13.00
2019-05-21T06:03:55.332Z,12.98
2019-05-21T06:04:55.358Z,13.00
2019-05-21T06:05:55.320Z,12.98
2019-05-21T06:06:55.306Z,13.01
2019-05-21T06:07:59.847Z,12.98
2019-05-21T06:08:56.263Z,13.04
2019-05-21T06:09:55.263Z,13.01
2019-05-21T06:10:55.243Z,13.03
2019-05-21T06:11:55.263Z,13.15
2019-05-21T06:12:55.221Z,13.08
2019-05-21T06:13:55.214Z,13.04
2019-05-21T06:14:55.202Z,13.04
2019-05-21T06:15:55.187Z,13.04
2019-05-21T06:16:55.190Z,13.12
2019-05-21T06:17:55.184Z,13.20
2019-05-21T06:18:55.163Z,13.15
2019-05-21T06:19:55.178Z,13.16
2019-05-21T06:20:55.151Z,13.15
2019-05-21T06:21:55.118Z,13.12
2019-05-21T06:22:55.112Z,13.19
2019-05-21T06:23:55.103Z,13.16
2019-05-21T06:24:55.099Z,13.18
2019-05-21T06:25:55.097Z,13.16
2019-05-21T06:26:55.082Z,13.13
2019-05-21T06:27:55.066Z,13.13
2019-05-21T06:28:55.048Z,13.16
2019-05-21T06:29:55.031Z,13.08
2019-05-21T06:30:55.039Z,13.05
2019-05-21T06:31:55.023Z,13.11
2019-05-21T06:32:55.004Z,13.08
2019-05-21T06:33:55.046Z,13.04
2019-05-21T06:34:54.993Z,13.00
2019-05-21T06:35:54.963Z,13.01
2019-05-21T06:36:54.980Z,13.05
2019-05-21T06:37:54.967Z,13.08
2019-05-21T06:38:54.939Z,13.13
2019-05-21T06:39:54.923Z,13.20
2019-05-21T06:40:54.943Z,13.15
2019-05-21T06:41:54.906Z,13.05
2019-05-21T06:42:54.919Z,13.08
2019-05-21T06:43:54.879Z,13.09
2019-05-21T06:44:54.888Z,13.09
2019-05-21T06:45:54.863Z,13.08
2019-05-21T06:46:54.846Z,13.09
2019-05-21T06:47:54.863Z,13.08
2019-05-21T06:48:54.847Z,13.08
2019-05-21T06:49:54.817Z,13.13
2019-05-21T06:50:54.803Z,13.11
2019-05-21T06:51:54.811Z,13.13
2019-05-21T06:52:54.780Z,13.13
2019-05-21T06:53:54.783Z,13.12
2019-05-21T06:54:54.759Z,13.19
2019-05-21T06:55:54.747Z,13.08
2019-05-21T06:56:54.759Z,13.12
2019-05-21T06:57:54.719Z,13.09
2019-05-21T06:58:54.715Z,13.09
2019-05-21T06:59:54.727Z,13.13
2019-05-21T07:00:54.696Z,13.11
2019-05-21T07:01:54.731Z,13.18
2019-05-21T07:02:54.683Z,13.15
2019-05-21T07:03:54.663Z,13.12
2019-05-21T07:04:54.676Z,13.12
2019-05-21T07:05:58.705Z,13.11
2019-05-21T07:06:54.621Z,13.13
2019-05-21T07:07:54.635Z,13.15
2019-05-21T07:08:54.609Z,13.12
2019-05-21T07:09:54.675Z,12.98
2019-05-21T07:10:54.721Z,13.05
2019-05-21T07:11:54.567Z,13.08
2019-05-21T07:12:54.583Z,13.13
2019-05-21T07:13:54.628Z,13.05
2019-05-21T07:14:54.538Z,13.09
2019-05-21T07:15:54.532Z,13.03
2019-05-21T07:16:54.524Z,13.03
2019-05-21T07:17:54.506Z,13.04
2019-05-21T07:18:54.504Z,13.04
2019-05-21T07:19:54.504Z,13.00
2019-05-21T07:20:54.470Z,13.05
2019-05-21T07:21:54.479Z,13.04
2019-05-21T07:22:54.585Z,13.04
2019-05-21T07:23:54.460Z,13.03
2019-05-21T07:24:54.425Z,13.03
2019-05-21T07:25:54.426Z,13.03
2019-05-21T07:26:54.419Z,13.05
2019-05-21T07:27:54.455Z,13.04
2019-05-21T07:28:56.277Z,13.01
2019-05-21T07:29:54.374Z,13.01
2019-05-21T07:30:54.397Z,12.97
2019-05-21T07:31:54.353Z,12.93
2019-05-21T07:32:54.457Z,12.97
2019-05-21T07:33:54.319Z,12.93
2019-05-21T07:34:54.315Z,12.85
2019-05-21T07:35:54.326Z,12.83
2019-05-21T07:36:54.335Z,12.94
2019-05-21T07:37:54.299Z,12.95
2019-05-21T07:38:54.493Z,12.87
2019-05-21T07:39:54.258Z,12.95
2019-05-21T07:40:54.247Z,12.95
2019-05-21T07:41:54.267Z,12.97
2019-05-21T07:42:54.269Z,12.95
2019-05-21T07:43:54.211Z,12.91
2019-05-21T07:44:54.199Z,13.01
2019-05-21T07:45:54.187Z,13.00
2019-05-21T07:46:54.178Z,12.97
2019-05-21T07:47:54.184Z,13.01
2019-05-21T07:48:54.159Z,13.03
2019-05-21T07:49:54.168Z,13.00
2019-05-21T07:50:54.135Z,13.04
2019-05-21T07:51:54.185Z,13.04
2019-05-21T07:52:54.122Z,13.04
2019-05-21T07:53:54.127Z,12.97
2019-05-21T07:54:54.095Z,12.95
2019-05-21T07:55:54.091Z,12.98
2019-05-21T07:56:54.074Z,13.01
2019-05-21T07:57:54.062Z,13.04
2019-05-21T07:58:54.112Z,13.04
2019-05-21T07:59:54.041Z,13.04
2019-05-21T08:00:54.038Z,13.08
2019-05-21T08:01:54.028Z,13.04
2019-05-21T08:02:54.014Z,13.05
2019-05-21T08:03:53.995Z,13.08
2019-05-21T08:04:53.976Z,13.05
2019-05-21T08:05:53.974Z,13.11
2019-05-21T08:06:53.960Z,13.01
2019-05-21T08:07:53.947Z,13.03
2019-05-21T08:09:11.565Z,13.03
2019-05-21T08:09:54.951Z,12.95
2019-05-21T08:10:53.918Z,12.93
2019-05-21T08:11:53.915Z,12.91
2019-05-21T08:12:53.883Z,12.87
2019-05-21T08:13:53.874Z,12.79
2019-05-21T08:14:53.868Z,12.87
2019-05-21T08:15:53.894Z,12.79
2019-05-21T08:16:53.860Z,12.86
2019-05-21T08:17:53.830Z,12.79
2019-05-21T08:18:53.819Z,12.78
2019-05-21T08:19:53.807Z,12.82
2019-05-21T08:20:53.814Z,12.80
2019-05-21T08:21:53.807Z,12.82
2019-05-21T08:22:53.781Z,12.83
2019-05-21T08:23:53.769Z,12.85
2019-05-21T08:24:53.847Z,12.87
2019-05-21T08:25:53.768Z,12.85
2019-05-21T08:26:53.730Z,12.83
2019-05-21T08:27:53.733Z,12.85
2019-05-21T08:28:53.718Z,12.87
2019-05-21T08:29:53.699Z,12.90
2019-05-21T08:30:53.710Z,12.83
2019-05-21T08:31:53.682Z,12.91
2019-05-21T08:32:53.662Z,12.91
2019-05-21T08:33:53.651Z,12.98
2019-05-21T08:34:53.635Z,12.95
2019-05-21T08:35:53.625Z,12.98
2019-05-21T08:36:53.626Z,13.03
2019-05-21T08:37:53.607Z,13.04
2019-05-21T08:38:53.636Z,13.00
2019-05-21T08:39:53.590Z,13.01
2019-05-21T08:40:53.571Z,13.03
2019-05-21T08:41:53.573Z,13.05
2019-05-21T08:42:53.562Z,13.03
2019-05-21T08:43:53.536Z,13.03
2019-05-21T08:44:53.534Z,13.12
2019-05-21T08:45:53.526Z,13.04
2019-05-21T08:46:53.510Z,13.03
2019-05-21T08:47:53.508Z,13.08
2019-05-21T08:48:53.483Z,13.04
2019-05-21T08:49:53.538Z,13.05
2019-05-21T08:50:53.503Z,13.03
2019-05-21T08:51:53.462Z,13.05
2019-05-21T08:52:53.434Z,13.04
2019-05-21T08:53:53.426Z,13.08
2019-05-21T08:54:56.229Z,13.00
2019-05-21T08:55:53.406Z,13.08
2019-05-21T08:56:53.418Z,13.12
2019-05-21T08:58:06.482Z,13.13
2019-05-21T08:58:54.380Z,13.13
2019-05-21T08:59:53.363Z,13.19
2019-05-21T09:00:53.351Z,13.18
2019-05-21T09:01:53.347Z,13.20
2019-05-21T09:02:53.343Z,13.16
2019-05-21T09:03:53.329Z,13.19
2019-05-21T09:04:53.307Z,13.25
2019-05-21T09:05:53.322Z,13.23
2019-05-21T09:06:53.298Z,13.23
2019-05-21T09:07:54.199Z,13.28
2019-05-21T09:08:53.262Z,13.31
2019-05-21T09:09:53.275Z,13.35
2019-05-21T09:10:53.238Z,13.30
2019-05-21T09:11:53.230Z,13.28
2019-05-21T09:12:53.210Z,13.33
2019-05-21T09:13:53.210Z,13.33
2019-05-21T09:14:53.215Z,13.41
2019-05-21T09:15:53.192Z,13.37
2019-05-21T09:16:53.171Z,13.33
2019-05-21T09:17:53.154Z,13.33
2019-05-21T09:18:53.146Z,13.31
2019-05-21T09:19:53.142Z,13.39
2019-05-21T09:20:53.150Z,13.37
2019-05-21T09:21:53.114Z,13.37
2019-05-21T09:22:53.115Z,13.37
2019-05-21T09:23:53.090Z,13.31
2019-05-21T09:24:53.130Z,13.42
2019-05-21T09:25:53.083Z,13.33
2019-05-21T09:26:53.098Z,13.38
2019-05-21T09:27:53.068Z,13.50
2019-05-21T09:28:53.031Z,13.38
2019-05-21T09:29:53.038Z,13.39
2019-05-21T09:30:53.015Z,13.37
2019-05-21T09:31:53.003Z,13.41
2019-05-21T09:32:53.012Z,13.38
2019-05-21T09:33:52.987Z,13.52
2019-05-21T09:34:52.969Z,13.44
2019-05-21T09:35:52.959Z,13.41
2019-05-21T09:36:52.947Z,13.49
2019-05-21T09:37:52.930Z,13.42
2019-05-21T09:38:53.005Z,13.54
2019-05-21T09:39:52.906Z,13.57
2019-05-21T09:40:52.911Z,13.41
2019-05-21T09:41:52.894Z,13.47
2019-05-21T09:42:52.918Z,13.47
2019-05-21T09:43:52.862Z,13.50
2019-05-21T09:44:52.850Z,13.42
2019-05-21T09:45:52.839Z,13.42
2019-05-21T09:46:52.833Z,13.59
2019-05-21T09:47:52.825Z,13.50
2019-05-21T09:48:56.028Z,13.59
2019-05-21T09:49:52.803Z,13.49
2019-05-21T09:50:52.782Z,13.56
2019-05-21T09:51:52.770Z,13.49
2019-05-21T09:52:52.763Z,13.63
2019-05-21T09:53:52.755Z,13.49
2019-05-21T09:54:52.770Z,13.49
2019-05-21T09:55:52.734Z,13.46
2019-05-21T09:56:52.718Z,13.52
2019-05-21T09:57:52.706Z,13.46
2019-05-21T09:58:52.694Z,13.47
2019-05-21T09:59:52.690Z,13.52
2019-05-21T10:00:52.682Z,13.50
2019-05-21T10:01:52.666Z,13.52
2019-05-21T10:02:52.667Z,13.54
2019-05-21T10:03:52.655Z,13.44
2019-05-21T10:04:52.634Z,13.49
2019-05-21T10:05:52.614Z,13.38
2019-05-21T10:06:52.625Z,13.53
2019-05-21T10:07:52.599Z,13.52
2019-05-21T10:08:52.598Z,13.42
2019-05-21T10:09:52.566Z,13.49
2019-05-21T10:10:52.570Z,13.49
2019-05-21T10:11:52.550Z,13.49
2019-05-21T10:12:52.538Z,13.53
2019-05-21T10:13:52.530Z,13.31
2019-05-21T10:14:52.531Z,13.47
2019-05-21T10:15:52.510Z,13.42
2019-05-21T10:16:52.511Z,13.35
2019-05-21T10:17:52.519Z,13.49
2019-05-21T10:18:52.470Z,13.33
2019-05-21T10:19:52.479Z,13.38
2019-05-21T10:20:52.451Z,13.31
2019-05-21T10:21:52.444Z,13.38
2019-05-21T10:22:52.455Z,13.37
2019-05-21T10:23:52.456Z,13.49
2019-05-21T10:24:52.406Z,13.46
2019-05-21T10:25:52.398Z,13.39
2019-05-21T10:26:52.402Z,13.50
2019-05-21T10:27:52.370Z,13.44
2019-05-21T10:28:52.362Z,13.31
2019-05-21T10:29:52.346Z,13.33
2019-05-21T10:30:52.449Z,13.37
2019-05-21T10:31:52.322Z,13.41
2019-05-21T10:32:52.366Z,13.39
2019-05-21T10:33:52.318Z,13.38
2019-05-21T10:34:52.399Z,13.37
2019-05-21T10:35:52.278Z,13.37
2019-05-21T10:36:52.338Z,13.37
2019-05-21T10:37:55.390Z,13.47
2019-05-21T10:38:52.246Z,13.49
2019-05-21T10:39:52.255Z,13.46
2019-05-21T10:40:52.371Z,13.47
2019-05-21T10:41:52.216Z,13.49
2019-05-21T10:42:52.203Z,13.46
2019-05-21T10:43:52.197Z,13.46
2019-05-21T10:44:52.178Z,13.47
2019-05-21T10:45:52.171Z,13.39
2019-05-21T10:46:52.200Z,13.49
2019-05-21T10:47:52.161Z,13.49
2019-05-21T10:48:52.134Z,13.47
2019-05-21T10:49:52.122Z,13.42
2019-05-21T10:50:52.111Z,13.38
2019-05-21T10:51:52.162Z,13.44
2019-05-21T10:52:52.114Z,13.52
2019-05-21T10:53:52.078Z,13.39
2019-05-21T10:54:52.064Z,13.46
2019-05-21T10:55:52.064Z,13.38
2019-05-21T10:56:52.046Z,13.46
2019-05-21T10:57:52.090Z,13.44
2019-05-21T10:58:52.081Z,13.49
2019-05-21T10:59:52.026Z,13.47
2019-05-21T11:00:52.006Z,13.42
2019-05-21T11:01:51.982Z,13.49
2019-05-21T11:02:51.979Z,13.52
2019-05-21T11:03:51.978Z,13.41
2019-05-21T11:04:51.979Z,13.56
2019-05-21T11:06:07.432Z,13.41
2019-05-21T11:06:52.930Z,13.49
2019-05-21T11:07:51.946Z,13.53
2019-05-21T11:08:51.934Z,13.42
2019-05-21T11:09:51.909Z,13.56
2019-05-21T11:10:51.898Z,13.49
2019-05-21T11:11:51.877Z,13.41
2019-05-21T11:12:51.866Z,13.52
2019-05-21T11:13:51.854Z,13.49
2019-05-21T11:14:51.846Z,13.37
2019-05-21T11:15:51.854Z,13.39
2019-05-21T11:16:51.832Z,13.38
2019-05-21T11:18:09.135Z,13.49
2019-05-21T11:18:52.794Z,13.47
2019-05-21T11:19:51.782Z,13.46
2019-05-21T11:20:51.974Z,13.46
2019-05-21T11:21:51.766Z,13.50
2019-05-21T11:22:51.750Z,13.49
2019-05-21T11:23:51.793Z,13.50
2019-05-21T11:24:51.734Z,13.49
2019-05-21T11:25:51.724Z,13.54
2019-05-21T11:26:51.722Z,13.44
2019-05-21T11:27:51.751Z,13.52
2019-05-21T11:28:51.691Z,13.46
2019-05-21T11:29:51.679Z,13.56
2019-05-21T11:30:52.208Z,13.47
2019-05-21T11:31:56.961Z,13.41
2019-05-21T11:32:52.649Z,13.53
2019-05-21T11:33:51.626Z,13.50
2019-05-21T11:34:51.614Z,13.49
2019-05-21T11:35:51.666Z,13.50
2019-05-21T11:36:51.610Z,13.41
2019-05-21T11:37:51.578Z,13.54
2019-05-21T11:38:51.587Z,13.44
2019-05-21T11:39:51.557Z,13.50
2019-05-21T11:40:51.585Z,13.52
2019-05-21T11:41:51.895Z,13.54
2019-05-21T11:42:53.126Z,13.50
2019-05-21T11:43:51.534Z,13.41
2019-05-21T11:44:51.510Z,13.49
2019-05-21T11:45:51.502Z,13.38
2019-05-21T11:46:51.489Z,13.37
2019-05-21T11:47:54.554Z,13.41
2019-05-21T11:48:51.474Z,13.52
2019-05-21T11:49:51.455Z,13.41
2019-05-21T11:50:51.440Z,13.44
2019-05-21T11:51:51.454Z,13.46
2019-05-21T11:52:51.415Z,13.50
2019-05-21T11:53:51.462Z,13.63
2019-05-21T11:54:51.401Z,13.46
2019-05-21T11:55:51.379Z,13.50
2019-05-21T11:56:51.387Z,13.46
2019-05-21T11:57:51.359Z,13.38
2019-05-21T11:58:51.352Z,13.59
2019-05-21T11:59:51.362Z,13.47
2019-05-21T12:00:51.352Z,13.49
2019-05-21T12:01:51.315Z,13.47
2019-05-21T12:02:51.307Z,13.47
2019-05-21T12:03:51.295Z,13.46
2019-05-21T12:04:51.284Z,13.53
2019-05-21T12:05:51.280Z,13.52
2019-05-21T12:06:51.292Z,13.53
2019-05-21T12:07:51.242Z,13.50
2019-05-21T12:08:56.581Z,13.46
2019-05-21T12:09:52.218Z,13.49
2019-05-21T12:10:51.229Z,13.54
2019-05-21T12:11:51.198Z,13.54
2019-05-21T12:12:51.182Z,13.53
2019-05-21T12:13:51.174Z,13.63
2019-05-21T12:14:51.167Z,13.63
2019-05-21T12:15:51.155Z,13.67
2019-05-21T12:16:51.155Z,13.70
2019-05-21T12:17:51.142Z,13.74
2019-05-21T12:18:51.158Z,13.70
2019-05-21T12:19:51.117Z,13.72
2019-05-21T12:20:51.104Z,13.74
2019-05-21T12:21:51.098Z,13.78
2019-05-21T12:22:51.078Z,13.79
2019-05-21T12:23:51.062Z,13.78
2019-05-21T12:24:51.046Z,13.77
2019-05-21T12:25:51.062Z,13.72
2019-05-21T12:26:51.031Z,13.70
2019-05-21T12:27:51.018Z,13.79
2019-05-21T12:28:51.039Z,13.75
2019-05-21T12:29:50.995Z,13.72
2019-05-21T12:30:50.987Z,13.78
2019-05-21T12:31:50.982Z,13.78
2019-05-21T12:32:50.966Z,13.78
2019-05-21T12:33:50.965Z,13.78
2019-05-21T12:34:50.958Z,13.79
2019-05-21T12:35:50.927Z,13.81
2019-05-21T12:36:50.915Z,13.87
2019-05-21T12:37:50.914Z,13.90
2019-05-21T12:38:50.886Z,13.87
2019-05-21T12:39:50.885Z,13.83
2019-05-21T12:40:50.898Z,13.79
2019-05-21T12:41:50.887Z,13.87
2019-05-21T12:42:50.846Z,13.86
2019-05-21T12:43:50.848Z,13.87
2019-05-21T12:44:50.845Z,13.86
2019-05-21T12:45:50.841Z,13.96
2019-05-21T12:46:50.854Z,14.07
2019-05-21T12:47:51.003Z,13.97
2019-05-21T12:48:50.784Z,14.00
2019-05-21T12:49:50.779Z,13.97
2019-05-21T12:50:50.766Z,14.00
2019-05-21T12:51:50.753Z,13.99
2019-05-21T12:52:50.734Z,13.95