createdAt,value
2023-03-01T00:00:01.639Z,67.38
2023-03-01T00:03:06.399Z,67.36
2023-03-01T00:06:13.188Z,67.34
2023-03-01T00:09:20.250Z,67.38
2023-03-01T00:12:26.623Z,67.44
2023-03-01T00:15:32.914Z,67.51
2023-03-01T00:18:37.746Z,67.69
2023-03-01T00:21:44.775Z,67.62
2023-03-01T00:24:51.325Z,67.59
2023-03-01T00:27:58.128Z,67.74
2023-03-01T00:31:08.920Z,67.71
2023-03-01T00:34:15.299Z,67.63
2023-03-01T00:37:22.078Z,67.68
2023-03-01T00:40:28.342Z,67.75
2023-03-01T00:43:37.784Z,67.73
2023-03-01T00:46:44.257Z,67.78
2023-03-01T00:49:48.834Z,67.87
2023-03-01T00:52:58.087Z,67.82
2023-03-01T00:56:05.056Z,68.05
2023-03-01T00:59:11.579Z,67.95
2023-03-01T01:02:17.937Z,68.20
2023-03-01T01:05:22.578Z,68.22
2023-03-01T01:08:29.100Z,68.22
2023-03-01T01:11:37.407Z,68.14
2023-03-01T01:14:43.851Z,68.28
2023-03-01T01:17:50.306Z,68.21
2023-03-01T01:20:56.584Z,68.15
2023-03-01T01:24:01.234Z,68.22
2023-03-01T01:27:08.373Z,68.27
2023-03-01T01:30:16.268Z,68.28
2023-03-01T01:33:22.607Z,68.51
2023-03-01T01:36:27.361Z,68.47
2023-03-01T01:39:33.706Z,68.20
2023-03-01T01:42:38.382Z,68.13
2023-03-01T01:45:46.283Z,68.31
2023-03-01T01:48:56.314Z,68.68
2023-03-01T01:52:08.155Z,68.64
2023-03-01T01:55:18.475Z,68.57
2023-03-01T01:58:26.247Z,68.64
2023-03-01T02:01:32.696Z,68.76
2023-03-01T02:04:39.240Z,68.83
2023-03-01T02:07:46.905Z,68.67
2023-03-01T02:10:55.183Z,68.67
2023-03-01T02:14:01.622Z,68.98
2023-03-01T02:17:07.931Z,69.08
2023-03-01T02:20:17.640Z,69.12
2023-03-01T02:23:24.619Z,69.20
2023-03-01T02:26:38.021Z,69.33
2023-03-01T02:29:45.032Z,69.31
2023-03-01T02:32:53.384Z,69.06
2023-03-01T02:36:01.902Z,69.08
2023-03-01T02:39:15.611Z,69.29
2023-03-01T02:42:28.262Z,69.27
2023-03-01T02:45:34.677Z,69.44
2023-03-01T02:48:50.693Z,69.60
2023-03-01T02:52:22.996Z,69.74
2023-03-01T02:55:30.080Z,69.63
2023-03-01T02:58:41.746Z,69.59
2023-03-01T03:01:48.147Z,69.77
2023-03-01T03:04:54.580Z,69.62
2023-03-01T03:08:02.214Z,69.59
2023-03-01T03:11:08.694Z,69.61
2023-03-01T03:14:17.055Z,69.52
2023-03-01T03:17:23.442Z,69.74
2023-03-01T03:20:32.844Z,69.60
2023-03-01T03:23:39.378Z,69.68
2023-03-01T03:26:45.726Z,69.61
2023-03-01T03:29:52.291Z,69.76
2023-03-01T03:33:00.179Z,69.74
2023-03-01T03:36:07.605Z,69.78
2023-03-01T03:39:14.007Z,69.70
2023-03-01T03:42:20.351Z,69.88
2023-03-01T03:45:26.788Z,69.85
2023-03-01T03:48:33.065Z,69.76
2023-03-01T03:51:37.671Z,69.62
2023-03-01T03:54:44.096Z,69.85
2023-03-01T03:57:52.728Z,70.01
2023-03-01T04:01:00.249Z,70.06
2023-03-01T04:04:09.007Z,69.95
2023-03-01T04:07:15.273Z,69.93
2023-03-01T04:10:20.281Z,69.65
2023-03-01T04:13:26.730Z,69.88
2023-03-01T04:16:33.364Z,70.11
2023-03-01T04:19:39.932Z,70.21
2023-03-01T04:22:44.486Z,70.11
2023-03-01T04:25:55.196Z,70.29
2023-03-01T04:29:01.431Z,70.20
2023-03-01T04:32:06.296Z,70.07
2023-03-01T04:35:13.246Z,70.26
2023-03-01T04:38:19.666Z,70.11
2023-03-01T04:41:27.118Z,70.28
2023-03-01T04:44:33.534Z,70.26
2023-03-01T04:47:39.798Z,70.38
2023-03-01T04:50:44.428Z,70.35
2023-03-01T04:53:51.286Z,70.25
2023-03-01T04:56:57.800Z,70.22
2023-03-01T05:00:20.899Z,70.35
2023-03-01T05:03:27.720Z,70.32
2023-03-01T05:06:34.020Z,70.41
2023-03-01T05:09:39.456Z,70.42
2023-03-01T05:12:45.714Z,70.41
2023-03-01T05:15:51.292Z,70.28
2023-03-01T05:18:57.842Z,70.39
2023-03-01T05:22:04.830Z,70.37
2023-03-01T05:25:11.816Z,70.34
2023-03-01T05:28:17.982Z,70.40
2023-03-01T05:31:24.212Z,70.43
2023-03-01T05:34:29.289Z,70.49
2023-03-01T05:37:36.851Z,70.49
2023-03-01T05:40:44.689Z,70.49
2023-03-01T05:43:50.873Z,70.57
2023-03-01T05:46:57.615Z,70.50
2023-03-01T05:50:03.942Z,70.62
2023-03-01T05:53:12.673Z,70.61
2023-03-01T05:56:18.933Z,70.59
2023-03-01T05:59:23.506Z,70.85
2023-03-01T06:02:30.330Z,70.93
2023-03-01T06:05:36.703Z,70.84
2023-03-01T06:08:42.921Z,71.01
2023-03-01T06:11:49.165Z,71.26
2023-03-01T06:14:53.717Z,71.18
2023-03-01T06:18:00.566Z,71.17
2023-03-01T06:21:08.385Z,71.13
2023-03-01T06:24:14.648Z,71.18
2023-03-01T06:27:19.158Z,71.33
2023-03-01T06:30:27.616Z,71.37
2023-03-01T06:33:33.897Z,71.31
2023-03-01T06:36:38.498Z,71.45
2023-03-01T06:39:44.696Z,71.58
2023-03-01T06:42:51.215Z,71.66
2023-03-01T06:45:57.731Z,71.64
2023-03-01T06:49:05.597Z,71.61
2023-03-01T06:52:11.859Z,71.65
2023-03-01T06:55:16.465Z,71.59
2023-03-01T06:58:22.756Z,71.89
2023-03-01T07:01:27.262Z,71.89
2023-03-01T07:04:33.490Z,71.78
2023-03-01T07:07:38.006Z,71.82
2023-03-01T07:10:44.435Z,72.01
2023-03-01T07:13:50.676Z,72.18
2023-03-01T07:16:55.321Z,72.22
2023-03-01T07:20:01.653Z,72.23
2023-03-01T07:23:09.733Z,72.33
2023-03-01T07:26:15.936Z,72.43
2023-03-01T07:29:22.335Z,72.44
2023-03-01T07:32:28.703Z,72.54
2023-03-01T07:35:35.022Z,72.53
2023-03-01T07:38:39.618Z,72.64
2023-03-01T07:41:45.962Z,72.66
2023-03-01T07:44:50.411Z,72.52
2023-03-01T07:47:56.916Z,72.54
2023-03-01T07:51:04.566Z,72.70
2023-03-01T07:54:11.258Z,72.91
2023-03-01T07:57:17.552Z,72.97
2023-03-01T08:00:22.636Z,72.93
2023-03-01T08:03:28.911Z,72.93
2023-03-01T08:06:33.574Z,73.14
2023-03-01T08:09:40.281Z,73.15
2023-03-01T08:12:46.580Z,73.25
2023-03-01T08:15:51.280Z,73.38
2023-03-01T08:19:01.694Z,73.38
2023-03-01T08:22:07.955Z,73.30
2023-03-01T08:25:12.767Z,73.30
2023-03-01T08:28:19.417Z,73.32
2023-03-01T08:31:27.847Z,73.27
2023-03-01T08:34:36.688Z,73.18
2023-03-01T08:37:42.975Z,73.09
2023-03-01T08:40:47.456Z,73.21
2023-03-01T08:43:53.889Z,73.23
2023-03-01T08:47:01.055Z,73.21
2023-03-01T08:50:08.882Z,73.28
2023-03-01T08:53:15.316Z,73.25
2023-03-01T08:56:22.364Z,73.06
2023-03-01T08:59:30.616Z,73.22
2023-03-01T09:02:37.474Z,73.17
2023-03-01T09:05:43.827Z,73.11
2023-03-01T09:08:48.987Z,72.73
2023-03-01T09:11:55.221Z,72.74
2023-03-01T09:15:01.528Z,72.78
2023-03-01T09:18:06.014Z,72.81
2023-03-01T09:21:14.579Z,72.76
2023-03-01T09:24:21.722Z,72.63
2023-03-01T09:27:28.100Z,72.49
2023-03-01T09:30:32.912Z,72.57
2023-03-01T09:33:39.168Z,72.44
2023-03-01T09:36:45.465Z,72.32
2023-03-01T09:39:50.026Z,72.11
2023-03-01T09:43:03.548Z,71.97
2023-03-01T09:46:15.093Z,71.95
2023-03-01T09:49:23.531Z,71.73
2023-03-01T09:52:38.767Z,71.57
2023-03-01T09:55:51.259Z,71.45
2023-03-01T09:59:01.559Z,71.23
2023-03-01T10:02:24.058Z,71.33
2023-03-01T10:05:49.641Z,71.13
2023-03-01T10:09:00.574Z,70.81
2023-03-01T10:12:11.459Z,70.89
2023-03-01T10:15:22.310Z,70.82
2023-03-01T10:18:33.793Z,70.86
2023-03-01T10:21:47.040Z,70.93
2023-03-01T10:24:55.123Z,70.43
2023-03-01T10:28:12.870Z,70.58
2023-03-01T10:31:23.361Z,70.62
2023-03-01T10:34:34.434Z,70.35
2023-03-01T10:38:00.308Z,70.11
2023-03-01T10:41:09.525Z,70.05
2023-03-01T10:44:40.247Z,70.13
2023-03-01T10:47:46.465Z,69.77
2023-03-01T10:51:07.140Z,69.66
2023-03-01T10:54:21.933Z,69.44
2023-03-01T10:57:40.057Z,69.35
2023-03-01T11:00:56.046Z,69.49
2023-03-01T11:04:16.327Z,69.25
2023-03-01T11:07:22.546Z,68.92
2023-03-01T11:10:30.407Z,68.47
2023-03-01T11:13:39.011Z,68.65
2023-03-01T11:16:48.308Z,68.82
2023-03-01T11:20:09.117Z,68.74
2023-03-01T11:23:17.617Z,68.68
2023-03-01T11:26:24.524Z,68.59
2023-03-01T11:29:47.729Z,68.62
2023-03-01T11:33:05.436Z,68.03
2023-03-01T11:36:20.468Z,67.95
2023-03-01T11:39:33.600Z,67.75
2023-03-01T11:42:51.325Z,67.55
2023-03-01T11:46:17.713Z,67.21
2023-03-01T11:49:51.884Z,67.43
2023-03-01T11:53:12.126Z,67.24
2023-03-01T11:56:29.095Z,67.01
2023-03-01T11:59:55.775Z,66.88
2023-03-01T12:03:32.545Z,66.47
2023-03-01T12:06:56.054Z,66.35
2023-03-01T12:10:23.300Z,66.03
2023-03-01T12:13:52.020Z,65.93
2023-03-01T12:17:25.438Z,65.62
2023-03-01T12:20:39.107Z,65.51
2023-03-01T12:24:21.881Z,65.36
2023-03-01T12:27:56.325Z,64.97
2023-03-01T12:31:44.424Z,64.67
2023-03-01T12:35:15.842Z,64.10
2023-03-01T12:38:36.355Z,64.32
2023-03-01T12:42:00.824Z,64.81
2023-03-01T12:45:41.727Z,64.28
2023-03-01T12:48:59.153Z,63.50
2023-03-01T12:52:12.382Z,63.37
2023-03-01T12:55:30.793Z,63.28
2023-03-01T12:58:49.720Z,63.10
2023-03-01T13:02:04.572Z,62.41
2023-03-01T13:05:31.581Z,62.28
2023-03-01T13:08:42.976Z,62.58
2023-03-01T13:11:49.274Z,62.28
2023-03-01T13:14:56.050Z,62.01
2023-03-01T13:18:04.377Z,62.08
2023-03-01T13:21:10.795Z,61.41
2023-03-01T13:24:31.551Z,61.78
2023-03-01T13:27:37.783Z,61.30
2023-03-01T13:30:45.235Z,61.03
2023-03-01T13:33:52.799Z,60.85
2023-03-01T13:37:13.291Z,61.01
2023-03-01T13:40:53.146Z,60.63
2023-03-01T13:43:59.993Z,60.76
2023-03-01T13:47:18.422Z,60.81
2023-03-01T13:50:27.760Z,60.53
2023-03-01T13:53:38.944Z,59.93
2023-03-01T13:56:46.190Z,59.51
2023-03-01T13:59:52.549Z,59.49
2023-03-01T14:03:06.176Z,59.06
2023-03-01T14:06:30.450Z,58.98
2023-03-01T14:09:40.250Z,58.47
2023-03-01T14:12:52.913Z,58.13
2023-03-01T14:16:20.105Z,57.84
2023-03-01T14:19:33.472Z,57.62
2023-03-01T14:22:42.929Z,57.46
2023-03-01T14:25:53.365Z,57.44
2023-03-01T14:28:59.617Z,57.57
2023-03-01T14:32:21.448Z,57.61
2023-03-01T14:35:29.827Z,56.99
2023-03-01T14:38:38.392Z,56.96
2023-03-01T14:41:44.728Z,56.99
2023-03-01T14:44:50.253Z,56.53
2023-03-01T14:47:58.027Z,56.55
2023-03-01T14:51:07.517Z,56.72
2023-03-01T14:54:26.398Z,56.60
2023-03-01T14:57:32.594Z,56.45
2023-03-01T15:00:39.085Z,56.51
2023-03-01T15:03:48.141Z,56.08
2023-03-01T15:06:56.923Z,56.28
2023-03-01T15:10:03.766Z,55.93
2023-03-01T15:13:23.700Z,55.77
2023-03-01T15:16:32.945Z,55.60
2023-03-01T15:19:39.538Z,55.65
2023-03-01T15:22:49.470Z,55.49
2023-03-01T15:25:58.693Z,55.27
2023-03-01T15:29:05.413Z,55.36
2023-03-01T15:32:29.816Z,55.04
2023-03-01T15:35:46.674Z,55.00
2023-03-01T15:38:57.777Z,55.19
2023-03-01T15:42:04.059Z,54.89
2023-03-01T15:45:23.075Z,54.83
2023-03-01T15:48:29.544Z,54.42
2023-03-01T15:51:38.702Z,54.44
2023-03-01T15:54:44.995Z,54.47
2023-03-01T15:57:52.209Z,54.45
2023-03-01T16:01:01.979Z,54.52
2023-03-01T16:04:08.736Z,54.51
2023-03-01T16:07:13.303Z,54.37
2023-03-01T16:10:20.654Z,54.34
2023-03-01T16:13:29.059Z,54.29
2023-03-01T16:16:36.653Z,54.28
2023-03-01T16:19:42.977Z,54.09
2023-03-01T16:22:49.865Z,54.15
2023-03-01T16:25:56.198Z,54.16
2023-03-01T16:29:01.000Z,54.17
2023-03-01T16:32:08.000Z,54.30
2023-03-01T16:35:18.473Z,54.33
2023-03-01T16:38:24.748Z,54.36
2023-03-01T16:41:31.992Z,54.46
2023-03-01T16:44:38.487Z,54.38
2023-03-01T16:47:44.980Z,54.49
2023-03-01T16:50:59.725Z,54.44
2023-03-01T16:54:06.143Z,54.55
2023-03-01T16:57:10.735Z,54.67
2023-03-01T17:00:18.942Z,55.00
2023-03-01T17:03:27.117Z,55.05
2023-03-01T17:06:33.726Z,54.93
2023-03-01T17:09:40.602Z,54.98
2023-03-01T17:12:49.779Z,55.14
2023-03-01T17:15:56.056Z,55.29
2023-03-01T17:19:02.478Z,55.39
2023-03-01T17:22:08.842Z,55.39
2023-03-01T17:25:13.882Z,55.54
2023-03-01T17:28:20.174Z,55.63
2023-03-01T17:31:26.865Z,55.61
2023-03-01T17:34:34.416Z,55.71
2023-03-01T17:37:46.551Z,55.86
2023-03-01T17:40:52.900Z,55.89
2023-03-01T17:43:59.205Z,55.92
2023-03-01T17:47:04.086Z,55.85
2023-03-01T17:50:12.531Z,56.31
2023-03-01T17:53:19.331Z,56.24
2023-03-01T17:56:25.569Z,56.23
2023-03-01T17:59:34.101Z,56.53
2023-03-01T18:02:40.368Z,56.44
2023-03-01T18:05:44.963Z,56.49
2023-03-01T18:08:52.369Z,56.54
2023-03-01T18:11:58.844Z,56.68
2023-03-01T18:15:05.339Z,56.75
2023-03-01T18:18:11.534Z,56.82
2023-03-01T18:21:18.351Z,56.91
2023-03-01T18:24:24.844Z,56.94
2023-03-01T18:27:31.098Z,56.91
2023-03-01T18:30:38.624Z,57.01
2023-03-01T18:33:45.270Z,57.12
2023-03-01T18:37:10.521Z,57.19
2023-03-01T18:40:17.035Z,57.48
2023-03-01T18:43:24.079Z,57.46
2023-03-01T18:46:30.876Z,57.60
2023-03-01T18:49:37.337Z,57.82
2023-03-01T18:52:43.554Z,57.93
2023-03-01T18:55:49.853Z,58.02
2023-03-01T18:58:54.329Z,58.03
2023-03-01T19:02:00.691Z,58.09
2023-03-01T19:05:05.661Z,58.15
2023-03-01T19:08:11.868Z,58.42
2023-03-01T19:11:18.798Z,58.45
2023-03-01T19:14:25.010Z,58.35
2023-03-01T19:17:32.106Z,58.40
2023-03-01T19:20:39.528Z,58.67
2023-03-01T19:23:47.946Z,58.62
2023-03-01T19:26:55.297Z,58.68
2023-03-01T19:30:01.674Z,58.83
2023-03-01T19:33:06.243Z,58.85
2023-03-01T19:36:13.936Z,59.10
2023-03-01T19:39:20.170Z,58.96
2023-03-01T19:42:27.876Z,59.09
2023-03-01T19:45:34.468Z,59.20
2023-03-01T19:48:40.962Z,59.21
2023-03-01T19:51:47.318Z,59.56
2023-03-01T19:54:53.828Z,59.58
2023-03-01T19:58:02.117Z,59.55
2023-03-01T20:01:14.859Z,59.68
2023-03-01T20:04:21.487Z,59.76
2023-03-01T20:07:27.896Z,59.69
2023-03-01T20:10:32.762Z,59.79
2023-03-01T20:13:39.534Z,59.90
2023-03-01T20:16:45.846Z,59.89
2023-03-01T20:19:50.494Z,60.03
2023-03-01T20:22:56.737Z,60.18
2023-03-01T20:26:08.824Z,60.15
2023-03-01T20:29:15.454Z,60.33
2023-03-01T20:32:21.740Z,60.41
2023-03-01T20:35:26.337Z,60.47
2023-03-01T20:38:32.930Z,60.51
2023-03-01T20:41:39.258Z,60.59
2023-03-01T20:44:44.633Z,60.72
2023-03-01T20:47:51.131Z,60.86
2023-03-01T20:51:01.752Z,60.94
2023-03-01T20:54:08.125Z,60.97
2023-03-01T20:57:12.611Z,61.05
2023-03-01T21:00:21.016Z,61.17
2023-03-01T21:03:27.483Z,61.19
2023-03-01T21:06:34.327Z,61.36
2023-03-01T21:09:42.049Z,61.30
2023-03-01T21:12:48.260Z,61.23
2023-03-01T21:16:00.010Z,61.46
2023-03-01T21:19:06.508Z,61.45
2023-03-01T21:22:13.532Z,61.59
2023-03-01T21:25:19.972Z,61.60
2023-03-01T21:28:27.477Z,61.61
2023-03-01T21:31:35.968Z,61.64
2023-03-01T21:34:43.236Z,61.76
2023-03-01T21:37:49.493Z,61.87
2023-03-01T21:40:54.000Z,61.97
2023-03-01T21:44:03.008Z,62.06
2023-03-01T21:47:10.501Z,61.97
2023-03-01T21:50:16.809Z,61.89
2023-03-01T21:53:21.282Z,62.14
2023-03-01T21:56:29.653Z,62.24
2023-03-01T21:59:35.990Z,62.26
2023-03-01T22:02:40.533Z,62.47
2023-03-01T22:05:55.120Z,62.40
2023-03-01T22:09:04.761Z,62.46
2023-03-01T22:12:11.268Z,62.56
2023-03-01T22:15:17.565Z,62.59
2023-03-01T22:18:22.171Z,62.68
2023-03-01T22:21:28.651Z,62.74
2023-03-01T22:24:34.876Z,62.97
2023-03-01T22:27:41.489Z,63.05
2023-03-01T22:30:47.757Z,62.98
2023-03-01T22:33:52.295Z,63.04
2023-03-01T22:36:58.741Z,63.11
2023-03-01T22:40:05.887Z,63.06
2023-03-01T22:43:12.084Z,62.90
2023-03-01T22:46:19.985Z,63.16
2023-03-01T22:49:26.456Z,63.31
2023-03-01T22:52:32.709Z,63.38
2023-03-01T22:55:39.417Z,63.43
2023-03-01T22:58:46.217Z,63.49
2023-03-01T23:01:53.363Z,63.49
2023-03-01T23:05:00.063Z,63.56
2023-03-01T23:08:06.520Z,63.70
2023-03-01T23:11:16.111Z,63.61
2023-03-01T23:14:22.939Z,63.61
2023-03-01T23:17:29.217Z,63.83
2023-03-01T23:20:36.514Z,63.69
2023-03-01T23:23:43.609Z,63.94
2023-03-01T23:26:53.513Z,64.16
2023-03-01T23:29:59.908Z,64.23
2023-03-01T23:33:04.396Z,64.08
2023-03-01T23:36:18.906Z,63.98
2023-03-01T23:39:25.815Z,63.99
2023-03-01T23:42:32.182Z,64.21
2023-03-01T23:45:43.070Z,64.33
2023-03-01T23:48:49.733Z,64.38
2023-03-01T23:51:55.960Z,64.49
2023-03-01T23:55:03.045Z,64.58
2023-03-01T23:58:09.420Z,64.64
