createdAt,value
2018-09-02T00:00:51.102Z,16.50
2018-09-02T00:03:19.200Z,16.50
2018-09-02T00:05:47.375Z,16.50
2018-09-02T00:08:15.456Z,16.50
2018-09-02T00:10:43.542Z,16.50
2018-09-02T00:13:11.643Z,16.50
2018-09-02T00:15:39.824Z,16.50
2018-09-02T00:18:08.015Z,16.50
2018-09-02T00:20:36.199Z,16.40
2018-09-02T00:23:04.282Z,16.40
2018-09-02T00:25:32.469Z,16.40
2018-09-02T00:28:00.649Z,16.40
2018-09-02T00:30:28.839Z,16.40
2018-09-02T00:32:56.984Z,16.40
2018-09-02T00:35:25.107Z,16.30
2018-09-02T00:37:53.203Z,16.30
2018-09-02T00:40:21.370Z,16.30
2018-09-02T00:42:49.462Z,16.30
2018-09-02T00:45:17.646Z,16.30
2018-09-02T00:47:45.739Z,16.30
2018-09-02T00:50:13.960Z,16.20
2018-09-02T00:52:42.115Z,16.20
2018-09-02T00:55:10.289Z,16.20
2018-09-02T00:57:38.381Z,16.20
2018-09-02T01:00:06.581Z,16.20
2018-09-02T01:02:34.757Z,16.10
2018-09-02T01:05:02.970Z,16.10
2018-09-02T01:07:31.117Z,16.10
2018-09-02T01:09:59.221Z,16.10
2018-09-02T01:12:27.412Z,16.10
2018-09-02T01:14:55.590Z,16.00
2018-09-02T01:17:23.770Z,16.00
2018-09-02T01:19:51.989Z,16.00
2018-09-02T01:22:20.141Z,16.00
2018-09-02T01:24:48.238Z,16.00
2018-09-02T01:27:16.410Z,16.00
2018-09-02T01:29:44.518Z,16.00
2018-09-02T01:32:12.702Z,16.00
2018-09-02T01:34:40.878Z,16.00
2018-09-02T01:37:09.076Z,15.90
2018-09-02T01:39:37.261Z,15.90
2018-09-02T01:42:05.629Z,15.90
2018-09-02T01:44:33.734Z,15.90
2018-09-02T01:47:01.821Z,15.90
2018-09-02T01:49:30.031Z,15.80
2018-09-02T01:51:58.180Z,15.90
2018-09-02T01:54:26.277Z,15.80
2018-09-02T01:56:54.458Z,15.80
2018-09-02T01:59:22.554Z,15.80
2018-09-02T02:01:51.066Z,15.80
2018-09-02T02:04:19.217Z,15.80
2018-09-02T02:06:47.310Z,15.80
2018-09-02T02:09:15.503Z,15.80
2018-09-02T02:11:43.579Z,15.80
2018-09-02T02:14:11.854Z,15.80
2018-09-02T02:16:39.957Z,15.80
2018-09-02T02:19:08.143Z,15.80
2018-09-02T02:21:36.343Z,15.80
2018-09-02T02:24:04.542Z,15.80
2018-09-02T02:26:32.717Z,15.80
2018-09-02T02:29:00.905Z,15.80
2018-09-02T02:31:29.109Z,15.80
2018-09-02T02:33:57.286Z,15.70
2018-09-02T02:36:25.470Z,15.70
2018-09-02T02:38:53.658Z,15.70
2018-09-02T02:41:21.841Z,15.70
2018-09-02T02:43:50.039Z,15.70
2018-09-02T02:46:18.231Z,15.70
2018-09-02T02:48:46.405Z,15.70
2018-09-02T02:51:14.597Z,15.70
2018-09-02T02:53:42.774Z,15.70
2018-09-02T02:56:10.975Z,15.70
2018-09-02T02:58:39.146Z,15.70
2018-09-02T03:01:07.337Z,15.70
2018-09-02T03:03:35.522Z,15.70
2018-09-02T03:06:03.722Z,15.70
2018-09-02T03:08:31.897Z,15.70
2018-09-02T03:11:00.090Z,15.80
2018-09-02T03:13:28.294Z,15.80
2018-09-02T03:15:56.464Z,15.70
2018-09-02T03:18:24.646Z,15.80
2018-09-02T03:20:53.758Z,15.80
2018-09-02T03:23:21.866Z,15.80
2018-09-02T03:25:50.035Z,15.80
2018-09-02T03:28:18.209Z,15.80
2018-09-02T03:30:46.405Z,15.80
2018-09-02T03:33:14.585Z,15.80
2018-09-02T03:35:42.767Z,15.80
2018-09-02T03:38:10.965Z,15.80
2018-09-02T03:40:39.165Z,15.90
2018-09-02T03:43:07.346Z,15.90
2018-09-02T03:45:35.642Z,15.90
2018-09-02T03:48:03.916Z,15.90
2018-09-02T03:50:32.109Z,15.90
2018-09-02T03:53:00.301Z,15.90
2018-09-02T03:55:28.478Z,15.90
2018-09-02T03:57:56.666Z,16.00
2018-09-02T04:00:24.858Z,15.90
2018-09-02T04:02:53.036Z,16.00
2018-09-02T04:05:21.231Z,16.00
2018-09-02T04:07:49.417Z,16.00
2018-09-02T04:10:17.816Z,16.00
2018-09-02T04:12:46.014Z,16.00
2018-09-02T04:15:14.194Z,16.10
2018-09-02T04:17:42.295Z,16.00
2018-09-02T04:20:10.452Z,16.00
2018-09-02T04:22:38.610Z,16.10
2018-09-02T04:25:06.801Z,16.10
2018-09-02T04:27:35.014Z,16.10
2018-09-02T04:30:03.170Z,16.10
2018-09-02T04:32:31.362Z,16.10
2018-09-02T04:34:59.546Z,16.10
2018-09-02T04:37:27.725Z,16.10
2018-09-02T04:39:55.814Z,16.10
2018-09-02T04:42:23.906Z,16.10
2018-09-02T04:44:52.088Z,16.10
2018-09-02T04:47:20.282Z,16.10
2018-09-02T04:49:48.449Z,16.10
2018-09-02T04:52:16.552Z,16.10
2018-09-02T04:54:44.738Z,16.10
2018-09-02T04:57:12.930Z,16.10
2018-09-02T04:59:41.099Z,16.10
2018-09-02T05:02:09.206Z,16.10
2018-09-02T05:04:37.370Z,16.10
2018-09-02T05:07:05.462Z,16.10
2018-09-02T05:09:33.633Z,16.10
2018-09-02T05:12:01.742Z,16.10
2018-09-02T05:14:29.911Z,16.10
2018-09-02T05:16:58.006Z,16.10
2018-09-02T05:19:26.193Z,16.00
2018-09-02T05:21:54.377Z,16.00
2018-09-02T05:24:22.558Z,16.10
2018-09-02T05:26:50.652Z,16.00
2018-09-02T05:29:18.835Z,16.00
2018-09-02T05:31:46.926Z,16.00
2018-09-02T05:34:15.122Z,16.00
2018-09-02T05:36:43.325Z,15.90
2018-09-02T05:39:11.474Z,16.00
2018-09-02T05:41:39.566Z,16.00
2018-09-02T05:44:07.826Z,16.00
2018-09-02T05:46:35.943Z,16.00
2018-09-02T05:49:04.132Z,15.90
2018-09-02T05:51:32.214Z,15.90
2018-09-02T05:54:00.386Z,15.90
2018-09-02T05:56:28.486Z,15.90
2018-09-02T05:58:56.667Z,15.90
2018-09-02T06:01:24.863Z,15.90
2018-09-02T06:03:53.043Z,15.90
2018-09-02T06:06:21.254Z,16.00
2018-09-02T06:08:49.414Z,16.00
2018-09-02T06:11:17.613Z,16.10
2018-09-02T06:13:46.130Z,16.20
2018-09-02T06:16:14.356Z,16.20
2018-09-02T06:18:42.612Z,16.30
2018-09-02T06:21:10.773Z,16.40
2018-09-02T06:23:39.295Z,16.30
2018-09-02T06:26:07.454Z,16.30
2018-09-02T06:28:35.632Z,16.30
2018-09-02T06:31:03.827Z,16.30
2018-09-02T06:33:32.155Z,16.20
2018-09-02T06:36:00.290Z,16.20
2018-09-02T06:38:28.482Z,16.20
2018-09-02T06:40:57.611Z,16.10
2018-09-02T06:43:25.786Z,16.10
2018-09-02T06:45:53.951Z,16.10
2018-09-02T06:48:22.051Z,16.10
2018-09-02T06:50:50.271Z,16.00
2018-09-02T06:53:18.413Z,16.10
2018-09-02T06:55:46.614Z,16.10
2018-09-02T06:58:14.718Z,16.10
2018-09-02T07:00:42.892Z,16.20
2018-09-02T07:03:11.310Z,16.20
2018-09-02T07:05:41.341Z,16.30
2018-09-02T07:08:11.179Z,16.40
2018-09-02T07:10:39.872Z,16.40
2018-09-02T07:13:08.025Z,16.50
2018-09-02T07:15:36.182Z,16.50
2018-09-02T07:18:04.282Z,16.50
2018-09-02T07:20:33.046Z,16.50
2018-09-02T07:23:01.156Z,16.60
2018-09-02T07:25:29.317Z,16.60
2018-09-02T07:27:57.494Z,16.60
2018-09-02T07:30:25.718Z,16.60
2018-09-02T07:32:53.843Z,16.60
2018-09-02T07:35:22.018Z,16.60
2018-09-02T07:37:50.219Z,16.70
2018-09-02T07:40:18.402Z,16.80
2018-09-02T07:42:46.583Z,16.90
2018-09-02T07:45:15.078Z,17.00
2018-09-02T07:47:43.681Z,17.10
2018-09-02T07:50:11.866Z,17.20
2018-09-02T07:52:40.865Z,17.20
2018-09-02T07:55:09.266Z,17.30
2018-09-02T07:57:37.454Z,17.20
2018-09-02T08:00:07.329Z,17.20
2018-09-02T08:02:35.521Z,17.20
2018-09-02T08:05:03.649Z,17.20
2018-09-02T08:07:31.838Z,17.20
2018-09-02T08:10:00.017Z,17.20
2018-09-02T08:12:28.247Z,17.20
2018-09-02T08:14:56.397Z,17.20
2018-09-02T08:17:24.589Z,17.20
2018-09-02T08:19:52.785Z,17.20
2018-09-02T08:22:20.921Z,17.20
2018-09-02T08:24:49.009Z,17.30
2018-09-02T08:27:17.087Z,17.30
2018-09-02T08:29:45.191Z,17.30
2018-09-02T08:32:13.358Z,17.20
2018-09-02T08:34:41.459Z,17.20
2018-09-02T08:37:09.643Z,17.20
2018-09-02T08:39:37.825Z,17.20
2018-09-02T08:42:06.016Z,17.20
2018-09-02T08:44:34.203Z,17.20
2018-09-02T08:47:02.390Z,17.30
2018-09-02T08:49:30.746Z,17.30
2018-09-02T08:51:58.854Z,17.30
2018-09-02T08:54:26.957Z,17.30
2018-09-02T08:56:55.150Z,17.40
2018-09-02T08:59:23.326Z,17.40
2018-09-02T09:01:51.501Z,17.50
2018-09-02T09:04:19.598Z,17.60
2018-09-02T09:06:47.774Z,17.70
2018-09-02T09:09:16.120Z,17.90
2018-09-02T09:11:44.041Z,18.00
2018-09-02T09:14:12.184Z,18.20
2018-09-02T09:16:40.383Z,18.40
2018-09-02T09:19:08.417Z,18.60
2018-09-02T09:21:36.604Z,18.90
2018-09-02T09:24:05.030Z,19.10
2018-09-02T09:26:33.082Z,19.30
2018-09-02T09:29:01.263Z,19.40
2018-09-02T09:31:29.555Z,19.40
2018-09-02T09:33:57.642Z,19.40
2018-09-02T09:36:25.818Z,19.40
2018-09-02T09:38:54.006Z,19.40
2018-09-02T09:41:22.191Z,19.50
2018-09-02T09:43:50.383Z,19.50
2018-09-02T09:46:18.562Z,19.50
2018-09-02T09:48:46.759Z,19.50
2018-09-02T09:51:14.943Z,19.50
2018-09-02T09:53:43.366Z,19.60
2018-09-02T09:56:11.505Z,19.70
2018-09-02T09:58:39.606Z,19.80
2018-09-02T10:01:07.785Z,19.90
2018-09-02T10:03:35.925Z,19.90
2018-09-02T10:06:04.060Z,19.90
2018-09-02T10:08:32.165Z,19.80
2018-09-02T10:11:00.334Z,19.80
2018-09-02T10:13:28.415Z,19.80
2018-09-02T10:15:56.610Z,19.70
2018-09-02T10:18:24.674Z,19.70
2018-09-02T10:20:53.798Z,19.70
2018-09-02T10:23:22.006Z,19.60
2018-09-02T10:25:50.201Z,19.60
2018-09-02T10:28:18.378Z,19.70
2018-09-02T10:30:46.575Z,19.70
2018-09-02T10:33:14.769Z,19.70
2018-09-02T10:35:42.854Z,19.70
2018-09-02T10:38:11.021Z,19.70
2018-09-02T10:40:39.225Z,19.80
2018-09-02T10:43:07.402Z,19.80
2018-09-02T10:45:35.596Z,19.80
2018-09-02T10:48:03.766Z,19.80
2018-09-02T10:50:31.974Z,19.80
2018-09-02T10:53:00.146Z,19.80
2018-09-02T10:55:28.345Z,19.80
2018-09-02T10:57:56.521Z,19.80
2018-09-02T11:00:24.710Z,19.80
2018-09-02T11:02:52.899Z,19.90
2018-09-02T11:05:21.090Z,19.90
2018-09-02T11:07:49.411Z,20.00
2018-09-02T11:10:17.458Z,20.10
2018-09-02T11:12:45.642Z,20.20
2018-09-02T11:15:13.854Z,20.30
2018-09-02T11:17:42.038Z,20.40
2018-09-02T11:20:10.575Z,20.40
2018-09-02T11:22:38.805Z,20.40
2018-09-02T11:25:06.998Z,20.50
2018-09-02T11:27:35.174Z,20.60
2018-09-02T11:30:03.373Z,20.50
2018-09-02T11:32:32.286Z,20.40
2018-09-02T11:35:00.468Z,20.40
2018-09-02T11:37:28.639Z,20.30
2018-09-02T11:39:56.829Z,20.30
2018-09-02T11:42:25.010Z,20.30
2018-09-02T11:44:53.246Z,20.30
2018-09-02T11:47:21.386Z,20.30
2018-09-02T11:49:49.573Z,20.40
2018-09-02T11:52:17.756Z,20.40
2018-09-02T11:54:45.955Z,20.40
2018-09-02T11:57:14.138Z,20.40
2018-09-02T11:59:42.327Z,20.40
2018-09-02T12:02:10.497Z,20.40
2018-09-02T12:04:38.757Z,20.40
2018-09-02T12:07:06.882Z,20.40
2018-09-02T12:09:35.070Z,20.40
2018-09-02T12:12:03.274Z,20.40
2018-09-02T12:14:31.593Z,20.50
2018-09-02T12:16:59.641Z,20.50
2018-09-02T12:19:27.809Z,20.50
2018-09-02T12:21:56.010Z,20.60
2018-09-02T12:24:24.171Z,20.60
2018-09-02T12:26:52.350Z,20.60
2018-09-02T12:29:20.535Z,20.70
2018-09-02T12:31:48.731Z,20.70
2018-09-02T12:34:16.910Z,20.70
2018-09-02T12:36:45.011Z,20.80
2018-09-02T12:39:13.177Z,20.80
2018-09-02T12:41:41.271Z,20.80
2018-09-02T12:44:09.450Z,20.80
2018-09-02T12:46:37.642Z,20.80
2018-09-02T12:49:05.745Z,20.80
2018-09-02T12:51:33.923Z,20.80
2018-09-02T12:54:02.090Z,20.70
2018-09-02T12:56:30.201Z,20.70
2018-09-02T12:58:58.369Z,20.60
2018-09-02T13:01:26.566Z,20.50
2018-09-02T13:03:54.742Z,20.50
2018-09-02T13:06:22.835Z,20.40
2018-09-02T13:08:51.030Z,20.40
2018-09-02T13:11:19.201Z,20.50
2018-09-02T13:13:47.378Z,20.50
2018-09-02T13:16:15.494Z,20.60
2018-09-02T13:18:43.662Z,20.70
2018-09-02T13:21:11.883Z,20.70
2018-09-02T13:23:40.030Z,20.80
2018-09-02T13:26:08.127Z,20.80
2018-09-02T13:28:36.311Z,20.80
2018-09-02T13:31:04.781Z,20.80
2018-09-02T13:33:32.904Z,20.80
2018-09-02T13:36:01.077Z,20.90
2018-09-02T13:38:29.250Z,20.90
2018-09-02T13:40:57.351Z,20.80
2018-09-02T13:43:25.540Z,20.70
2018-09-02T13:45:53.830Z,20.50
2018-09-02T13:48:21.925Z,20.50
2018-09-02T13:50:50.150Z,20.50
2018-09-02T13:53:18.297Z,20.50
2018-09-02T13:55:46.474Z,20.60
2018-09-02T13:58:14.675Z,20.60
2018-09-02T14:00:42.839Z,20.70
2018-09-02T14:03:11.022Z,20.80
2018-09-02T14:05:39.221Z,20.80
2018-09-02T14:08:07.471Z,20.80
2018-09-02T14:10:35.510Z,20.80
2018-09-02T14:13:03.574Z,20.90
2018-09-02T14:15:31.772Z,20.90
2018-09-02T14:17:59.950Z,21.10
2018-09-02T14:20:28.134Z,21.10
2018-09-02T14:22:56.352Z,21.10
2018-09-02T14:25:24.530Z,21.10
2018-09-02T14:27:52.822Z,21.10
2018-09-02T14:30:21.002Z,21.10
2018-09-02T14:32:49.190Z,21.00
2018-09-02T14:35:17.380Z,20.90
2018-09-02T14:37:45.572Z,20.90
2018-09-02T14:40:13.765Z,20.80
2018-09-02T14:42:41.939Z,20.70
2018-09-02T14:45:10.186Z,20.60
2018-09-02T14:47:38.426Z,20.50
2018-09-02T14:50:06.739Z,20.50
2018-09-02T14:52:34.899Z,20.50
2018-09-02T14:55:03.102Z,20.50
2018-09-02T14:57:31.382Z,20.40
2018-09-02T14:59:59.550Z,20.40
2018-09-02T15:02:27.746Z,20.40
2018-09-02T15:04:55.929Z,20.40
2018-09-02T15:07:24.122Z,20.30
2018-09-02T15:09:52.298Z,20.30
2018-09-02T15:12:20.486Z,20.30
2018-09-02T15:14:48.670Z,20.20
2018-09-02T15:17:16.880Z,20.20
2018-09-02T15:19:45.042Z,20.20
2018-09-02T15:22:13.189Z,20.20
2018-09-02T15:24:41.468Z,20.20
2018-09-02T15:27:09.682Z,20.10
2018-09-02T15:29:37.798Z,20.10
2018-09-02T15:32:06.003Z,20.00
2018-09-02T15:34:34.178Z,20.00
2018-09-02T15:37:02.353Z,20.00
2018-09-02T15:39:30.605Z,20.00
2018-09-02T15:41:58.778Z,19.90
2018-09-02T15:44:26.891Z,19.90
2018-09-02T15:46:55.010Z,19.90
2018-09-02T15:49:23.187Z,19.80
2018-09-02T15:51:51.386Z,19.80
2018-09-02T15:54:19.554Z,19.80
2018-09-02T15:56:47.681Z,19.80
2018-09-02T15:59:15.835Z,19.80
2018-09-02T16:01:44.038Z,19.80
2018-09-02T16:04:12.238Z,19.70
2018-09-02T16:06:40.471Z,19.70
2018-09-02T16:09:09.922Z,19.60
2018-09-02T16:11:38.209Z,19.60
2018-09-02T16:14:06.810Z,19.60
2018-09-02T16:16:34.983Z,19.60
2018-09-02T16:19:03.082Z,19.50
2018-09-02T16:21:31.186Z,19.50
2018-09-02T16:23:59.382Z,19.50
2018-09-02T16:26:27.526Z,19.50
2018-09-02T16:28:55.718Z,19.40
2018-09-02T16:31:23.913Z,19.40
2018-09-02T16:33:52.122Z,19.30
2018-09-02T16:36:20.305Z,19.20
2018-09-02T16:38:48.466Z,19.20
2018-09-02T16:41:16.680Z,19.20
2018-09-02T16:43:44.830Z,19.20
2018-09-02T16:46:13.047Z,19.20
2018-09-02T16:48:41.205Z,19.20
2018-09-02T16:51:09.307Z,19.10
2018-09-02T16:53:37.490Z,19.10
2018-09-02T16:56:06.356Z,19.00
2018-09-02T16:58:34.541Z,19.00
2018-09-02T17:01:02.702Z,19.00
2018-09-02T17:03:33.930Z,19.00
2018-09-02T17:06:03.151Z,19.00
2018-09-02T17:08:31.254Z,18.90
2018-09-02T17:10:59.538Z,18.90
2018-09-02T17:13:27.698Z,18.90
2018-09-02T17:15:55.983Z,18.90
2018-09-02T17:18:24.255Z,19.00
2018-09-02T17:20:52.477Z,18.90
2018-09-02T17:23:20.662Z,18.90
2018-09-02T17:25:48.910Z,18.90
2018-09-02T17:28:17.014Z,18.90
2018-09-02T17:30:45.198Z,18.90
2018-09-02T17:33:14.214Z,18.90
2018-09-02T17:35:42.613Z,18.90
2018-09-02T17:38:10.785Z,18.90
2018-09-02T17:40:39.006Z,18.90
2018-09-02T17:43:07.188Z,18.90
2018-09-02T17:45:35.342Z,18.80
2018-09-02T17:48:03.541Z,18.80
2018-09-02T17:50:31.733Z,18.80
2018-09-02T17:52:59.913Z,18.80
2018-09-02T17:55:28.109Z,18.80
2018-09-02T17:57:56.278Z,18.80
2018-09-02T18:00:29.569Z,18.70
2018-09-02T18:02:57.676Z,18.80
2018-09-02T18:05:25.854Z,18.80
2018-09-02T18:07:54.162Z,18.80
2018-09-02T18:10:22.335Z,18.80
2018-09-02T18:12:50.553Z,18.70
2018-09-02T18:15:18.702Z,18.60
2018-09-02T18:17:46.878Z,18.60
2018-09-02T18:20:15.090Z,18.60
2018-09-02T18:22:43.268Z,18.60
2018-09-02T18:25:11.460Z,18.50
2018-09-02T18:27:42.202Z,18.60
2018-09-02T18:30:10.397Z,18.60
2018-09-02T18:32:38.685Z,18.60
2018-09-02T18:35:06.772Z,18.60
2018-09-02T18:37:34.944Z,18.60
2018-09-02T18:40:03.154Z,18.60
2018-09-02T18:42:31.318Z,18.60
2018-09-02T18:44:59.513Z,18.60
2018-09-02T18:47:27.697Z,18.60
2018-09-02T18:49:55.887Z,18.60
2018-09-02T18:52:24.065Z,18.60
2018-09-02T18:54:52.635Z,18.50
2018-09-02T18:57:20.770Z,18.50
2018-09-02T18:59:48.950Z,18.50
2018-09-02T19:02:17.129Z,18.50
2018-09-02T19:04:45.317Z,18.50
2018-09-02T19:07:13.514Z,18.50
2018-09-02T19:09:41.729Z,18.50
2018-09-02T19:12:09.925Z,18.50
2018-09-02T19:14:38.170Z,18.40
2018-09-02T19:17:06.413Z,18.40
2018-09-02T19:19:34.553Z,18.40
2018-09-02T19:22:02.747Z,18.40
2018-09-02T19:24:30.997Z,18.30
2018-09-02T19:26:59.103Z,18.30
2018-09-02T19:29:27.291Z,18.30
2018-09-02T19:31:55.481Z,18.30
2018-09-02T19:34:23.658Z,18.30
2018-09-02T19:36:51.846Z,18.30
2018-09-02T19:39:20.029Z,18.30
2018-09-02T19:41:48.213Z,18.30
2018-09-02T19:44:16.421Z,18.30
2018-09-02T19:46:44.635Z,18.20
2018-09-02T19:49:12.774Z,18.20
2018-09-02T19:51:40.970Z,18.20
2018-09-02T19:54:09.145Z,18.20
2018-09-02T19:56:37.347Z,18.20
2018-09-02T19:59:05.590Z,18.20
2018-09-02T20:01:33.753Z,18.20
2018-09-02T20:04:01.918Z,18.20
2018-09-02T20:06:30.113Z,18.10
2018-09-02T20:08:58.286Z,18.10
2018-09-02T20:11:26.468Z,18.10
2018-09-02T20:13:54.642Z,18.10
2018-09-02T20:16:22.937Z,18.10
2018-09-02T20:18:51.150Z,18.00
2018-09-02T20:21:19.325Z,18.00
2018-09-02T20:23:47.490Z,18.00
2018-09-02T20:26:15.650Z,18.00
2018-09-02T20:28:43.753Z,18.10
2018-09-02T20:31:11.941Z,18.10
2018-09-02T20:33:40.113Z,18.10
2018-09-02T20:36:08.232Z,18.10
2018-09-02T20:38:36.410Z,18.10
2018-09-02T20:41:04.590Z,18.10
2018-09-02T20:43:32.778Z,18.00
2018-09-02T20:46:00.983Z,18.00
2018-09-02T20:48:29.141Z,18.00
2018-09-02T20:50:58.299Z,18.00
2018-09-02T20:53:26.434Z,18.00
2018-09-02T20:55:54.850Z,17.90
2018-09-02T20:58:23.024Z,17.90
2018-09-02T21:00:51.265Z,18.00
2018-09-02T21:03:19.408Z,17.90
2018-09-02T21:05:47.563Z,17.90
2018-09-02T21:08:15.693Z,17.90
2018-09-02T21:10:43.831Z,17.90
2018-09-02T21:13:11.931Z,17.90
2018-09-02T21:15:40.119Z,17.90
2018-09-02T21:18:08.330Z,17.90
2018-09-02T21:20:36.614Z,17.90
2018-09-02T21:23:04.802Z,17.90
2018-09-02T21:25:32.985Z,17.90
2018-09-02T21:28:01.149Z,17.90
2018-09-02T21:30:29.229Z,17.90
2018-09-02T21:32:57.342Z,17.90
2018-09-02T21:35:25.542Z,17.90
2018-09-02T21:37:53.686Z,17.90
2018-09-02T21:40:22.160Z,17.90
2018-09-02T21:42:50.254Z,17.90
2018-09-02T21:45:18.493Z,17.90
2018-09-02T21:47:46.562Z,17.80
2018-09-02T21:50:14.966Z,17.80
2018-09-02T21:52:43.116Z,17.80
2018-09-02T21:55:11.318Z,17.80
2018-09-02T21:57:39.514Z,17.80
2018-09-02T22:00:11.350Z,17.80
2018-09-02T22:02:39.472Z,17.80
2018-09-02T22:05:08.903Z,17.80
2018-09-02T22:07:37.192Z,17.80
2018-09-02T22:10:05.360Z,17.70
2018-09-02T22:12:33.530Z,17.70
2018-09-02T22:15:01.718Z,17.60
2018-09-02T22:17:29.795Z,17.70
2018-09-02T22:19:57.881Z,17.70
2018-09-02T22:22:26.066Z,17.70
2018-09-02T22:24:54.366Z,17.70
2018-09-02T22:27:22.555Z,17.70
2018-09-02T22:29:51.302Z,17.70
2018-09-02T22:32:19.438Z,17.70
2018-09-02T22:34:47.626Z,17.70
2018-09-02T22:37:15.816Z,17.70
2018-09-02T22:39:43.885Z,17.70
2018-09-02T22:42:11.966Z,17.70
2018-09-02T22:44:40.063Z,17.70
2018-09-02T22:47:08.252Z,17.70
2018-09-02T22:49:36.431Z,17.70
2018-09-02T22:52:04.550Z,17.70
2018-09-02T22:54:32.718Z,17.70
2018-09-02T22:57:00.901Z,17.70
2018-09-02T22:59:29.089Z,17.70
2018-09-02T23:01:57.263Z,17.70
2018-09-02T23:04:25.474Z,17.70
2018-09-02T23:06:53.661Z,17.70
2018-09-02T23:09:21.845Z,17.70
2018-09-02T23:11:50.035Z,17.70
2018-09-02T23:14:18.209Z,17.70
2018-09-02T23:16:46.403Z,17.70
2018-09-02T23:19:14.629Z,17.70
2018-09-02T23:21:42.757Z,17.70
2018-09-02T23:24:10.969Z,17.70
2018-09-02T23:26:39.178Z,17.70
2018-09-02T23:29:07.558Z,17.70
2018-09-02T23:31:35.738Z,17.70
2018-09-02T23:34:03.937Z,17.70
2018-09-02T23:36:32.047Z,17.70
2018-09-02T23:39:00.195Z,17.70
2018-09-02T23:41:28.398Z,17.70
2018-09-02T23:43:56.565Z,17.70
2018-09-02T23:46:24.765Z,17.70
2018-09-02T23:48:53.157Z,17.70
2018-09-02T23:51:21.348Z,17.70
2018-09-02T23:53:49.562Z,17.70
2018-09-02T23:56:17.717Z,17.70
2018-09-02T23:58:45.900Z,17.60
