createdAt,value
2023-09-06T00:00:50.452Z,23.40
2023-09-06T00:03:18.341Z,23.30
2023-09-06T00:05:45.691Z,23.30
2023-09-06T00:08:15.378Z,23.30
2023-09-06T00:10:46.656Z,23.20
2023-09-06T00:13:15.019Z,23.20
2023-09-06T00:15:42.179Z,23.10
2023-09-06T00:18:09.230Z,23.10
2023-09-06T00:20:38.128Z,23.00
2023-09-06T00:23:10.682Z,23.10
2023-09-06T00:25:38.136Z,23.00
2023-09-06T00:28:06.590Z,23.00
2023-09-06T00:30:34.702Z,23.00
2023-09-06T00:33:07.012Z,22.90
2023-09-06T00:35:34.794Z,22.90
2023-09-06T00:38:07.679Z,22.90
2023-09-06T00:40:37.624Z,22.80
2023-09-06T00:43:06.876Z,22.80
2023-09-06T00:45:46.413Z,22.80
2023-09-06T00:48:24.526Z,22.70
2023-09-06T00:50:54.409Z,22.70
2023-09-06T00:53:22.864Z,22.50
2023-09-06T00:55:50.400Z,22.70
2023-09-06T00:58:20.456Z,22.60
2023-09-06T01:00:50.414Z,22.60
2023-09-06T01:03:19.563Z,22.60
2023-09-06T01:06:07.528Z,22.60
2023-09-06T01:08:48.045Z,22.50
2023-09-06T01:11:20.478Z,22.50
2023-09-06T01:13:53.180Z,22.50
2023-09-06T01:16:44.196Z,22.50
2023-09-06T01:19:14.666Z,22.40
2023-09-06T01:22:37.190Z,22.40
2023-09-06T01:25:04.559Z,22.30
2023-09-06T01:27:32.320Z,22.30
2023-09-06T01:29:59.755Z,22.20
2023-09-06T01:32:28.574Z,22.20
2023-09-06T01:34:55.830Z,22.10
2023-09-06T01:37:22.836Z,22.10
2023-09-06T01:39:49.818Z,22.00
2023-09-06T01:42:19.147Z,22.10
2023-09-06T01:44:46.079Z,22.00
2023-09-06T01:47:13.875Z,21.90
2023-09-06T01:49:40.857Z,21.90
2023-09-06T01:52:07.940Z,21.90
2023-09-06T01:54:34.978Z,21.80
2023-09-06T01:57:02.735Z,21.80
2023-09-06T01:59:29.808Z,21.80
2023-09-06T02:01:57.600Z,21.80
2023-09-06T02:04:24.687Z,21.70
2023-09-06T02:06:51.803Z,21.70
2023-09-06T02:09:19.090Z,21.70
2023-09-06T02:11:46.050Z,21.60
2023-09-06T02:14:13.046Z,21.60
2023-09-06T02:16:40.051Z,21.60
2023-09-06T02:19:07.818Z,21.60
2023-09-06T02:21:35.462Z,21.60
2023-09-06T02:24:02.297Z,21.60
2023-09-06T02:26:30.828Z,21.50
2023-09-06T02:28:59.852Z,21.50
2023-09-06T02:31:26.857Z,21.40
2023-09-06T02:33:54.376Z,21.40
2023-09-06T02:36:21.416Z,21.40
2023-09-06T02:38:49.374Z,21.40
2023-09-06T02:41:16.318Z,21.30
2023-09-06T02:43:43.342Z,21.30
2023-09-06T02:46:12.192Z,21.30
2023-09-06T02:48:39.624Z,21.30
2023-09-06T02:51:09.464Z,21.20
2023-09-06T02:53:36.602Z,21.20
2023-09-06T02:56:04.936Z,21.20
2023-09-06T02:58:32.987Z,21.10
2023-09-06T03:01:07.242Z,21.20
2023-09-06T03:03:34.835Z,21.10
2023-09-06T03:06:06.219Z,21.10
2023-09-06T03:08:34.151Z,21.00
2023-09-06T03:11:02.267Z,21.00
2023-09-06T03:13:33.056Z,20.90
2023-09-06T03:16:01.270Z,21.00
2023-09-06T03:18:30.674Z,21.00
2023-09-06T03:21:02.741Z,20.90
2023-09-06T03:23:30.945Z,20.90
2023-09-06T03:26:00.748Z,20.90
2023-09-06T03:28:34.751Z,20.80
2023-09-06T03:31:03.592Z,20.80
2023-09-06T03:33:32.039Z,20.80
2023-09-06T03:35:59.443Z,20.80
2023-09-06T03:38:28.248Z,20.70
2023-09-06T03:40:57.181Z,20.70
2023-09-06T03:43:32.368Z,20.70
2023-09-06T03:46:06.212Z,20.60
2023-09-06T03:48:35.803Z,20.60
2023-09-06T03:51:03.990Z,20.50
2023-09-06T03:53:33.995Z,20.50
2023-09-06T03:56:01.951Z,20.50
2023-09-06T03:58:42.249Z,20.40
2023-09-06T04:01:12.601Z,20.40
2023-09-06T04:03:41.857Z,20.40
2023-09-06T04:06:12.303Z,20.40
2023-09-06T04:08:40.197Z,20.30
2023-09-06T04:11:07.653Z,20.30
2023-09-06T04:13:34.730Z,20.30
2023-09-06T04:16:01.833Z,20.30
2023-09-06T04:18:33.077Z,20.30
2023-09-06T04:21:01.468Z,20.30
2023-09-06T04:23:29.091Z,20.20
2023-09-06T04:25:58.427Z,20.20
2023-09-06T04:28:30.616Z,20.20
2023-09-06T04:30:59.851Z,20.10
2023-09-06T04:33:31.910Z,20.10
2023-09-06T04:36:05.816Z,20.10
2023-09-06T04:38:34.347Z,20.10
2023-09-06T04:41:03.859Z,20.10
2023-09-06T04:43:39.580Z,20.10
2023-09-06T04:46:07.138Z,20.00
2023-09-06T04:48:40.287Z,20.10
2023-09-06T04:51:09.233Z,20.00
2023-09-06T04:53:36.906Z,20.00
2023-09-06T04:56:05.490Z,20.00
2023-09-06T04:58:46.110Z,20.00
2023-09-06T05:01:13.089Z,20.00
2023-09-06T05:03:41.842Z,19.90
2023-09-06T05:06:09.122Z,19.90
2023-09-06T05:08:36.665Z,19.90
2023-09-06T05:11:14.916Z,19.80
2023-09-06T05:13:42.406Z,19.80
2023-09-06T05:16:10.692Z,19.80
2023-09-06T05:18:40.280Z,19.80
2023-09-06T05:21:07.817Z,19.80
2023-09-06T05:23:37.876Z,19.80
2023-09-06T05:26:05.723Z,19.70
2023-09-06T05:28:51.612Z,19.70
2023-09-06T05:31:20.375Z,19.70
2023-09-06T05:33:50.217Z,19.70
2023-09-06T05:36:19.347Z,19.70
2023-09-06T05:38:47.748Z,19.80
2023-09-06T05:41:16.823Z,19.80
2023-09-06T05:43:44.557Z,19.80
2023-09-06T05:46:31.511Z,19.80
2023-09-06T05:49:06.970Z,19.90
2023-09-06T05:51:37.517Z,19.90
2023-09-06T05:54:05.653Z,20.00
2023-09-06T05:56:35.182Z,20.00
2023-09-06T05:59:02.538Z,20.10
2023-09-06T06:01:34.595Z,20.10
2023-09-06T06:04:02.677Z,20.10
2023-09-06T06:06:31.533Z,20.20
2023-09-06T06:08:59.020Z,20.30
2023-09-06T06:11:28.375Z,20.30
2023-09-06T06:14:08.170Z,20.30
2023-09-06T06:16:37.629Z,20.50
2023-09-06T06:19:04.925Z,20.50
2023-09-06T06:21:32.972Z,20.50
2023-09-06T06:24:00.937Z,20.50
2023-09-06T06:26:29.245Z,20.60
2023-09-06T06:28:56.505Z,20.70
2023-09-06T06:31:23.721Z,20.80
2023-09-06T06:33:51.711Z,20.80
2023-09-06T06:36:18.734Z,20.90
2023-09-06T06:38:47.541Z,20.90
2023-09-06T06:41:21.727Z,21.00
2023-09-06T06:43:49.017Z,21.30
2023-09-06T06:46:30.797Z,21.10
2023-09-06T06:48:58.297Z,21.30
2023-09-06T06:51:32.928Z,21.30
2023-09-06T06:53:59.969Z,21.40
2023-09-06T06:56:27.249Z,21.40
2023-09-06T06:58:54.286Z,21.50
2023-09-06T07:01:24.405Z,21.60
2023-09-06T07:03:52.194Z,21.70
2023-09-06T07:06:19.344Z,21.80
2023-09-06T07:08:46.919Z,21.90
2023-09-06T07:11:15.127Z,22.00
2023-09-06T07:13:43.746Z,22.30
2023-09-06T07:16:10.904Z,22.20
2023-09-06T07:18:38.002Z,22.20
2023-09-06T07:21:05.530Z,22.40
2023-09-06T07:23:33.281Z,22.40
2023-09-06T07:26:00.703Z,22.50
2023-09-06T07:28:36.252Z,22.60
2023-09-06T07:31:03.622Z,22.60
2023-09-06T07:33:30.860Z,22.70
2023-09-06T07:35:58.050Z,22.80
2023-09-06T07:38:25.132Z,22.80
2023-09-06T07:40:59.145Z,22.90
2023-09-06T07:43:27.215Z,23.00
2023-09-06T07:45:54.250Z,23.10
2023-09-06T07:48:24.532Z,23.10
2023-09-06T07:50:53.317Z,23.20
2023-09-06T07:53:20.944Z,23.30
2023-09-06T07:55:48.611Z,23.30
2023-09-06T07:58:16.427Z,23.50
2023-09-06T08:00:44.028Z,23.50
2023-09-06T08:03:14.843Z,23.60
2023-09-06T08:05:42.126Z,23.60
2023-09-06T08:08:11.447Z,23.80
2023-09-06T08:10:39.369Z,23.90
2023-09-06T08:13:08.308Z,23.90
2023-09-06T08:15:36.795Z,24.00
2023-09-06T08:18:04.560Z,24.00
2023-09-06T08:20:32.814Z,24.10
2023-09-06T08:23:00.253Z,24.20
2023-09-06T08:25:27.295Z,24.30
2023-09-06T08:27:54.385Z,24.30
2023-09-06T08:30:21.943Z,24.40
2023-09-06T08:32:51.193Z,24.50
2023-09-06T08:35:19.067Z,24.60
2023-09-06T08:37:47.673Z,24.70
2023-09-06T08:40:15.339Z,24.70
2023-09-06T08:42:45.510Z,24.80
2023-09-06T08:45:12.598Z,24.90
2023-09-06T08:47:41.031Z,25.00
2023-09-06T08:50:11.139Z,25.10
2023-09-06T08:52:41.177Z,25.20
2023-09-06T08:55:11.017Z,25.20
2023-09-06T08:57:43.274Z,25.30
2023-09-06T09:00:12.256Z,25.40
2023-09-06T09:02:47.723Z,25.50
2023-09-06T09:05:21.202Z,25.50
2023-09-06T09:08:00.464Z,25.70
2023-09-06T09:10:31.305Z,25.80
2023-09-06T09:13:00.374Z,25.90
2023-09-06T09:15:27.930Z,25.90
2023-09-06T09:20:27.958Z,26.10
2023-09-06T09:23:02.791Z,26.10
2023-09-06T09:25:31.025Z,26.20
2023-09-06T09:27:59.760Z,26.30
2023-09-06T09:30:31.937Z,26.30
2023-09-06T09:33:05.560Z,26.40
2023-09-06T09:35:34.196Z,26.50
2023-09-06T09:38:03.058Z,26.70
2023-09-06T09:43:08.094Z,26.70
2023-09-06T09:45:47.266Z,26.90
2023-09-06T09:48:17.133Z,27.00
2023-09-06T09:50:45.816Z,27.20
2023-09-06T09:53:21.632Z,27.20
2023-09-06T09:55:50.303Z,27.30
2023-09-06T09:58:21.073Z,27.40
2023-09-06T10:00:51.950Z,27.60
2023-09-06T10:03:21.275Z,27.70
2023-09-06T10:05:49.355Z,27.80
2023-09-06T10:08:20.180Z,27.80
2023-09-06T10:10:47.316Z,27.90
2023-09-06T10:13:16.333Z,28.00
2023-09-06T10:15:45.395Z,28.00
2023-09-06T10:18:13.211Z,28.00
2023-09-06T10:20:41.311Z,28.10
2023-09-06T10:23:09.264Z,28.20
2023-09-06T10:25:50.534Z,28.30
2023-09-06T10:28:22.062Z,28.40
2023-09-06T10:30:55.947Z,28.50
2023-09-06T10:33:37.866Z,28.60
2023-09-06T10:36:13.494Z,28.60
2023-09-06T10:38:53.681Z,28.80
2023-09-06T10:41:24.977Z,28.90
2023-09-06T10:44:05.106Z,28.90
2023-09-06T10:46:37.022Z,29.00
2023-09-06T10:49:22.659Z,29.00
2023-09-06T10:52:11.498Z,29.20
2023-09-06T10:54:46.315Z,29.20
2023-09-06T10:57:20.512Z,29.30
2023-09-06T11:00:21.413Z,29.30
2023-09-06T11:03:19.209Z,29.40
2023-09-06T11:05:58.508Z,29.50
2023-09-06T11:08:32.095Z,29.60
2023-09-06T11:11:06.341Z,29.70
2023-09-06T11:13:40.864Z,29.70
2023-09-06T11:16:14.779Z,29.80
2023-09-06T11:18:49.804Z,29.90
2023-09-06T11:21:23.124Z,29.90
2023-09-06T11:23:56.003Z,30.00
2023-09-06T11:26:27.340Z,30.10
2023-09-06T11:29:09.100Z,30.20
2023-09-06T11:31:39.725Z,30.20
2023-09-06T11:34:15.769Z,30.40
2023-09-06T11:36:43.677Z,30.50
2023-09-06T11:39:17.854Z,30.50
2023-09-06T11:41:46.016Z,30.60
2023-09-06T11:44:17.832Z,30.70
2023-09-06T11:46:45.308Z,30.80
2023-09-06T11:49:16.260Z,30.80
2023-09-06T11:51:45.172Z,30.80
2023-09-06T11:54:14.015Z,31.00
2023-09-06T11:56:47.770Z,31.00
2023-09-06T11:59:15.655Z,31.10
2023-09-06T12:01:46.652Z,31.10
2023-09-06T12:04:18.540Z,31.20
2023-09-06T12:06:46.515Z,31.20
2023-09-06T12:09:19.845Z,31.20
2023-09-06T12:11:47.157Z,31.30
2023-09-06T12:14:17.996Z,31.40
2023-09-06T12:16:45.961Z,31.40
2023-09-06T12:19:23.745Z,31.50
2023-09-06T12:21:52.071Z,31.60
2023-09-06T12:24:23.128Z,31.60
2023-09-06T12:26:54.093Z,31.70
2023-09-06T12:29:21.321Z,31.70
2023-09-06T12:31:51.221Z,31.80
2023-09-06T12:34:21.548Z,31.80
2023-09-06T13:12:12.150Z,32.40
2023-09-06T13:14:38.991Z,32.60
2023-09-06T13:17:06.045Z,32.50
2023-09-06T13:19:33.117Z,32.50
2023-09-06T13:22:00.033Z,32.60
2023-09-06T13:24:29.020Z,32.80
2023-09-06T13:26:56.354Z,32.80
2023-09-06T13:29:23.475Z,32.80
2023-09-06T13:31:51.368Z,32.90
2023-09-06T13:34:21.295Z,32.90
2023-09-06T13:36:50.050Z,32.90
2023-09-06T13:39:18.567Z,33.00
2023-09-06T13:41:45.889Z,33.00
2023-09-06T13:44:12.931Z,33.00
2023-09-06T13:46:39.857Z,33.10
2023-09-06T13:49:09.524Z,33.10
2023-09-06T13:51:37.139Z,33.10
2023-09-06T13:54:05.025Z,33.10
2023-09-06T13:56:32.778Z,33.20
2023-09-06T13:59:00.251Z,33.30
2023-09-06T14:01:27.989Z,33.30
2023-09-06T14:03:55.083Z,33.40
2023-09-06T14:06:22.927Z,33.40
2023-09-06T14:08:49.876Z,33.50
2023-09-06T14:11:17.753Z,33.50
2023-09-06T14:13:44.890Z,33.60
2023-09-06T14:16:12.242Z,33.70
2023-09-06T14:18:39.228Z,33.70
2023-09-06T14:21:06.538Z,33.80
2023-09-06T14:23:33.527Z,33.90
2023-09-06T14:26:00.534Z,34.00
2023-09-06T14:28:28.189Z,34.00
2023-09-06T14:30:56.025Z,34.00
2023-09-06T14:33:23.332Z,34.00
2023-09-06T14:35:50.411Z,34.10
2023-09-06T14:38:18.485Z,34.10
2023-09-06T14:40:46.853Z,34.20
2023-09-06T14:43:14.867Z,34.30
2023-09-06T14:45:42.449Z,34.30
2023-09-06T14:48:10.017Z,34.40
2023-09-06T14:50:37.088Z,34.40
2023-09-06T14:53:04.458Z,34.40
2023-09-06T14:55:32.252Z,34.40
2023-09-06T14:57:59.182Z,34.60
2023-09-06T15:00:26.964Z,34.60
2023-09-06T15:02:54.843Z,34.70
2023-09-06T15:05:22.800Z,34.70
2023-09-06T15:07:50.211Z,34.70
2023-09-06T15:10:17.255Z,34.80
2023-09-06T15:12:45.767Z,34.90
2023-09-06T15:15:17.157Z,34.90
2023-09-06T15:17:44.344Z,34.90
2023-09-06T15:20:14.478Z,35.00
2023-09-06T15:22:41.865Z,35.00
2023-09-06T15:25:11.301Z,35.00
2023-09-06T15:27:39.049Z,35.10
2023-09-06T15:30:08.735Z,35.10
2023-09-06T15:32:36.402Z,35.20
2023-09-06T15:35:04.702Z,35.30
2023-09-06T15:37:31.717Z,35.40
2023-09-06T15:39:58.705Z,35.50
2023-09-06T15:42:25.794Z,35.60
2023-09-06T15:44:53.159Z,35.70
2023-09-06T15:47:20.267Z,35.80
2023-09-06T15:49:48.937Z,35.80
2023-09-06T15:52:17.181Z,35.90
2023-09-06T15:54:45.394Z,36.00
2023-09-06T15:57:12.721Z,36.10
2023-09-06T15:59:39.754Z,36.20
2023-09-06T16:02:07.372Z,36.20
2023-09-06T16:04:34.501Z,36.20
2023-09-06T16:07:01.426Z,36.30
2023-09-06T16:09:28.420Z,36.50
2023-09-06T16:11:55.944Z,36.60
2023-09-06T16:14:23.470Z,36.70
2023-09-06T16:16:50.464Z,36.80
2023-09-06T16:19:18.816Z,36.90
2023-09-06T16:21:46.054Z,36.90
2023-09-06T16:24:13.113Z,36.90
2023-09-06T16:26:40.050Z,37.00
2023-09-06T16:29:11.958Z,37.10
2023-09-06T16:31:39.494Z,37.10
2023-09-06T16:34:07.396Z,37.30
2023-09-06T16:36:35.531Z,37.30
2023-09-06T16:39:03.532Z,37.40
2023-09-06T16:41:30.568Z,37.50
2023-09-06T16:43:57.572Z,37.40
2023-09-06T16:46:24.651Z,37.40
2023-09-06T16:48:51.677Z,37.30
2023-09-06T16:51:18.668Z,37.30
2023-09-06T16:53:45.575Z,37.40
2023-09-06T16:56:12.643Z,37.40
2023-09-06T16:58:41.509Z,37.40
2023-09-06T17:01:08.906Z,37.40
2023-09-06T17:03:35.920Z,37.30
2023-09-06T17:06:02.848Z,37.30
2023-09-06T17:08:30.054Z,37.30
2023-09-06T17:10:57.136Z,37.30
2023-09-06T17:13:25.147Z,37.20
2023-09-06T17:15:54.312Z,37.20
2023-09-06T17:18:22.086Z,37.00
2023-09-06T17:20:49.183Z,36.80
2023-09-06T17:23:17.484Z,36.30
2023-09-06T17:25:44.501Z,35.80
2023-09-06T17:28:13.135Z,35.20
2023-09-06T17:30:40.125Z,34.70
2023-09-06T17:33:19.774Z,34.30
2023-09-06T17:35:50.622Z,34.00
2023-09-06T17:38:18.997Z,33.50
2023-09-06T17:40:53.342Z,33.30
2023-09-06T17:43:24.424Z,32.90
2023-09-06T17:45:52.581Z,32.70
2023-09-06T17:48:20.221Z,32.40
2023-09-06T17:50:50.993Z,32.20
2023-09-06T17:53:21.240Z,31.90
2023-09-06T17:55:51.596Z,31.70
2023-09-06T17:58:19.221Z,31.50
2023-09-06T18:00:48.888Z,31.30
2023-09-06T18:03:19.284Z,31.20
2023-09-06T18:05:56.686Z,31.00
2023-09-06T18:08:26.910Z,30.80
2023-09-06T18:10:54.208Z,30.70
2023-09-06T18:13:21.823Z,30.60
2023-09-06T18:15:50.370Z,30.40
2023-09-06T18:18:18.077Z,30.40
2023-09-06T18:20:45.808Z,30.20
2023-09-06T18:23:13.944Z,30.10
2023-09-06T18:25:41.600Z,30.00
2023-09-06T18:28:11.904Z,29.90
2023-09-06T18:30:45.888Z,29.80
2023-09-06T18:33:13.245Z,29.70
2023-09-06T18:35:40.164Z,29.60
2023-09-06T18:38:08.237Z,29.50
2023-09-06T18:40:35.338Z,29.50
2023-09-06T18:43:03.586Z,29.40
2023-09-06T18:45:31.715Z,29.40
2023-09-06T18:47:58.978Z,29.20
2023-09-06T18:50:26.023Z,29.20
2023-09-06T18:52:53.393Z,29.10
2023-09-06T18:55:20.938Z,29.10
2023-09-06T18:58:03.389Z,29.00
2023-09-06T19:00:35.550Z,29.00
2023-09-06T19:03:07.111Z,28.90
2023-09-06T19:05:37.436Z,28.90
2023-09-06T19:08:04.837Z,28.80
2023-09-06T19:10:35.345Z,28.70
2023-09-06T19:13:02.303Z,28.70
2023-09-06T19:15:29.678Z,28.70
2023-09-06T19:17:56.777Z,28.70
2023-09-06T19:20:23.702Z,28.60
2023-09-06T19:22:54.195Z,28.60
2023-09-06T19:25:25.365Z,28.50
2023-09-06T19:27:53.627Z,28.50
2023-09-06T19:30:20.634Z,28.40
2023-09-06T19:32:47.682Z,28.30
2023-09-06T19:35:15.455Z,28.30
2023-09-06T19:37:42.575Z,28.30
2023-09-06T19:40:09.959Z,28.20
2023-09-06T19:42:37.100Z,28.10
2023-09-06T19:45:04.196Z,28.10
2023-09-06T19:47:31.580Z,28.00
2023-09-06T19:49:58.804Z,28.00
2023-09-06T19:52:25.866Z,27.90
2023-09-06T19:55:01.030Z,27.80
2023-09-06T19:57:30.649Z,27.80
2023-09-06T19:59:58.780Z,27.80
2023-09-06T20:02:26.022Z,27.70
2023-09-06T20:04:53.209Z,27.70
2023-09-06T20:07:20.330Z,27.60
2023-09-06T20:09:47.335Z,27.60
2023-09-06T20:12:14.341Z,27.50
2023-09-06T20:14:41.400Z,27.50
2023-09-06T20:17:08.382Z,27.40
2023-09-06T20:19:35.448Z,27.30
2023-09-06T20:22:02.422Z,27.20
2023-09-06T20:24:30.413Z,27.20
2023-09-06T20:26:57.351Z,27.10
2023-09-06T20:29:33.173Z,27.10
2023-09-06T20:32:01.078Z,27.00
2023-09-06T20:34:28.436Z,26.90
2023-09-06T20:36:55.443Z,26.80
2023-09-06T20:39:22.337Z,26.80
2023-09-06T20:41:50.412Z,26.70
2023-09-06T20:44:17.459Z,26.60
2023-09-06T20:46:45.645Z,26.50
2023-09-06T20:49:17.378Z,26.40
2023-09-06T20:51:48.573Z,26.40
2023-09-06T20:54:15.771Z,26.30
2023-09-06T20:56:42.794Z,26.20
2023-09-06T20:59:09.727Z,26.10
2023-09-06T21:01:36.914Z,26.10
2023-09-06T21:04:04.048Z,26.00
2023-09-06T21:06:32.318Z,26.00
2023-09-06T21:09:00.439Z,25.90
2023-09-06T21:11:27.613Z,25.90
2023-09-06T21:13:54.655Z,25.80
2023-09-06T21:16:21.733Z,25.80
2023-09-06T21:18:48.788Z,25.80
2023-09-06T21:21:15.851Z,25.70
2023-09-06T21:23:43.809Z,25.60
2023-09-06T21:26:11.098Z,25.60
2023-09-06T21:28:38.056Z,25.50
2023-09-06T21:31:05.346Z,25.50
2023-09-06T21:33:33.359Z,25.40
2023-09-06T21:36:00.506Z,25.40
2023-09-06T21:38:27.646Z,25.40
2023-09-06T21:40:56.502Z,25.40
2023-09-06T21:43:23.449Z,25.30
2023-09-06T21:45:54.735Z,25.20
2023-09-06T21:48:22.496Z,25.10
2023-09-06T21:50:54.077Z,25.10
2023-09-06T21:53:21.814Z,25.10
2023-09-06T21:55:48.815Z,25.10
2023-09-06T21:58:15.797Z,25.00
2023-09-06T22:01:03.036Z,25.00
2023-09-06T22:03:48.836Z,24.90
2023-09-06T22:06:35.388Z,24.80
2023-09-06T22:09:21.804Z,24.80
2023-09-06T22:12:07.636Z,24.70
2023-09-06T22:14:34.625Z,24.70
2023-09-06T22:17:01.595Z,24.60
2023-09-06T22:19:28.510Z,24.60
2023-09-06T22:21:55.727Z,24.60
2023-09-06T22:24:22.636Z,24.60
2023-09-06T22:26:49.519Z,24.60
2023-09-06T22:29:18.253Z,24.50
2023-09-06T22:31:46.143Z,24.50
2023-09-06T22:34:13.885Z,24.40
2023-09-06T22:36:40.972Z,24.40
2023-09-06T22:39:08.072Z,24.30
2023-09-06T22:41:35.098Z,24.20
2023-09-06T22:44:02.100Z,24.20
2023-09-06T22:46:29.087Z,24.10
2023-09-06T22:48:56.125Z,24.00
2023-09-06T22:51:23.385Z,24.00
2023-09-06T22:53:50.304Z,23.90
2023-09-06T22:56:17.303Z,23.90
2023-09-06T22:58:44.288Z,23.80
2023-09-06T23:01:11.600Z,23.80
2023-09-06T23:03:38.764Z,23.70
2023-09-06T23:06:11.374Z,23.70
2023-09-06T23:08:40.100Z,23.60
2023-09-06T23:11:07.793Z,23.60
2023-09-06T23:13:35.871Z,23.60
2023-09-06T23:16:03.078Z,23.60
2023-09-06T23:18:32.546Z,23.50
2023-09-06T23:21:06.259Z,23.40
2023-09-06T23:23:34.584Z,23.40
2023-09-06T23:26:05.445Z,23.30
2023-09-06T23:28:35.513Z,23.30
2023-09-06T23:31:06.825Z,23.30
2023-09-06T23:33:55.543Z,23.20
2023-09-06T23:36:24.900Z,23.20
2023-09-06T23:38:54.551Z,23.20
2023-09-06T23:41:24.270Z,23.10
2023-09-06T23:43:52.758Z,23.00
2023-09-06T23:46:22.209Z,23.00
2023-09-06T23:48:49.524Z,23.00
2023-09-06T23:51:16.602Z,23.00
2023-09-06T23:53:43.784Z,22.90
2023-09-06T23:56:12.117Z,22.90
2023-09-06T23:58:39.060Z,22.90
