createdAt,value
2023-02-21T00:00:28.725Z,9.69
2023-02-21T00:05:44.370Z,9.70
2023-02-21T00:10:59.264Z,9.69
2023-02-21T00:16:14.730Z,9.65
2023-02-21T00:21:30.237Z,9.57
2023-02-21T00:26:45.123Z,9.57
2023-02-21T00:31:59.955Z,9.58
2023-02-21T00:37:14.865Z,9.58
2023-02-21T00:42:29.674Z,9.55
2023-02-21T00:47:44.681Z,9.65
2023-02-21T00:53:00.293Z,9.49
2023-02-21T00:58:15.223Z,9.50
2023-02-21T01:03:42.141Z,9.58
2023-02-21T01:09:01.943Z,9.54
2023-02-21T01:14:17.002Z,9.43
2023-02-21T01:19:32.229Z,9.48
2023-02-21T01:24:47.361Z,9.46
2023-02-21T01:30:02.467Z,9.51
2023-02-21T01:35:17.500Z,9.46
2023-02-21T01:40:34.285Z,9.48
2023-02-21T01:45:55.497Z,9.52
2023-02-21T01:51:11.195Z,9.55
2023-02-21T01:56:27.626Z,9.43
2023-02-21T02:01:52.695Z,9.42
2023-02-21T02:07:07.985Z,9.41
2023-02-21T02:12:23.349Z,9.49
2023-02-21T02:17:44.010Z,9.43
2023-02-21T02:22:52.039Z,9.49
2023-02-21T02:27:55.843Z,9.40
2023-02-21T02:33:17.096Z,9.49
2023-02-21T02:38:27.182Z,9.42
2023-02-21T02:43:50.181Z,9.44
2023-02-21T02:48:50.995Z,9.42
2023-02-21T02:53:47.497Z,9.43
2023-02-21T02:58:51.865Z,9.45
2023-02-21T03:04:17.418Z,9.50
2023-02-21T03:09:32.676Z,9.48
2023-02-21T03:15:09.074Z,9.48
2023-02-21T03:20:08.046Z,9.35
2023-02-21T03:25:05.135Z,9.37
2023-02-21T03:30:03.972Z,9.40
2023-02-21T03:35:00.498Z,9.37
2023-02-21T03:39:57.504Z,9.44
2023-02-21T03:44:54.056Z,9.32
2023-02-21T03:49:50.889Z,9.27
2023-02-21T03:54:47.282Z,9.32
2023-02-21T03:59:44.082Z,9.30
2023-02-21T04:04:40.456Z,9.27
2023-02-21T04:09:43.067Z,9.21
2023-02-21T04:14:44.356Z,9.24
2023-02-21T04:19:41.029Z,9.15
2023-02-21T04:24:37.551Z,9.12
2023-02-21T04:29:34.090Z,9.10
2023-02-21T04:34:31.657Z,9.23
2023-02-21T04:39:28.160Z,9.09
2023-02-21T04:44:33.050Z,9.05
2023-02-21T04:49:29.983Z,8.96
2023-02-21T04:54:29.826Z,8.99
2023-02-21T04:59:32.302Z,8.91
2023-02-21T05:10:45.470Z,8.89
2023-02-21T05:16:01.353Z,8.61
2023-02-21T05:21:20.919Z,8.75
2023-02-21T05:26:17.653Z,8.54
2023-02-21T05:31:17.200Z,8.52
2023-02-21T05:41:25.992Z,8.67
2023-02-21T05:58:58.635Z,8.68
2023-02-21T06:34:57.798Z,8.68
2023-02-21T07:56:21.485Z,9.19
2023-02-21T14:29:00.627Z,11.49
2023-02-21T14:34:04.798Z,11.29
2023-02-21T14:39:02.241Z,11.34
2023-02-21T14:44:45.049Z,11.33
2023-02-21T15:27:21.118Z,10.95
2023-02-21T15:32:21.066Z,10.93
2023-02-21T15:37:21.671Z,10.98
2023-02-21T15:48:39.545Z,11.02
2023-02-21T16:36:54.873Z,10.51
2023-02-21T17:01:04.907Z,10.37
2023-02-21T17:06:07.558Z,10.10
2023-02-21T17:11:41.710Z,10.27
2023-02-21T17:34:18.768Z,10.21
2023-02-21T17:45:14.035Z,10.19
2023-02-21T18:26:38.967Z,10.03
2023-02-21T18:38:06.411Z,9.97
2023-02-21T18:43:24.490Z,9.97
2023-02-21T18:54:31.550Z,9.98
2023-02-21T19:06:18.730Z,9.99
2023-02-21T19:23:26.189Z,9.95
2023-02-21T19:29:16.661Z,10.13
2023-02-21T19:35:22.313Z,10.06
2023-02-21T19:52:49.502Z,10.01
2023-02-21T19:58:56.646Z,10.14
2023-02-21T20:04:53.180Z,9.94
2023-02-21T20:28:09.844Z,9.96
2023-02-21T20:58:04.617Z,9.96
2023-02-21T21:09:43.804Z,10.17
2023-02-21T21:20:24.594Z,10.15
2023-02-21T21:25:22.621Z,9.95
2023-02-21T21:30:25.313Z,10.13
2023-02-21T21:35:39.646Z,10.11
2023-02-21T21:47:01.176Z,10.13
2023-02-21T21:51:58.758Z,10.00
2023-02-21T21:56:55.678Z,10.09
2023-02-21T22:02:00.785Z,9.97
2023-02-21T22:06:57.790Z,10.05
2023-02-21T22:12:06.148Z,9.99
2023-02-21T22:17:05.369Z,10.06
2023-02-21T22:22:08.035Z,10.02
2023-02-21T22:27:06.934Z,10.13
2023-02-21T22:32:03.635Z,10.09
2023-02-21T22:37:00.154Z,10.16
2023-02-21T22:42:08.745Z,9.99
2023-02-21T22:47:05.716Z,10.06
2023-02-21T22:52:04.095Z,10.07
2023-02-21T22:57:01.665Z,10.16
2023-02-21T23:02:01.407Z,10.04
2023-02-21T23:06:59.012Z,10.19
2023-02-21T23:11:58.911Z,10.11
2023-02-21T23:16:57.625Z,10.04
2023-02-21T23:21:57.703Z,10.12
2023-02-21T23:26:54.875Z,10.02
2023-02-21T23:31:54.302Z,9.98
2023-02-21T23:36:52.068Z,10.01
2023-02-21T23:41:49.429Z,10.02
2023-02-21T23:46:46.229Z,10.04
2023-02-21T23:51:45.420Z,10.09
2023-02-21T23:56:42.146Z,9.96
