createdAt,value
2022-08-01T00:00:05.963Z,82.70
2022-08-01T00:02:35.567Z,82.80
2022-08-01T00:05:02.601Z,82.80
2022-08-01T00:07:29.335Z,82.90
2022-08-01T00:09:56.051Z,82.90
2022-08-01T00:12:22.858Z,82.90
2022-08-01T00:14:49.666Z,83.00
2022-08-01T00:17:16.564Z,82.90
2022-08-01T00:19:43.315Z,83.00
2022-08-01T00:22:10.311Z,83.10
2022-08-01T00:24:37.226Z,83.00
2022-08-01T00:27:04.055Z,82.80
2022-08-01T00:30:12.165Z,82.70
2022-08-01T00:32:17.706Z,82.40
2022-08-01T00:34:44.444Z,82.20
2022-08-01T00:37:14.042Z,82.00
2022-08-01T00:39:42.999Z,81.70
2022-08-01T00:42:10.670Z,81.60
2022-08-01T00:44:37.729Z,81.70
2022-08-01T00:47:04.998Z,81.70
2022-08-01T00:49:31.833Z,81.80
2022-08-01T00:51:59.431Z,81.90
2022-08-01T00:54:26.862Z,82.10
2022-08-01T00:56:54.139Z,82.10
2022-08-01T00:59:22.539Z,82.20
2022-08-01T01:01:50.216Z,82.30
2022-08-01T01:04:17.469Z,82.40
2022-08-01T01:07:02.635Z,82.40
2022-08-01T01:09:33.972Z,82.40
2022-08-01T01:12:19.531Z,82.60
2022-08-01T01:14:55.803Z,82.70
2022-08-01T01:17:48.685Z,82.70
2022-08-01T01:20:13.613Z,82.80
2022-08-01T01:22:40.330Z,82.80
2022-08-01T01:25:19.634Z,82.80
2022-08-01T01:27:52.069Z,82.80
2022-08-01T01:30:19.187Z,82.90
2022-08-01T01:32:47.737Z,82.90
2022-08-01T01:35:28.407Z,82.90
2022-08-01T01:37:59.153Z,83.00
2022-08-01T01:40:26.744Z,83.00
2022-08-01T01:42:54.219Z,83.00
2022-08-01T01:45:22.442Z,83.10
2022-08-01T01:47:49.184Z,83.00
2022-08-01T01:50:16.347Z,82.90
2022-08-01T01:52:45.152Z,82.90
2022-08-01T01:55:12.883Z,82.90
2022-08-01T01:57:41.227Z,83.00
2022-08-01T02:00:09.456Z,83.00
2022-08-01T02:02:37.823Z,83.00
2022-08-01T02:05:06.074Z,83.00
2022-08-01T02:07:33.556Z,83.00
2022-08-01T02:10:01.473Z,83.00
2022-08-01T02:12:30.417Z,82.90
2022-08-01T02:14:57.319Z,82.90
2022-08-01T02:17:25.551Z,83.00
2022-08-01T02:19:52.317Z,83.00
2022-08-01T02:22:22.134Z,83.00
2022-08-01T02:25:01.029Z,83.00
2022-08-01T02:27:45.682Z,82.90
2022-08-01T02:30:15.036Z,83.00
2022-08-01T02:32:51.149Z,83.00
2022-08-01T02:35:25.989Z,83.00
2022-08-01T02:37:53.972Z,83.00
2022-08-01T02:40:20.902Z,83.00
2022-08-01T02:42:50.410Z,83.10
2022-08-01T02:45:19.468Z,83.10
2022-08-01T02:47:46.853Z,83.10
2022-08-01T02:50:15.167Z,83.10
2022-08-01T02:52:42.774Z,83.20
2022-08-01T02:55:10.111Z,83.30
2022-08-01T02:57:51.524Z,83.30
2022-08-01T03:00:19.259Z,83.30
2022-08-01T03:02:46.790Z,83.40
2022-08-01T03:05:14.863Z,83.40
2022-08-01T03:07:42.362Z,83.50
2022-08-01T03:10:09.635Z,83.50
2022-08-01T03:12:38.618Z,83.50
2022-08-01T03:15:05.983Z,83.60
2022-08-01T03:17:33.302Z,83.60
2022-08-01T03:20:01.082Z,83.60
2022-08-01T03:22:29.050Z,83.60
2022-08-01T03:24:56.506Z,83.50
2022-08-01T03:27:25.261Z,83.50
2022-08-01T03:29:52.562Z,83.50
2022-08-01T03:32:20.301Z,83.50
2022-08-01T03:34:47.586Z,83.50
2022-08-01T03:37:22.800Z,83.50
2022-08-01T03:40:10.877Z,83.50
2022-08-01T03:42:46.244Z,83.50
2022-08-01T03:45:20.041Z,83.50
2022-08-01T03:47:47.775Z,83.40
2022-08-01T03:50:15.136Z,83.30
2022-08-01T03:52:44.437Z,83.20
2022-08-01T03:55:12.477Z,83.20
2022-08-01T03:57:40.158Z,83.20
2022-08-01T04:00:09.441Z,83.20
2022-08-01T04:02:42.644Z,83.20
2022-08-01T04:05:09.692Z,83.20
2022-08-01T04:07:44.769Z,83.10
2022-08-01T04:10:12.374Z,83.00
2022-08-01T04:12:39.158Z,83.00
2022-08-01T04:15:06.431Z,82.90
2022-08-01T04:17:33.209Z,82.90
2022-08-01T04:19:59.968Z,82.90
2022-08-01T04:22:27.502Z,82.80
2022-08-01T04:24:57.093Z,82.80
2022-08-01T04:27:51.047Z,82.80
2022-08-01T04:30:25.596Z,82.80
2022-08-01T04:32:53.489Z,82.70
2022-08-01T04:35:22.839Z,82.70
2022-08-01T04:38:08.818Z,82.70
2022-08-01T04:40:37.050Z,82.60
2022-08-01T04:43:04.000Z,82.60
2022-08-01T04:45:30.938Z,82.50
2022-08-01T04:47:57.943Z,82.40
2022-08-01T04:50:25.570Z,82.30
2022-08-01T04:52:52.635Z,82.10
2022-08-01T04:55:19.398Z,82.00
2022-08-01T04:57:47.470Z,82.00
2022-08-01T05:00:14.486Z,81.90
2022-08-01T05:02:41.269Z,81.90
2022-08-01T05:05:08.269Z,81.80
2022-08-01T05:07:45.150Z,81.80
2022-08-01T05:10:12.727Z,81.70
2022-08-01T05:12:39.599Z,81.70
2022-08-01T05:15:11.753Z,81.60
2022-08-01T05:17:43.312Z,81.60
2022-08-01T05:20:10.777Z,81.50
2022-08-01T05:22:37.583Z,81.50
2022-08-01T05:25:05.960Z,81.50
2022-08-01T05:27:33.541Z,81.30
2022-08-01T05:30:00.666Z,81.30
2022-08-01T05:32:28.252Z,81.30
2022-08-01T05:34:54.983Z,81.20
2022-08-01T05:37:21.705Z,81.10
2022-08-01T05:39:48.469Z,81.00
2022-08-01T05:42:15.135Z,80.90
2022-08-01T05:44:41.894Z,80.80
2022-08-01T05:47:08.602Z,80.80
2022-08-01T05:49:35.397Z,80.70
2022-08-01T05:52:03.266Z,80.70
2022-08-01T05:54:30.464Z,80.40
2022-08-01T05:57:00.588Z,80.10
2022-08-01T05:59:27.560Z,79.80
2022-08-01T06:01:54.490Z,79.50
2022-08-01T06:04:21.359Z,79.20
2022-08-01T06:06:48.129Z,78.90
2022-08-01T06:09:14.882Z,78.60
2022-08-01T06:11:41.782Z,78.30
2022-08-01T06:14:08.631Z,77.90
2022-08-01T06:16:35.375Z,77.70
2022-08-01T06:19:02.140Z,77.50
2022-08-01T06:21:29.002Z,77.20
2022-08-01T06:23:55.768Z,76.90
2022-08-01T06:26:22.563Z,76.60
2022-08-01T06:28:49.327Z,76.10
2022-08-01T06:31:16.705Z,75.70
2022-08-01T06:33:43.451Z,75.50
2022-08-01T06:36:10.497Z,75.40
2022-08-01T06:38:37.334Z,75.10
2022-08-01T06:41:04.493Z,74.30
2022-08-01T06:43:31.673Z,73.40
2022-08-01T06:45:58.548Z,72.20
2022-08-01T06:48:25.455Z,71.30
2022-08-01T06:51:08.787Z,69.50
2022-08-01T06:53:39.193Z,68.50
2022-08-01T06:56:06.679Z,67.40
2022-08-01T06:58:35.001Z,67.00
2022-08-01T07:01:01.922Z,67.30
2022-08-01T07:03:52.467Z,66.60
2022-08-01T07:06:16.216Z,66.30
2022-08-01T07:08:42.953Z,66.20
2022-08-01T07:11:09.705Z,65.90
2022-08-01T07:13:43.984Z,65.40
2022-08-01T07:16:16.127Z,64.90
2022-08-01T07:18:43.094Z,64.90
2022-08-01T07:21:16.674Z,65.00
2022-08-01T07:23:57.060Z,65.20
2022-08-01T07:26:23.895Z,65.30
2022-08-01T07:28:50.666Z,65.60
2022-08-01T07:31:17.531Z,65.90
2022-08-01T07:33:47.995Z,66.20
2022-08-01T07:36:17.127Z,66.70
2022-08-01T07:38:44.317Z,66.30
2022-08-01T07:41:11.153Z,65.40
2022-08-01T07:43:38.102Z,64.60
2022-08-01T07:46:06.025Z,62.20
2022-08-01T07:48:40.143Z,61.50
2022-08-01T07:51:06.972Z,61.30
2022-08-01T07:53:33.732Z,61.30
2022-08-01T07:56:05.708Z,61.30
2022-08-01T07:58:32.895Z,61.70
2022-08-01T08:00:59.857Z,62.10
2022-08-01T08:03:26.586Z,61.40
2022-08-01T08:05:59.617Z,61.40
2022-08-01T08:08:27.576Z,61.50
2022-08-01T08:10:54.402Z,61.40
2022-08-01T08:13:21.528Z,61.10
2022-08-01T08:15:48.992Z,60.50
2022-08-01T08:18:16.337Z,59.10
2022-08-01T08:20:43.361Z,58.60
2022-08-01T08:23:43.137Z,57.20
2022-08-01T08:26:12.022Z,55.70
2022-08-01T08:28:40.655Z,53.80
2022-08-01T08:31:07.923Z,53.20
2022-08-01T08:33:52.770Z,52.40
2022-08-01T08:36:19.598Z,51.50
2022-08-01T08:38:46.352Z,51.00
2022-08-01T08:41:17.939Z,51.00
2022-08-01T08:43:47.884Z,51.20
2022-08-01T08:46:15.510Z,51.80
2022-08-01T08:48:43.091Z,51.80
2022-08-01T08:51:12.378Z,51.30
2022-08-01T08:53:45.746Z,50.90
2022-08-01T08:56:16.168Z,50.60
2022-08-01T08:58:45.879Z,49.90
2022-08-01T09:01:14.199Z,49.40
2022-08-01T09:03:42.010Z,49.20
2022-08-01T09:06:11.154Z,49.30
2022-08-01T09:08:38.010Z,48.80
2022-08-01T09:11:05.389Z,49.20
2022-08-01T09:13:32.125Z,48.90
2022-08-01T09:16:00.030Z,48.70
2022-08-01T09:18:41.692Z,47.60
2022-08-01T09:21:10.303Z,47.20
2022-08-01T09:23:54.130Z,46.90
2022-08-01T09:26:30.119Z,46.80
2022-08-01T09:28:58.547Z,45.80
2022-08-01T09:31:38.512Z,45.60
2022-08-01T09:34:06.462Z,45.70
2022-08-01T09:36:55.634Z,45.40
2022-08-01T09:39:38.446Z,45.50
2022-08-01T09:42:28.672Z,45.00
2022-08-01T09:44:56.290Z,44.80
2022-08-01T09:47:31.546Z,44.60
2022-08-01T09:50:05.326Z,45.10
2022-08-01T09:52:37.350Z,45.00
2022-08-01T09:55:12.343Z,45.40
2022-08-01T09:57:44.536Z,45.50
2022-08-01T10:00:44.300Z,45.50
2022-08-01T10:03:24.009Z,46.10
2022-08-01T10:05:53.023Z,46.80
2022-08-01T10:08:31.777Z,47.30
2022-08-01T10:11:18.330Z,47.90
2022-08-01T10:13:52.910Z,48.60
2022-08-01T10:16:30.063Z,48.70
2022-08-01T10:19:11.058Z,48.60
2022-08-01T10:21:58.059Z,48.10
2022-08-01T10:24:39.273Z,47.40
2022-08-01T10:27:36.345Z,47.30
2022-08-01T10:30:15.490Z,47.10
2022-08-01T10:32:50.471Z,47.20
2022-08-01T10:35:46.711Z,46.80
2022-08-01T10:38:05.909Z,47.00
2022-08-01T10:40:33.043Z,47.50
2022-08-01T10:43:00.099Z,48.20
2022-08-01T10:45:27.645Z,48.90
2022-08-01T10:48:15.959Z,49.80
2022-08-01T10:50:49.808Z,50.60
2022-08-01T10:53:24.456Z,50.70
2022-08-01T10:55:59.303Z,51.20
2022-08-01T10:58:42.168Z,51.40
2022-08-01T11:01:15.987Z,51.80
2022-08-01T11:03:57.107Z,52.10
2022-08-01T11:06:26.786Z,52.30
2022-08-01T11:08:55.275Z,52.10
2022-08-01T11:11:22.566Z,51.20
2022-08-01T11:13:58.823Z,50.80
2022-08-01T11:16:26.745Z,50.30
2022-08-01T11:18:54.271Z,49.40
2022-08-01T11:21:58.883Z,49.30
2022-08-01T11:24:08.154Z,49.40
2022-08-01T11:26:36.867Z,49.30
2022-08-01T11:29:21.921Z,49.40
2022-08-01T11:31:49.173Z,49.70
2022-08-01T11:34:16.627Z,49.50
2022-08-01T11:36:58.292Z,49.50
2022-08-01T11:39:26.011Z,49.70
2022-08-01T11:41:53.693Z,49.60
2022-08-01T11:44:26.327Z,49.80
2022-08-01T11:47:09.073Z,50.00
2022-08-01T11:49:56.137Z,49.30
2022-08-01T11:52:29.821Z,48.60
2022-08-01T11:55:03.123Z,47.80
2022-08-01T11:57:36.149Z,47.00
2022-08-01T12:00:08.509Z,45.90
2022-08-01T12:02:41.723Z,45.10
2022-08-01T12:05:15.757Z,45.30
2022-08-01T12:07:43.554Z,45.00
2022-08-01T12:10:11.700Z,45.20
2022-08-01T12:12:42.704Z,45.50
2022-08-01T12:15:10.270Z,46.00
2022-08-01T12:17:38.458Z,45.80
2022-08-01T12:20:06.824Z,45.60
2022-08-01T12:22:33.929Z,45.50
2022-08-01T12:25:14.294Z,46.10
2022-08-01T12:27:41.827Z,46.60
2022-08-01T12:30:10.686Z,47.00
2022-08-01T12:32:38.520Z,47.30
2022-08-01T12:35:09.752Z,47.80
2022-08-01T12:37:37.694Z,48.30
2022-08-01T12:40:11.290Z,48.30
2022-08-01T12:42:40.415Z,48.00
2022-08-01T12:45:08.768Z,47.70
2022-08-01T12:47:36.619Z,46.90
2022-08-01T12:50:03.605Z,46.00
2022-08-01T12:52:32.211Z,45.00
2022-08-01T12:55:02.200Z,45.40
2022-08-01T12:57:28.989Z,45.70
2022-08-01T13:00:08.287Z,45.60
2022-08-01T13:02:36.246Z,45.40
2022-08-01T13:05:03.993Z,45.50
2022-08-01T13:07:45.393Z,45.20
2022-08-01T13:10:13.267Z,45.30
2022-08-01T13:12:40.981Z,45.60
2022-08-01T13:15:21.692Z,45.90
2022-08-01T13:17:48.753Z,45.90
2022-08-01T13:20:22.367Z,45.60
2022-08-01T13:22:49.124Z,45.30
2022-08-01T13:25:29.152Z,45.30
2022-08-01T13:28:14.683Z,45.10
2022-08-01T13:30:51.371Z,45.00
2022-08-01T13:33:18.146Z,44.90
2022-08-01T13:35:45.038Z,44.50
2022-08-01T13:38:11.783Z,44.70
2022-08-01T13:40:39.230Z,44.90
2022-08-01T13:43:05.975Z,44.90
2022-08-01T13:45:32.829Z,44.90
2022-08-01T13:48:03.637Z,45.10
2022-08-01T13:50:39.429Z,45.30
2022-08-01T13:53:06.218Z,45.60
2022-08-01T13:55:35.167Z,46.00
2022-08-01T13:58:02.781Z,46.30
2022-08-01T14:00:29.715Z,46.70
2022-08-01T14:02:56.522Z,46.90
2022-08-01T14:05:23.371Z,47.20
2022-08-01T14:07:50.222Z,47.30
2022-08-01T14:10:24.237Z,47.10
2022-08-01T14:12:51.119Z,47.20
2022-08-01T14:15:38.216Z,47.40
2022-08-01T14:18:06.669Z,47.30
2022-08-01T14:20:35.862Z,47.30
2022-08-01T14:23:02.707Z,47.20
2022-08-01T14:26:02.553Z,47.20
2022-08-01T14:28:16.433Z,47.40
2022-08-01T14:30:43.778Z,47.40
2022-08-01T14:33:14.653Z,47.30
2022-08-01T14:36:03.419Z,47.10
2022-08-01T14:38:31.507Z,47.10
2022-08-01T14:41:00.480Z,47.20
2022-08-01T14:43:32.906Z,47.20
2022-08-01T14:46:00.478Z,47.10
2022-08-01T14:48:27.388Z,47.10
2022-08-01T14:50:54.237Z,47.10
2022-08-01T14:53:21.259Z,46.80
2022-08-01T14:55:48.291Z,46.50
2022-08-01T14:58:15.456Z,46.70
2022-08-01T15:00:42.763Z,46.50
2022-08-01T15:03:09.728Z,46.30
2022-08-01T15:05:37.332Z,45.80
2022-08-01T15:08:04.430Z,45.80
2022-08-01T15:10:33.076Z,45.80
2022-08-01T15:13:01.040Z,45.70
2022-08-01T15:15:28.155Z,46.20
2022-08-01T15:17:55.043Z,46.10
2022-08-01T15:20:21.798Z,46.00
2022-08-01T15:22:49.450Z,46.00
2022-08-01T15:25:16.212Z,45.90
2022-08-01T15:27:43.397Z,45.70
2022-08-01T15:30:10.303Z,45.70
2022-08-01T15:32:37.366Z,45.80
2022-08-01T15:35:04.305Z,46.00
2022-08-01T15:37:31.178Z,45.90
2022-08-01T15:39:58.019Z,46.00
2022-08-01T15:42:27.276Z,46.20
2022-08-01T15:44:54.522Z,46.30
2022-08-01T15:47:21.507Z,46.40
2022-08-01T15:49:52.488Z,46.30
2022-08-01T15:52:21.950Z,46.10
2022-08-01T15:54:49.333Z,46.40
2022-08-01T15:57:16.118Z,46.60
2022-08-01T15:59:42.910Z,46.80
2022-08-01T16:02:14.943Z,47.00
2022-08-01T16:04:41.979Z,47.30
2022-08-01T16:07:08.794Z,47.50
2022-08-01T16:09:35.608Z,47.30
2022-08-01T16:12:02.533Z,47.50
2022-08-01T16:14:29.350Z,47.70
2022-08-01T16:16:56.082Z,47.60
2022-08-01T16:19:24.211Z,47.40
2022-08-01T16:21:52.354Z,47.00
2022-08-01T16:24:19.138Z,46.50
2022-08-01T16:26:45.875Z,46.40
2022-08-01T16:29:12.798Z,46.50
2022-08-01T16:31:55.750Z,46.50
2022-08-01T16:34:26.335Z,45.80
2022-08-01T16:36:55.340Z,44.60
2022-08-01T16:39:23.568Z,44.30
2022-08-01T16:41:55.361Z,44.40
2022-08-01T16:44:33.945Z,44.40
2022-08-01T16:47:02.452Z,44.00
2022-08-01T16:49:29.406Z,43.80
2022-08-01T16:51:56.205Z,44.00
2022-08-01T16:54:25.107Z,44.30
2022-08-01T16:56:53.415Z,44.60
2022-08-01T16:59:20.187Z,44.50
2022-08-01T17:02:00.166Z,44.20
2022-08-01T17:04:28.776Z,44.40
2022-08-01T17:06:55.605Z,44.50
2022-08-01T17:09:22.437Z,44.50
2022-08-01T17:11:49.239Z,44.60
2022-08-01T17:14:16.078Z,45.10
2022-08-01T17:16:42.901Z,45.10
2022-08-01T17:19:10.185Z,45.20
2022-08-01T17:21:40.979Z,45.10
2022-08-01T17:24:08.398Z,45.20
2022-08-01T17:26:35.173Z,45.60
2022-08-01T17:29:01.921Z,45.70
2022-08-01T17:31:28.795Z,46.10
2022-08-01T17:33:55.593Z,46.30
2022-08-01T17:36:22.848Z,46.40
2022-08-01T17:38:49.635Z,46.60
2022-08-01T17:41:16.402Z,46.60
2022-08-01T17:43:43.281Z,46.90
2022-08-01T17:46:10.148Z,46.60
2022-08-01T17:49:12.941Z,46.80
2022-08-01T17:51:37.989Z,47.10
2022-08-01T17:54:04.848Z,47.30
2022-08-01T17:56:34.865Z,47.60
2022-08-01T17:59:04.917Z,48.10
2022-08-01T18:01:31.701Z,48.40
2022-08-01T18:03:59.344Z,48.90
2022-08-01T18:06:27.437Z,49.30
2022-08-01T18:08:56.126Z,49.50
2022-08-01T18:11:24.626Z,49.60
2022-08-01T18:13:54.225Z,49.70
2022-08-01T18:16:21.953Z,49.90
2022-08-01T18:18:48.804Z,50.00
2022-08-01T18:21:15.568Z,50.00
2022-08-01T18:23:51.413Z,50.20
2022-08-01T18:26:19.760Z,50.30
2022-08-01T18:28:47.056Z,50.50
2022-08-01T18:31:16.944Z,50.40
2022-08-01T18:33:44.073Z,50.70
2022-08-01T18:36:15.307Z,50.70
2022-08-01T18:38:58.691Z,50.70
2022-08-01T18:41:25.676Z,50.80
2022-08-01T18:44:04.233Z,51.10
2022-08-01T18:46:35.472Z,51.30
2022-08-01T18:49:02.647Z,51.50
2022-08-01T18:51:29.574Z,51.80
2022-08-01T18:53:57.804Z,52.00
2022-08-01T18:56:24.588Z,52.10
2022-08-01T18:58:51.444Z,52.20
2022-08-01T19:01:18.345Z,52.40
2022-08-01T19:03:45.194Z,52.40
2022-08-01T19:06:12.059Z,52.50
2022-08-01T19:08:39.531Z,52.60
2022-08-01T19:11:07.026Z,52.70
2022-08-01T19:13:34.210Z,52.80
2022-08-01T19:16:01.155Z,52.90
2022-08-01T19:18:28.552Z,53.00
2022-08-01T19:20:55.373Z,53.30
2022-08-01T19:23:40.762Z,53.60
2022-08-01T19:26:12.813Z,53.80
2022-08-01T19:28:44.166Z,54.00
2022-08-01T19:31:11.975Z,54.00
2022-08-01T19:33:39.863Z,54.00
2022-08-01T19:36:14.356Z,54.00
2022-08-01T19:38:41.586Z,54.30
2022-08-01T19:41:08.806Z,54.50
2022-08-01T19:43:44.781Z,54.80
2022-08-01T19:46:17.656Z,55.00
2022-08-01T19:48:49.877Z,55.20
2022-08-01T19:51:18.525Z,55.40
2022-08-01T19:53:49.218Z,55.70
2022-08-01T19:56:25.725Z,55.80
2022-08-01T19:59:00.134Z,55.90
2022-08-01T20:01:27.655Z,56.10
2022-08-01T20:03:55.077Z,56.40
2022-08-01T20:06:24.005Z,56.70
2022-08-01T20:08:51.666Z,56.90
2022-08-01T20:11:22.024Z,57.00
2022-08-01T20:13:50.230Z,57.00
2022-08-01T20:16:17.283Z,57.40
2022-08-01T20:18:44.106Z,57.70
2022-08-01T20:21:11.720Z,57.80
2022-08-01T20:23:39.529Z,58.00
2022-08-01T20:26:07.034Z,58.30
2022-08-01T20:28:35.977Z,58.40
2022-08-01T20:31:05.691Z,58.60
2022-08-01T20:33:33.941Z,58.70
2022-08-01T20:36:02.326Z,58.90
2022-08-01T20:38:29.189Z,59.10
2022-08-01T20:40:58.789Z,59.10
2022-08-01T20:43:27.550Z,59.20
2022-08-01T20:45:54.811Z,59.40
2022-08-01T20:48:21.654Z,59.60
2022-08-01T20:51:08.152Z,59.70
2022-08-01T20:53:40.629Z,60.00
2022-08-01T20:56:14.640Z,60.20
2022-08-01T20:58:50.147Z,60.50
2022-08-01T21:01:22.414Z,60.70
2022-08-01T21:04:08.081Z,60.80
2022-08-01T21:06:57.859Z,61.10
2022-08-01T21:09:25.313Z,61.30
2022-08-01T21:12:04.906Z,61.50
2022-08-01T21:14:43.833Z,61.40
2022-08-01T21:17:16.571Z,61.40
2022-08-01T21:19:45.227Z,61.20
2022-08-01T21:22:17.550Z,61.00
2022-08-01T21:24:58.667Z,60.50
2022-08-01T21:27:33.744Z,60.30
2022-08-01T21:30:02.320Z,60.30
2022-08-01T21:32:32.151Z,60.40
2022-08-01T21:34:59.198Z,60.20
2022-08-01T21:37:27.081Z,60.10
2022-08-01T21:39:53.914Z,60.00
2022-08-01T21:42:21.152Z,59.90
2022-08-01T21:44:48.176Z,60.10
2022-08-01T22:04:34.691Z,60.40
2022-08-01T22:07:02.773Z,60.60
2022-08-01T22:09:30.268Z,60.70
2022-08-01T22:12:01.641Z,60.80
2022-08-01T22:14:29.908Z,61.00
2022-08-01T22:16:57.901Z,61.10
2022-08-01T22:19:44.308Z,61.20
2022-08-01T22:22:51.755Z,61.20
2022-08-01T22:25:00.443Z,61.40
2022-08-01T22:28:05.764Z,61.70
2022-08-01T22:30:15.236Z,61.90
2022-08-01T22:32:43.161Z,62.10
2022-08-01T22:35:11.589Z,62.30
2022-08-01T22:37:56.055Z,62.40
2022-08-01T22:40:24.390Z,62.40
2022-08-01T22:42:59.573Z,62.50
2022-08-01T22:45:39.845Z,62.70
2022-08-01T22:48:19.881Z,62.90
2022-08-01T22:50:50.191Z,62.90
2022-08-01T22:53:32.361Z,62.90
2022-08-01T22:56:01.394Z,63.00
2022-08-01T22:58:30.761Z,63.00
2022-08-01T23:01:04.026Z,63.10
2022-08-01T23:03:34.841Z,63.20
2022-08-01T23:06:07.379Z,63.10
2022-08-01T23:08:35.453Z,63.20
2022-08-01T23:11:02.955Z,63.20
2022-08-01T23:13:30.348Z,63.20
2022-08-01T23:15:57.762Z,63.30
2022-08-01T23:18:24.884Z,63.50
2022-08-01T23:20:52.832Z,63.30
2022-08-01T23:23:31.136Z,63.20
2022-08-01T23:25:59.213Z,63.10
2022-08-01T23:28:26.538Z,63.00
2022-08-01T23:30:53.889Z,63.00
2022-08-01T23:33:20.658Z,62.90
2022-08-01T23:35:47.436Z,63.00
2022-08-01T23:38:15.950Z,63.20
2022-08-01T23:40:42.732Z,63.40
2022-08-01T23:43:17.110Z,63.40
2022-08-01T23:46:02.655Z,63.40
2022-08-01T23:48:33.028Z,63.60
2022-08-01T23:50:59.783Z,63.40
2022-08-01T23:53:30.623Z,63.40
2022-08-01T23:55:58.510Z,63.60
2022-08-01T23:58:25.358Z,63.80
