createdAt,value
2023-03-17T00:01:07.780Z,5.15
2023-03-17T00:04:13.431Z,5.87
2023-03-17T00:07:17.268Z,5.07
2023-03-17T00:10:25.334Z,5.22
2023-03-17T00:13:27.891Z,5.45
2023-03-17T00:16:32.787Z,5.70
2023-03-17T00:19:36.400Z,5.17
2023-03-17T00:22:39.942Z,5.20
2023-03-17T00:25:43.326Z,5.72
2023-03-17T00:28:45.569Z,5.50
2023-03-17T00:31:48.550Z,5.72
2023-03-17T00:34:52.194Z,5.13
2023-03-17T00:37:56.824Z,5.07
2023-03-17T00:40:58.880Z,4.95
2023-03-17T00:44:00.905Z,5.75
2023-03-17T00:47:02.920Z,5.47
2023-03-17T00:50:05.600Z,5.30
2023-03-17T00:53:12.789Z,6.60
2023-03-17T00:56:19.861Z,5.68
2023-03-17T00:59:33.684Z,5.38
2023-03-17T01:02:35.622Z,4.93
2023-03-17T01:05:38.706Z,6.00
2023-03-17T01:08:41.763Z,6.22
2023-03-17T01:11:44.361Z,5.57
2023-03-17T01:14:57.292Z,5.60
2023-03-17T01:18:00.111Z,5.57
2023-03-17T01:21:02.264Z,6.23
2023-03-17T01:24:04.620Z,5.78
2023-03-17T01:27:07.051Z,6.28
2023-03-17T01:30:18.152Z,6.22
2023-03-17T01:33:21.121Z,6.38
2023-03-17T01:36:22.962Z,6.13
2023-03-17T01:39:25.575Z,5.32
2023-03-17T01:42:29.618Z,5.93
2023-03-17T01:46:10.038Z,5.78
2023-03-17T01:49:18.194Z,5.72
2023-03-17T01:52:23.114Z,5.67
2023-03-17T01:55:24.969Z,6.20
2023-03-17T01:58:27.155Z,6.07
2023-03-17T02:01:33.710Z,5.88
2023-03-17T02:04:36.076Z,5.32
2023-03-17T02:07:38.604Z,6.00
2023-03-17T02:10:42.318Z,6.30
2023-03-17T02:13:45.064Z,5.53
2023-03-17T02:16:46.965Z,5.70
2023-03-17T02:19:49.885Z,5.80
2023-03-17T02:22:56.706Z,6.30
2023-03-17T02:25:58.788Z,5.82
2023-03-17T02:29:01.411Z,6.43
2023-03-17T02:32:04.399Z,5.72
2023-03-17T02:35:08.762Z,7.18
2023-03-17T02:38:10.921Z,7.63
2023-03-17T02:41:12.868Z,6.97
2023-03-17T02:44:14.747Z,7.72
2023-03-17T02:47:18.055Z,7.70
2023-03-17T02:50:26.689Z,7.70
2023-03-17T02:53:28.802Z,8.10
2023-03-17T02:56:31.465Z,7.72
2023-03-17T02:59:33.362Z,8.00
2023-03-17T03:02:35.122Z,8.35
2023-03-17T03:05:38.127Z,8.13
2023-03-17T03:08:39.979Z,10.30
2023-03-17T03:11:42.734Z,8.85
2023-03-17T03:14:44.711Z,9.43
2023-03-17T03:17:46.762Z,8.95
2023-03-17T03:20:48.655Z,9.18
2023-03-17T03:23:51.290Z,9.73
2023-03-17T03:26:53.023Z,8.70
2023-03-17T03:29:54.765Z,9.68
2023-03-17T03:32:56.830Z,9.70
2023-03-17T03:35:59.531Z,8.90
2023-03-17T03:39:02.192Z,9.50
2023-03-17T03:42:04.130Z,9.43
2023-03-17T03:45:06.490Z,9.43
2023-03-17T03:48:08.767Z,10.38
2023-03-17T03:51:10.975Z,8.32
2023-03-17T03:54:14.126Z,9.50
2023-03-17T03:57:16.000Z,8.90
2023-03-17T04:00:20.154Z,8.95
2023-03-17T04:03:22.342Z,8.00
2023-03-17T04:06:24.242Z,8.25
2023-03-17T04:09:26.222Z,8.90
2023-03-17T04:12:28.086Z,7.82
2023-03-17T04:15:30.136Z,8.35
2023-03-17T04:18:32.438Z,8.00
2023-03-17T04:21:34.757Z,9.27
2023-03-17T04:24:37.252Z,9.00
2023-03-17T04:27:39.089Z,8.00
2023-03-17T04:30:42.063Z,7.80
2023-03-17T04:33:44.890Z,7.80
2023-03-17T04:36:48.159Z,8.18
2023-03-17T04:39:50.588Z,8.37
2023-03-17T04:42:52.664Z,8.00
2023-03-17T04:45:54.610Z,7.55
2023-03-17T04:48:56.816Z,7.72
2023-03-17T04:51:58.678Z,7.97
2023-03-17T04:55:00.562Z,7.90
2023-03-17T04:58:02.272Z,7.40
2023-03-17T05:01:05.994Z,8.20
2023-03-17T05:04:08.127Z,8.00
2023-03-17T05:07:10.011Z,8.13
2023-03-17T05:10:12.633Z,7.67
2023-03-17T05:13:14.711Z,7.85
2023-03-17T05:16:16.949Z,7.93
2023-03-17T05:19:19.103Z,7.65
2023-03-17T05:22:21.255Z,7.72
2023-03-17T05:25:23.517Z,7.80
2023-03-17T05:28:25.514Z,7.57
2023-03-17T05:31:27.480Z,7.70
2023-03-17T05:34:29.431Z,8.35
2023-03-17T05:37:31.282Z,6.45
2023-03-17T05:40:33.276Z,7.30
2023-03-17T05:43:35.551Z,7.22
2023-03-17T05:46:37.414Z,7.30
2023-03-17T05:49:39.318Z,7.85
2023-03-17T05:52:41.964Z,7.38
2023-03-17T05:55:43.867Z,7.77
2023-03-17T05:58:45.704Z,8.80
2023-03-17T06:01:47.656Z,8.10
2023-03-17T06:04:49.658Z,13.80
2023-03-17T06:07:55.780Z,8.35
2023-03-17T06:10:58.237Z,7.20
2023-03-17T06:14:00.015Z,8.23
2023-03-17T06:17:02.770Z,8.63
2023-03-17T06:20:05.729Z,9.18
2023-03-17T06:23:07.909Z,8.35
2023-03-17T06:26:10.000Z,8.67
2023-03-17T06:29:12.731Z,7.38
2023-03-17T06:32:20.592Z,8.10
2023-03-17T06:35:23.430Z,9.40
2023-03-17T06:38:25.576Z,8.63
2023-03-17T06:41:28.143Z,7.53
2023-03-17T06:44:30.102Z,7.38
2023-03-17T06:47:32.133Z,7.80
2023-03-17T06:50:34.062Z,8.90
2023-03-17T06:53:36.425Z,8.40
2023-03-17T06:56:38.475Z,6.83
2023-03-17T06:59:40.713Z,7.65
2023-03-17T07:02:43.228Z,7.57
2023-03-17T07:05:45.121Z,7.00
2023-03-17T07:08:47.623Z,7.55
2023-03-17T08:06:12.557Z,8.07
2023-03-17T08:09:14.698Z,4.35
2023-03-17T08:12:17.028Z,4.10
2023-03-17T08:15:19.434Z,4.10
2023-03-17T08:18:28.255Z,3.38
2023-03-17T08:21:35.082Z,4.07
2023-03-17T08:24:51.758Z,3.38
2023-03-17T08:28:24.133Z,3.10
2023-03-17T08:31:34.067Z,2.33
2023-03-17T08:34:37.909Z,2.63
2023-03-17T08:37:51.622Z,3.10
2023-03-17T08:41:01.645Z,2.00
2023-03-17T08:44:06.735Z,2.70
2023-03-17T08:47:15.093Z,2.72
2023-03-17T09:23:18.331Z,2.55
2023-03-17T09:26:53.549Z,2.22
2023-03-17T09:30:17.138Z,2.45
2023-03-17T09:34:00.453Z,2.70
2023-03-17T09:41:45.975Z,2.10
2023-03-17T09:50:23.753Z,2.28
2023-03-17T09:53:49.868Z,2.90
2023-03-17T09:57:23.080Z,2.42
2023-03-17T10:00:44.687Z,2.60
2023-03-17T10:08:32.330Z,2.50
2023-03-17T10:12:31.924Z,2.50
2023-03-17T11:40:32.365Z,2.30
2023-03-17T11:45:04.829Z,2.63
2023-03-17T11:57:44.740Z,3.17
2023-03-17T12:01:15.935Z,2.47
2023-03-17T12:04:29.089Z,2.90
2023-03-17T12:08:52.359Z,2.67
2023-03-17T12:18:44.363Z,3.20
2023-03-17T12:26:48.713Z,3.03
2023-03-17T12:31:16.457Z,2.95
2023-03-17T12:35:06.572Z,2.88
2023-03-17T12:39:05.782Z,3.17
2023-03-17T12:44:03.781Z,2.73
2023-03-17T12:51:20.615Z,2.47
2023-03-17T12:59:25.483Z,3.20
2023-03-17T13:09:43.392Z,2.55
2023-03-17T13:25:53.987Z,2.70
2023-03-17T13:29:13.954Z,2.42
2023-03-17T13:32:28.302Z,2.42
2023-03-17T13:36:17.217Z,3.20
2023-03-17T13:40:01.069Z,2.50
2023-03-17T13:44:05.898Z,2.77
2023-03-17T13:47:28.713Z,3.50
2023-03-17T13:50:38.510Z,2.80
2023-03-17T13:54:12.527Z,3.40
2023-03-17T13:57:38.999Z,2.72
2023-03-17T14:01:21.660Z,3.40
2023-03-17T14:04:52.941Z,3.00
2023-03-17T14:08:01.864Z,3.08
2023-03-17T14:11:24.022Z,3.53
2023-03-17T14:14:40.354Z,4.60
2023-03-17T14:17:55.577Z,3.50
2023-03-17T14:21:11.771Z,3.03
2023-03-17T14:24:23.871Z,3.47
2023-03-17T14:27:42.832Z,3.03
2023-03-17T14:31:01.306Z,3.50
2023-03-17T14:34:05.126Z,3.00
2023-03-17T14:37:12.604Z,3.50
2023-03-17T14:40:37.191Z,2.97
2023-03-17T14:43:39.162Z,2.72
2023-03-17T14:46:46.434Z,3.28
2023-03-17T14:49:50.749Z,2.83
2023-03-17T14:52:53.728Z,3.45
2023-03-17T14:55:56.548Z,2.97
2023-03-17T14:59:06.504Z,3.13
2023-03-17T15:02:33.209Z,3.22
2023-03-17T15:05:37.829Z,2.93
2023-03-17T15:08:43.484Z,4.60
2023-03-17T15:11:46.144Z,3.17
2023-03-17T15:14:53.167Z,3.35
2023-03-17T15:17:58.608Z,3.25
2023-03-17T15:21:01.267Z,2.87
2023-03-17T15:24:22.168Z,3.08
2023-03-17T15:27:24.538Z,3.50
2023-03-17T15:30:37.452Z,3.45
2023-03-17T15:33:48.042Z,3.70
2023-03-17T15:36:50.106Z,3.63
2023-03-17T15:39:57.503Z,3.83
2023-03-17T15:43:00.688Z,3.63
2023-03-17T15:46:06.766Z,2.70
2023-03-17T15:49:13.044Z,3.67
2023-03-17T15:52:28.090Z,4.13
2023-03-17T15:55:31.492Z,3.40
2023-03-17T15:58:33.693Z,3.60
2023-03-17T16:01:39.077Z,3.55
2023-03-17T16:04:41.278Z,3.60
2023-03-17T16:07:44.089Z,3.97
2023-03-17T16:10:46.960Z,4.10
2023-03-17T16:13:49.089Z,3.50
2023-03-17T16:16:53.164Z,3.60
2023-03-17T16:19:57.710Z,3.38
2023-03-17T16:23:27.227Z,3.70
2023-03-17T16:26:29.319Z,3.47
2023-03-17T16:29:31.308Z,3.70
2023-03-17T16:32:33.548Z,3.80
2023-03-17T16:35:35.866Z,3.65
2023-03-17T16:38:41.383Z,4.00
2023-03-17T16:41:48.762Z,4.05
2023-03-17T16:44:51.198Z,3.95
2023-03-17T16:47:54.345Z,4.40
2023-03-17T16:50:57.744Z,3.90
2023-03-17T16:53:59.734Z,3.73
2023-03-17T16:57:01.787Z,4.50
2023-03-17T17:00:08.322Z,3.38
2023-03-17T17:03:10.671Z,4.20
2023-03-17T17:06:14.494Z,4.32
2023-03-17T17:09:16.910Z,3.93
2023-03-17T17:12:19.258Z,4.57
2023-03-17T17:15:26.080Z,6.60
2023-03-17T17:18:29.118Z,4.03
2023-03-17T17:21:32.887Z,4.38
2023-03-17T17:24:35.418Z,4.07
2023-03-17T17:27:42.248Z,3.95
2023-03-17T17:30:47.993Z,4.30
2023-03-17T17:33:50.242Z,4.70
2023-03-17T17:36:53.038Z,5.78
2023-03-17T17:39:55.534Z,5.77
2023-03-17T17:42:58.314Z,5.13
2023-03-17T17:46:02.532Z,5.50
2023-03-17T17:49:06.008Z,5.63
2023-03-17T17:52:08.264Z,5.93
2023-03-17T17:55:15.877Z,5.93
2023-03-17T17:58:21.562Z,6.93
2023-03-17T18:01:23.968Z,6.80
2023-03-17T18:04:26.451Z,7.43
2023-03-17T18:07:28.645Z,6.97
2023-03-17T18:10:32.221Z,6.57
2023-03-17T18:13:36.262Z,7.82
2023-03-17T18:16:38.733Z,7.40
2023-03-17T18:19:41.219Z,7.65
2023-03-17T18:22:43.734Z,7.07
2023-03-17T18:25:46.472Z,8.30
2023-03-17T18:28:49.573Z,7.82
2023-03-17T18:31:54.840Z,8.45
2023-03-17T18:35:02.893Z,9.27
2023-03-17T18:38:05.703Z,8.93
2023-03-17T18:41:08.385Z,8.87
2023-03-17T18:44:19.998Z,9.38
2023-03-17T18:47:22.469Z,10.38
2023-03-17T18:50:26.647Z,9.73
2023-03-17T18:53:30.928Z,10.05
2023-03-17T18:56:32.998Z,10.53
2023-03-17T18:59:35.630Z,10.52
2023-03-17T19:02:38.177Z,9.52
2023-03-17T19:05:41.037Z,9.88
2023-03-17T19:08:47.319Z,10.00
2023-03-17T19:11:49.652Z,9.30
2023-03-17T19:14:52.348Z,9.45
2023-03-17T19:17:54.652Z,9.25
2023-03-17T19:20:57.047Z,9.55
2023-03-17T19:24:01.813Z,9.07
2023-03-17T19:27:05.712Z,10.13
2023-03-17T19:30:08.972Z,10.05
2023-03-17T19:33:15.993Z,10.88
2023-03-17T19:36:18.483Z,11.18
2023-03-17T19:39:21.713Z,10.25
2023-03-17T19:42:26.166Z,9.60
2023-03-17T19:45:29.105Z,9.85
2023-03-17T19:48:32.198Z,9.40
2023-03-17T19:51:34.608Z,10.20
2023-03-17T19:54:44.840Z,8.90
2023-03-17T19:57:48.253Z,8.33
2023-03-17T20:00:51.605Z,8.70
2023-03-17T20:03:57.005Z,8.32
2023-03-17T20:06:59.324Z,8.27
2023-03-17T20:10:02.006Z,7.95
2023-03-17T20:13:04.331Z,8.20
2023-03-17T20:16:07.768Z,8.38
2023-03-17T20:19:10.091Z,7.70
2023-03-17T20:22:13.160Z,7.70
2023-03-17T20:25:16.282Z,7.40
2023-03-17T20:28:20.074Z,7.00
2023-03-17T20:31:22.867Z,7.03
2023-03-17T20:34:26.019Z,6.68
2023-03-17T20:37:28.352Z,7.00
2023-03-17T20:40:30.776Z,6.30
2023-03-17T20:43:36.279Z,6.83
2023-03-17T20:46:39.162Z,6.63
2023-03-17T20:49:42.767Z,7.03
2023-03-17T20:52:44.972Z,6.28
2023-03-17T20:55:47.764Z,6.93
2023-03-17T20:58:51.007Z,6.60
2023-03-17T21:01:54.613Z,6.55
2023-03-17T21:04:56.975Z,7.10
2023-03-17T21:07:59.091Z,6.95
2023-03-17T21:11:02.923Z,6.85
2023-03-17T21:14:08.113Z,6.73
2023-03-17T21:17:11.572Z,6.32
2023-03-17T21:20:14.802Z,6.43
2023-03-17T21:23:17.155Z,5.82
2023-03-17T21:26:19.654Z,6.53
2023-03-17T21:29:32.272Z,6.53
2023-03-17T21:33:20.074Z,7.05
2023-03-17T21:36:22.074Z,7.80
2023-03-17T21:39:26.115Z,6.32
2023-03-17T21:42:29.677Z,6.40
2023-03-17T21:45:34.856Z,6.50
2023-03-17T21:48:38.013Z,6.47
2023-03-17T21:51:39.928Z,6.50
2023-03-17T21:54:42.642Z,6.80
2023-03-17T21:57:44.664Z,6.32
2023-03-17T22:00:47.293Z,7.33
2023-03-17T22:03:51.112Z,6.28
2023-03-17T22:06:53.997Z,6.82
2023-03-17T22:09:57.889Z,6.95
2023-03-17T22:13:00.054Z,6.93
2023-03-17T22:16:02.744Z,6.70
2023-03-17T22:19:04.923Z,6.80
2023-03-17T22:22:07.001Z,7.35
2023-03-17T22:25:09.058Z,6.93
2023-03-17T22:28:11.044Z,8.27
2023-03-17T22:31:17.788Z,8.00
2023-03-17T22:34:20.314Z,7.85
2023-03-17T22:37:22.306Z,7.97
2023-03-17T22:40:24.621Z,10.48
2023-03-17T22:43:27.666Z,8.23
2023-03-17T22:46:29.721Z,7.97
2023-03-17T22:49:32.168Z,8.07
2023-03-17T22:52:34.149Z,8.55
2023-03-17T22:57:14.478Z,7.75
2023-03-17T23:04:31.858Z,7.37
2023-03-17T23:07:47.900Z,7.95
2023-03-17T23:10:53.649Z,7.47
2023-03-17T23:13:55.852Z,7.63
2023-03-17T23:16:57.990Z,7.15
2023-03-17T23:20:00.008Z,6.83
2023-03-17T23:23:02.247Z,6.78
2023-03-17T23:26:06.063Z,6.78
2023-03-17T23:29:09.306Z,7.13
2023-03-17T23:32:12.440Z,5.72
2023-03-17T23:35:14.668Z,5.40
2023-03-17T23:38:19.585Z,5.68
2023-03-17T23:41:21.769Z,5.32
2023-03-17T23:44:24.541Z,4.38
2023-03-17T23:47:27.135Z,4.95
2023-03-17T23:50:29.542Z,5.03
2023-03-17T23:53:33.366Z,3.63
2023-03-17T23:56:35.639Z,4.20
2023-03-17T23:59:37.596Z,3.70
