createdAt,value
2022-12-01T00:00:29.736Z,61.11
2022-12-01T00:01:32.941Z,61.25
2022-12-01T00:02:35.885Z,61.45
2022-12-01T00:03:39.435Z,61.76
2022-12-01T00:04:42.503Z,61.87
2022-12-01T00:05:45.394Z,61.14
2022-12-01T00:06:48.361Z,60.82
2022-12-01T00:07:51.358Z,61.33
2022-12-01T00:09:16.647Z,62.02
2022-12-01T00:10:28.782Z,62.38
2022-12-01T00:11:32.591Z,62.67
2022-12-01T00:12:35.387Z,62.73
2022-12-01T00:13:38.527Z,62.87
2022-12-01T00:14:41.350Z,63.20
2022-12-01T00:15:44.108Z,63.28
2022-12-01T00:16:47.167Z,63.59
2022-12-01T00:17:50.310Z,63.65
2022-12-01T00:18:54.232Z,64.14
2022-12-01T00:19:57.297Z,64.17
2022-12-01T00:21:00.129Z,64.38
2022-12-01T00:22:03.440Z,64.23
2022-12-01T00:23:06.216Z,64.26
2022-12-01T00:24:10.195Z,64.42
2022-12-01T00:25:13.905Z,64.73
2022-12-01T00:26:18.244Z,65.02
2022-12-01T00:27:21.175Z,65.28
2022-12-01T00:28:24.354Z,65.37
2022-12-01T00:29:27.327Z,65.64
2022-12-01T00:30:30.254Z,65.51
2022-12-01T00:31:33.292Z,65.82
2022-12-01T00:32:36.389Z,66.12
2022-12-01T00:33:40.055Z,66.13
2022-12-01T00:34:43.078Z,65.93
2022-12-01T00:35:46.062Z,65.77
2022-12-01T00:36:49.194Z,65.62
2022-12-01T00:37:52.178Z,65.47
2022-12-01T00:38:57.410Z,65.15
2022-12-01T00:40:04.206Z,64.75
2022-12-01T00:41:07.593Z,65.11
2022-12-01T00:42:13.465Z,64.83
2022-12-01T00:43:16.811Z,65.03
2022-12-01T00:44:19.840Z,64.93
2022-12-01T00:45:22.988Z,64.23
2022-12-01T00:46:26.449Z,64.02
2022-12-01T00:47:29.545Z,64.05
2022-12-01T00:48:32.578Z,63.76
2022-12-01T00:49:35.571Z,64.14
2022-12-01T00:50:39.110Z,64.07
2022-12-01T00:51:42.544Z,64.08
2022-12-01T00:52:45.333Z,64.18
2022-12-01T00:53:48.536Z,63.45
2022-12-01T00:54:51.344Z,63.16
2022-12-01T00:55:54.349Z,62.98
2022-12-01T00:56:57.195Z,63.22
2022-12-01T00:58:00.379Z,63.35
2022-12-01T00:59:03.440Z,63.49
2022-12-01T01:00:07.293Z,63.72
2022-12-01T01:01:10.634Z,63.39
2022-12-01T01:02:13.847Z,63.27
2022-12-01T01:03:16.858Z,63.26
2022-12-01T01:04:20.392Z,63.49
2022-12-01T01:05:23.570Z,62.83
2022-12-01T01:06:30.122Z,62.78
2022-12-01T01:07:33.079Z,62.69
2022-12-01T01:08:37.067Z,62.73
2022-12-01T01:09:39.873Z,63.14
2022-12-01T01:10:45.013Z,63.12
2022-12-01T01:11:47.982Z,62.29
2022-12-01T01:12:50.783Z,62.11
2022-12-01T01:13:53.729Z,62.02
2022-12-01T01:14:56.656Z,61.90
2022-12-01T01:16:14.458Z,61.91
2022-12-01T01:17:17.388Z,62.56
2022-12-01T01:18:20.270Z,62.96
2022-12-01T01:19:24.392Z,63.28
2022-12-01T01:20:27.443Z,63.16
2022-12-01T01:21:30.434Z,63.42
2022-12-01T01:22:35.340Z,63.03
2022-12-01T01:23:38.352Z,62.79
2022-12-01T01:24:41.255Z,63.09
2022-12-01T01:25:44.162Z,62.52
2022-12-01T01:26:47.170Z,63.01
2022-12-01T01:27:50.622Z,62.93
2022-12-01T01:28:56.129Z,62.95
2022-12-01T01:29:59.118Z,62.99
2022-12-01T01:31:06.762Z,62.92
2022-12-01T01:32:09.766Z,63.13
2022-12-01T01:33:12.666Z,63.36
2022-12-01T01:34:15.474Z,62.93
2022-12-01T01:35:18.370Z,62.74
2022-12-01T01:36:21.812Z,62.90
2022-12-01T01:37:24.675Z,63.21
2022-12-01T01:38:28.723Z,63.53
2022-12-01T01:39:31.515Z,63.56
2022-12-01T01:40:34.409Z,63.30
2022-12-01T01:41:37.330Z,62.99
2022-12-01T01:42:40.511Z,63.29
2022-12-01T01:43:50.999Z,63.82
2022-12-01T01:44:58.841Z,63.60
2022-12-01T01:46:01.854Z,63.65
2022-12-01T01:47:04.940Z,63.50
2022-12-01T01:48:10.439Z,63.81
2022-12-01T01:49:16.600Z,63.80
2022-12-01T01:50:24.555Z,64.31
2022-12-01T01:51:37.295Z,63.97
2022-12-01T01:52:52.086Z,63.68
2022-12-01T01:54:00.590Z,63.78
2022-12-01T01:55:03.860Z,64.04
2022-12-01T01:56:07.713Z,63.96
2022-12-01T01:57:15.398Z,64.22
2022-12-01T01:58:20.618Z,64.46
2022-12-01T01:59:31.987Z,64.28
2022-12-01T02:00:34.907Z,64.62
2022-12-01T02:01:37.953Z,64.54
2022-12-01T02:02:45.979Z,63.76
2022-12-01T02:03:51.839Z,63.46
2022-12-01T02:05:02.920Z,63.96
2022-12-01T02:06:08.199Z,63.46
2022-12-01T02:07:13.871Z,63.87
2022-12-01T02:08:18.132Z,63.94
2022-12-01T02:09:20.992Z,64.29
2022-12-01T02:11:12.016Z,64.64
2022-12-01T02:12:22.849Z,64.98
2022-12-01T02:14:10.097Z,64.19
2022-12-01T02:15:48.268Z,64.44
2022-12-01T02:17:02.291Z,64.75
2022-12-01T02:18:28.848Z,65.19
2022-12-01T02:20:03.126Z,65.25
2022-12-01T02:21:24.865Z,65.41
2022-12-01T02:22:31.418Z,65.76
2022-12-01T02:23:55.984Z,65.88
2022-12-01T02:25:11.910Z,65.92
2022-12-01T02:26:23.542Z,65.97
2022-12-01T02:27:44.991Z,65.90
2022-12-01T02:29:00.279Z,66.21
2022-12-01T02:30:15.283Z,66.40
2022-12-01T02:31:24.742Z,66.48
2022-12-01T02:32:55.732Z,66.76
2022-12-01T02:34:10.134Z,66.59
2022-12-01T02:35:25.235Z,66.55
2022-12-01T02:36:35.900Z,66.80
2022-12-01T02:38:00.453Z,67.18
2022-12-01T02:39:18.023Z,67.08
2022-12-01T02:40:29.213Z,66.95
2022-12-01T02:41:34.903Z,67.19
2022-12-01T02:43:02.576Z,67.41
2022-12-01T02:44:18.383Z,67.44
2022-12-01T02:45:29.936Z,67.14
2022-12-01T02:46:48.053Z,67.34
2022-12-01T02:47:55.220Z,67.52
2022-12-01T02:49:02.252Z,66.96
2022-12-01T02:50:07.930Z,66.90
2022-12-01T02:51:19.947Z,67.32
2022-12-01T02:52:27.217Z,66.72
2022-12-01T02:53:30.212Z,66.90
2022-12-01T02:54:34.027Z,66.78
2022-12-01T02:55:36.956Z,67.12
2022-12-01T02:56:40.170Z,67.33
2022-12-01T02:57:43.347Z,67.44
2022-12-01T02:58:46.217Z,67.41
2022-12-01T02:59:54.704Z,67.35
2022-12-01T03:01:24.662Z,67.31
2022-12-01T03:02:30.658Z,66.91
2022-12-01T03:04:01.787Z,67.11
2022-12-01T03:05:11.333Z,67.68
2022-12-01T03:06:29.928Z,67.91
2022-12-01T03:07:57.722Z,67.49
2022-12-01T03:09:30.827Z,67.51
2022-12-01T03:10:55.526Z,67.91
2022-12-01T03:12:30.088Z,68.01
2022-12-01T03:13:50.374Z,68.17
2022-12-01T03:15:21.470Z,68.21
2022-12-01T03:16:59.438Z,68.41
2022-12-01T03:18:35.470Z,67.94
2022-12-01T03:19:44.580Z,68.04
2022-12-01T03:20:57.413Z,68.52
2022-12-01T03:22:11.347Z,68.68
2022-12-01T03:23:22.132Z,68.67
2022-12-01T03:24:29.682Z,68.00
2022-12-01T03:25:32.950Z,68.15
2022-12-01T03:26:37.215Z,68.14
2022-12-01T03:28:00.689Z,68.22
2022-12-01T03:29:11.492Z,68.21
2022-12-01T03:30:15.386Z,68.68
2022-12-01T03:31:23.349Z,67.77
2022-12-01T03:32:51.686Z,67.74
2022-12-01T03:34:18.305Z,68.10
2022-12-01T03:35:24.980Z,68.42
2022-12-01T03:36:50.666Z,68.40
2022-12-01T03:38:13.487Z,68.59
2022-12-01T03:39:22.102Z,69.10
2022-12-01T03:40:29.786Z,69.24
2022-12-01T03:41:40.152Z,68.90
2022-12-01T03:42:48.293Z,68.71
2022-12-01T03:43:58.735Z,68.06
2022-12-01T03:45:09.624Z,67.75
2022-12-01T03:46:50.437Z,68.55
2022-12-01T03:47:57.161Z,68.79
2022-12-01T03:49:00.171Z,68.80
2022-12-01T03:50:10.192Z,69.17
2022-12-01T03:51:34.440Z,69.26
2022-12-01T03:53:10.517Z,69.45
2022-12-01T03:54:38.753Z,68.53
2022-12-01T03:55:44.367Z,68.83
2022-12-01T03:56:56.543Z,68.26
2022-12-01T03:58:08.578Z,68.53
2022-12-01T03:59:12.666Z,68.80
2022-12-01T04:00:17.175Z,68.62
2022-12-01T04:01:22.848Z,68.79
2022-12-01T04:02:28.383Z,68.53
2022-12-01T04:03:31.692Z,68.74
2022-12-01T04:04:34.535Z,68.38
2022-12-01T04:05:37.509Z,68.48
2022-12-01T04:06:48.062Z,68.42
2022-12-01T04:07:51.171Z,67.66
2022-12-01T04:08:54.379Z,68.08
2022-12-01T04:09:57.677Z,68.35
2022-12-01T04:11:00.834Z,68.00
2022-12-01T04:12:22.467Z,67.70
2022-12-01T04:13:26.056Z,67.68
2022-12-01T04:14:31.031Z,67.23
2022-12-01T04:15:33.895Z,67.18
2022-12-01T04:16:36.960Z,67.08
2022-12-01T04:17:40.249Z,67.11
2022-12-01T04:18:43.305Z,67.52
2022-12-01T04:19:46.627Z,67.01
2022-12-01T04:20:50.457Z,67.23
2022-12-01T04:21:53.270Z,66.93
2022-12-01T04:22:56.177Z,67.00
2022-12-01T04:24:01.903Z,66.99
2022-12-01T04:25:06.923Z,67.17
2022-12-01T04:26:15.439Z,67.37
2022-12-01T04:27:20.092Z,67.15
2022-12-01T04:28:22.911Z,66.66
2022-12-01T04:29:26.069Z,66.54
2022-12-01T04:30:28.940Z,66.36
2022-12-01T04:31:32.012Z,65.83
2022-12-01T04:32:39.759Z,65.98
2022-12-01T04:33:42.981Z,66.23
2022-12-01T04:34:46.065Z,66.36
2022-12-01T04:36:01.319Z,65.68
2022-12-01T04:37:12.430Z,65.78
2022-12-01T04:38:15.308Z,65.38
2022-12-01T04:39:18.622Z,64.96
2022-12-01T04:40:22.028Z,65.34
2022-12-01T04:41:25.060Z,64.81
2022-12-01T04:42:28.022Z,65.04
2022-12-01T04:43:30.900Z,64.95
2022-12-01T04:44:35.178Z,65.23
2022-12-01T04:45:38.987Z,65.46
2022-12-01T04:46:41.992Z,65.64
2022-12-01T04:47:44.937Z,65.28
2022-12-01T04:48:48.379Z,65.63
2022-12-01T04:49:51.349Z,65.66
2022-12-01T04:50:54.534Z,66.00
2022-12-01T04:51:57.612Z,66.29
2022-12-01T04:53:00.560Z,66.36
2022-12-01T04:54:03.601Z,66.60
2022-12-01T04:55:08.712Z,66.55
2022-12-01T04:56:11.725Z,66.78
2022-12-01T04:57:14.903Z,66.31
2022-12-01T04:58:17.823Z,66.42
2022-12-01T04:59:20.936Z,66.18
2022-12-01T05:00:24.273Z,66.24
2022-12-01T05:01:27.707Z,65.89
2022-12-01T05:02:30.629Z,65.27
2022-12-01T05:03:41.377Z,65.64
2022-12-01T05:04:48.263Z,65.65
2022-12-01T05:06:10.610Z,65.79
2022-12-01T05:07:13.427Z,65.90
2022-12-01T05:08:16.304Z,65.96
2022-12-01T05:09:21.375Z,66.04
2022-12-01T05:10:24.461Z,66.05
2022-12-01T05:11:29.387Z,65.94
2022-12-01T05:12:32.271Z,66.35
2022-12-01T05:13:40.490Z,67.20
2022-12-01T05:14:43.324Z,67.26
2022-12-01T05:15:46.158Z,67.16
2022-12-01T05:16:49.217Z,67.06
2022-12-01T05:17:52.177Z,67.45
2022-12-01T05:19:16.481Z,67.80
2022-12-01T05:20:41.532Z,68.33
2022-12-01T05:21:45.957Z,68.25
2022-12-01T05:23:05.684Z,67.39
2022-12-01T05:24:11.196Z,67.68
2022-12-01T05:25:14.434Z,68.07
2022-12-01T05:26:17.400Z,68.54
2022-12-01T05:27:20.496Z,68.67
2022-12-01T05:28:25.472Z,68.53
2022-12-01T05:29:28.156Z,69.00
2022-12-01T05:30:31.164Z,69.35
2022-12-01T05:31:34.478Z,69.43
2022-12-01T05:32:37.558Z,69.71
2022-12-01T05:33:40.466Z,70.08
2022-12-01T05:34:43.197Z,70.37
2022-12-01T05:35:47.585Z,70.57
2022-12-01T05:38:00.210Z,70.87
2022-12-01T05:39:06.249Z,71.03
2022-12-01T05:40:09.618Z,71.22
2022-12-01T05:41:12.336Z,71.40
2022-12-01T05:42:15.347Z,71.81
2022-12-01T05:43:21.599Z,71.71
2022-12-01T05:44:26.888Z,71.75
2022-12-01T05:45:30.149Z,71.98
2022-12-01T05:46:33.318Z,72.03
2022-12-01T05:47:36.145Z,72.16
2022-12-01T05:48:39.028Z,72.64
2022-12-01T05:49:41.978Z,73.03
2022-12-01T05:50:45.118Z,73.36
2022-12-01T05:51:47.890Z,73.39
2022-12-01T05:52:50.731Z,73.30
2022-12-01T05:53:57.199Z,73.41
2022-12-01T05:55:00.087Z,73.31
2022-12-01T05:56:06.136Z,73.30
2022-12-01T05:57:09.356Z,73.31
2022-12-01T05:58:12.867Z,73.49
2022-12-01T05:59:15.686Z,73.88
2022-12-01T06:00:18.967Z,73.70
2022-12-01T06:01:21.724Z,73.34
2022-12-01T06:02:27.010Z,73.14
2022-12-01T06:03:33.205Z,73.04
2022-12-01T06:04:36.501Z,73.54
2022-12-01T06:05:43.325Z,74.04
2022-12-01T06:06:46.842Z,73.66
2022-12-01T06:07:49.595Z,73.72
2022-12-01T06:08:52.455Z,73.93
2022-12-01T06:09:55.941Z,74.12
2022-12-01T06:10:58.757Z,74.29
2022-12-01T06:12:01.738Z,74.36
2022-12-01T06:13:04.633Z,74.37
2022-12-01T06:14:07.941Z,74.46
2022-12-01T06:15:11.983Z,74.50
2022-12-01T06:16:15.457Z,74.52
2022-12-01T06:17:18.673Z,74.62
2022-12-01T06:18:21.541Z,74.81
2022-12-01T06:19:24.356Z,75.07
2022-12-01T06:20:27.253Z,75.65
2022-12-01T06:21:30.173Z,75.49
2022-12-01T06:22:33.059Z,75.64
2022-12-01T06:23:36.032Z,75.92
2022-12-01T06:24:38.845Z,75.92
2022-12-01T06:25:41.781Z,75.80
2022-12-01T06:26:44.748Z,75.88
2022-12-01T06:27:47.825Z,76.11
2022-12-01T06:28:50.530Z,76.31
2022-12-01T06:29:57.347Z,76.26
2022-12-01T06:31:03.473Z,76.09
2022-12-01T06:32:06.618Z,76.23
2022-12-01T06:33:09.535Z,76.78
2022-12-01T06:34:12.628Z,76.79
2022-12-01T06:36:36.623Z,76.93
2022-12-01T06:37:39.686Z,76.97
2022-12-01T06:38:42.552Z,77.26
2022-12-01T06:39:45.521Z,77.01
2022-12-01T06:40:48.378Z,77.01
2022-12-01T06:41:51.396Z,77.02
2022-12-01T06:42:54.372Z,77.21
2022-12-01T06:43:57.245Z,77.58
2022-12-01T06:45:00.167Z,77.93
2022-12-01T06:46:06.729Z,78.13
2022-12-01T06:47:09.712Z,77.99
2022-12-01T06:48:12.987Z,77.97
2022-12-01T06:49:15.686Z,78.29
2022-12-01T06:50:18.508Z,78.49
2022-12-01T06:51:21.345Z,78.46
2022-12-01T06:52:24.201Z,78.47
2022-12-01T06:53:28.699Z,78.49
2022-12-01T06:54:31.882Z,78.40
2022-12-01T06:55:34.716Z,78.39
2022-12-01T06:56:37.653Z,78.97
2022-12-01T06:57:40.677Z,79.04
2022-12-01T06:58:43.808Z,79.18
2022-12-01T06:59:47.188Z,79.19
2022-12-01T07:00:52.348Z,79.20
2022-12-01T07:01:56.766Z,79.22
2022-12-01T07:03:00.127Z,79.32
2022-12-01T07:04:03.043Z,79.38
2022-12-01T07:05:06.380Z,79.20
2022-12-01T07:06:09.993Z,79.24
2022-12-01T07:07:13.269Z,79.43
2022-12-01T07:08:16.304Z,79.62
2022-12-01T07:09:19.493Z,79.46
2022-12-01T07:10:22.391Z,79.52
2022-12-01T07:11:25.335Z,79.66
2022-12-01T07:12:31.876Z,79.75
2022-12-01T07:13:36.140Z,79.23
2022-12-01T07:14:39.204Z,79.64
2022-12-01T07:15:42.153Z,79.78
2022-12-01T07:16:45.065Z,80.12
2022-12-01T07:17:48.044Z,80.29
2022-12-01T07:18:51.036Z,79.86
2022-12-01T07:19:54.073Z,79.88
2022-12-01T07:21:08.591Z,80.22
2022-12-01T07:22:11.410Z,80.10
2022-12-01T07:23:14.639Z,80.32
2022-12-01T07:24:17.694Z,80.87
2022-12-01T07:25:20.545Z,80.99
2022-12-01T07:26:23.603Z,81.22
2022-12-01T07:27:30.184Z,81.09
2022-12-01T07:28:34.147Z,81.33
2022-12-01T07:29:36.972Z,81.18
2022-12-01T07:30:39.992Z,81.43
2022-12-01T07:31:42.844Z,81.45
2022-12-01T07:32:45.621Z,81.45
2022-12-01T07:33:48.349Z,81.73
2022-12-01T07:34:51.237Z,81.83
2022-12-01T07:35:54.298Z,81.80
2022-12-01T07:36:57.397Z,82.00
2022-12-01T07:38:03.471Z,82.02
2022-12-01T07:39:08.176Z,81.72
2022-12-01T07:40:15.410Z,81.73
2022-12-01T07:41:19.543Z,81.93
2022-12-01T07:42:23.327Z,81.88
2022-12-01T07:43:26.161Z,81.81
2022-12-01T07:44:29.201Z,81.73
2022-12-01T07:45:35.365Z,81.73
2022-12-01T07:46:38.881Z,81.75
2022-12-01T07:47:44.912Z,81.51
2022-12-01T07:48:49.020Z,81.63
2022-12-01T07:49:52.124Z,81.68
2022-12-01T07:50:56.359Z,81.72
2022-12-01T07:51:59.503Z,81.64
2022-12-01T07:53:02.386Z,81.45
2022-12-01T07:54:07.028Z,81.56
2022-12-01T07:55:10.002Z,81.65
2022-12-01T07:56:13.713Z,81.42
2022-12-01T07:57:18.404Z,81.36
2022-12-01T07:58:21.298Z,81.32
2022-12-01T07:59:25.453Z,81.37
2022-12-01T08:00:28.364Z,81.26
2022-12-01T08:01:31.293Z,81.27
2022-12-01T08:02:34.454Z,81.19
2022-12-01T08:03:37.878Z,81.09
2022-12-01T08:04:40.812Z,81.23
2022-12-01T08:05:43.528Z,81.16
2022-12-01T08:06:46.445Z,80.95
2022-12-01T08:07:49.385Z,80.91
2022-12-01T08:08:53.163Z,80.64
2022-12-01T08:09:58.971Z,80.28
2022-12-01T08:11:04.039Z,80.31
2022-12-01T08:12:10.594Z,80.52
2022-12-01T08:13:17.244Z,80.53
2022-12-01T08:14:20.734Z,80.66
2022-12-01T08:15:23.692Z,80.74
2022-12-01T08:16:31.705Z,80.65
2022-12-01T08:17:34.868Z,80.08
2022-12-01T08:18:39.782Z,79.74
2022-12-01T08:19:42.775Z,79.68
2022-12-01T08:20:45.663Z,79.42
2022-12-01T08:21:48.514Z,79.08
2022-12-01T08:22:51.367Z,78.88
2022-12-01T08:23:58.724Z,78.47
2022-12-01T08:25:01.501Z,78.19
2022-12-01T08:26:06.739Z,77.99
2022-12-01T08:27:09.660Z,77.52
2022-12-01T08:28:12.539Z,76.66
2022-12-01T08:29:19.975Z,76.50
2022-12-01T08:30:23.416Z,76.68
2022-12-01T08:31:31.931Z,76.81
2022-12-01T08:32:34.914Z,76.35
2022-12-01T08:33:38.174Z,76.37
2022-12-01T08:34:41.748Z,76.36
2022-12-01T08:35:44.682Z,76.19
2022-12-01T08:36:47.717Z,76.17
2022-12-01T08:37:53.849Z,76.29
2022-12-01T08:38:56.848Z,76.00
2022-12-01T08:39:59.691Z,76.04
2022-12-01T08:41:04.360Z,75.07
2022-12-01T08:42:07.203Z,74.41
2022-12-01T08:43:15.192Z,74.02
2022-12-01T08:44:25.886Z,72.50
2022-12-01T08:45:28.901Z,72.21
2022-12-01T08:46:35.247Z,71.41
2022-12-01T08:47:38.259Z,71.09
2022-12-01T08:48:41.825Z,70.53
2022-12-01T08:49:45.033Z,70.27
2022-12-01T08:50:47.964Z,69.55
2022-12-01T08:51:51.254Z,68.25
2022-12-01T08:52:56.841Z,68.13
2022-12-01T08:54:00.616Z,68.13
2022-12-01T08:55:04.608Z,67.21
2022-12-01T08:56:12.073Z,66.83
2022-12-01T08:57:15.002Z,66.79
2022-12-01T08:58:17.873Z,66.75
2022-12-01T08:59:21.011Z,65.55
2022-12-01T09:00:24.079Z,66.13
2022-12-01T09:01:27.486Z,66.35
2022-12-01T09:02:30.454Z,66.52
2022-12-01T09:03:34.748Z,66.28
2022-12-01T09:04:37.572Z,67.05
2022-12-01T09:05:40.695Z,67.65
2022-12-01T09:06:46.060Z,65.04
2022-12-01T09:08:08.947Z,64.63
2022-12-01T09:09:16.505Z,65.50
2022-12-01T09:10:19.369Z,65.88
2022-12-01T09:11:22.374Z,65.97
2022-12-01T09:12:25.708Z,63.29
2022-12-01T09:13:28.892Z,63.22
2022-12-01T09:14:31.795Z,63.64
2022-12-01T09:15:34.608Z,64.24
2022-12-01T09:16:37.830Z,64.33
2022-12-01T09:17:40.826Z,63.52
2022-12-01T09:18:44.981Z,62.41
2022-12-01T09:19:48.450Z,62.43
2022-12-01T09:20:52.236Z,62.55
2022-12-01T09:21:55.292Z,62.80
2022-12-01T09:22:58.278Z,62.02
2022-12-01T09:24:02.080Z,62.27
2022-12-01T09:25:05.640Z,62.74
2022-12-01T09:26:13.351Z,63.04
2022-12-01T09:27:20.265Z,63.02
2022-12-01T09:28:24.234Z,62.20
2022-12-01T09:29:27.493Z,62.47
2022-12-01T09:30:30.219Z,61.70
2022-12-01T09:31:33.229Z,61.69
2022-12-01T09:32:36.177Z,61.52
2022-12-01T09:33:39.688Z,60.81
2022-12-01T09:34:42.587Z,60.92
2022-12-01T09:35:45.416Z,61.61
2022-12-01T09:36:49.045Z,61.33
2022-12-01T09:37:54.700Z,61.42
2022-12-01T09:38:58.002Z,61.35
2022-12-01T09:40:01.048Z,61.34
2022-12-01T09:41:18.724Z,61.64
2022-12-01T09:42:30.834Z,61.45
2022-12-01T09:43:42.097Z,62.00
2022-12-01T09:44:57.966Z,62.17
2022-12-01T09:46:07.504Z,61.59
2022-12-01T09:47:19.496Z,60.50
2022-12-01T09:48:33.786Z,60.97
2022-12-01T09:49:54.645Z,61.07
2022-12-01T09:50:58.947Z,61.08
2022-12-01T09:52:01.974Z,59.85
2022-12-01T09:53:08.911Z,59.65
2022-12-01T09:54:14.108Z,60.62
2022-12-01T09:55:21.252Z,60.47
2022-12-01T09:56:32.612Z,60.09
2022-12-01T09:57:40.223Z,59.90
2022-12-01T09:58:43.539Z,60.68
2022-12-01T09:59:47.051Z,61.35
2022-12-01T10:00:51.819Z,60.88
2022-12-01T10:02:04.644Z,59.98
2022-12-01T10:03:46.666Z,59.77
2022-12-01T10:04:52.467Z,60.05
2022-12-01T10:06:26.537Z,60.95
2022-12-01T10:07:45.281Z,61.19
2022-12-01T10:09:00.524Z,60.20
2022-12-01T10:10:08.060Z,60.01
2022-12-01T10:11:26.925Z,59.86
2022-12-01T10:12:35.162Z,59.48
2022-12-01T10:13:37.990Z,59.83
2022-12-01T10:14:41.515Z,59.44
2022-12-01T10:15:51.450Z,59.91
2022-12-01T10:17:26.694Z,60.53
2022-12-01T10:18:50.785Z,61.06
2022-12-01T10:20:16.263Z,61.34
2022-12-01T10:21:41.266Z,61.71
2022-12-01T10:22:53.256Z,59.64
2022-12-01T10:24:15.724Z,60.05
2022-12-01T10:25:24.751Z,60.61
2022-12-01T10:26:42.795Z,59.75
2022-12-01T10:27:52.903Z,60.06
2022-12-01T10:29:25.007Z,59.78
2022-12-01T10:30:28.064Z,60.43
2022-12-01T10:31:46.674Z,61.16
2022-12-01T10:33:02.089Z,60.20
2022-12-01T10:34:16.117Z,59.46
2022-12-01T10:35:32.521Z,60.50
2022-12-01T10:36:35.600Z,59.68
2022-12-01T10:37:38.731Z,59.87
2022-12-01T10:38:41.630Z,59.82
2022-12-01T10:39:48.267Z,59.04
2022-12-01T10:40:53.975Z,59.27
2022-12-01T10:42:07.091Z,59.00
2022-12-01T10:43:11.062Z,59.92
2022-12-01T10:44:14.655Z,60.76
2022-12-01T10:45:28.687Z,60.79
2022-12-01T10:46:58.523Z,58.62
2022-12-01T10:48:22.885Z,59.52
2022-12-01T10:49:41.372Z,59.65
2022-12-01T10:50:51.775Z,59.72
2022-12-01T10:51:57.803Z,59.21
2022-12-01T10:53:00.747Z,58.60
2022-12-01T10:54:11.730Z,58.70
2022-12-01T10:55:23.851Z,58.84
2022-12-01T10:56:28.432Z,59.19
2022-12-01T10:57:32.526Z,59.53
2022-12-01T10:59:02.948Z,60.04
2022-12-01T11:00:08.997Z,60.00
2022-12-01T11:01:20.937Z,60.15
2022-12-01T11:02:27.429Z,59.97
2022-12-01T11:03:33.313Z,59.92
2022-12-01T11:04:51.489Z,60.01
2022-12-01T11:06:01.169Z,59.99
2022-12-01T11:07:04.715Z,59.31
2022-12-01T11:08:20.899Z,59.60
2022-12-01T11:09:29.745Z,59.78
2022-12-01T11:10:34.167Z,59.16
2022-12-01T11:11:40.808Z,59.55
2022-12-01T11:12:47.087Z,59.69
2022-12-01T11:13:50.132Z,59.73
2022-12-01T11:14:55.855Z,58.99
2022-12-01T11:16:01.633Z,59.34
2022-12-01T11:17:16.787Z,59.91
2022-12-01T11:18:45.677Z,60.04
2022-12-01T11:19:49.117Z,60.42
2022-12-01T11:21:08.587Z,60.77
2022-12-01T11:22:23.450Z,60.55
2022-12-01T11:23:28.884Z,60.65
2022-12-01T11:24:41.639Z,60.99
2022-12-01T11:26:06.103Z,61.27
2022-12-01T11:27:18.201Z,61.22
2022-12-01T11:28:25.219Z,60.83
2022-12-01T11:29:32.017Z,60.95
2022-12-01T11:30:36.199Z,59.98
2022-12-01T11:31:41.583Z,59.85
2022-12-01T11:32:55.799Z,60.21
2022-12-01T11:33:58.714Z,60.70
2022-12-01T11:35:15.689Z,60.33
2022-12-01T11:36:30.374Z,60.64
2022-12-01T11:37:38.258Z,61.03
2022-12-01T11:38:41.343Z,60.04
2022-12-01T11:39:48.125Z,60.18
2022-12-01T11:40:58.463Z,60.41
2022-12-01T11:42:15.232Z,61.29
2022-12-01T11:43:30.553Z,60.76
2022-12-01T11:46:02.687Z,59.82
2022-12-01T11:48:58.238Z,59.98
2022-12-01T11:50:05.216Z,61.03
2022-12-01T11:51:16.390Z,60.27
2022-12-01T11:52:36.918Z,60.18
2022-12-01T11:53:42.260Z,60.07
2022-12-01T11:55:02.343Z,59.80
2022-12-01T11:56:16.280Z,60.21
2022-12-01T11:57:33.849Z,60.42
2022-12-01T11:58:37.449Z,59.42
2022-12-01T11:59:40.304Z,59.70
2022-12-01T12:00:50.867Z,59.84
2022-12-01T12:02:30.231Z,59.86
2022-12-01T12:03:44.912Z,60.24
2022-12-01T12:05:28.697Z,59.57
2022-12-01T12:07:12.886Z,60.24
2022-12-01T12:08:43.136Z,60.56
2022-12-01T12:10:10.599Z,61.13
2022-12-01T12:11:30.030Z,61.31
2022-12-01T12:13:01.681Z,61.02
2022-12-01T12:14:23.245Z,61.89
2022-12-01T12:15:51.214Z,61.81
2022-12-01T12:17:05.968Z,61.63
2022-12-01T12:18:31.604Z,61.62
2022-12-01T12:20:19.206Z,61.55
2022-12-01T12:21:38.675Z,61.49
2022-12-01T12:22:59.550Z,60.31
2022-12-01T12:24:23.857Z,60.20
2022-12-01T12:25:56.219Z,59.30
2022-12-01T12:27:17.836Z,59.57
2022-12-01T12:28:23.826Z,59.82
2022-12-01T12:29:38.694Z,59.69
2022-12-01T12:31:15.556Z,59.70
2022-12-01T12:32:45.228Z,60.19
2022-12-01T12:34:23.951Z,61.23
2022-12-01T12:35:35.698Z,61.24
2022-12-01T12:36:43.713Z,60.06
2022-12-01T12:37:59.385Z,60.38
2022-12-01T12:39:16.348Z,60.19
2022-12-01T12:40:37.878Z,59.46
2022-12-01T12:41:51.824Z,59.11
2022-12-01T12:43:16.484Z,59.13
2022-12-01T12:44:40.539Z,60.03
2022-12-01T12:46:04.201Z,59.61
2022-12-01T12:47:18.819Z,59.06
2022-12-01T12:48:27.958Z,58.98
2022-12-01T12:49:44.915Z,59.33
2022-12-01T12:51:00.236Z,59.22
2022-12-01T12:52:18.096Z,59.28
2022-12-01T12:53:27.254Z,59.55
2022-12-01T12:55:00.735Z,59.54
2022-12-01T12:56:11.081Z,60.06
2022-12-01T12:57:36.234Z,60.45
2022-12-01T12:58:57.146Z,60.21
2022-12-01T13:00:06.096Z,60.76
2022-12-01T13:01:27.326Z,60.90
2022-12-01T13:03:06.413Z,61.09
2022-12-01T13:04:19.653Z,60.67
2022-12-01T13:05:28.432Z,59.85
2022-12-01T13:06:44.921Z,59.94
2022-12-01T13:07:55.045Z,60.55
2022-12-01T13:09:07.003Z,60.98
2022-12-01T13:10:26.011Z,60.92
2022-12-01T13:12:04.309Z,60.53
2022-12-01T13:13:25.461Z,60.04
2022-12-01T13:14:43.073Z,59.92
2022-12-01T13:15:48.406Z,60.33
2022-12-01T13:16:56.616Z,60.40
2022-12-01T13:18:13.877Z,60.29
2022-12-01T13:19:24.135Z,59.79
2022-12-01T13:20:29.520Z,59.90
2022-12-01T13:21:39.973Z,60.22
2022-12-01T13:22:43.668Z,61.02
2022-12-01T13:23:48.621Z,61.62
2022-12-01T13:24:51.443Z,61.53
2022-12-01T13:25:58.303Z,61.80
2022-12-01T13:27:24.030Z,61.93
2022-12-01T13:28:37.291Z,61.83
2022-12-01T13:29:47.024Z,62.07
2022-12-01T13:31:10.614Z,61.75
2022-12-01T13:32:36.242Z,61.95
2022-12-01T13:33:44.538Z,62.21
2022-12-01T13:34:48.644Z,62.43
2022-12-01T13:36:21.294Z,62.41
2022-12-01T13:37:28.400Z,62.41
2022-12-01T13:38:35.313Z,62.56
2022-12-01T13:39:41.325Z,62.58
2022-12-01T13:40:44.381Z,62.05
2022-12-01T13:41:59.199Z,61.44
2022-12-01T13:43:10.480Z,61.89
2022-12-01T13:44:26.914Z,61.87
2022-12-01T13:45:35.771Z,61.07
2022-12-01T13:46:45.260Z,61.76
2022-12-01T13:47:48.580Z,62.34
2022-12-01T13:48:54.929Z,62.55
2022-12-01T13:49:58.658Z,62.54
2022-12-01T13:51:03.941Z,62.80
2022-12-01T13:52:22.465Z,62.86
2022-12-01T13:53:34.860Z,63.04
2022-12-01T13:54:38.078Z,63.17
2022-12-01T13:55:58.390Z,63.52
2022-12-01T13:57:11.285Z,63.42
2022-12-01T13:58:14.457Z,63.99
2022-12-01T14:00:03.579Z,63.79
2022-12-01T14:01:22.826Z,63.39
2022-12-01T14:02:31.850Z,63.15
2022-12-01T14:03:40.035Z,63.24
2022-12-01T14:04:43.039Z,63.62
2022-12-01T14:05:58.660Z,64.05
2022-12-01T14:07:21.921Z,64.72
2022-12-01T14:08:27.661Z,65.02
2022-12-01T14:09:38.036Z,64.84
2022-12-01T14:10:40.919Z,64.41
2022-12-01T14:11:59.939Z,64.36
2022-12-01T14:13:06.115Z,64.23
2022-12-01T14:14:26.189Z,64.01
2022-12-01T14:15:43.321Z,63.91
2022-12-01T14:16:57.693Z,63.79
2022-12-01T14:18:38.613Z,63.18
2022-12-01T14:19:52.369Z,63.01
2022-12-01T14:20:55.795Z,63.18
2022-12-01T14:22:00.382Z,63.47
2022-12-01T14:23:24.368Z,63.75
2022-12-01T14:24:41.683Z,64.30
2022-12-01T14:25:59.921Z,64.87
2022-12-01T14:27:05.971Z,64.87
2022-12-01T14:28:52.062Z,64.89
2022-12-01T14:29:55.043Z,65.16
2022-12-01T14:30:57.861Z,65.38
2022-12-01T14:32:00.703Z,66.28
2022-12-01T14:33:41.013Z,66.15
2022-12-01T14:34:44.868Z,66.22
2022-12-01T14:35:47.880Z,66.45
2022-12-01T14:37:05.835Z,66.76
2022-12-01T14:38:10.910Z,67.07
2022-12-01T14:39:24.569Z,67.76
2022-12-01T14:40:30.528Z,68.80
2022-12-01T14:41:48.408Z,68.28
2022-12-01T14:43:14.441Z,68.30
2022-12-01T14:44:44.975Z,68.50
2022-12-01T14:46:04.955Z,68.88
2022-12-01T14:47:10.956Z,68.93
2022-12-01T14:48:19.098Z,69.22
2022-12-01T14:50:01.543Z,69.94
2022-12-01T14:51:32.635Z,69.98
2022-12-01T14:52:38.812Z,69.95
2022-12-01T14:53:45.606Z,69.93