createdAt,value
2023-05-01T00:02:09.814Z,9.80
2023-05-01T00:04:37.525Z,9.70
2023-05-01T00:07:05.016Z,9.70
2023-05-01T00:09:32.713Z,9.70
2023-05-01T00:12:00.150Z,9.60
2023-05-01T00:14:26.980Z,9.50
2023-05-01T00:16:54.003Z,9.50
2023-05-01T00:19:20.918Z,9.40
2023-05-01T00:21:48.425Z,9.40
2023-05-01T00:24:16.628Z,9.40
2023-05-01T00:26:43.668Z,9.40
2023-05-01T00:29:10.546Z,9.50
2023-05-01T00:31:37.351Z,9.50
2023-05-01T00:34:05.185Z,9.50
2023-05-01T00:36:32.200Z,9.40
2023-05-01T00:38:59.435Z,9.40
2023-05-01T00:41:26.316Z,9.40
2023-05-01T00:43:54.322Z,9.30
2023-05-01T00:46:22.890Z,9.30
2023-05-01T00:48:49.721Z,9.30
2023-05-01T00:51:16.561Z,9.30
2023-05-01T00:53:44.603Z,9.20
2023-05-01T00:56:11.728Z,9.20
2023-05-01T00:58:39.508Z,9.20
2023-05-01T01:01:10.136Z,9.30
2023-05-01T01:03:37.309Z,9.40
2023-05-01T01:06:09.864Z,9.30
2023-05-01T01:08:49.800Z,9.30
2023-05-01T01:11:58.164Z,9.30
2023-05-01T01:14:51.439Z,9.40
2023-05-01T01:17:39.231Z,9.40
2023-05-01T01:20:32.265Z,9.30
2023-05-01T01:23:18.340Z,9.30
2023-05-01T01:25:54.885Z,9.20
2023-05-01T01:28:28.772Z,9.20
2023-05-01T01:31:09.264Z,9.10
2023-05-01T01:33:54.627Z,9.10
2023-05-01T01:36:49.019Z,9.10
2023-05-01T01:39:31.142Z,9.00
2023-05-01T01:41:59.805Z,8.90
2023-05-01T01:44:35.038Z,8.90
2023-05-01T01:47:06.038Z,8.90
2023-05-01T01:49:33.442Z,8.90
2023-05-01T01:52:02.378Z,8.80
2023-05-01T01:54:42.474Z,8.80
2023-05-01T01:57:10.474Z,8.70
2023-05-01T01:59:37.224Z,8.70
2023-05-01T02:02:04.433Z,8.60
2023-05-01T02:04:31.266Z,8.60
2023-05-01T02:06:58.444Z,8.80
2023-05-01T02:09:27.050Z,8.70
2023-05-01T02:11:54.843Z,8.70
2023-05-01T02:14:21.815Z,8.60
2023-05-01T02:16:49.256Z,8.60
2023-05-01T02:19:17.156Z,8.70
2023-05-01T02:21:44.860Z,8.60
2023-05-01T02:24:12.770Z,8.50
2023-05-01T02:26:43.135Z,8.50
2023-05-01T02:29:10.950Z,8.50
2023-05-01T02:31:37.793Z,8.60
2023-05-01T02:34:04.674Z,8.60
2023-05-01T02:36:33.364Z,8.50
2023-05-01T02:39:00.802Z,8.50
2023-05-01T02:41:28.260Z,8.50
2023-05-01T02:43:59.071Z,8.50
2023-05-01T02:46:27.350Z,8.50
2023-05-01T02:48:54.800Z,8.50
2023-05-01T02:51:27.803Z,8.40
2023-05-01T02:53:55.755Z,8.50
2023-05-01T02:56:23.373Z,8.50
2023-05-01T02:58:50.554Z,8.60
2023-05-01T03:01:18.317Z,8.40
2023-05-01T03:03:45.517Z,8.40
2023-05-01T03:06:14.472Z,8.30
2023-05-01T03:08:42.161Z,8.30
2023-05-01T03:11:09.241Z,8.30
2023-05-01T03:13:36.847Z,8.30
2023-05-01T03:16:04.853Z,8.40
2023-05-01T03:18:32.122Z,8.40
2023-05-01T03:20:59.475Z,8.40
2023-05-01T03:23:28.048Z,8.40
2023-05-01T03:25:54.962Z,8.40
2023-05-01T03:28:23.637Z,8.30
2023-05-01T03:30:52.031Z,8.20
2023-05-01T03:33:18.959Z,8.20
2023-05-01T03:35:45.907Z,8.30
2023-05-01T03:38:12.871Z,8.20
2023-05-01T03:40:40.799Z,8.10
2023-05-01T03:43:11.105Z,8.10
2023-05-01T03:45:38.109Z,8.10
2023-05-01T03:48:05.398Z,8.00
2023-05-01T03:50:32.156Z,8.00
2023-05-01T03:52:59.438Z,8.00
2023-05-01T03:55:26.786Z,7.90
2023-05-01T03:57:54.468Z,7.90
2023-05-01T04:00:21.718Z,7.80
2023-05-01T04:02:49.583Z,7.80
2023-05-01T04:05:16.892Z,7.70
2023-05-01T04:07:44.445Z,7.70
2023-05-01T04:10:11.262Z,7.70
2023-05-01T04:12:38.066Z,7.70
2023-05-01T04:15:06.062Z,7.60
2023-05-01T04:17:33.110Z,7.60
2023-05-01T04:20:01.038Z,7.60
2023-05-01T04:22:28.100Z,7.70
2023-05-01T04:24:55.005Z,7.70
2023-05-01T04:27:21.847Z,7.80
2023-05-01T04:29:48.727Z,7.80
2023-05-01T04:32:16.643Z,7.90
2023-05-01T04:34:46.457Z,7.90
2023-05-01T04:37:14.520Z,7.90
2023-05-01T04:39:41.576Z,8.00
2023-05-01T04:42:08.508Z,8.10
2023-05-01T04:44:37.268Z,8.20
2023-05-01T04:47:04.765Z,8.30
2023-05-01T04:49:32.234Z,8.50
2023-05-01T04:51:59.075Z,8.60
2023-05-01T04:54:25.885Z,8.60
2023-05-01T04:56:52.764Z,8.80
2023-05-01T04:59:19.658Z,8.90
2023-05-01T05:01:47.204Z,9.10
2023-05-01T05:04:14.784Z,9.10
2023-05-01T05:06:42.304Z,9.10
2023-05-01T05:09:11.216Z,9.10
2023-05-01T05:11:38.157Z,9.10
2023-05-01T05:14:05.323Z,9.20
2023-05-01T05:16:33.327Z,9.30
2023-05-01T05:19:00.911Z,9.40
2023-05-01T05:21:28.495Z,9.60
2023-05-01T05:23:56.541Z,9.90
2023-05-01T05:26:23.709Z,10.00
2023-05-01T05:28:51.553Z,10.30
2023-05-01T05:31:19.058Z,10.30
2023-05-01T05:33:46.974Z,10.20
2023-05-01T05:36:14.040Z,10.20
2023-05-01T05:38:41.754Z,10.10
2023-05-01T05:41:09.143Z,10.00
2023-05-01T05:43:37.320Z,10.10
2023-05-01T05:46:04.675Z,10.10
2023-05-01T05:48:32.068Z,10.20
2023-05-01T05:50:59.680Z,10.40
2023-05-01T05:53:27.178Z,10.70
2023-05-01T05:55:58.180Z,10.80
2023-05-01T05:58:25.357Z,11.00
2023-05-01T06:00:56.133Z,11.00
2023-05-01T06:03:23.165Z,11.10
2023-05-01T06:05:54.263Z,11.10
2023-05-01T06:08:22.505Z,11.20
2023-05-01T06:10:49.341Z,11.30
2023-05-01T06:13:16.454Z,11.30
2023-05-01T06:15:45.821Z,11.30
2023-05-01T06:18:13.153Z,11.30
2023-05-01T06:20:43.229Z,11.40
2023-05-01T06:23:13.664Z,11.40
2023-05-01T06:25:40.917Z,11.50
2023-05-01T06:28:07.791Z,11.60
2023-05-01T06:30:37.712Z,11.60
2023-05-01T06:33:07.938Z,11.60
2023-05-01T06:35:36.704Z,11.70
2023-05-01T06:38:03.594Z,11.70
2023-05-01T06:40:37.256Z,11.80
2023-05-01T06:43:06.880Z,11.80
2023-05-01T06:45:33.906Z,11.90
2023-05-01T06:48:00.806Z,11.90
2023-05-01T06:50:28.833Z,12.00
2023-05-01T06:52:55.704Z,11.90
2023-05-01T06:55:22.710Z,11.90
2023-05-01T06:57:49.812Z,12.00
2023-05-01T07:00:17.739Z,12.00
2023-05-01T07:02:46.624Z,12.00
2023-05-01T07:05:13.577Z,12.00
2023-05-01T07:07:44.709Z,12.00
2023-05-01T07:10:17.636Z,12.10
2023-05-01T07:12:44.445Z,12.10
2023-05-01T07:15:11.717Z,12.20
2023-05-01T07:17:38.934Z,12.30
2023-05-01T07:20:06.855Z,12.40
2023-05-01T07:22:33.660Z,12.60
2023-05-01T07:25:02.191Z,12.80
2023-05-01T07:27:30.036Z,13.00
2023-05-01T07:30:00.667Z,13.10
2023-05-01T07:32:28.417Z,13.20
2023-05-01T07:34:55.247Z,13.30
2023-05-01T07:37:22.141Z,13.40
2023-05-01T07:39:49.120Z,13.50
2023-05-01T07:42:15.919Z,13.60
2023-05-01T07:44:42.779Z,13.80
2023-05-01T07:47:10.129Z,14.00
2023-05-01T07:49:38.498Z,14.10
2023-05-01T07:52:09.810Z,14.10
2023-05-01T07:54:41.714Z,14.20
2023-05-01T07:57:08.581Z,14.30
2023-05-01T07:59:38.516Z,14.40
2023-05-01T08:02:06.606Z,14.50
2023-05-01T08:04:34.278Z,14.60
2023-05-01T08:07:01.938Z,14.70
2023-05-01T08:09:29.776Z,14.80
2023-05-01T08:11:57.268Z,14.80
2023-05-01T08:14:25.270Z,14.90
2023-05-01T08:16:55.456Z,15.10
2023-05-01T08:19:23.316Z,15.20
2023-05-01T08:21:50.207Z,15.30
2023-05-01T08:24:17.026Z,15.40
2023-05-01T08:26:43.854Z,15.50
2023-05-01T08:29:11.159Z,15.70
2023-05-01T08:31:39.535Z,15.70
2023-05-01T08:34:06.613Z,15.70
2023-05-01T08:36:34.412Z,15.60
2023-05-01T08:39:01.487Z,15.60
2023-05-01T08:41:29.256Z,15.60
2023-05-01T08:43:59.187Z,15.60
2023-05-01T08:46:53.769Z,15.50
2023-05-01T08:49:22.106Z,15.60
2023-05-01T08:51:50.086Z,15.70
2023-05-01T08:54:17.756Z,15.80
2023-05-01T08:56:47.892Z,15.90
2023-05-01T08:59:15.216Z,16.00
2023-05-01T09:01:43.601Z,16.00
2023-05-01T09:04:10.825Z,16.10
2023-05-01T09:06:37.823Z,16.20
2023-05-01T09:09:04.692Z,16.30
2023-05-01T09:11:31.627Z,16.40
2023-05-01T09:13:58.445Z,16.50
2023-05-01T09:16:25.761Z,16.50
2023-05-01T09:18:53.318Z,16.50
2023-05-01T09:21:20.833Z,16.50
2023-05-01T09:23:54.686Z,16.60
2023-05-01T09:26:22.420Z,16.60
2023-05-01T09:28:52.009Z,16.60
2023-05-01T09:31:25.717Z,16.70
2023-05-01T09:33:56.914Z,16.90
2023-05-01T09:36:28.347Z,16.90
2023-05-01T09:38:55.417Z,16.90
2023-05-01T09:41:23.405Z,16.90
2023-05-01T09:43:52.842Z,16.80
2023-05-01T09:46:20.608Z,16.90
2023-05-01T09:49:00.405Z,17.00
2023-05-01T09:51:29.160Z,17.00
2023-05-01T09:54:00.324Z,17.00
2023-05-01T09:56:27.787Z,17.10
2023-05-01T09:58:55.859Z,17.20
2023-05-01T10:01:42.857Z,17.30
2023-05-01T10:04:10.085Z,17.40
2023-05-01T10:06:38.599Z,17.40
2023-05-01T10:09:17.851Z,17.40
2023-05-01T10:11:55.997Z,17.40
2023-05-01T10:14:24.455Z,17.50
2023-05-01T10:16:54.617Z,17.50
2023-05-01T10:19:21.959Z,17.70
2023-05-01T10:21:48.948Z,17.80
2023-05-01T10:24:17.288Z,17.90
2023-05-01T10:26:44.940Z,18.00
2023-05-01T10:29:12.458Z,18.10
2023-05-01T10:31:40.842Z,18.20
2023-05-01T10:34:09.209Z,18.30
2023-05-01T10:36:46.687Z,18.30
2023-05-01T10:39:34.714Z,18.40
2023-05-01T10:42:11.567Z,18.40
2023-05-01T10:44:39.613Z,18.50
2023-05-01T10:47:25.098Z,18.60
2023-05-01T10:50:11.345Z,18.70
2023-05-01T10:53:13.338Z,18.70
2023-05-01T10:55:44.936Z,18.70
2023-05-01T10:58:12.728Z,18.70
2023-05-01T11:00:40.768Z,18.70
2023-05-01T11:03:23.093Z,18.80
2023-05-01T11:06:04.395Z,18.80
2023-05-01T11:08:34.967Z,18.80
2023-05-01T11:11:20.254Z,18.60
2023-05-01T11:14:11.018Z,18.60
2023-05-01T11:16:38.370Z,18.60
2023-05-01T11:19:05.892Z,18.60
2023-05-01T11:21:34.216Z,18.70
2023-05-01T11:24:01.665Z,18.80
2023-05-01T11:26:31.267Z,18.80
2023-05-01T11:29:00.888Z,18.90
2023-05-01T11:31:29.214Z,18.90
2023-05-01T11:33:58.384Z,19.00
2023-05-01T11:36:26.981Z,19.00
2023-05-01T11:38:57.538Z,19.10
2023-05-01T11:41:24.947Z,19.10
2023-05-01T11:43:57.569Z,19.10
2023-05-01T11:46:24.591Z,19.10
2023-05-01T11:48:51.716Z,19.20
2023-05-01T11:51:19.227Z,19.30
2023-05-01T11:54:15.541Z,19.30
2023-05-01T11:56:44.142Z,19.30
2023-05-01T11:59:18.103Z,19.30
2023-05-01T12:01:45.773Z,19.40
2023-05-01T12:04:13.815Z,19.40
2023-05-01T12:06:48.730Z,19.30
2023-05-01T12:09:20.717Z,19.40
2023-05-01T12:11:50.502Z,19.40
2023-05-01T12:14:19.640Z,19.40
2023-05-01T12:16:46.814Z,19.50
2023-05-01T12:19:15.435Z,19.70
2023-05-01T12:21:42.598Z,19.60
2023-05-01T12:24:17.421Z,19.60
2023-05-01T12:26:45.172Z,19.70
2023-05-01T12:29:12.205Z,19.70
2023-05-01T12:31:50.031Z,19.70
2023-05-01T12:34:17.831Z,19.80
2023-05-01T12:36:53.445Z,19.80
2023-05-01T12:39:20.224Z,19.80
2023-05-01T12:41:48.726Z,19.80
2023-05-01T12:44:22.779Z,19.90
2023-05-01T12:47:02.701Z,20.00
2023-05-01T12:49:30.479Z,20.00
2023-05-01T12:51:59.338Z,20.10
2023-05-01T12:54:37.595Z,20.10
2023-05-01T12:57:13.056Z,20.20
2023-05-01T12:59:40.772Z,20.10
2023-05-01T13:02:15.899Z,20.10
2023-05-01T13:04:43.836Z,20.10
2023-05-01T13:07:15.217Z,20.10
2023-05-01T13:09:56.294Z,20.20
2023-05-01T13:12:24.550Z,20.30
2023-05-01T13:14:51.470Z,20.20
2023-05-01T13:17:28.845Z,20.20
2023-05-01T13:19:59.881Z,20.20
2023-05-01T13:22:38.076Z,20.10
2023-05-01T13:25:14.746Z,20.20
2023-05-01T13:27:42.220Z,20.10
2023-05-01T13:30:10.924Z,20.10
2023-05-01T13:32:40.981Z,20.10
2023-05-01T13:35:08.453Z,20.20
2023-05-01T13:37:40.761Z,20.20
2023-05-01T13:40:08.841Z,20.10
2023-05-01T13:42:35.648Z,20.10
2023-05-01T13:45:06.435Z,20.00
2023-05-01T13:47:35.557Z,20.00
2023-05-01T13:50:02.731Z,20.00
2023-05-01T13:52:29.731Z,20.10
2023-05-01T13:54:57.050Z,20.10
2023-05-01T13:57:23.991Z,20.00
2023-05-01T13:59:50.835Z,20.00
2023-05-01T14:02:25.027Z,20.00
2023-05-01T14:04:54.551Z,20.00
2023-05-01T14:07:22.844Z,20.00
2023-05-01T14:09:58.585Z,20.00
2023-05-01T14:12:32.382Z,20.00
2023-05-01T14:15:03.576Z,20.00
2023-05-01T14:17:32.653Z,19.90
2023-05-01T14:20:00.717Z,19.90
2023-05-01T14:22:46.527Z,19.80
2023-05-01T14:25:34.963Z,19.80
2023-05-01T14:28:05.357Z,19.80
2023-05-01T14:30:39.328Z,19.80
2023-05-01T14:33:13.229Z,19.80
2023-05-01T14:35:51.243Z,19.90
2023-05-01T14:38:19.414Z,19.90
2023-05-01T14:40:46.879Z,19.80
2023-05-01T14:43:18.477Z,19.80
2023-05-01T14:45:47.128Z,19.80
2023-05-01T14:48:24.021Z,19.80
2023-05-01T14:50:51.338Z,19.80
2023-05-01T14:53:18.313Z,19.80
2023-05-01T14:55:45.521Z,19.70
2023-05-01T14:58:12.481Z,19.70
2023-05-01T15:00:39.992Z,19.60
2023-05-01T15:03:07.862Z,19.50
2023-05-01T15:05:38.411Z,19.50
2023-05-01T15:08:09.669Z,19.50
2023-05-01T15:10:38.698Z,19.50
2023-05-01T15:13:06.667Z,19.50
2023-05-01T15:15:33.875Z,19.50
2023-05-01T15:18:00.930Z,19.50
2023-05-01T15:20:30.343Z,19.50
2023-05-01T15:22:57.326Z,19.50
2023-05-01T15:25:27.830Z,19.50
2023-05-01T15:27:56.122Z,19.50
2023-05-01T15:30:23.460Z,19.50
2023-05-01T15:32:51.959Z,19.50
2023-05-01T15:35:19.206Z,19.40
2023-05-01T15:37:46.699Z,19.40
2023-05-01T15:40:14.346Z,19.20
2023-05-01T15:42:43.069Z,19.20
2023-05-01T15:45:13.165Z,19.20
2023-05-01T15:47:40.099Z,19.10
2023-05-01T15:50:15.970Z,19.10
2023-05-01T15:52:43.680Z,19.10
2023-05-01T15:55:11.786Z,19.10
2023-05-01T15:57:39.325Z,19.00
2023-05-01T16:00:08.498Z,19.00
2023-05-01T16:02:35.605Z,19.10
2023-05-01T16:05:02.746Z,19.20
2023-05-01T16:07:30.110Z,19.20
2023-05-01T16:09:57.833Z,19.00
2023-05-01T16:12:27.430Z,19.00
2023-05-01T16:14:54.313Z,18.90
2023-05-01T16:17:21.480Z,18.90
2023-05-01T16:19:49.339Z,18.90
2023-05-01T16:22:17.317Z,18.90
2023-05-01T16:24:44.172Z,18.90
2023-05-01T16:27:14.492Z,18.80
2023-05-01T16:29:41.608Z,18.80
2023-05-01T16:32:11.691Z,18.80
2023-05-01T16:34:40.143Z,18.70
2023-05-01T16:37:07.617Z,18.70
2023-05-01T16:39:38.629Z,18.60
2023-05-01T16:42:11.716Z,18.60
2023-05-01T16:44:38.565Z,18.60
2023-05-01T16:47:06.372Z,18.60
2023-05-01T16:49:35.798Z,18.50
2023-05-01T16:52:04.723Z,18.50
2023-05-01T16:54:38.398Z,18.30
2023-05-01T16:57:06.860Z,18.30
2023-05-01T16:59:34.588Z,18.30
2023-05-01T17:02:02.183Z,18.30
2023-05-01T17:04:29.375Z,18.30
2023-05-01T17:06:57.083Z,18.30
2023-05-01T17:09:24.677Z,18.20
2023-05-01T17:11:52.459Z,18.10
2023-05-01T17:14:19.939Z,18.10
2023-05-01T17:16:49.923Z,18.10
2023-05-01T17:19:17.101Z,18.00
2023-05-01T17:21:43.882Z,17.90
2023-05-01T17:24:13.044Z,17.90
2023-05-01T17:26:40.005Z,17.90
2023-05-01T17:29:06.806Z,17.80
2023-05-01T17:31:33.754Z,17.70
2023-05-01T17:34:02.076Z,17.70
2023-05-01T17:36:29.447Z,17.70
2023-05-01T17:38:56.844Z,17.70
2023-05-01T17:41:24.869Z,17.70
2023-05-01T17:43:52.419Z,17.60
2023-05-01T17:46:20.388Z,17.60
2023-05-01T17:48:48.545Z,17.50
2023-05-01T17:51:15.485Z,17.40
2023-05-01T17:53:43.944Z,17.40
2023-05-01T17:56:10.764Z,17.30
2023-05-01T17:58:37.877Z,17.30
2023-05-01T18:01:05.866Z,17.40
2023-05-01T18:03:34.913Z,17.30
2023-05-01T18:06:02.822Z,17.20
2023-05-01T18:08:29.805Z,17.20
2023-05-01T18:10:56.654Z,17.00
2023-05-01T18:13:28.887Z,16.80
2023-05-01T18:15:57.480Z,16.80
2023-05-01T18:18:25.411Z,16.80
2023-05-01T18:20:52.575Z,16.80
2023-05-01T18:23:19.945Z,16.80
2023-05-01T18:25:47.572Z,16.80
2023-05-01T18:28:16.636Z,16.90
2023-05-01T18:30:43.810Z,16.90
2023-05-01T18:33:11.479Z,16.90
2023-05-01T18:35:39.863Z,16.80
2023-05-01T18:38:07.641Z,16.80
2023-05-01T18:40:34.548Z,16.80
2023-05-01T18:43:04.886Z,16.80
2023-05-01T18:45:32.070Z,16.80
2023-05-01T18:48:00.672Z,16.70
2023-05-01T18:50:29.153Z,16.70
2023-05-01T18:52:55.980Z,16.70
2023-05-01T18:55:22.923Z,16.60
2023-05-01T18:57:49.789Z,16.60
2023-05-01T19:00:17.432Z,16.50
2023-05-01T19:02:46.661Z,16.40
2023-05-01T19:05:14.024Z,16.40
2023-05-01T19:07:41.185Z,16.40
2023-05-01T19:10:08.596Z,16.30
2023-05-01T19:12:35.476Z,16.30
2023-05-01T19:15:02.435Z,16.30
2023-05-01T19:17:29.277Z,16.20
2023-05-01T19:19:56.238Z,16.20
2023-05-01T19:22:23.935Z,16.10
2023-05-01T19:24:51.604Z,16.10
2023-05-01T19:27:19.188Z,16.00
2023-05-01T19:29:46.265Z,16.00
2023-05-01T19:32:13.744Z,16.00
2023-05-01T19:34:40.605Z,15.90
2023-05-01T19:37:07.604Z,15.90
2023-05-01T19:39:34.426Z,15.80
2023-05-01T19:42:02.174Z,15.80
2023-05-01T19:44:29.279Z,15.80
2023-05-01T19:46:56.126Z,15.80
2023-05-01T19:49:24.941Z,15.70
2023-05-01T19:51:54.608Z,15.70
2023-05-01T19:54:22.681Z,15.60
2023-05-01T19:56:51.693Z,15.60
2023-05-01T19:59:21.791Z,15.50
2023-05-01T20:01:51.969Z,15.50
2023-05-01T20:04:19.396Z,15.40
2023-05-01T20:06:47.031Z,15.40
2023-05-01T20:09:14.860Z,15.30
2023-05-01T20:11:42.313Z,15.30
2023-05-01T20:14:09.906Z,15.30
2023-05-01T20:16:36.833Z,15.20
2023-05-01T20:19:03.842Z,15.20
2023-05-01T20:21:31.173Z,15.20
2023-05-01T20:23:57.952Z,15.10
2023-05-01T20:26:24.838Z,15.00
2023-05-01T20:28:52.295Z,15.00
2023-05-01T20:31:19.095Z,15.10
2023-05-01T20:33:46.043Z,15.10
2023-05-01T20:36:14.092Z,15.00
2023-05-01T20:38:45.865Z,15.00
2023-05-01T20:41:13.824Z,14.90
2023-05-01T20:43:41.297Z,14.90
2023-05-01T20:46:08.974Z,14.90
2023-05-01T20:48:36.928Z,14.90
2023-05-01T20:51:05.230Z,14.90
2023-05-01T20:53:32.855Z,14.80
2023-05-01T20:55:59.900Z,14.80
2023-05-01T20:58:27.411Z,14.70
2023-05-01T21:00:55.341Z,14.70
2023-05-01T21:03:22.918Z,14.60
2023-05-01T21:05:50.075Z,14.60
2023-05-01T21:08:17.496Z,14.60
2023-05-01T21:10:45.052Z,14.50
2023-05-01T21:13:12.901Z,14.50
2023-05-01T21:15:42.958Z,14.50
2023-05-01T21:18:11.228Z,14.60
2023-05-01T21:20:38.106Z,14.50
2023-05-01T21:23:04.937Z,14.50
2023-05-01T21:25:34.535Z,14.40
2023-05-01T21:28:06.420Z,14.40
2023-05-01T21:30:34.359Z,14.40
2023-05-01T21:33:02.561Z,14.40
2023-05-01T21:35:30.127Z,14.40
2023-05-01T21:38:00.910Z,14.40
2023-05-01T21:40:28.654Z,14.40
2023-05-01T21:42:57.129Z,14.40
2023-05-01T21:45:24.709Z,14.30
2023-05-01T21:47:52.170Z,14.30
2023-05-01T21:50:20.635Z,14.20
2023-05-01T21:52:48.782Z,14.20
2023-05-01T21:55:22.856Z,14.10
2023-05-01T21:57:50.289Z,14.10
2023-05-01T22:00:18.140Z,14.00
2023-05-01T22:02:47.988Z,14.10
2023-05-01T22:05:16.963Z,14.10
2023-05-01T22:07:45.312Z,14.00
2023-05-01T22:10:14.050Z,14.00
2023-05-01T22:12:40.945Z,14.00
2023-05-01T22:15:08.817Z,13.90
2023-05-01T22:17:36.480Z,13.90
2023-05-01T22:20:05.853Z,13.90
2023-05-01T22:22:33.026Z,13.80
2023-05-01T22:24:59.856Z,13.80
2023-05-01T22:27:26.663Z,13.80
2023-05-01T22:29:54.032Z,13.80
2023-05-01T22:32:21.470Z,13.80
2023-05-01T22:34:49.109Z,13.70
2023-05-01T22:37:17.343Z,13.60
2023-05-01T22:39:44.511Z,13.60
2023-05-01T22:42:12.087Z,13.60
2023-05-01T22:44:42.021Z,13.60
2023-05-01T22:47:08.882Z,13.70
2023-05-01T22:49:36.491Z,13.70
2023-05-01T22:52:03.595Z,13.70
2023-05-01T22:54:30.452Z,13.70
2023-05-01T22:56:57.917Z,13.60
2023-05-01T22:59:26.088Z,13.70
2023-05-01T23:01:53.091Z,13.70
2023-05-01T23:04:20.705Z,13.70
2023-05-01T23:06:48.167Z,13.60
2023-05-01T23:09:15.987Z,13.60
2023-05-01T23:11:43.732Z,13.50
2023-05-01T23:14:11.160Z,13.50
2023-05-01T23:16:44.890Z,13.40
2023-05-01T23:19:24.435Z,13.40
2023-05-01T23:22:03.700Z,13.40
2023-05-01T23:24:34.510Z,13.40
2023-05-01T23:27:01.247Z,13.40
2023-05-01T23:29:28.071Z,13.40
2023-05-01T23:31:55.607Z,13.40
2023-05-01T23:34:22.598Z,13.30
2023-05-01T23:36:49.806Z,13.30
2023-05-01T23:39:17.277Z,13.30
2023-05-01T23:41:44.860Z,13.30
2023-05-01T23:44:12.596Z,13.30
2023-05-01T23:46:40.242Z,13.30
2023-05-01T23:49:07.683Z,13.20
2023-05-01T23:51:35.465Z,13.20
2023-05-01T23:54:04.289Z,13.10
2023-05-01T23:56:31.125Z,13.20
2023-05-01T23:58:58.338Z,13.20
