createdAt,value
2022-09-28T00:00:25.518Z,0.00
2022-09-28T00:01:25.773Z,0.00
2022-09-28T00:02:25.704Z,0.00
2022-09-28T00:03:25.488Z,0.00
2022-09-28T00:04:25.485Z,0.00
2022-09-28T00:05:25.468Z,0.00
2022-09-28T00:06:25.454Z,0.00
2022-09-28T00:07:25.543Z,0.00
2022-09-28T00:08:25.432Z,0.00
2022-09-28T00:09:26.433Z,0.00
2022-09-28T00:10:25.410Z,0.00
2022-09-28T00:11:25.406Z,0.00
2022-09-28T00:12:25.393Z,0.00
2022-09-28T00:13:25.416Z,0.00
2022-09-28T00:14:25.361Z,0.00
2022-09-28T00:15:25.350Z,0.00
2022-09-28T00:16:26.147Z,0.00
2022-09-28T00:17:25.347Z,0.00
2022-09-28T00:18:25.306Z,0.00
2022-09-28T00:19:25.363Z,0.00
2022-09-28T00:20:25.287Z,0.00
2022-09-28T00:21:25.272Z,0.00
2022-09-28T00:22:25.271Z,0.00
2022-09-28T00:23:25.269Z,0.00
2022-09-28T00:24:27.797Z,0.00
2022-09-28T00:25:25.287Z,0.00
2022-09-28T00:26:25.216Z,0.00
2022-09-28T00:27:25.221Z,0.00
2022-09-28T00:28:25.212Z,0.00
2022-09-28T00:29:25.253Z,0.00
2022-09-28T00:30:25.173Z,0.00
2022-09-28T00:31:25.371Z,0.00
2022-09-28T00:32:25.156Z,0.00
2022-09-28T00:33:25.140Z,0.00
2022-09-28T00:34:25.139Z,0.00
2022-09-28T00:35:25.122Z,0.00
2022-09-28T00:36:25.156Z,0.00
2022-09-28T00:37:25.418Z,0.00
2022-09-28T00:38:25.089Z,0.00
2022-09-28T00:39:25.127Z,0.00
2022-09-28T00:40:25.161Z,0.00
2022-09-28T00:41:25.106Z,0.00
2022-09-28T00:42:25.043Z,0.00
2022-09-28T00:43:25.105Z,0.00
2022-09-28T00:44:25.020Z,0.00
2022-09-28T00:45:25.353Z,0.00
2022-09-28T00:46:25.034Z,0.00
2022-09-28T00:47:24.998Z,0.00
2022-09-28T00:48:25.557Z,0.00
2022-09-28T00:49:25.002Z,0.00
2022-09-28T00:50:25.005Z,0.00
2022-09-28T00:51:24.940Z,0.00
2022-09-28T00:52:24.927Z,0.00
2022-09-28T00:53:24.920Z,0.00
2022-09-28T00:54:24.900Z,0.00
2022-09-28T00:55:25.004Z,0.00
2022-09-28T00:56:24.887Z,0.00
2022-09-28T00:57:24.867Z,0.00
2022-09-28T00:58:24.886Z,0.00
2022-09-28T00:59:25.429Z,0.00
2022-09-28T01:00:24.840Z,0.00
2022-09-28T01:01:24.894Z,0.00
2022-09-28T01:02:25.903Z,0.00
2022-09-28T01:03:24.861Z,0.00
2022-09-28T01:04:29.213Z,0.00
2022-09-28T01:05:24.799Z,0.00
2022-09-28T01:06:24.759Z,0.00
2022-09-28T01:07:24.814Z,0.00
2022-09-28T01:08:24.824Z,0.00
2022-09-28T01:09:24.784Z,0.00
2022-09-28T01:10:24.717Z,0.00
2022-09-28T01:11:24.735Z,0.00
2022-09-28T01:12:24.698Z,0.00
2022-09-28T01:13:24.724Z,0.00
2022-09-28T01:14:24.705Z,0.00
2022-09-28T01:15:24.673Z,0.00
2022-09-28T01:16:24.796Z,0.00
2022-09-28T01:17:24.669Z,0.00
2022-09-28T01:18:24.636Z,0.00
2022-09-28T01:19:24.667Z,0.00
2022-09-28T01:20:24.621Z,0.00
2022-09-28T01:21:26.112Z,0.00
2022-09-28T01:22:24.606Z,0.00
2022-09-28T01:23:24.585Z,0.00
2022-09-28T01:24:24.589Z,0.00
2022-09-28T01:25:24.653Z,0.00
2022-09-28T01:26:24.543Z,0.00
2022-09-28T01:27:24.558Z,0.00
2022-09-28T01:28:24.560Z,0.00
2022-09-28T01:29:24.542Z,0.00
2022-09-28T01:30:24.500Z,0.00
2022-09-28T01:31:24.702Z,0.00
2022-09-28T01:32:25.085Z,0.00
2022-09-28T01:33:24.493Z,0.00
2022-09-28T01:34:24.458Z,0.00
2022-09-28T01:35:24.441Z,0.00
2022-09-28T01:36:24.429Z,0.00
2022-09-28T01:37:24.471Z,0.00
2022-09-28T01:38:24.409Z,0.00
2022-09-28T01:39:24.420Z,0.00
2022-09-28T01:40:24.417Z,0.00
2022-09-28T01:41:24.408Z,0.00
2022-09-28T01:42:24.384Z,0.00
2022-09-28T01:43:24.413Z,0.00
2022-09-28T01:44:24.351Z,0.00
2022-09-28T01:45:24.353Z,0.00
2022-09-28T01:46:24.309Z,0.00
2022-09-28T01:47:24.320Z,0.00
2022-09-28T01:48:24.312Z,0.00
2022-09-28T01:49:24.355Z,0.00
2022-09-28T01:50:24.270Z,0.00
2022-09-28T01:51:25.079Z,0.00
2022-09-28T01:52:24.256Z,0.00
2022-09-28T01:53:24.279Z,0.00
2022-09-28T01:54:24.234Z,0.00
2022-09-28T01:55:24.362Z,0.00
2022-09-28T01:56:24.210Z,0.00
2022-09-28T01:57:24.201Z,0.00
2022-09-28T01:58:24.187Z,0.00
2022-09-28T01:59:24.171Z,0.00
2022-09-28T02:00:24.174Z,0.00
2022-09-28T02:01:24.179Z,0.00
2022-09-28T02:02:24.189Z,0.00
2022-09-28T02:03:24.139Z,0.00
2022-09-28T02:04:24.126Z,0.00
2022-09-28T02:05:24.192Z,0.00
2022-09-28T02:06:24.106Z,0.00
2022-09-28T02:07:24.128Z,0.00
2022-09-28T02:08:24.070Z,0.00
2022-09-28T02:09:24.057Z,0.00
2022-09-28T02:10:24.370Z,0.00
2022-09-28T02:11:24.688Z,0.00
2022-09-28T02:12:24.015Z,0.00
2022-09-28T02:13:24.060Z,0.00
2022-09-28T02:14:24.053Z,0.00
2022-09-28T02:15:24.077Z,0.00
2022-09-28T02:16:24.198Z,0.00
2022-09-28T02:17:23.993Z,0.00
2022-09-28T02:18:23.994Z,0.00
2022-09-28T02:19:23.987Z,0.00
2022-09-28T02:20:23.992Z,0.00
2022-09-28T02:21:24.008Z,0.00
2022-09-28T02:22:23.932Z,0.00
2022-09-28T02:23:23.919Z,0.00
2022-09-28T02:24:23.885Z,0.00
2022-09-28T02:25:23.916Z,0.00
2022-09-28T02:26:23.869Z,0.00
2022-09-28T02:27:23.875Z,0.00
2022-09-28T02:28:23.873Z,0.00
2022-09-28T02:29:23.863Z,0.00
2022-09-28T02:30:23.842Z,0.00
2022-09-28T02:31:23.976Z,0.00
2022-09-28T02:32:23.903Z,0.00
2022-09-28T02:33:23.810Z,0.00
2022-09-28T02:34:23.893Z,0.00
2022-09-28T02:35:23.770Z,0.00
2022-09-28T02:36:23.756Z,0.00
2022-09-28T02:37:23.795Z,0.00
2022-09-28T02:38:24.341Z,0.00
2022-09-28T02:39:23.741Z,0.00
2022-09-28T02:40:23.817Z,0.00
2022-09-28T02:41:23.736Z,0.00
2022-09-28T02:42:23.882Z,0.00
2022-09-28T02:43:23.725Z,0.00
2022-09-28T02:44:23.770Z,0.00
2022-09-28T02:45:23.964Z,0.00
2022-09-28T02:46:23.706Z,0.00
2022-09-28T02:47:23.830Z,0.00
2022-09-28T02:48:41.202Z,0.00
2022-09-28T02:49:23.870Z,0.00
2022-09-28T02:50:23.753Z,0.00
2022-09-28T02:51:23.606Z,0.00
2022-09-28T02:52:23.581Z,0.00
2022-09-28T02:53:23.576Z,0.00
2022-09-28T02:54:23.545Z,0.00
2022-09-28T02:55:23.651Z,0.00
2022-09-28T02:56:23.755Z,0.00
2022-09-28T02:57:23.528Z,0.00
2022-09-28T02:58:23.628Z,0.00
2022-09-28T02:59:23.498Z,0.00
2022-09-28T03:00:23.497Z,0.00
2022-09-28T03:01:23.550Z,0.00
2022-09-28T03:02:23.791Z,0.00
2022-09-28T03:03:23.505Z,0.00
2022-09-28T03:04:23.465Z,0.00
2022-09-28T03:05:23.458Z,0.00
2022-09-28T03:06:23.411Z,0.00
2022-09-28T03:07:23.452Z,0.00
2022-09-28T03:08:23.403Z,0.00
2022-09-28T03:09:23.407Z,0.00
2022-09-28T03:10:23.394Z,0.00
2022-09-28T03:11:23.360Z,0.00
2022-09-28T03:12:23.349Z,0.00
2022-09-28T03:13:23.402Z,0.00
2022-09-28T03:14:23.420Z,0.00
2022-09-28T03:15:23.357Z,0.00
2022-09-28T03:16:23.392Z,0.00
2022-09-28T03:17:23.338Z,0.00
2022-09-28T03:18:23.287Z,0.00
2022-09-28T03:19:23.347Z,0.00
2022-09-28T03:20:23.376Z,0.00
2022-09-28T03:21:23.302Z,0.00
2022-09-28T03:22:23.230Z,0.00
2022-09-28T03:23:25.042Z,0.00
2022-09-28T03:24:23.216Z,0.00
2022-09-28T03:25:23.258Z,0.00
2022-09-28T03:26:23.265Z,0.00
2022-09-28T03:27:23.255Z,0.00
2022-09-28T03:28:23.214Z,0.00
2022-09-28T03:29:23.188Z,0.00
2022-09-28T03:30:23.150Z,0.00
2022-09-28T03:31:23.228Z,0.00
2022-09-28T03:32:23.167Z,0.00
2022-09-28T03:33:23.233Z,0.00
2022-09-28T03:34:23.112Z,0.00
2022-09-28T03:35:23.084Z,0.00
2022-09-28T03:36:23.070Z,0.00
2022-09-28T03:37:23.187Z,0.00
2022-09-28T03:38:23.125Z,0.00
2022-09-28T03:39:23.121Z,0.00
2022-09-28T03:40:23.182Z,0.00
2022-09-28T03:41:23.016Z,0.00
2022-09-28T03:42:23.009Z,0.00
2022-09-28T03:43:23.026Z,0.00
2022-09-28T03:44:23.986Z,0.00
2022-09-28T03:45:22.970Z,0.00
2022-09-28T03:46:22.963Z,0.00
2022-09-28T03:47:22.952Z,0.00
2022-09-28T03:48:25.811Z,0.00
2022-09-28T03:49:22.963Z,0.00
2022-09-28T03:50:22.979Z,0.00
2022-09-28T03:51:22.952Z,0.00
2022-09-28T03:52:22.896Z,0.00
2022-09-28T03:53:22.943Z,0.00
2022-09-28T03:54:22.877Z,0.00
2022-09-28T03:55:23.014Z,0.00
2022-09-28T03:56:22.887Z,0.00
2022-09-28T03:57:22.905Z,0.00
2022-09-28T03:58:23.829Z,0.00
2022-09-28T03:59:22.808Z,0.00
2022-09-28T04:00:22.823Z,0.00
2022-09-28T04:01:22.885Z,0.00
2022-09-28T04:02:23.612Z,0.00
2022-09-28T04:03:22.786Z,0.00
2022-09-28T04:04:22.875Z,0.00
2022-09-28T04:05:22.758Z,0.00
2022-09-28T04:06:22.745Z,0.00
2022-09-28T04:07:22.791Z,0.00
2022-09-28T04:08:22.821Z,0.00
2022-09-28T04:09:23.483Z,0.00
2022-09-28T04:10:22.694Z,0.00
2022-09-28T04:11:22.711Z,0.00
2022-09-28T04:12:22.672Z,0.00
2022-09-28T04:13:23.071Z,0.00
2022-09-28T04:14:22.679Z,0.00
2022-09-28T04:15:22.668Z,0.00
2022-09-28T04:16:22.732Z,0.00
2022-09-28T04:17:22.646Z,0.00
2022-09-28T04:18:22.670Z,0.00
2022-09-28T04:19:22.620Z,0.00
2022-09-28T04:20:23.607Z,0.00
2022-09-28T04:21:22.583Z,0.00
2022-09-28T04:22:22.696Z,0.00
2022-09-28T04:23:22.546Z,0.00
2022-09-28T04:24:22.532Z,0.00
2022-09-28T04:25:22.624Z,0.00
2022-09-28T04:26:23.060Z,0.00
2022-09-28T04:27:22.505Z,0.00
2022-09-28T04:28:22.528Z,0.00
2022-09-28T04:29:22.904Z,0.00
2022-09-28T04:30:22.477Z,0.00
2022-09-28T04:31:22.623Z,0.00
2022-09-28T04:32:22.445Z,0.00
2022-09-28T04:33:22.467Z,0.00
2022-09-28T04:34:22.498Z,0.00
2022-09-28T04:35:22.402Z,0.00
2022-09-28T04:36:22.407Z,0.00
2022-09-28T04:37:22.473Z,0.00
2022-09-28T04:38:35.891Z,0.00
2022-09-28T04:39:22.385Z,0.00
2022-09-28T04:40:22.434Z,0.00
2022-09-28T04:41:22.651Z,0.00
2022-09-28T04:42:22.339Z,0.00
2022-09-28T04:43:22.363Z,0.00
2022-09-28T04:44:22.408Z,0.00
2022-09-28T04:45:22.358Z,0.00
2022-09-28T04:46:22.293Z,0.00
2022-09-28T04:47:22.266Z,0.00
2022-09-28T04:48:22.279Z,0.00
2022-09-28T04:49:22.352Z,0.00
2022-09-28T04:50:22.258Z,0.00
2022-09-28T04:51:22.270Z,0.00
2022-09-28T04:52:22.239Z,0.00
2022-09-28T04:53:22.622Z,0.00
2022-09-28T04:54:22.217Z,0.00
2022-09-28T04:55:22.216Z,0.00
2022-09-28T04:56:23.977Z,0.00
2022-09-28T04:57:22.190Z,0.00
2022-09-28T04:58:22.166Z,0.00
2022-09-28T04:59:22.140Z,0.00
2022-09-28T05:00:22.138Z,0.00
2022-09-28T05:01:22.319Z,0.00
2022-09-28T05:02:22.202Z,0.00
2022-09-28T05:03:22.088Z,0.00
2022-09-28T05:04:25.852Z,0.00
2022-09-28T05:05:22.095Z,0.00
2022-09-28T05:06:22.067Z,0.00
2022-09-28T05:07:22.094Z,0.00
2022-09-28T05:08:22.119Z,0.00
2022-09-28T05:09:22.042Z,0.00
2022-09-28T05:10:22.006Z,0.00
2022-09-28T05:11:22.019Z,0.00
2022-09-28T05:12:21.990Z,0.00
2022-09-28T05:13:22.020Z,0.00
2022-09-28T05:14:21.969Z,0.00
2022-09-28T05:15:22.031Z,0.00
2022-09-28T05:16:21.982Z,0.00
2022-09-28T05:17:21.928Z,0.00
2022-09-28T05:18:21.911Z,0.00
2022-09-28T05:19:21.935Z,0.00
2022-09-28T05:20:21.938Z,5.62
2022-09-28T05:21:21.898Z,5.62
2022-09-28T05:22:21.885Z,5.62
2022-09-28T05:23:21.872Z,5.62
2022-09-28T05:24:21.863Z,5.62
2022-09-28T05:25:21.900Z,5.62
2022-09-28T05:26:21.882Z,5.62
2022-09-28T05:27:21.848Z,5.62
2022-09-28T05:28:21.908Z,11.25
2022-09-28T05:29:32.050Z,11.25
2022-09-28T05:30:28.143Z,11.25
2022-09-28T05:31:28.331Z,11.25
2022-09-28T05:32:22.626Z,16.88
2022-09-28T05:33:21.757Z,16.88
2022-09-28T05:34:21.749Z,16.88
2022-09-28T05:35:21.730Z,22.50
2022-09-28T05:36:21.767Z,22.50
2022-09-28T05:37:21.708Z,22.50
2022-09-28T05:38:21.732Z,22.50
2022-09-28T05:39:21.691Z,28.12
2022-09-28T05:40:21.853Z,28.12
2022-09-28T05:41:21.709Z,28.12
2022-09-28T05:42:21.693Z,33.75
2022-09-28T05:43:21.752Z,33.75
2022-09-28T05:44:21.687Z,39.38
2022-09-28T05:45:21.617Z,39.38
2022-09-28T05:46:22.702Z,45.00
2022-09-28T05:47:22.091Z,50.62
2022-09-28T05:48:21.616Z,50.62
2022-09-28T05:49:21.577Z,50.62
2022-09-28T05:50:21.572Z,56.25
2022-09-28T05:51:21.548Z,56.25
2022-09-28T05:52:21.549Z,56.25
2022-09-28T05:53:21.531Z,61.88
2022-09-28T05:54:21.557Z,61.88
2022-09-28T05:55:21.519Z,67.50
2022-09-28T05:56:21.520Z,67.50
2022-09-28T05:57:21.555Z,67.50
2022-09-28T05:58:21.483Z,73.12
2022-09-28T05:59:21.457Z,73.12
2022-09-28T06:00:21.482Z,73.12
2022-09-28T06:01:21.471Z,78.75
2022-09-28T06:02:22.210Z,78.75
2022-09-28T06:03:21.503Z,78.75
2022-09-28T06:04:21.505Z,84.38
2022-09-28T06:05:21.452Z,84.38
2022-09-28T06:06:21.486Z,84.38
2022-09-28T06:07:21.421Z,90.00
2022-09-28T06:08:21.442Z,90.00
2022-09-28T06:09:25.716Z,95.62
2022-09-28T06:10:21.342Z,95.62
2022-09-28T06:11:21.421Z,95.62
2022-09-28T06:12:21.353Z,101.25
2022-09-28T06:13:21.319Z,101.25
2022-09-28T06:14:21.292Z,101.25
2022-09-28T06:15:21.360Z,101.25
2022-09-28T06:16:21.313Z,106.88
2022-09-28T06:17:21.290Z,106.88
2022-09-28T06:18:21.295Z,112.50
2022-09-28T06:19:21.280Z,112.50
2022-09-28T06:20:21.342Z,118.12
2022-09-28T06:21:22.613Z,118.12
2022-09-28T06:22:21.382Z,118.12
2022-09-28T06:23:21.195Z,123.75
2022-09-28T06:24:22.113Z,123.75
2022-09-28T06:25:21.161Z,123.75
2022-09-28T06:26:21.204Z,123.75
2022-09-28T06:27:21.165Z,123.75
2022-09-28T06:28:21.155Z,129.38
2022-09-28T06:29:21.171Z,129.38
2022-09-28T06:30:21.170Z,129.38
2022-09-28T06:31:21.230Z,129.38
2022-09-28T06:32:21.246Z,129.38
2022-09-28T06:33:21.118Z,129.38
2022-09-28T06:34:21.130Z,135.00
2022-09-28T06:35:21.108Z,135.00
2022-09-28T06:36:21.255Z,135.00
2022-09-28T06:37:21.055Z,135.00
2022-09-28T06:38:21.117Z,135.00
2022-09-28T06:39:21.056Z,135.00
2022-09-28T06:40:21.077Z,140.62
2022-09-28T06:41:21.338Z,140.62
2022-09-28T06:42:21.471Z,140.62
2022-09-28T06:43:21.554Z,140.62
2022-09-28T06:44:21.061Z,140.62
2022-09-28T06:45:21.132Z,146.25
2022-09-28T06:46:21.113Z,146.25
2022-09-28T06:47:21.221Z,146.25
2022-09-28T06:48:21.464Z,151.88
2022-09-28T06:49:20.930Z,151.88
2022-09-28T06:50:20.936Z,151.88
2022-09-28T06:51:21.243Z,151.88
2022-09-28T06:52:21.359Z,151.88
2022-09-28T06:53:21.162Z,157.50
2022-09-28T06:54:21.383Z,163.12
2022-09-28T06:55:21.255Z,163.12
2022-09-28T06:56:22.214Z,163.12
2022-09-28T06:57:21.908Z,163.12
2022-09-28T06:58:21.209Z,163.12
2022-09-28T06:59:21.169Z,163.12
2022-09-28T07:00:20.903Z,168.75
2022-09-28T07:01:20.953Z,180.00
2022-09-28T07:02:20.899Z,191.25
2022-09-28T07:03:20.734Z,191.25
2022-09-28T07:04:20.720Z,196.88
2022-09-28T07:05:20.711Z,213.75
2022-09-28T07:06:20.772Z,202.50
2022-09-28T07:07:20.836Z,202.50
2022-09-28T07:08:20.804Z,185.62
2022-09-28T07:09:31.266Z,180.00
2022-09-28T07:10:20.708Z,180.00
2022-09-28T07:11:20.649Z,180.00
2022-09-28T07:12:20.684Z,185.62
2022-09-28T07:13:46.212Z,185.62
2022-09-28T07:14:41.522Z,185.62
2022-09-28T07:15:20.656Z,191.25
2022-09-28T07:16:25.696Z,191.25
2022-09-28T07:17:22.238Z,196.88
2022-09-28T07:18:28.649Z,202.50
2022-09-28T07:19:20.662Z,213.75
2022-09-28T07:20:20.751Z,213.75
2022-09-28T07:21:28.770Z,219.38
2022-09-28T07:22:33.626Z,219.38
2022-09-28T07:23:20.533Z,225.00
2022-09-28T07:24:20.693Z,230.62
2022-09-28T07:25:20.639Z,236.25
2022-09-28T07:26:23.699Z,241.88
2022-09-28T07:27:20.477Z,241.88
2022-09-28T07:28:20.535Z,241.88
2022-09-28T07:29:21.084Z,253.12
2022-09-28T07:30:20.747Z,258.75
2022-09-28T07:31:20.469Z,264.38
2022-09-28T07:32:20.552Z,270.00
2022-09-28T07:33:20.450Z,286.88
2022-09-28T07:34:20.425Z,281.25
2022-09-28T07:35:20.369Z,292.50
2022-09-28T07:36:20.428Z,303.75
2022-09-28T07:37:20.414Z,303.75
2022-09-28T07:38:20.469Z,315.00
2022-09-28T07:39:20.344Z,315.00
2022-09-28T07:40:20.419Z,331.88
2022-09-28T07:41:20.364Z,331.88
2022-09-28T07:42:20.376Z,343.12
2022-09-28T07:43:21.113Z,337.50
2022-09-28T07:44:20.266Z,343.12
2022-09-28T07:45:20.291Z,343.12
2022-09-28T07:46:20.286Z,343.12
2022-09-28T07:47:20.246Z,343.12
2022-09-28T07:48:20.377Z,343.12
2022-09-28T07:49:20.350Z,348.75
2022-09-28T07:50:20.213Z,343.12
2022-09-28T07:51:20.974Z,343.12
2022-09-28T07:52:20.179Z,343.12
2022-09-28T07:53:21.248Z,348.75
2022-09-28T07:54:20.290Z,354.38
2022-09-28T07:55:20.150Z,354.38
2022-09-28T07:56:20.127Z,360.00
2022-09-28T07:57:20.124Z,354.38
2022-09-28T07:58:20.108Z,371.25
2022-09-28T07:59:20.107Z,360.00
2022-09-28T08:00:20.317Z,360.00
2022-09-28T08:01:20.227Z,360.00
2022-09-28T08:02:20.155Z,360.00
2022-09-28T08:03:20.114Z,354.38
2022-09-28T08:04:20.041Z,348.75
2022-09-28T08:05:20.043Z,343.12
2022-09-28T08:06:20.087Z,348.75
2022-09-28T08:07:23.694Z,348.75
2022-09-28T08:08:19.999Z,354.38
2022-09-28T08:09:19.992Z,348.75
2022-09-28T08:10:19.969Z,360.00
2022-09-28T08:11:19.985Z,360.00
2022-09-28T08:12:20.590Z,371.25
2022-09-28T08:13:22.258Z,399.38
2022-09-28T08:14:19.987Z,399.38
2022-09-28T08:15:19.928Z,410.62
2022-09-28T08:16:19.927Z,427.50
2022-09-28T08:17:20.647Z,433.12
2022-09-28T08:18:21.894Z,438.75
2022-09-28T08:19:20.139Z,461.25
2022-09-28T08:20:19.868Z,455.62
2022-09-28T08:21:19.854Z,444.38
2022-09-28T08:22:19.860Z,433.12
2022-09-28T08:23:19.837Z,438.75
2022-09-28T08:24:19.980Z,421.88
2022-09-28T08:25:20.554Z,438.75
2022-09-28T08:26:20.527Z,450.00
2022-09-28T08:27:22.559Z,461.25
2022-09-28T08:28:19.788Z,466.88
2022-09-28T08:29:19.759Z,472.50
2022-09-28T08:30:21.281Z,483.75
2022-09-28T08:31:19.820Z,500.62
2022-09-28T08:32:20.625Z,511.88
2022-09-28T08:33:19.743Z,528.75
2022-09-28T08:34:19.753Z,556.88
2022-09-28T08:35:19.696Z,573.75
2022-09-28T08:36:19.759Z,596.25
2022-09-28T08:37:19.698Z,618.75
2022-09-28T08:38:19.958Z,641.25
2022-09-28T08:39:20.022Z,652.50
2022-09-28T08:40:19.719Z,675.00
2022-09-28T08:41:20.671Z,658.12
2022-09-28T08:42:19.698Z,658.12
2022-09-28T08:43:19.897Z,635.62
2022-09-28T08:44:19.583Z,624.38
2022-09-28T08:45:20.098Z,613.12
2022-09-28T08:46:22.775Z,607.50
2022-09-28T08:47:19.643Z,601.88
2022-09-28T08:48:19.606Z,590.62
2022-09-28T08:49:26.860Z,607.50
2022-09-28T08:50:19.525Z,568.12
2022-09-28T08:51:19.552Z,568.12
2022-09-28T08:52:19.601Z,579.38
2022-09-28T08:53:19.551Z,562.50
2022-09-28T08:54:19.591Z,585.00
2022-09-28T08:55:19.466Z,562.50
2022-09-28T08:56:19.509Z,528.75
2022-09-28T08:57:21.029Z,540.00
2022-09-28T08:58:19.484Z,511.88
2022-09-28T08:59:19.474Z,534.38
2022-09-28T09:00:19.874Z,523.12
2022-09-28T09:01:19.448Z,506.25
2022-09-28T09:02:19.441Z,517.50
2022-09-28T09:03:19.387Z,517.50
2022-09-28T09:04:19.609Z,438.75
2022-09-28T09:05:19.401Z,421.88
2022-09-28T09:06:19.382Z,455.62
2022-09-28T09:07:19.336Z,489.38
2022-09-28T09:08:20.123Z,450.00
2022-09-28T09:09:19.337Z,438.75
2022-09-28T09:10:19.332Z,450.00
2022-09-28T09:11:21.211Z,444.38
2022-09-28T09:12:19.431Z,461.25
2022-09-28T09:13:19.283Z,461.25
2022-09-28T09:14:20.339Z,438.75
2022-09-28T09:15:19.271Z,427.50
2022-09-28T09:16:19.321Z,438.75
2022-09-28T09:17:19.460Z,444.38
2022-09-28T09:18:20.033Z,455.62
2022-09-28T09:19:19.273Z,466.88
2022-09-28T09:20:19.202Z,450.00
2022-09-28T09:21:19.224Z,450.00
2022-09-28T09:22:19.155Z,444.38
2022-09-28T09:23:19.327Z,450.00
2022-09-28T09:24:19.547Z,433.12
2022-09-28T09:25:19.269Z,427.50
2022-09-28T09:26:24.044Z,416.25
2022-09-28T09:27:19.239Z,433.12
2022-09-28T09:28:19.537Z,421.88
2022-09-28T09:29:19.203Z,427.50
2022-09-28T09:30:20.558Z,416.25
2022-09-28T09:31:22.591Z,433.12
2022-09-28T09:32:19.269Z,405.00
2022-09-28T09:33:19.371Z,427.50
2022-09-28T09:34:19.489Z,421.88
2022-09-28T09:35:21.794Z,393.75
2022-09-28T09:36:19.322Z,416.25
2022-09-28T09:37:19.329Z,489.38
2022-09-28T09:38:19.490Z,405.00
2022-09-28T09:39:18.971Z,500.62
2022-09-28T09:40:19.219Z,551.25
2022-09-28T09:41:19.380Z,427.50
2022-09-28T09:42:19.395Z,410.62
2022-09-28T09:43:19.120Z,376.88
2022-09-28T09:44:19.481Z,371.25
2022-09-28T09:45:19.430Z,360.00
2022-09-28T09:46:19.387Z,354.38
2022-09-28T09:47:19.250Z,371.25
2022-09-28T09:48:19.006Z,354.38
2022-09-28T09:49:19.018Z,354.38
2022-09-28T09:50:19.192Z,343.12
2022-09-28T09:51:19.074Z,348.75
2022-09-28T09:52:19.125Z,354.38
2022-09-28T09:53:18.941Z,376.88
2022-09-28T09:54:19.023Z,343.12
2022-09-28T09:55:19.211Z,348.75
2022-09-28T09:56:19.093Z,354.38
2022-09-28T09:57:19.167Z,360.00
2022-09-28T09:58:19.005Z,360.00
2022-09-28T09:59:19.308Z,365.62
2022-09-28T10:00:19.115Z,382.50
2022-09-28T10:01:19.114Z,405.00
2022-09-28T10:02:19.046Z,382.50
2022-09-28T10:03:18.786Z,382.50
2022-09-28T10:04:18.837Z,382.50
2022-09-28T10:05:18.802Z,388.12
2022-09-28T10:06:18.795Z,388.12
2022-09-28T10:07:18.910Z,393.75
2022-09-28T10:08:18.658Z,388.12
2022-09-28T10:09:19.015Z,388.12
2022-09-28T10:10:18.966Z,388.12
2022-09-28T10:11:18.898Z,388.12
2022-09-28T10:12:18.926Z,388.12
2022-09-28T10:13:18.720Z,388.12
2022-09-28T10:14:19.083Z,388.12
2022-09-28T10:15:19.273Z,393.75
2022-09-28T10:16:18.757Z,399.38
2022-09-28T10:17:20.326Z,399.38
2022-09-28T10:18:18.968Z,393.75
2022-09-28T10:19:18.909Z,393.75
2022-09-28T10:20:18.663Z,393.75
2022-09-28T10:21:18.630Z,388.12
2022-09-28T10:22:18.715Z,388.12
2022-09-28T10:23:18.611Z,382.50
2022-09-28T10:24:18.596Z,382.50
2022-09-28T10:25:18.752Z,382.50
2022-09-28T10:26:22.798Z,382.50
2022-09-28T10:27:18.929Z,388.12
2022-09-28T10:28:18.577Z,388.12
2022-09-28T10:29:18.643Z,388.12
2022-09-28T10:30:19.143Z,382.50
2022-09-28T10:31:18.517Z,376.88
2022-09-28T10:32:18.583Z,376.88
2022-09-28T10:33:18.561Z,376.88
2022-09-28T10:34:18.549Z,388.12
2022-09-28T10:35:18.453Z,399.38
2022-09-28T10:36:18.495Z,421.88
2022-09-28T10:37:18.403Z,438.75
2022-09-28T10:38:18.395Z,461.25
2022-09-28T10:39:18.394Z,472.50
2022-09-28T10:40:18.639Z,483.75
2022-09-28T10:41:18.364Z,495.00
2022-09-28T10:42:18.509Z,506.25
2022-09-28T10:43:18.346Z,517.50
2022-09-28T10:44:18.479Z,528.75
2022-09-28T10:45:18.699Z,545.62
2022-09-28T10:46:18.313Z,562.50
2022-09-28T10:47:18.248Z,568.12
2022-09-28T10:48:18.348Z,573.75
2022-09-28T10:49:18.234Z,573.75
2022-09-28T10:50:18.214Z,562.50
2022-09-28T10:51:18.339Z,551.25
2022-09-28T10:52:18.276Z,540.00
2022-09-28T10:53:18.144Z,534.38
2022-09-28T10:54:18.635Z,534.38
2022-09-28T10:55:18.148Z,523.12
2022-09-28T10:56:18.219Z,523.12
2022-09-28T10:57:18.314Z,517.50
2022-09-28T10:58:18.221Z,517.50
2022-09-28T10:59:18.303Z,523.12
2022-09-28T11:00:18.292Z,528.75
2022-09-28T11:01:18.263Z,540.00
2022-09-28T11:02:18.256Z,551.25
2022-09-28T11:03:18.237Z,551.25
2022-09-28T11:04:18.179Z,556.88
2022-09-28T11:05:18.648Z,568.12
2022-09-28T11:06:18.026Z,585.00
2022-09-28T11:07:18.109Z,596.25
2022-09-28T11:08:18.698Z,618.75
2022-09-28T11:09:19.139Z,630.00
2022-09-28T11:10:18.236Z,646.88
2022-09-28T11:11:18.329Z,663.75
2022-09-28T11:12:18.203Z,675.00
2022-09-28T11:13:18.162Z,686.25
2022-09-28T11:14:18.192Z,703.12
2022-09-28T11:15:18.063Z,720.00
2022-09-28T11:16:18.066Z,742.50
2022-09-28T11:17:18.027Z,765.00
2022-09-28T11:18:18.091Z,781.88
2022-09-28T11:19:17.979Z,787.50
2022-09-28T11:20:18.286Z,793.12
2022-09-28T11:21:18.206Z,804.38
2022-09-28T11:22:18.234Z,798.75
2022-09-28T11:23:18.058Z,804.38
2022-09-28T11:24:19.547Z,804.38
2022-09-28T11:25:17.932Z,804.38
2022-09-28T11:26:18.911Z,804.38
2022-09-28T11:27:17.731Z,815.62
2022-09-28T11:28:17.732Z,815.62
2022-09-28T11:29:17.869Z,821.25
2022-09-28T11:30:18.230Z,815.62
2022-09-28T11:31:18.160Z,804.38
2022-09-28T11:32:18.120Z,793.12
2022-09-28T11:33:17.733Z,781.88
2022-09-28T11:34:18.320Z,765.00
2022-09-28T11:35:17.746Z,759.38
2022-09-28T11:36:17.856Z,759.38
2022-09-28T11:37:17.841Z,770.62
2022-09-28T11:38:17.615Z,787.50
2022-09-28T11:39:17.704Z,798.75
2022-09-28T11:40:18.155Z,770.62
2022-09-28T11:41:17.592Z,759.38
2022-09-28T11:42:17.616Z,742.50
2022-09-28T11:43:17.563Z,703.12
2022-09-28T11:44:17.810Z,675.00
2022-09-28T11:45:17.564Z,658.12
2022-09-28T11:46:17.710Z,646.88
2022-09-28T11:47:17.558Z,635.62
2022-09-28T11:48:17.714Z,613.12
2022-09-28T11:49:18.110Z,585.00
2022-09-28T11:50:21.457Z,551.25
2022-09-28T11:51:17.761Z,528.75
2022-09-28T11:52:17.587Z,495.00
2022-09-28T11:53:17.492Z,483.75
2022-09-28T11:54:17.690Z,472.50
2022-09-28T11:55:17.481Z,466.88
2022-09-28T11:56:18.578Z,444.38
2022-09-28T11:57:17.492Z,427.50
2022-09-28T11:58:17.511Z,405.00
2022-09-28T11:59:17.482Z,382.50
2022-09-28T12:00:17.419Z,365.62
2022-09-28T12:01:19.018Z,354.38
2022-09-28T12:02:17.514Z,337.50
2022-09-28T12:03:17.550Z,331.88
2022-09-28T12:04:17.599Z,326.25
2022-09-28T12:05:20.934Z,309.38
2022-09-28T12:06:17.328Z,298.12
2022-09-28T12:07:17.412Z,292.50
2022-09-28T12:08:17.310Z,286.88
2022-09-28T12:09:17.334Z,275.62
2022-09-28T12:10:17.437Z,275.62
2022-09-28T12:11:17.343Z,264.38
2022-09-28T12:12:17.494Z,253.12
2022-09-28T12:13:17.617Z,247.50
2022-09-28T12:14:17.286Z,236.25
2022-09-28T12:15:17.231Z,230.62
2022-09-28T12:16:38.980Z,225.00
2022-09-28T12:17:20.131Z,225.00
2022-09-28T12:18:17.415Z,225.00
2022-09-28T12:19:17.248Z,225.00
2022-09-28T12:20:17.242Z,219.38
2022-09-28T12:21:17.197Z,219.38
2022-09-28T12:22:17.154Z,213.75
2022-09-28T12:23:17.511Z,213.75
2022-09-28T12:24:17.580Z,208.12
2022-09-28T12:25:17.346Z,202.50
2022-09-28T12:26:17.379Z,202.50
2022-09-28T12:27:18.143Z,196.88
2022-09-28T12:28:17.153Z,196.88
2022-09-28T12:29:23.621Z,196.88
2022-09-28T12:30:17.303Z,196.88
2022-09-28T12:31:17.362Z,191.25
2022-09-28T12:32:18.227Z,191.25
2022-09-28T12:33:18.228Z,191.25
2022-09-28T12:34:17.140Z,185.62
2022-09-28T12:35:17.214Z,185.62
2022-09-28T12:36:17.357Z,180.00
2022-09-28T12:37:17.072Z,174.38
2022-09-28T12:38:17.080Z,163.12
2022-09-28T12:39:27.083Z,151.88
2022-09-28T12:40:17.167Z,146.25
2022-09-28T12:41:17.172Z,135.00
2022-09-28T12:42:17.150Z,129.38
2022-09-28T12:43:17.164Z,123.75
2022-09-28T12:44:16.864Z,112.50
2022-09-28T12:45:17.017Z,112.50
2022-09-28T12:46:17.209Z,106.88
2022-09-28T12:47:17.118Z,101.25
2022-09-28T12:48:17.108Z,95.62
2022-09-28T12:51:17.029Z,90.00
2022-09-28T12:52:16.839Z,90.00