createdAt,value
2023-02-12T00:01:39.858Z,98080
2023-02-12T00:03:40.291Z,98080
2023-02-12T00:05:40.391Z,98080
2023-02-12T00:07:39.199Z,98080
2023-02-12T00:09:39.237Z,98080
2023-02-12T00:11:38.792Z,98080
2023-02-12T00:13:39.109Z,98090
2023-02-12T00:15:39.122Z,98090
2023-02-12T00:17:38.484Z,98090
2023-02-12T00:19:38.376Z,98090
2023-02-12T00:21:38.138Z,98090
2023-02-12T00:23:39.494Z,98090
2023-02-12T00:25:41.516Z,98100
2023-02-12T00:27:37.719Z,98110
2023-02-12T00:29:39.187Z,98110
2023-02-12T00:31:37.558Z,98120
2023-02-12T00:33:38.211Z,98120
2023-02-12T00:35:37.248Z,98120
2023-02-12T00:37:37.168Z,98120
2023-02-12T00:39:37.085Z,98130
2023-02-12T00:41:36.884Z,98130
2023-02-12T00:43:36.830Z,98140
2023-02-12T00:45:36.600Z,98140
2023-02-12T00:47:36.532Z,98150
2023-02-12T00:49:36.417Z,98150
2023-02-12T00:51:36.416Z,98150
2023-02-12T00:53:36.562Z,98150
2023-02-12T00:55:35.982Z,98160
2023-02-12T00:57:35.885Z,98160
2023-02-12T00:59:35.717Z,98170
2023-02-12T01:01:37.400Z,98170
2023-02-12T01:03:35.601Z,98170
2023-02-12T01:05:35.461Z,98180
2023-02-12T01:07:35.162Z,98190
2023-02-12T01:09:35.104Z,98190
2023-02-12T01:11:35.256Z,98200
2023-02-12T01:13:35.318Z,98210
2023-02-12T01:15:34.635Z,98210
2023-02-12T01:17:34.518Z,98220
2023-02-12T01:19:34.279Z,98230
2023-02-12T01:21:34.716Z,98230
2023-02-12T01:23:34.177Z,98250
2023-02-12T01:25:34.183Z,98250
2023-02-12T01:27:34.010Z,98250
2023-02-12T01:29:34.847Z,98260
2023-02-12T01:31:37.196Z,98260
2023-02-12T01:33:33.310Z,98260
2023-02-12T01:35:33.147Z,98260
2023-02-12T01:37:34.988Z,98260
2023-02-12T01:39:33.215Z,98280
2023-02-12T01:41:35.452Z,98280
2023-02-12T01:43:33.931Z,98280
2023-02-12T01:45:44.643Z,98290
2023-02-12T01:47:32.343Z,98290
2023-02-12T01:49:37.205Z,98290
2023-02-12T01:51:32.986Z,98290
2023-02-12T01:53:37.990Z,98300
2023-02-12T01:55:31.777Z,98310
2023-02-12T01:57:33.857Z,98310
2023-02-12T01:59:33.581Z,98310
2023-02-12T02:01:33.808Z,98320
2023-02-12T02:03:32.452Z,98320
2023-02-12T02:05:42.482Z,98320
2023-02-12T02:07:31.255Z,98320
2023-02-12T02:09:35.324Z,98320
2023-02-12T02:11:33.901Z,98330
2023-02-12T02:13:30.347Z,98340
2023-02-12T02:15:31.510Z,98340
2023-02-12T02:17:40.719Z,98350
2023-02-12T02:19:49.975Z,98370
2023-02-12T02:21:48.399Z,98370
2023-02-12T02:23:48.135Z,98370
2023-02-12T02:25:55.430Z,98380
2023-02-12T02:27:40.942Z,98390
2023-02-12T02:29:50.046Z,98390
2023-02-12T02:31:37.955Z,98390
2023-02-12T02:33:37.223Z,98390
2023-02-12T02:35:37.282Z,98400
2023-02-12T02:37:33.695Z,98410
2023-02-12T02:39:36.594Z,98420
2023-02-12T02:41:34.597Z,98420
2023-02-12T02:43:32.485Z,98420
2023-02-12T02:45:34.939Z,98430
2023-02-12T02:47:33.235Z,98440
2023-02-12T02:49:34.069Z,98440
2023-02-12T02:51:32.896Z,98450
2023-02-12T02:53:32.023Z,98450
2023-02-12T02:55:32.249Z,98460
2023-02-12T02:57:30.971Z,98460
2023-02-12T02:59:31.531Z,98470
2023-02-12T03:01:30.620Z,98480
2023-02-12T03:03:31.784Z,98480
2023-02-12T03:05:30.536Z,98480
2023-02-12T03:07:29.962Z,98490
2023-02-12T03:09:32.225Z,98490
2023-02-12T03:11:29.656Z,98490
2023-02-12T03:13:30.197Z,98500
2023-02-12T03:15:33.235Z,98510
2023-02-12T03:17:30.154Z,98510
2023-02-12T03:19:29.502Z,98510
2023-02-12T03:21:30.456Z,98520
2023-02-12T03:23:31.234Z,98520
2023-02-12T03:25:32.517Z,98540
2023-02-12T03:27:31.100Z,98540
2023-02-12T03:29:25.276Z,98550
2023-02-12T03:31:33.092Z,98550
2023-02-12T03:33:34.504Z,98550
2023-02-12T03:35:31.494Z,98560
2023-02-12T03:37:30.334Z,98560
2023-02-12T03:39:31.229Z,98570
2023-02-12T03:41:30.455Z,98570
2023-02-12T03:43:27.642Z,98580
2023-02-12T03:45:34.784Z,98580
2023-02-12T03:47:31.236Z,98590
2023-02-12T03:49:28.806Z,98590
2023-02-12T03:51:28.219Z,98590
2023-02-12T03:53:23.916Z,98600
2023-02-12T03:55:22.517Z,98610
2023-02-12T03:57:26.586Z,98610
2023-02-12T03:59:24.550Z,98610
2023-02-12T04:01:22.257Z,98610
2023-02-12T04:03:21.917Z,98610
2023-02-12T04:05:24.243Z,98620
2023-02-12T04:07:21.692Z,98620
2023-02-12T04:09:23.873Z,98630
2023-02-12T04:11:30.433Z,98640
2023-02-12T04:13:28.096Z,98640
2023-02-12T04:15:37.745Z,98640
2023-02-12T04:17:29.799Z,98650
2023-02-12T04:19:30.258Z,98650
2023-02-12T04:21:37.768Z,98660
2023-02-12T04:23:34.056Z,98660
2023-02-12T04:25:32.371Z,98660
2023-02-12T04:27:25.206Z,98660
2023-02-12T04:29:28.232Z,98670
2023-02-12T04:31:29.049Z,98670
2023-02-12T04:33:24.160Z,98680
2023-02-12T04:35:23.589Z,98680
2023-02-12T04:37:22.692Z,98690
2023-02-12T04:39:22.899Z,98690
2023-02-12T04:41:19.099Z,98700
2023-02-12T04:43:27.359Z,98700
2023-02-12T04:45:23.663Z,98700
2023-02-12T04:47:18.188Z,98710
2023-02-12T04:49:20.821Z,98720
2023-02-12T04:51:17.809Z,98730
2023-02-12T04:53:17.709Z,98730
2023-02-12T04:55:17.899Z,98730
2023-02-12T04:57:17.216Z,98740
2023-02-12T04:59:17.334Z,98750
2023-02-12T05:01:17.056Z,98750
2023-02-12T05:03:16.817Z,98750
2023-02-12T05:05:16.970Z,98760
2023-02-12T05:07:16.734Z,98760
2023-02-12T05:09:18.352Z,98770
2023-02-12T05:11:16.066Z,98780
2023-02-12T05:13:16.162Z,98780
2023-02-12T05:15:15.762Z,98780
2023-02-12T05:17:15.650Z,98790
2023-02-12T05:19:15.511Z,98800
2023-02-12T05:21:15.884Z,98810
2023-02-12T05:23:15.030Z,98810
2023-02-12T05:25:14.968Z,98810
2023-02-12T05:27:14.827Z,98810
2023-02-12T05:29:14.600Z,98820
2023-02-12T05:31:20.033Z,98830
2023-02-12T05:33:14.269Z,98830
2023-02-12T05:35:14.095Z,98840
2023-02-12T05:37:14.199Z,98840
2023-02-12T05:39:13.745Z,98850
2023-02-12T05:41:15.983Z,98860
2023-02-12T05:43:13.422Z,98860
2023-02-12T05:45:13.305Z,98860
2023-02-12T05:47:13.091Z,98870
2023-02-12T05:49:12.965Z,98880
2023-02-12T05:51:14.568Z,98880
2023-02-12T05:53:12.736Z,98880
2023-02-12T05:55:12.484Z,98880
2023-02-12T05:57:12.229Z,98890
2023-02-12T05:59:15.689Z,98900
2023-02-12T06:01:14.846Z,98900
2023-02-12T06:03:11.866Z,98910
2023-02-12T06:05:11.849Z,98910
2023-02-12T06:07:11.494Z,98920
2023-02-12T06:09:12.877Z,98920
2023-02-12T06:11:13.813Z,98930
2023-02-12T06:13:11.118Z,98940
2023-02-12T06:15:10.895Z,98940
2023-02-12T06:17:10.849Z,98950
2023-02-12T06:19:10.670Z,98950
2023-02-12T06:21:10.438Z,98950
2023-02-12T06:23:10.254Z,98960
2023-02-12T06:25:10.123Z,98960
2023-02-12T06:27:10.040Z,98960
2023-02-12T06:29:10.240Z,98980
2023-02-12T06:31:18.110Z,98980
2023-02-12T06:33:09.817Z,98980
2023-02-12T06:35:09.462Z,98990
2023-02-12T06:37:09.526Z,98990
2023-02-12T06:39:10.081Z,99000
2023-02-12T06:41:09.291Z,99000
2023-02-12T06:43:08.898Z,99010
2023-02-12T06:45:09.611Z,99010
2023-02-12T06:47:08.446Z,99010
2023-02-12T06:49:11.308Z,99020
2023-02-12T06:51:10.118Z,99020
2023-02-12T06:53:08.026Z,99020
2023-02-12T06:55:08.218Z,99020
2023-02-12T06:57:07.717Z,99040
2023-02-12T06:59:11.668Z,99040
2023-02-12T07:01:10.897Z,99040
2023-02-12T07:03:07.418Z,99050
2023-02-12T07:05:07.405Z,99060
2023-02-12T07:07:07.029Z,99060
2023-02-12T07:09:06.986Z,99060
2023-02-12T07:11:08.198Z,99060
2023-02-12T07:13:06.591Z,99070
2023-02-12T07:15:07.182Z,99070
2023-02-12T07:17:06.407Z,99090
2023-02-12T07:19:06.181Z,99100
2023-02-12T07:21:07.624Z,99100
2023-02-12T07:23:05.969Z,99100
2023-02-12T07:25:07.212Z,99100
2023-02-12T07:27:05.588Z,99100
2023-02-12T07:29:05.524Z,99120
2023-02-12T07:31:09.989Z,99120
2023-02-12T07:33:05.105Z,99120
2023-02-12T07:35:05.534Z,99130
2023-02-12T07:37:05.318Z,99130
2023-02-12T07:39:05.000Z,99140
2023-02-12T07:41:10.876Z,99140
2023-02-12T07:43:07.616Z,99140
2023-02-12T07:45:04.694Z,99150
2023-02-12T07:47:04.167Z,99160
2023-02-12T07:49:06.180Z,99160
2023-02-12T07:51:06.164Z,99160
2023-02-12T07:53:03.635Z,99170
2023-02-12T07:55:04.017Z,99180
2023-02-12T07:57:03.438Z,99180
2023-02-12T07:59:05.291Z,99180
2023-02-12T08:01:12.780Z,99190
2023-02-12T08:03:03.019Z,99200
2023-02-12T08:05:02.606Z,99210
2023-02-12T08:07:03.022Z,99210
2023-02-12T08:09:05.992Z,99210
2023-02-12T08:11:02.458Z,99210
2023-02-12T08:13:02.001Z,99210
2023-02-12T08:15:01.787Z,99210
2023-02-12T08:17:01.592Z,99210
2023-02-12T08:19:16.563Z,99220
2023-02-12T08:21:02.696Z,99220
2023-02-12T08:23:01.225Z,99220
2023-02-12T08:25:01.045Z,99220
2023-02-12T08:27:00.859Z,99220
2023-02-12T08:29:03.948Z,99230
2023-02-12T08:31:01.620Z,99240
2023-02-12T08:33:00.324Z,99240
2023-02-12T08:35:00.426Z,99240
2023-02-12T08:37:00.982Z,99240
2023-02-12T08:39:00.177Z,99240
2023-02-12T08:41:01.661Z,99240
2023-02-12T08:42:59.497Z,99240
2023-02-12T08:44:59.304Z,99250
2023-02-12T08:46:59.109Z,99270
2023-02-12T08:49:01.160Z,99270
2023-02-12T08:51:05.200Z,99290
2023-02-12T08:52:58.707Z,99290
2023-02-12T08:54:58.594Z,99280
2023-02-12T08:57:00.010Z,99290
2023-02-12T08:58:59.350Z,99290
2023-02-12T09:00:58.190Z,99290
2023-02-12T09:02:57.822Z,99290
2023-02-12T09:04:57.699Z,99290
2023-02-12T09:06:57.929Z,99310
2023-02-12T09:08:57.361Z,99310
2023-02-12T09:10:57.251Z,99310
2023-02-12T09:12:57.056Z,99310
2023-02-12T09:14:56.871Z,99310
2023-02-12T09:16:56.929Z,99310
2023-02-12T09:18:57.375Z,99310
2023-02-12T09:21:00.845Z,99310
2023-02-12T09:22:57.920Z,99310
2023-02-12T09:24:56.232Z,99310
2023-02-12T09:26:56.198Z,99310
2023-02-12T09:28:55.932Z,99310
2023-02-12T09:30:55.814Z,99320
2023-02-12T09:32:56.000Z,99320
2023-02-12T09:34:55.576Z,99320
2023-02-12T09:36:55.177Z,99320
2023-02-12T09:38:55.233Z,99320
2023-02-12T09:41:10.884Z,99330
2023-02-12T09:43:05.744Z,99330
2023-02-12T09:45:02.165Z,99340
2023-02-12T09:46:58.964Z,99340
2023-02-12T09:49:06.934Z,99340
2023-02-12T09:50:56.839Z,99340
2023-02-12T09:52:55.002Z,99340
2023-02-12T09:54:54.490Z,99340
2023-02-12T09:56:58.314Z,99340
2023-02-12T09:58:57.673Z,99340
2023-02-12T10:00:53.708Z,99360
2023-02-12T10:02:54.042Z,99380
2023-02-12T10:05:01.295Z,99380
2023-02-12T10:07:01.766Z,99390
2023-02-12T10:09:01.865Z,99390
2023-02-12T10:11:05.528Z,99390
2023-02-12T10:12:58.260Z,99390
2023-02-12T10:15:09.429Z,99390
2023-02-12T10:17:00.797Z,99390
2023-02-12T10:19:04.606Z,99390
2023-02-12T10:21:02.716Z,99390
2023-02-12T10:23:04.459Z,99390
2023-02-12T10:25:05.568Z,99400
2023-02-12T10:26:57.096Z,99400
2023-02-12T10:28:52.253Z,99410
2023-02-12T10:30:56.428Z,99410
2023-02-12T10:32:55.823Z,99420
2023-02-12T10:34:52.150Z,99420
2023-02-12T10:36:55.296Z,99420
2023-02-12T10:39:00.389Z,99420
2023-02-12T10:40:50.655Z,99420
2023-02-12T10:42:52.378Z,99420
2023-02-12T10:44:50.375Z,99420
2023-02-12T10:46:50.108Z,99420
2023-02-12T10:48:53.370Z,99430
2023-02-12T10:50:57.196Z,99440
2023-02-12T10:52:55.229Z,99440
2023-02-12T10:54:49.683Z,99460
2023-02-12T10:56:49.549Z,99460
2023-02-12T10:58:55.347Z,99470
2023-02-12T11:00:57.461Z,99470
2023-02-12T11:03:02.499Z,99470
2023-02-12T11:04:49.513Z,99470
2023-02-12T11:06:58.189Z,99470
2023-02-12T11:08:49.543Z,99470
2023-02-12T11:10:48.507Z,99470
2023-02-12T11:12:48.448Z,99470
2023-02-12T11:14:50.030Z,99470
2023-02-12T11:16:54.167Z,99480
2023-02-12T11:18:58.453Z,99480
2023-02-12T11:20:50.936Z,99480
2023-02-12T11:22:58.128Z,99480
2023-02-12T11:25:00.599Z,99480
2023-02-12T11:26:47.348Z,99490
2023-02-12T11:28:55.383Z,99490
2023-02-12T11:30:53.663Z,99490
2023-02-12T11:32:47.244Z,99490
2023-02-12T11:35:04.429Z,99490
2023-02-12T11:36:48.539Z,99490
2023-02-12T11:38:51.223Z,99500
2023-02-12T11:40:47.350Z,99500
2023-02-12T11:42:51.468Z,99510
2023-02-12T11:44:51.093Z,99510
2023-02-12T11:46:48.673Z,99510
2023-02-12T11:48:46.915Z,99520
2023-02-12T11:50:48.509Z,99530
2023-02-12T11:52:50.251Z,99540
2023-02-12T11:54:48.505Z,99540
2023-02-12T11:56:46.459Z,99540
2023-02-12T11:58:46.242Z,99540
2023-02-12T12:00:49.234Z,99540
2023-02-12T12:02:49.204Z,99540
2023-02-12T12:04:49.059Z,99550
2023-02-12T12:06:48.035Z,99550
2023-02-12T12:08:47.839Z,99550
2023-02-12T12:10:48.677Z,99550
2023-02-12T12:12:48.004Z,99550
2023-02-12T12:14:48.037Z,99560
2023-02-12T12:16:50.352Z,99560
2023-02-12T12:18:46.613Z,99570
2023-02-12T12:20:48.934Z,99570
2023-02-12T12:22:49.762Z,99570
2023-02-12T12:24:49.006Z,99570
2023-02-12T12:26:48.617Z,99570
2023-02-12T12:28:47.215Z,99580
2023-02-12T12:30:58.406Z,99580
2023-02-12T12:32:43.723Z,99580
2023-02-12T12:34:41.479Z,99590
2023-02-12T12:37:03.540Z,99590
2023-02-12T12:38:52.485Z,99590
2023-02-12T12:40:54.414Z,99590
2023-02-12T12:43:01.353Z,99590
2023-02-12T12:44:59.025Z,99590
2023-02-12T12:46:55.389Z,99590
2023-02-12T12:48:56.669Z,99590
2023-02-12T12:50:58.442Z,99590
2023-02-12T12:52:57.119Z,99590
2023-02-12T12:54:55.244Z,99590
2023-02-12T12:56:52.557Z,99590
2023-02-12T12:58:54.019Z,99590
2023-02-12T13:00:53.601Z,99590
2023-02-12T13:03:04.546Z,99590
2023-02-12T13:04:55.614Z,99590
2023-02-12T13:06:51.273Z,99590
2023-02-12T13:08:53.376Z,99590
2023-02-12T13:10:42.788Z,99590
2023-02-12T13:12:52.299Z,99590
2023-02-12T13:14:47.249Z,99590
2023-02-12T13:16:45.643Z,99590
2023-02-12T13:18:52.027Z,99590
2023-02-12T13:20:46.720Z,99590
2023-02-12T13:22:45.257Z,99590
2023-02-12T13:24:44.144Z,99590
2023-02-12T13:26:44.897Z,99590
2023-02-12T13:28:40.973Z,99590
2023-02-12T13:30:43.309Z,99600
2023-02-12T13:32:41.965Z,99630
2023-02-12T13:34:39.131Z,99660
2023-02-12T13:36:37.284Z,99660
2023-02-12T13:38:39.894Z,99660
2023-02-12T13:40:36.598Z,99660
2023-02-12T13:42:45.595Z,99660
2023-02-12T13:44:43.149Z,99670
2023-02-12T13:46:50.042Z,99680
2023-02-12T13:48:47.036Z,99680
2023-02-12T13:50:41.812Z,99680
2023-02-12T13:52:41.655Z,99680
2023-02-12T13:54:46.880Z,99680
2023-02-12T13:56:42.108Z,99680
2023-02-12T13:58:50.923Z,99680
2023-02-12T14:00:57.544Z,99690
2023-02-12T14:02:46.127Z,99690
2023-02-12T14:04:37.194Z,99690
2023-02-12T14:06:33.817Z,99690
2023-02-12T14:08:37.019Z,99690
2023-02-12T14:10:36.927Z,99690
2023-02-12T14:12:36.212Z,99690
2023-02-12T14:14:35.756Z,99690
2023-02-12T14:16:39.425Z,99690
2023-02-12T14:18:35.187Z,99690
2023-02-12T14:20:33.370Z,99690
2023-02-12T14:23:01.385Z,99690
2023-02-12T14:24:47.698Z,99690
2023-02-12T14:26:37.622Z,99690
2023-02-12T14:28:46.991Z,99690
2023-02-12T14:30:35.005Z,99690
2023-02-12T14:33:00.387Z,99690
2023-02-12T14:34:40.445Z,99710
2023-02-12T14:36:42.133Z,99710
2023-02-12T14:39:00.103Z,99710
2023-02-12T14:40:38.210Z,99710
2023-02-12T14:42:54.272Z,99720
2023-02-12T14:44:46.198Z,99750
2023-02-12T14:46:46.420Z,99750
2023-02-12T14:48:49.430Z,99760
2023-02-12T14:50:38.505Z,99760
2023-02-12T14:52:32.938Z,99760
2023-02-12T14:54:34.048Z,99760
2023-02-12T14:56:46.313Z,99760
2023-02-12T14:58:29.319Z,99760
2023-02-12T15:00:33.880Z,99760
2023-02-12T15:02:33.035Z,99760
2023-02-12T15:04:31.782Z,99760
2023-02-12T15:06:37.638Z,99760
2023-02-12T15:08:35.884Z,99760
2023-02-12T15:10:32.004Z,99760
2023-02-12T15:12:31.686Z,99770
2023-02-12T15:14:34.066Z,99770
2023-02-12T15:16:34.156Z,99770
2023-02-12T15:18:38.278Z,99780
2023-02-12T15:20:34.101Z,99780
2023-02-12T15:22:33.238Z,99780
2023-02-12T15:24:27.208Z,99790
2023-02-12T15:26:28.077Z,99790
2023-02-12T15:28:31.031Z,99790
2023-02-12T15:30:29.739Z,99790
2023-02-12T15:32:28.993Z,99790
2023-02-12T15:34:29.796Z,99800
2023-02-12T15:36:28.623Z,99800
2023-02-12T15:38:31.939Z,99810
2023-02-12T15:40:25.260Z,99810
2023-02-12T15:42:28.274Z,99810
2023-02-12T15:44:28.264Z,99810
2023-02-12T15:46:24.982Z,99810
2023-02-12T15:48:30.826Z,99810
2023-02-12T15:50:24.648Z,99810
2023-02-12T15:52:32.415Z,99810
2023-02-12T15:54:24.414Z,99810
2023-02-12T15:56:25.402Z,99810
2023-02-12T15:58:26.390Z,99810
2023-02-12T16:00:29.806Z,99810
2023-02-12T16:02:26.324Z,99810
2023-02-12T16:04:25.604Z,99810
2023-02-12T16:06:24.477Z,99810
2023-02-12T16:08:23.538Z,99810
2023-02-12T16:10:22.812Z,99810
2023-02-12T16:12:28.241Z,99810
2023-02-12T16:14:24.792Z,99810
2023-02-12T16:16:25.073Z,99810
2023-02-12T16:18:24.008Z,99810
2023-02-12T16:20:23.796Z,99810
2023-02-12T16:22:26.106Z,99810
2023-02-12T16:24:26.937Z,99810
2023-02-12T16:26:23.464Z,99810
2023-02-12T16:28:26.902Z,99810
2023-02-12T16:30:27.832Z,99810
2023-02-12T16:32:30.484Z,99810
2023-02-12T16:34:29.723Z,99810
2023-02-12T16:36:31.265Z,99810
2023-02-12T16:38:39.590Z,99810
2023-02-12T16:40:24.874Z,99810
2023-02-12T16:42:24.826Z,99810
2023-02-12T16:44:27.942Z,99810
2023-02-12T16:46:19.577Z,99810
2023-02-12T16:48:22.571Z,99820
2023-02-12T16:50:20.508Z,99820
2023-02-12T16:52:25.828Z,99820
2023-02-12T16:54:29.173Z,99820
2023-02-12T16:56:19.138Z,99820
2023-02-12T16:58:17.632Z,99820
2023-02-12T17:00:18.004Z,99820
2023-02-12T17:02:17.249Z,99820
2023-02-12T17:04:16.795Z,99820
2023-02-12T17:06:19.309Z,99820
2023-02-12T17:08:18.768Z,99820
2023-02-12T17:10:17.262Z,99820
2023-02-12T17:12:16.868Z,99820
2023-02-12T17:14:18.460Z,99820
2023-02-12T17:16:29.377Z,99820
2023-02-12T17:18:16.301Z,99820
2023-02-12T17:20:15.309Z,99820
2023-02-12T17:22:19.444Z,99820
2023-02-12T17:24:20.320Z,99830
2023-02-12T17:26:15.181Z,99830
2023-02-12T17:28:14.553Z,99830
2023-02-12T17:30:16.483Z,99830
2023-02-12T17:32:13.917Z,99830
2023-02-12T17:34:14.864Z,99830
2023-02-12T17:36:14.843Z,99830
2023-02-12T17:38:13.281Z,99830
2023-02-12T17:40:13.384Z,99830
2023-02-12T17:42:12.780Z,99830
2023-02-12T17:44:12.664Z,99820
2023-02-12T17:46:17.432Z,99820
2023-02-12T17:48:13.391Z,99820
2023-02-12T17:50:13.628Z,99820
2023-02-12T17:52:11.634Z,99820
2023-02-12T17:54:11.719Z,99820
2023-02-12T17:56:11.775Z,99820
2023-02-12T17:58:10.872Z,99820
2023-02-12T18:00:12.594Z,99810
2023-02-12T18:02:11.375Z,99810
2023-02-12T18:04:09.936Z,99810
2023-02-12T18:06:10.429Z,99810
2023-02-12T18:08:09.965Z,99810
2023-02-12T18:10:11.663Z,99810
2023-02-12T18:12:09.057Z,99810
2023-02-12T18:14:10.476Z,99810
2023-02-12T18:16:10.320Z,99810
2023-02-12T18:18:08.786Z,99820
2023-02-12T18:20:09.933Z,99820
2023-02-12T18:22:07.857Z,99820
2023-02-12T18:24:07.956Z,99820
2023-02-12T18:26:09.009Z,99830
2023-02-12T18:28:07.125Z,99830
2023-02-12T18:30:08.417Z,99830
2023-02-12T18:32:06.610Z,99830
2023-02-12T18:34:07.280Z,99830
2023-02-12T18:36:09.334Z,99830
2023-02-12T18:38:05.626Z,99830
2023-02-12T18:40:06.722Z,99830
2023-02-12T18:42:05.670Z,99830
2023-02-12T18:44:05.083Z,99830
2023-02-12T18:46:07.125Z,99830
2023-02-12T18:48:04.509Z,99830
2023-02-12T18:50:05.250Z,99830
2023-02-12T18:52:04.105Z,99830
2023-02-12T18:54:07.412Z,99830
2023-02-12T18:56:04.689Z,99830
2023-02-12T18:58:03.097Z,99830
2023-02-12T19:00:03.985Z,99830
2023-02-12T19:02:03.021Z,99830
2023-02-12T19:04:04.660Z,99830
2023-02-12T19:06:04.210Z,99830
2023-02-12T19:08:01.862Z,99830
2023-02-12T19:10:01.686Z,99830
2023-02-12T19:12:01.245Z,99830
2023-02-12T19:14:01.325Z,99830
2023-02-12T19:16:06.033Z,99860
2023-02-12T19:18:00.426Z,99860
2023-02-12T19:20:00.135Z,99860
2023-02-12T19:22:00.176Z,99860
2023-02-12T19:24:01.709Z,99860
2023-02-12T19:26:02.468Z,99860
2023-02-12T19:27:59.308Z,99860
2023-02-12T19:30:00.494Z,99860
2023-02-12T19:31:58.670Z,99860
2023-02-12T19:34:00.807Z,99860
2023-02-12T19:35:58.173Z,99860
2023-02-12T19:37:58.110Z,99860
2023-02-12T19:39:57.656Z,99860
2023-02-12T19:41:57.352Z,99860
2023-02-12T19:43:59.313Z,99860
2023-02-12T19:46:01.425Z,99860
2023-02-12T19:47:56.541Z,99860
2023-02-12T19:49:56.222Z,99840
2023-02-12T19:51:56.142Z,99840
2023-02-12T19:53:59.573Z,99840
2023-02-12T19:55:59.474Z,99840
2023-02-12T19:57:55.110Z,99840
2023-02-12T19:59:54.885Z,99840
2023-02-12T20:01:54.693Z,99840
2023-02-12T20:03:55.167Z,99840
2023-02-12T20:06:00.162Z,99840
2023-02-12T20:07:53.606Z,99840
2023-02-12T20:09:53.459Z,99840
2023-02-12T20:11:53.227Z,99840
2023-02-12T20:13:52.856Z,99840
2023-02-12T20:15:52.628Z,99840
2023-02-12T20:17:52.238Z,99840
2023-02-12T20:19:52.145Z,99840
2023-02-12T20:21:53.179Z,99830
2023-02-12T20:23:51.735Z,99830
2023-02-12T20:25:51.155Z,99830
2023-02-12T20:27:51.159Z,99830
2023-02-12T20:29:50.586Z,99820
2023-02-12T20:31:50.923Z,99820
2023-02-12T20:33:54.082Z,99820
2023-02-12T20:35:54.995Z,99820
2023-02-12T20:37:49.390Z,99820
2023-02-12T20:39:49.160Z,99820
2023-02-12T20:41:49.379Z,99820
2023-02-12T20:43:48.918Z,99820
2023-02-12T20:45:48.177Z,99810
2023-02-12T20:47:48.015Z,99810
2023-02-12T20:49:47.683Z,99810
2023-02-12T20:51:49.215Z,99810
2023-02-12T20:53:48.372Z,99810
2023-02-12T20:55:46.836Z,99810
2023-02-12T20:57:46.725Z,99810
2023-02-12T20:59:48.161Z,99810
2023-02-12T21:01:46.064Z,99810
2023-02-12T21:03:45.881Z,99810
2023-02-12T21:05:45.360Z,99810
2023-02-12T21:07:45.064Z,99810
2023-02-12T21:09:44.712Z,99810
2023-02-12T21:11:45.124Z,99810
2023-02-12T21:13:58.420Z,99810
2023-02-12T21:15:44.029Z,99810
2023-02-12T21:17:43.583Z,99810
2023-02-12T21:19:43.304Z,99800
2023-02-12T21:21:43.791Z,99800
2023-02-12T21:23:42.889Z,99800
2023-02-12T21:25:42.538Z,99800
2023-02-12T21:27:42.127Z,99790
2023-02-12T21:29:41.843Z,99790
2023-02-12T21:31:44.124Z,99790
2023-02-12T21:33:46.729Z,99790
2023-02-12T21:35:40.989Z,99790
2023-02-12T21:37:40.570Z,99790
2023-02-12T21:39:40.393Z,99790
2023-02-12T21:41:41.809Z,99780
2023-02-12T21:43:43.472Z,99780
2023-02-12T21:45:49.551Z,99770
2023-02-12T21:47:39.242Z,99760
2023-02-12T21:49:39.088Z,99760
2023-02-12T21:51:40.387Z,99760
2023-02-12T21:53:38.345Z,99760
2023-02-12T21:55:38.299Z,99750
2023-02-12T21:57:37.705Z,99750
2023-02-12T21:59:37.593Z,99750
2023-02-12T22:01:40.847Z,99750
2023-02-12T22:03:36.904Z,99740
2023-02-12T22:05:36.507Z,99750
2023-02-12T22:07:36.360Z,99740
2023-02-12T22:09:35.894Z,99740
2023-02-12T22:11:36.292Z,99740
2023-02-12T22:13:35.461Z,99740
2023-02-12T22:15:35.007Z,99740
2023-02-12T22:17:34.697Z,99740
2023-02-12T22:19:34.771Z,99740
2023-02-12T22:21:37.553Z,99740
2023-02-12T22:23:34.608Z,99740
2023-02-12T22:25:33.573Z,99740
2023-02-12T22:27:34.181Z,99740
2023-02-12T22:29:32.819Z,99740
2023-02-12T22:31:35.042Z,99740
2023-02-12T22:33:32.238Z,99740
2023-02-12T22:35:32.143Z,99740
2023-02-12T22:37:31.617Z,99730
2023-02-12T22:39:31.204Z,99720
2023-02-12T22:41:31.532Z,99720
2023-02-12T22:43:31.291Z,99720
2023-02-12T22:45:30.328Z,99720
2023-02-12T22:47:29.980Z,99720
2023-02-12T22:49:29.721Z,99720
2023-02-12T22:51:31.589Z,99710
2023-02-12T22:53:29.084Z,99710
2023-02-12T22:55:28.848Z,99710
2023-02-12T22:57:28.413Z,99710
2023-02-12T22:59:28.277Z,99710
2023-02-12T23:01:29.113Z,99700
2023-02-12T23:03:28.676Z,99700
2023-02-12T23:05:27.274Z,99700
2023-02-12T23:07:26.898Z,99700
2023-02-12T23:09:26.674Z,99700
2023-02-12T23:11:28.157Z,99700
2023-02-12T23:13:30.009Z,99700
2023-02-12T23:15:25.806Z,99700
2023-02-12T23:17:25.342Z,99700
2023-02-12T23:19:24.990Z,99700
2023-02-12T23:21:26.200Z,99700
2023-02-12T23:23:24.959Z,99700
2023-02-12T23:25:24.066Z,99700
2023-02-12T23:27:23.823Z,99700
2023-02-12T23:29:23.407Z,99700
2023-02-12T23:31:23.654Z,99700
2023-02-12T23:33:22.919Z,99700
2023-02-12T23:35:22.478Z,99700
2023-02-12T23:37:22.176Z,99700
2023-02-12T23:39:21.721Z,99700
2023-02-12T23:41:21.437Z,99700
2023-02-12T23:43:21.193Z,99700
2023-02-12T23:45:20.805Z,99700
2023-02-12T23:47:20.510Z,99680
2023-02-12T23:49:20.190Z,99680
2023-02-12T23:51:19.870Z,99670
2023-02-12T23:53:19.576Z,99670
2023-02-12T23:55:19.244Z,99670
2023-02-12T23:57:19.001Z,99660
2023-02-12T23:59:18.769Z,99650
