createdAt,value
2019-05-10T00:00:15.260Z,11.95
2019-05-10T00:03:37.272Z,11.97
2019-05-10T00:06:59.303Z,11.95
2019-05-10T00:10:02.606Z,11.93
2019-05-10T00:13:15.429Z,11.90
2019-05-10T00:16:19.720Z,11.90
2019-05-10T00:19:23.993Z,11.90
2019-05-10T00:22:28.280Z,11.85
2019-05-10T00:25:32.559Z,11.92
2019-05-10T00:28:36.864Z,11.76
2019-05-10T00:31:41.126Z,11.78
2019-05-10T00:34:45.402Z,11.78
2019-05-10T00:37:49.698Z,11.76
2019-05-10T00:40:53.956Z,11.67
2019-05-10T00:43:58.271Z,11.57
2019-05-10T00:47:02.640Z,11.53
2019-05-10T00:50:07.045Z,11.53
2019-05-10T00:53:11.316Z,11.46
2019-05-10T00:56:15.612Z,11.46
2019-05-10T00:59:19.881Z,11.44
2019-05-10T01:02:24.280Z,11.48
2019-05-10T01:05:28.546Z,11.54
2019-05-10T01:08:32.865Z,11.48
2019-05-10T01:11:37.161Z,11.49
2019-05-10T01:14:41.524Z,11.47
2019-05-10T01:17:45.800Z,11.51
2019-05-10T01:20:50.088Z,11.55
2019-05-10T01:23:54.432Z,11.55
2019-05-10T01:26:58.694Z,11.53
2019-05-10T01:30:02.986Z,11.51
2019-05-10T01:33:07.272Z,11.47
2019-05-10T01:36:11.567Z,11.44
2019-05-10T01:39:15.841Z,11.44
2019-05-10T01:42:20.130Z,11.42
2019-05-10T01:45:24.404Z,11.43
2019-05-10T01:48:28.715Z,11.41
2019-05-10T01:51:33.018Z,11.30
2019-05-10T01:54:37.293Z,11.38
2019-05-10T01:57:41.589Z,11.37
2019-05-10T02:00:45.980Z,11.34
2019-05-10T02:03:50.235Z,11.28
2019-05-10T02:06:54.523Z,11.13
2019-05-10T02:09:58.819Z,10.99
2019-05-10T02:13:03.091Z,10.98
2019-05-10T02:16:07.403Z,11.04
2019-05-10T02:19:11.683Z,11.09
2019-05-10T02:22:15.979Z,11.10
2019-05-10T02:25:20.268Z,11.10
2019-05-10T02:28:24.545Z,11.07
2019-05-10T02:31:28.848Z,11.04
2019-05-10T02:34:33.137Z,10.99
2019-05-10T02:37:37.425Z,11.01
2019-05-10T02:40:41.700Z,10.98
2019-05-10T02:43:45.973Z,11.02
2019-05-10T02:46:50.239Z,11.07
2019-05-10T02:49:54.506Z,11.13
2019-05-10T02:52:58.774Z,11.16
2019-05-10T02:56:03.862Z,11.16
2019-05-10T02:59:09.748Z,11.14
2019-05-10T03:02:14.555Z,11.10
2019-05-10T03:05:18.830Z,11.19
2019-05-10T03:08:24.613Z,11.13
2019-05-10T03:11:32.218Z,10.99
2019-05-10T03:14:42.121Z,10.94
2019-05-10T03:17:47.715Z,10.91
2019-05-10T03:20:54.527Z,10.90
2019-05-10T03:23:58.860Z,10.80
2019-05-10T03:27:03.157Z,10.99
2019-05-10T03:30:07.688Z,10.88
2019-05-10T03:33:11.992Z,10.78
2019-05-10T03:36:16.263Z,10.72
2019-05-10T03:39:20.754Z,10.70
2019-05-10T03:42:25.031Z,10.61
2019-05-10T03:45:29.313Z,10.54
2019-05-10T03:48:33.601Z,10.47
2019-05-10T03:51:37.911Z,10.42
2019-05-10T03:54:42.320Z,10.36
2019-05-10T03:57:46.594Z,10.33
2019-05-10T04:00:50.893Z,10.26
2019-05-10T04:03:55.168Z,10.17
2019-05-10T04:06:59.460Z,10.15
2019-05-10T04:10:04.104Z,10.15
2019-05-10T04:13:08.422Z,10.07
2019-05-10T04:16:12.855Z,10.10
2019-05-10T04:19:17.258Z,10.11
2019-05-10T04:22:21.708Z,10.11
2019-05-10T04:25:26.142Z,10.22
2019-05-10T04:28:30.730Z,10.17
2019-05-10T04:31:35.422Z,10.17
2019-05-10T04:34:39.714Z,10.20
2019-05-10T04:37:44.014Z,10.20
2019-05-10T04:40:48.344Z,10.21
2019-05-10T04:43:52.653Z,10.21
2019-05-10T04:46:56.958Z,10.24
2019-05-10T04:50:01.255Z,10.28
2019-05-10T04:53:05.663Z,10.36
2019-05-10T04:56:09.993Z,10.45
2019-05-10T04:59:14.659Z,10.55
2019-05-10T05:02:22.080Z,10.69
2019-05-10T05:05:25.004Z,10.80
2019-05-10T05:08:29.291Z,10.86
2019-05-10T05:11:33.610Z,10.95
2019-05-10T05:14:37.894Z,11.07
2019-05-10T05:17:42.182Z,11.02
2019-05-10T05:20:46.488Z,11.04
2019-05-10T05:23:50.811Z,11.17
2019-05-10T05:26:55.127Z,11.14
2019-05-10T05:29:59.428Z,11.19
2019-05-10T05:33:03.737Z,11.31
2019-05-10T05:36:08.048Z,11.46
2019-05-10T05:39:12.374Z,11.53
2019-05-10T05:42:16.664Z,11.53
2019-05-10T05:45:21.001Z,11.51
2019-05-10T05:48:39.507Z,11.46
2019-05-10T05:51:31.533Z,11.69
2019-05-10T05:54:35.861Z,11.83
2019-05-10T05:57:40.234Z,11.83
2019-05-10T06:00:46.623Z,11.82
2019-05-10T06:03:50.724Z,11.70
2019-05-10T06:06:59.026Z,11.52
2019-05-10T06:10:02.026Z,11.53
2019-05-10T06:13:06.340Z,11.48
2019-05-10T06:16:12.853Z,11.58
2019-05-10T06:19:20.553Z,11.90
2019-05-10T06:22:22.688Z,11.79
2019-05-10T06:25:39.693Z,11.72
2019-05-10T06:28:57.352Z,11.71
2019-05-10T06:31:39.063Z,11.62
2019-05-10T06:34:43.388Z,11.64
2019-05-10T06:37:47.657Z,11.44
2019-05-10T06:40:51.936Z,11.22
2019-05-10T06:43:56.213Z,11.22
2019-05-10T06:47:02.205Z,11.31
2019-05-10T06:50:08.541Z,11.46
2019-05-10T06:53:12.851Z,11.46
2019-05-10T06:56:17.203Z,11.95
2019-05-10T06:59:25.057Z,12.34
2019-05-10T07:02:31.840Z,12.58
2019-05-10T07:05:33.623Z,12.65
2019-05-10T07:08:44.415Z,12.66
2019-05-10T07:11:43.984Z,12.51
2019-05-10T07:14:48.371Z,12.53
2019-05-10T07:17:52.725Z,12.51
2019-05-10T07:21:00.753Z,12.59
2019-05-10T07:24:03.186Z,12.33
2019-05-10T07:27:07.506Z,12.25
2019-05-10T07:30:12.004Z,12.00
2019-05-10T07:33:16.290Z,12.07
2019-05-10T07:36:26.997Z,11.88
2019-05-10T07:39:26.622Z,11.94
2019-05-10T07:42:30.893Z,11.81
2019-05-10T07:45:35.492Z,11.99
2019-05-10T07:48:41.093Z,12.07
2019-05-10T07:51:45.770Z,12.34
2019-05-10T07:54:50.088Z,12.34
2019-05-10T07:57:58.990Z,12.39
2019-05-10T08:01:00.381Z,12.21
2019-05-10T08:04:04.672Z,12.05
2019-05-10T08:07:10.473Z,11.75
2019-05-10T08:10:15.131Z,11.75
2019-05-10T08:13:23.320Z,11.48
2019-05-10T08:16:25.406Z,11.30
2019-05-10T08:19:32.779Z,11.41
2019-05-10T08:22:41.442Z,11.27
2019-05-10T08:25:46.759Z,11.12
2019-05-10T08:28:47.761Z,10.95
2019-05-10T08:31:55.691Z,10.86
2019-05-10T08:34:58.075Z,10.90
2019-05-10T08:38:04.535Z,11.07
2019-05-10T08:41:14.677Z,11.37
2019-05-10T08:44:19.276Z,11.37
2019-05-10T08:47:27.210Z,11.61
2019-05-10T08:50:44.046Z,11.86
2019-05-10T08:53:32.994Z,12.10
2019-05-10T08:56:37.256Z,12.33
2019-05-10T08:59:42.685Z,12.53
2019-05-10T09:02:47.104Z,12.79
2019-05-10T09:05:52.505Z,11.83
2019-05-10T09:09:01.517Z,11.83
2019-05-10T09:12:07.366Z,11.76
2019-05-10T09:15:10.187Z,11.65
2019-05-10T09:18:15.057Z,11.56
2019-05-10T09:21:19.376Z,11.54
2019-05-10T09:24:23.697Z,11.39
2019-05-10T09:27:29.072Z,11.47
2019-05-10T09:30:35.772Z,11.68
2019-05-10T09:33:42.951Z,11.68
2019-05-10T09:36:47.165Z,11.78
2019-05-10T09:39:54.929Z,11.72
2019-05-10T09:42:59.474Z,11.53
2019-05-10T09:46:03.669Z,11.35
2019-05-10T09:49:15.794Z,11.17
2019-05-10T09:52:18.302Z,11.23
2019-05-10T09:55:20.105Z,11.31
2019-05-10T09:58:24.421Z,11.30
2019-05-10T10:01:28.887Z,11.33
2019-05-10T10:04:33.256Z,11.21
2019-05-10T10:07:37.565Z,11.37
2019-05-10T10:10:42.062Z,11.52
2019-05-10T10:13:51.997Z,11.67
2019-05-10T10:16:58.251Z,11.70
2019-05-10T10:19:58.430Z,11.72
2019-05-10T10:23:02.777Z,11.65
2019-05-10T10:26:07.312Z,11.26
2019-05-10T10:29:11.625Z,11.10
2019-05-10T10:32:15.908Z,11.22
2019-05-10T10:35:26.517Z,11.40
2019-05-10T10:38:30.657Z,11.40
2019-05-10T10:41:32.221Z,11.51
2019-05-10T10:44:37.134Z,11.61
2019-05-10T10:47:41.501Z,11.48
2019-05-10T10:50:52.693Z,11.35
2019-05-10T10:53:54.583Z,11.13
2019-05-10T10:56:59.671Z,10.99
2019-05-10T11:00:03.878Z,11.03
2019-05-10T11:03:08.197Z,11.02
2019-05-10T11:06:15.362Z,11.02
2019-05-10T11:09:20.592Z,11.03
2019-05-10T11:12:24.542Z,11.07
2019-05-10T11:15:35.579Z,10.99
2019-05-10T11:18:35.046Z,10.94
2019-05-10T11:21:41.523Z,10.79
2019-05-10T11:24:45.323Z,10.79
2019-05-10T11:27:53.913Z,10.65
2019-05-10T11:30:55.620Z,10.82
2019-05-10T11:34:01.567Z,11.12
2019-05-10T11:37:05.957Z,11.05
2019-05-10T11:40:11.369Z,10.99
2019-05-10T11:43:17.278Z,11.15
2019-05-10T11:46:23.799Z,11.37
2019-05-10T11:49:30.615Z,11.54
2019-05-10T11:52:34.725Z,11.77
2019-05-10T11:55:43.030Z,11.73
2019-05-10T11:58:53.154Z,11.93
2019-05-10T12:01:57.930Z,11.85
2019-05-10T12:05:01.221Z,11.95
2019-05-10T12:08:04.220Z,11.67
2019-05-10T12:14:14.503Z,11.73
2019-05-10T12:17:18.814Z,11.77
2019-05-10T12:20:39.543Z,11.60
2019-05-10T12:23:31.471Z,11.59
2019-05-10T12:26:50.632Z,11.73
2019-05-10T12:29:41.085Z,11.27
2019-05-10T12:32:55.706Z,11.36
2019-05-10T12:35:51.443Z,11.43
2019-05-10T12:38:56.719Z,11.41
2019-05-10T12:42:01.720Z,11.38
2019-05-10T12:45:06.540Z,11.52
2019-05-10T12:48:10.809Z,11.41
2019-05-10T12:51:16.335Z,11.65
2019-05-10T12:54:23.967Z,11.83
2019-05-10T12:57:26.988Z,11.67
2019-05-10T13:00:31.264Z,11.51
2019-05-10T13:03:35.551Z,11.42
2019-05-10T13:06:39.926Z,11.59
2019-05-10T13:09:44.244Z,11.64
2019-05-10T13:12:48.567Z,11.44
2019-05-10T13:15:52.865Z,11.51
2019-05-10T13:18:57.151Z,11.55
2019-05-10T13:22:01.441Z,11.57
2019-05-10T13:25:06.032Z,11.39
2019-05-10T13:28:11.427Z,11.03
2019-05-10T13:31:16.120Z,10.95
2019-05-10T13:34:24.280Z,10.83
2019-05-10T13:37:27.808Z,10.79
2019-05-10T13:40:32.094Z,10.88
2019-05-10T13:43:36.393Z,10.93
2019-05-10T13:46:40.696Z,11.38
2019-05-10T13:49:48.503Z,11.38
2019-05-10T13:52:50.994Z,11.40
2019-05-10T13:55:55.295Z,11.24
2019-05-10T13:59:13.957Z,11.48
2019-05-10T14:02:05.623Z,11.51
2019-05-10T14:05:17.549Z,11.56
2019-05-10T14:08:19.402Z,11.53
2019-05-10T14:11:23.720Z,11.70
2019-05-10T14:14:28.009Z,11.62
2019-05-10T14:17:32.298Z,11.43
2019-05-10T14:20:36.575Z,11.40
2019-05-10T14:23:40.859Z,11.52
2019-05-10T14:26:45.156Z,11.48
2019-05-10T14:29:49.462Z,11.40
2019-05-10T14:32:53.764Z,11.37
2019-05-10T14:36:01.074Z,11.42
2019-05-10T14:39:06.341Z,11.40
2019-05-10T14:42:10.629Z,11.50
2019-05-10T14:45:15.032Z,11.48
2019-05-10T14:48:28.002Z,11.52
2019-05-10T14:51:40.410Z,11.48
2019-05-10T14:54:43.253Z,11.36
2019-05-10T14:57:37.405Z,11.33
2019-05-10T15:00:41.667Z,11.28
2019-05-10T15:03:47.471Z,11.11
2019-05-10T15:06:51.858Z,11.16
2019-05-10T15:10:00.172Z,10.96
2019-05-10T15:13:02.188Z,10.90
2019-05-10T15:16:09.656Z,10.88
2019-05-10T15:19:12.511Z,10.98
2019-05-10T15:22:18.482Z,10.96
2019-05-10T15:25:22.783Z,10.92
2019-05-10T15:28:27.054Z,10.85
2019-05-10T15:31:31.355Z,10.83
2019-05-10T15:34:35.628Z,10.81
2019-05-10T15:37:46.000Z,10.88
2019-05-10T15:40:46.136Z,10.87
2019-05-10T15:43:53.554Z,10.80
2019-05-10T15:46:56.349Z,10.79
2019-05-10T15:50:01.658Z,10.80
2019-05-10T15:53:06.088Z,10.76
2019-05-10T15:56:10.379Z,10.80
2019-05-10T15:59:19.218Z,10.85
2019-05-10T16:02:20.619Z,10.91
2019-05-10T16:05:42.095Z,10.91
2019-05-10T16:08:32.049Z,10.89
2019-05-10T16:11:36.415Z,11.09
2019-05-10T16:14:41.189Z,11.24
2019-05-10T16:17:46.699Z,10.92
2019-05-10T16:20:50.989Z,10.99
2019-05-10T16:23:55.276Z,11.05
2019-05-10T16:27:01.562Z,11.19
2019-05-10T16:30:06.189Z,11.30
2019-05-10T16:33:15.605Z,11.75
2019-05-10T16:36:16.508Z,11.73
2019-05-10T16:39:20.808Z,11.73
2019-05-10T16:42:27.990Z,11.71
2019-05-10T16:45:31.197Z,12.28
2019-05-10T16:48:35.475Z,12.90
2019-05-10T16:51:42.461Z,12.63
2019-05-10T16:54:45.764Z,12.34
2019-05-10T16:57:50.048Z,12.65
2019-05-10T17:00:54.320Z,12.59
2019-05-10T17:04:00.339Z,12.44
2019-05-10T17:07:04.617Z,12.00
2019-05-10T17:10:08.906Z,12.32
2019-05-10T17:13:13.182Z,12.65
2019-05-10T17:16:19.284Z,12.63
2019-05-10T17:19:27.979Z,12.27
2019-05-10T17:22:29.581Z,12.27
2019-05-10T17:25:35.477Z,11.61
2019-05-10T17:28:39.933Z,11.61
2019-05-10T17:31:45.681Z,11.54
2019-05-10T17:34:50.233Z,11.37
2019-05-10T17:37:54.582Z,11.19
2019-05-10T17:40:58.865Z,10.95
2019-05-10T17:44:03.206Z,10.90
2019-05-10T17:47:07.516Z,10.83
2019-05-10T17:50:11.992Z,10.74
2019-05-10T17:53:16.297Z,10.64
2019-05-10T17:56:20.632Z,10.53
2019-05-10T17:59:24.935Z,10.49
2019-05-10T18:02:29.218Z,10.36
2019-05-10T18:05:33.521Z,10.21
2019-05-10T18:08:37.830Z,10.16
2019-05-10T18:11:42.873Z,10.11
2019-05-10T18:14:50.166Z,9.94
2019-05-10T18:17:57.522Z,9.83
2019-05-10T18:21:00.185Z,9.75
2019-05-10T18:24:04.479Z,9.78
2019-05-10T18:27:08.804Z,9.65
2019-05-10T18:30:13.409Z,9.66
2019-05-10T18:33:17.775Z,9.60
2019-05-10T18:36:24.799Z,9.51
2019-05-10T18:39:28.080Z,9.49
2019-05-10T18:42:32.395Z,9.45
2019-05-10T18:45:36.693Z,9.37
2019-05-10T18:48:40.988Z,9.28
2019-05-10T18:51:45.336Z,9.21
2019-05-10T18:54:49.649Z,9.23
2019-05-10T18:57:53.977Z,9.14
2019-05-10T19:01:00.550Z,9.07
2019-05-10T19:04:07.274Z,9.03
2019-05-10T19:07:10.585Z,8.99
2019-05-10T19:10:14.917Z,8.93
2019-05-10T19:13:19.642Z,8.84
2019-05-10T19:16:25.965Z,8.75
2019-05-10T19:19:35.223Z,8.69
2019-05-10T19:22:41.267Z,8.65
2019-05-10T19:25:45.664Z,8.61
2019-05-10T19:28:48.663Z,8.57
2019-05-10T19:31:53.242Z,8.54
2019-05-10T19:34:59.000Z,8.49
2019-05-10T19:38:03.528Z,8.42
2019-05-10T19:41:08.055Z,8.38
2019-05-10T19:44:12.417Z,8.30
2019-05-10T19:47:18.173Z,8.27
2019-05-10T19:50:30.323Z,8.23
2019-05-10T19:53:29.015Z,8.19
2019-05-10T19:56:36.591Z,8.05
2019-05-10T19:59:43.919Z,7.90
2019-05-10T20:02:47.167Z,7.86
2019-05-10T20:05:51.551Z,7.80
2019-05-10T20:08:55.907Z,7.73
2019-05-10T20:12:00.305Z,7.70
2019-05-10T20:15:04.831Z,7.60
2019-05-10T20:18:09.233Z,7.61
2019-05-10T20:21:13.555Z,7.56
2019-05-10T20:24:17.852Z,7.61
2019-05-10T20:27:22.656Z,7.65
2019-05-10T20:30:26.937Z,7.70
2019-05-10T20:33:31.241Z,7.68
2019-05-10T20:36:35.551Z,7.66
2019-05-10T20:39:39.838Z,7.64
2019-05-10T20:42:47.155Z,7.65
2019-05-10T20:45:51.467Z,7.63
2019-05-10T20:48:55.783Z,7.50
2019-05-10T20:52:00.126Z,7.43
2019-05-10T20:55:04.552Z,7.43
2019-05-10T20:58:08.907Z,7.39
2019-05-10T21:01:13.167Z,7.41
2019-05-10T21:04:17.457Z,7.33
2019-05-10T21:07:21.746Z,7.32
2019-05-10T21:10:26.017Z,7.29
2019-05-10T21:13:30.305Z,7.28
2019-05-10T21:16:34.584Z,7.32
2019-05-10T21:19:38.863Z,7.36
2019-05-10T21:22:43.139Z,7.39
2019-05-10T21:25:47.432Z,7.38
2019-05-10T21:28:51.710Z,7.38
2019-05-10T21:31:55.983Z,7.39
2019-05-10T21:35:00.264Z,7.31
2019-05-10T21:38:04.548Z,7.33
2019-05-10T21:41:08.828Z,7.30
2019-05-10T21:44:13.116Z,7.19
2019-05-10T21:47:17.400Z,7.05
2019-05-10T21:50:21.683Z,6.98
2019-05-10T21:53:25.956Z,6.91
2019-05-10T21:56:30.235Z,6.87
2019-05-10T21:59:34.496Z,6.82
2019-05-10T22:02:38.767Z,6.74
2019-05-10T22:05:43.146Z,6.75
2019-05-10T22:08:49.759Z,6.75
2019-05-10T22:11:53.418Z,6.69
2019-05-10T22:14:57.689Z,6.64
2019-05-10T22:18:21.046Z,6.60
2019-05-10T22:21:26.105Z,6.53
2019-05-10T22:24:30.377Z,6.45
2019-05-10T22:27:34.683Z,6.41
2019-05-10T22:30:39.062Z,6.39
2019-05-10T22:33:43.340Z,6.36
2019-05-10T22:36:47.644Z,6.31
2019-05-10T22:39:51.918Z,6.24
2019-05-10T22:42:56.208Z,6.24
2019-05-10T22:46:00.501Z,6.26
2019-05-10T22:49:04.786Z,6.31
2019-05-10T22:52:09.073Z,6.33
2019-05-10T22:55:13.457Z,6.38
2019-05-10T22:58:17.797Z,6.40
2019-05-10T23:01:22.084Z,6.47
2019-05-10T23:04:26.355Z,6.36
2019-05-10T23:07:30.694Z,6.22
2019-05-10T23:10:35.003Z,6.14
2019-05-10T23:13:39.293Z,6.07
2019-05-10T23:16:43.585Z,5.98
2019-05-10T23:19:47.876Z,5.93
2019-05-10T23:22:52.170Z,5.89
2019-05-10T23:25:56.481Z,5.84
2019-05-10T23:29:00.766Z,5.81
2019-05-10T23:32:05.060Z,5.81
2019-05-10T23:35:09.458Z,5.78
2019-05-10T23:38:13.732Z,5.66
2019-05-10T23:41:18.016Z,5.62
2019-05-10T23:44:22.297Z,5.58
2019-05-10T23:47:26.632Z,5.56
2019-05-10T23:50:30.914Z,5.53
2019-05-10T23:53:35.194Z,5.45
2019-05-10T23:56:39.477Z,5.46
2019-05-10T23:59:44.046Z,5.50
