createdAt,value
2018-11-27T00:00:33.829Z,3.65
2018-11-27T00:03:05.177Z,3.60
2018-11-27T00:05:34.573Z,3.63
2018-11-27T00:08:03.203Z,3.70
2018-11-27T00:10:33.881Z,3.64
2018-11-27T00:13:02.378Z,3.66
2018-11-27T00:15:31.088Z,3.79
2018-11-27T00:18:00.552Z,3.79
2018-11-27T00:20:29.108Z,3.80
2018-11-27T00:22:57.703Z,3.74
2018-11-27T00:25:26.370Z,3.77
2018-11-27T00:27:54.959Z,3.73
2018-11-27T00:30:23.592Z,3.72
2018-11-27T00:32:52.136Z,3.79
2018-11-27T00:35:21.072Z,3.86
2018-11-27T00:37:49.664Z,3.88
2018-11-27T00:40:22.765Z,3.84
2018-11-27T00:42:51.310Z,3.91
2018-11-27T00:45:20.697Z,3.85
2018-11-27T00:47:49.976Z,3.79
2018-11-27T00:50:22.234Z,3.77
2018-11-27T00:52:50.784Z,3.75
2018-11-27T00:55:20.036Z,3.68
2018-11-27T00:57:49.791Z,3.68
2018-11-27T01:00:19.427Z,3.66
2018-11-27T01:02:50.935Z,3.69
2018-11-27T01:05:20.865Z,3.68
2018-11-27T01:07:49.547Z,3.72
2018-11-27T01:10:20.006Z,3.70
2018-11-27T01:12:48.524Z,3.67
2018-11-27T01:15:17.247Z,3.67
2018-11-27T01:17:46.977Z,3.68
2018-11-27T01:20:19.495Z,3.72
2018-11-27T01:22:48.100Z,3.68
2018-11-27T01:25:16.695Z,3.73
2018-11-27T01:27:45.250Z,3.79
2018-11-27T01:30:16.878Z,3.76
2018-11-27T01:32:45.524Z,3.69
2018-11-27T01:35:16.780Z,3.80
2018-11-27T01:37:45.531Z,3.78
2018-11-27T01:40:19.848Z,3.83
2018-11-27T01:42:49.414Z,3.74
2018-11-27T01:45:19.057Z,3.78
2018-11-27T01:47:47.761Z,3.80
2018-11-27T01:50:17.477Z,3.86
2018-11-27T01:52:46.077Z,3.80
2018-11-27T01:55:16.400Z,3.70
2018-11-27T01:57:45.011Z,3.75
2018-11-27T02:00:22.032Z,3.77
2018-11-27T02:02:50.821Z,3.74
2018-11-27T02:05:19.398Z,3.72
2018-11-27T02:07:47.991Z,3.82
2018-11-27T02:10:16.516Z,3.75
2018-11-27T02:12:48.854Z,3.72
2018-11-27T02:15:23.189Z,3.79
2018-11-27T02:17:51.731Z,3.79
2018-11-27T02:20:20.312Z,3.79
2018-11-27T02:22:48.924Z,3.75
2018-11-27T02:25:20.408Z,3.73
2018-11-27T02:27:48.961Z,3.80
2018-11-27T02:30:18.306Z,3.79
2018-11-27T02:32:46.846Z,3.78
2018-11-27T02:35:16.809Z,3.85
2018-11-27T02:37:45.526Z,3.86
2018-11-27T02:40:15.900Z,3.78
2018-11-27T02:42:44.439Z,3.91
2018-11-27T02:45:13.897Z,3.91
2018-11-27T02:47:42.785Z,3.90
2018-11-27T02:50:12.328Z,3.99
2018-11-27T02:52:40.877Z,3.94
2018-11-27T02:55:10.764Z,3.95
2018-11-27T02:57:39.369Z,3.83
2018-11-27T03:00:10.643Z,3.90
2018-11-27T03:02:39.501Z,3.90
2018-11-27T03:05:15.051Z,3.96
2018-11-27T03:08:46.163Z,3.89
2018-11-27T03:11:14.720Z,3.77
2018-11-27T03:13:43.266Z,3.77
2018-11-27T03:16:11.749Z,3.81
2018-11-27T03:18:40.297Z,3.83
2018-11-27T03:21:08.963Z,3.77
2018-11-27T03:23:37.521Z,3.69
2018-11-27T03:26:06.450Z,3.77
2018-11-27T03:28:34.992Z,3.71
2018-11-27T03:31:03.570Z,3.69
2018-11-27T03:33:32.112Z,3.68
2018-11-27T03:36:00.658Z,3.69
2018-11-27T03:38:29.259Z,3.64
2018-11-27T03:40:57.898Z,3.68
2018-11-27T03:43:26.480Z,3.61
2018-11-27T03:45:55.074Z,3.69
2018-11-27T03:48:23.616Z,3.71
2018-11-27T03:50:52.168Z,3.67
2018-11-27T03:53:20.746Z,3.66
2018-11-27T03:55:49.264Z,3.62
2018-11-27T03:58:17.937Z,3.59
2018-11-27T04:00:46.466Z,3.54
2018-11-27T04:03:14.997Z,3.62
2018-11-27T04:05:43.807Z,3.62
2018-11-27T04:08:12.374Z,3.56
2018-11-27T04:10:41.525Z,3.63
2018-11-27T04:13:10.201Z,3.63
2018-11-27T04:15:38.807Z,3.64
2018-11-27T04:18:07.366Z,3.60
2018-11-27T04:20:35.918Z,3.44
2018-11-27T04:23:04.481Z,3.53
2018-11-27T04:25:32.985Z,3.55
2018-11-27T04:28:01.485Z,3.58
2018-11-27T04:30:30.065Z,3.51
2018-11-27T04:32:58.557Z,3.56
2018-11-27T04:35:27.322Z,3.57
2018-11-27T04:37:55.841Z,3.45
2018-11-27T04:40:24.375Z,3.52
2018-11-27T04:42:53.450Z,3.50
2018-11-27T04:45:26.191Z,3.47
2018-11-27T04:47:54.846Z,3.49
2018-11-27T04:50:23.514Z,3.53
2018-11-27T04:52:52.001Z,3.53
2018-11-27T04:55:21.145Z,3.53
2018-11-27T04:57:50.462Z,3.51
2018-11-27T05:00:53.067Z,3.45
2018-11-27T05:03:21.737Z,3.55
2018-11-27T05:05:50.252Z,3.53
2018-11-27T05:08:18.818Z,3.43
2018-11-27T05:10:47.448Z,3.35
2018-11-27T05:13:16.009Z,3.40
2018-11-27T05:15:44.597Z,3.35
2018-11-27T05:18:13.199Z,3.34
2018-11-27T05:20:41.713Z,3.28
2018-11-27T05:23:10.296Z,3.20
2018-11-27T05:25:38.840Z,3.21
2018-11-27T05:28:07.408Z,3.21
2018-11-27T05:30:35.884Z,3.17
2018-11-27T05:33:04.485Z,3.15
2018-11-27T05:35:33.021Z,3.18
2018-11-27T05:38:02.427Z,3.14
2018-11-27T05:40:31.008Z,3.17
2018-11-27T05:43:01.912Z,3.15
2018-11-27T05:45:30.661Z,3.10
2018-11-27T05:47:59.305Z,3.11
2018-11-27T05:50:27.808Z,3.01
2018-11-27T05:52:56.340Z,3.01
2018-11-27T05:55:24.929Z,3.02
2018-11-27T05:57:54.654Z,3.03
2018-11-27T06:00:25.251Z,3.06
2018-11-27T06:02:54.856Z,2.88
2018-11-27T06:05:24.332Z,2.94
2018-11-27T06:07:52.941Z,3.01
2018-11-27T06:10:22.169Z,2.94
2018-11-27T06:12:50.668Z,3.10
2018-11-27T06:15:21.188Z,3.10
2018-11-27T06:17:50.941Z,2.97
2018-11-27T06:20:20.571Z,3.07
2018-11-27T06:22:49.211Z,2.99
2018-11-27T06:25:20.674Z,2.95
2018-11-27T06:27:50.702Z,2.84
2018-11-27T06:30:20.210Z,2.86
2018-11-27T06:32:48.754Z,2.82
2018-11-27T06:35:27.988Z,2.72
2018-11-27T06:37:56.532Z,2.64
2018-11-27T06:40:26.339Z,2.60
2018-11-27T06:42:54.912Z,2.62
2018-11-27T06:45:24.238Z,2.62
2018-11-27T06:47:52.868Z,2.70
2018-11-27T06:50:22.067Z,2.73
2018-11-27T06:52:50.708Z,2.62
2018-11-27T06:55:24.001Z,2.62
2018-11-27T06:57:52.694Z,2.67
2018-11-27T07:00:28.722Z,2.61
2018-11-27T07:02:58.090Z,2.46
2018-11-27T07:05:26.831Z,2.62
2018-11-27T07:07:55.366Z,2.56
2018-11-27T07:10:27.896Z,2.53
2018-11-27T07:13:03.868Z,2.46
2018-11-27T07:15:32.663Z,2.47
2018-11-27T07:18:01.226Z,2.46
2018-11-27T07:20:29.748Z,2.54
2018-11-27T07:22:58.265Z,2.52
2018-11-27T07:25:26.809Z,2.43
2018-11-27T07:27:55.391Z,2.43
2018-11-27T07:30:24.732Z,2.46
2018-11-27T07:32:53.379Z,2.55
2018-11-27T07:35:21.970Z,2.46
2018-11-27T07:37:50.765Z,2.40
2018-11-27T07:40:21.488Z,2.36
2018-11-27T07:42:51.133Z,2.38
2018-11-27T07:45:20.702Z,2.28
2018-11-27T07:47:49.401Z,2.41
2018-11-27T07:50:18.160Z,2.35
2018-11-27T07:52:46.739Z,2.29
2018-11-27T07:55:18.253Z,2.23
2018-11-27T07:57:46.975Z,2.33
2018-11-27T08:00:23.428Z,2.28
2018-11-27T08:02:53.842Z,2.34
2018-11-27T08:05:23.711Z,2.35
2018-11-27T08:07:54.217Z,2.34
2018-11-27T08:10:23.769Z,2.40
2018-11-27T08:12:53.384Z,2.33
2018-11-27T08:15:26.131Z,2.30
2018-11-27T08:17:54.748Z,2.32
2018-11-27T08:20:31.762Z,2.44
2018-11-27T08:23:00.465Z,2.47
2018-11-27T08:25:28.977Z,2.51
2018-11-27T08:27:57.497Z,2.54
2018-11-27T08:30:26.047Z,2.44
2018-11-27T08:32:55.209Z,2.41
2018-11-27T08:35:24.829Z,2.52
2018-11-27T08:37:56.269Z,2.53
2018-11-27T08:40:25.663Z,2.54
2018-11-27T08:42:54.237Z,2.57
2018-11-27T08:45:23.667Z,2.48
2018-11-27T08:47:53.067Z,2.72
2018-11-27T08:50:25.590Z,2.78
2018-11-27T08:52:56.991Z,2.88
2018-11-27T08:55:26.888Z,2.82
2018-11-27T08:57:55.661Z,2.80
2018-11-27T09:00:25.149Z,2.83
2018-11-27T09:02:53.699Z,2.72
2018-11-27T09:05:22.238Z,2.69
2018-11-27T09:07:50.841Z,2.89
2018-11-27T09:10:23.609Z,2.79
2018-11-27T09:12:52.175Z,2.74
2018-11-27T09:15:21.721Z,3.08
2018-11-27T09:17:54.716Z,2.89
2018-11-27T09:20:23.381Z,3.07
2018-11-27T09:22:51.884Z,3.04
2018-11-27T09:25:20.408Z,2.97
2018-11-27T09:27:48.976Z,3.06
2018-11-27T09:30:19.554Z,3.06
2018-11-27T09:32:48.183Z,3.05
2018-11-27T09:35:16.733Z,3.18
2018-11-27T09:37:45.386Z,3.03
2018-11-27T09:40:14.917Z,3.03
2018-11-27T09:42:43.666Z,2.99
2018-11-27T09:45:15.971Z,3.35
2018-11-27T09:47:45.148Z,3.46
2018-11-27T09:50:14.434Z,3.50
2018-11-27T09:52:43.015Z,3.47
2018-11-27T09:55:12.684Z,3.72
2018-11-27T09:57:41.347Z,3.80
2018-11-27T10:03:00.246Z,3.51
2018-11-27T10:05:28.896Z,3.61
2018-11-27T10:07:57.942Z,3.60
2018-11-27T10:10:26.999Z,3.58
2018-11-27T10:12:56.255Z,3.66
2018-11-27T10:15:26.486Z,3.60
2018-11-27T10:17:56.560Z,3.78
2018-11-27T10:20:28.032Z,3.75
2018-11-27T10:22:56.620Z,3.75
2018-11-27T10:25:25.277Z,3.52
2018-11-27T10:27:53.889Z,3.44
2018-11-27T10:30:24.249Z,3.28
2018-11-27T10:32:55.657Z,3.43
2018-11-27T10:35:25.408Z,3.29
2018-11-27T10:37:53.963Z,3.17
2018-11-27T10:40:23.296Z,3.16
2018-11-27T10:42:51.922Z,3.18
2018-11-27T10:45:21.622Z,3.28
2018-11-27T10:47:51.945Z,3.31
2018-11-27T10:50:20.544Z,3.39
2018-11-27T10:52:51.353Z,3.19
2018-11-27T10:55:20.849Z,3.29
2018-11-27T10:57:49.620Z,3.30
2018-11-27T11:00:31.345Z,3.42
2018-11-27T11:03:01.421Z,3.51
2018-11-27T11:05:31.377Z,3.66
2018-11-27T11:07:59.921Z,3.74
2018-11-27T11:10:28.573Z,3.83
2018-11-27T11:12:57.378Z,3.72
2018-11-27T11:15:27.030Z,3.73
2018-11-27T11:17:55.544Z,3.72
2018-11-27T11:20:24.716Z,3.76
2018-11-27T11:22:53.460Z,3.52
2018-11-27T11:25:23.305Z,3.61
2018-11-27T11:27:53.552Z,3.85
2018-11-27T11:30:22.716Z,3.82
2018-11-27T11:32:52.372Z,3.97
2018-11-27T11:35:20.961Z,3.80
2018-11-27T11:37:50.104Z,4.09
2018-11-27T11:40:24.244Z,4.11
2018-11-27T11:42:54.905Z,4.36
2018-11-27T11:45:24.071Z,4.42
2018-11-27T11:47:52.654Z,4.05
2018-11-27T11:50:25.536Z,3.95
2018-11-27T11:52:58.989Z,4.09
2018-11-27T11:55:29.668Z,3.98
2018-11-27T11:57:58.221Z,3.95
2018-11-27T12:00:44.572Z,3.95
2018-11-27T12:03:13.940Z,4.01
2018-11-27T12:05:43.100Z,4.09
2018-11-27T12:08:12.209Z,4.04
2018-11-27T12:10:40.826Z,4.16
2018-11-27T12:13:10.557Z,4.20
2018-11-27T12:15:40.622Z,4.48
2018-11-27T12:18:10.298Z,4.54
2018-11-27T12:20:40.564Z,4.72
2018-11-27T12:23:10.554Z,4.59
2018-11-27T12:25:39.820Z,4.68
2018-11-27T12:28:14.376Z,4.44
2018-11-27T12:30:38.427Z,4.33
2018-11-27T12:33:07.498Z,4.60
2018-11-27T12:35:36.377Z,4.57
2018-11-27T12:38:04.919Z,4.68
2018-11-27T12:40:33.624Z,4.56
2018-11-27T12:43:02.161Z,4.56
2018-11-27T12:45:32.088Z,4.53
2018-11-27T12:48:02.089Z,4.59
2018-11-27T12:50:47.802Z,4.59
2018-11-27T12:53:17.606Z,4.63
2018-11-27T12:55:47.754Z,4.68
2018-11-27T12:58:16.292Z,4.78
2018-11-27T13:00:51.148Z,4.70
2018-11-27T13:03:19.684Z,4.78
2018-11-27T13:05:48.403Z,4.87
2018-11-27T13:08:20.184Z,4.60
2018-11-27T13:10:48.699Z,4.52
2018-11-27T13:13:18.047Z,4.36
2018-11-27T13:15:46.752Z,4.45
2018-11-27T13:18:15.305Z,4.39
2018-11-27T13:20:43.945Z,4.45
2018-11-27T13:23:12.530Z,4.40
2018-11-27T13:25:41.192Z,4.46
2018-11-27T13:28:11.002Z,4.54
2018-11-27T13:30:41.905Z,4.68
2018-11-27T13:33:17.139Z,4.58
2018-11-27T13:35:45.838Z,4.65
2018-11-27T13:38:14.424Z,4.66
2018-11-27T13:40:43.004Z,4.64
2018-11-27T13:43:16.897Z,4.55
2018-11-27T13:45:45.689Z,4.48
2018-11-27T13:48:14.247Z,4.51
2018-11-27T13:50:43.085Z,4.44
2018-11-27T13:53:11.696Z,4.41
2018-11-27T13:55:41.137Z,4.33
2018-11-27T13:58:10.471Z,4.39
2018-11-27T14:00:38.988Z,4.35
2018-11-27T14:03:10.809Z,4.38
2018-11-27T14:05:36.470Z,4.44
2018-11-27T14:08:06.645Z,4.31
2018-11-27T14:10:35.391Z,4.12
2018-11-27T14:13:03.977Z,4.09
2018-11-27T14:15:32.512Z,4.18
2018-11-27T14:18:01.154Z,4.17
2018-11-27T14:20:29.662Z,4.28
2018-11-27T14:22:58.404Z,4.20
2018-11-27T14:25:26.976Z,4.31
2018-11-27T14:27:55.564Z,4.16
2018-11-27T14:30:25.675Z,4.02
2018-11-27T14:32:54.657Z,3.94
2018-11-27T14:35:24.174Z,4.02
2018-11-27T14:37:54.220Z,4.05
2018-11-27T14:40:25.976Z,4.05
2018-11-27T14:42:54.689Z,4.08
2018-11-27T14:45:26.118Z,4.11
2018-11-27T14:47:56.005Z,4.16
2018-11-27T14:50:24.627Z,4.10
2018-11-27T14:52:53.237Z,4.08
2018-11-27T14:55:23.406Z,4.03
2018-11-27T14:57:52.128Z,3.99
2018-11-27T15:00:21.928Z,3.93
2018-11-27T15:02:50.456Z,3.81
2018-11-27T15:05:32.839Z,3.83
2018-11-27T15:08:01.813Z,3.75
2018-11-27T15:10:31.156Z,3.81
2018-11-27T15:12:59.689Z,3.72
2018-11-27T15:15:29.095Z,3.70
2018-11-27T15:17:58.420Z,3.69
2018-11-27T15:20:27.060Z,3.70
2018-11-27T15:22:55.712Z,3.66
2018-11-27T15:25:24.296Z,3.71
2018-11-27T15:27:52.914Z,3.70
2018-11-27T15:30:24.706Z,3.69
2018-11-27T15:32:55.803Z,3.66
2018-11-27T15:35:24.429Z,3.66
2018-11-27T15:37:53.001Z,3.61
2018-11-27T15:40:23.279Z,3.66
2018-11-27T15:42:52.243Z,3.65
2018-11-27T15:45:22.210Z,3.72
2018-11-27T15:47:50.977Z,3.69
2018-11-27T15:50:19.651Z,3.64
2018-11-27T15:52:48.476Z,3.64
2018-11-27T15:55:21.370Z,3.61
2018-11-27T15:57:51.347Z,3.63
2018-11-27T16:00:20.414Z,3.69
2018-11-27T16:02:48.983Z,3.75
2018-11-27T16:05:18.020Z,3.66
2018-11-27T16:07:46.645Z,3.73
2018-11-27T16:10:16.380Z,3.66
2018-11-27T16:12:44.953Z,3.73
2018-11-27T16:15:15.868Z,3.74
2018-11-27T16:17:44.563Z,3.81
2018-11-27T16:20:17.634Z,3.75
2018-11-27T16:22:47.366Z,3.74
2018-11-27T16:26:20.594Z,3.81
2018-11-27T16:28:49.131Z,3.93
2018-11-27T16:31:17.666Z,3.98
2018-11-27T16:33:46.201Z,3.90
2018-11-27T16:36:14.710Z,3.83
2018-11-27T16:38:43.266Z,3.80
2018-11-27T16:41:11.762Z,3.83
2018-11-27T16:43:40.360Z,3.89
2018-11-27T16:46:08.929Z,3.88
2018-11-27T16:48:37.509Z,3.91
2018-11-27T16:51:06.595Z,3.97
2018-11-27T16:53:36.426Z,3.99
2018-11-27T16:56:06.784Z,4.00
2018-11-27T16:58:35.506Z,3.92
2018-11-27T17:01:08.996Z,3.94
2018-11-27T17:03:32.746Z,3.86
2018-11-27T17:06:01.340Z,3.77
2018-11-27T17:08:30.594Z,3.66
2018-11-27T17:10:59.132Z,3.67
2018-11-27T17:13:27.701Z,3.66
2018-11-27T17:15:56.243Z,3.66
2018-11-27T17:18:24.788Z,3.71
2018-11-27T17:20:53.427Z,3.72
2018-11-27T17:23:22.315Z,3.72
2018-11-27T17:25:51.532Z,3.60
2018-11-27T17:28:27.764Z,3.61
2018-11-27T17:30:58.183Z,3.68
2018-11-27T17:34:30.556Z,3.66
2018-11-27T17:36:59.138Z,3.62
2018-11-27T17:39:27.968Z,3.66
2018-11-27T17:41:56.562Z,3.70
2018-11-27T17:44:25.109Z,3.78
2018-11-27T17:46:53.767Z,3.72
2018-11-27T17:49:22.486Z,3.75
2018-11-27T17:51:51.844Z,3.73
2018-11-27T17:54:21.101Z,3.69
2018-11-27T17:56:49.845Z,3.74
2018-11-27T17:59:18.397Z,3.64
2018-11-27T18:01:47.018Z,3.60
2018-11-27T18:04:16.341Z,3.58
2018-11-27T18:06:45.659Z,3.55
2018-11-27T18:09:14.296Z,3.64
2018-11-27T18:11:42.813Z,3.60
2018-11-27T18:14:11.527Z,3.57
2018-11-27T18:16:40.154Z,3.55
2018-11-27T18:19:08.705Z,3.50
2018-11-27T18:21:37.234Z,3.47
2018-11-27T18:24:06.344Z,3.51
2018-11-27T18:26:35.430Z,3.44
2018-11-27T18:29:03.942Z,3.48
2018-11-27T18:31:32.484Z,3.43
2018-11-27T18:34:01.013Z,3.41
2018-11-27T18:40:02.410Z,3.32
2018-11-27T18:42:30.964Z,3.35
2018-11-27T18:44:59.568Z,3.35
2018-11-27T18:47:28.161Z,3.34
2018-11-27T18:49:56.652Z,3.37
2018-11-27T18:52:26.608Z,3.43
2018-11-27T18:54:55.249Z,3.34
2018-11-27T18:57:23.760Z,3.36
2018-11-27T18:59:52.300Z,3.38
2018-11-27T19:02:20.864Z,3.39
2018-11-27T19:04:49.417Z,3.35
2018-11-27T19:07:17.901Z,3.39
2018-11-27T19:09:47.291Z,3.37
2018-11-27T19:12:16.062Z,3.35
2018-11-27T19:14:44.614Z,3.32
2018-11-27T19:17:13.152Z,3.34
2018-11-27T19:19:41.796Z,3.34
2018-11-27T19:22:10.365Z,3.35
2018-11-27T19:24:39.953Z,3.34
2018-11-27T19:27:10.558Z,3.39
2018-11-27T19:29:39.186Z,3.37
2018-11-27T19:32:07.801Z,3.39
2018-11-27T19:34:36.868Z,3.36
2018-11-27T19:37:05.722Z,3.39
2018-11-27T19:39:35.249Z,3.32
2018-11-27T19:42:04.480Z,3.33
2018-11-27T19:44:33.161Z,3.40
2018-11-27T19:47:01.739Z,3.30
2018-11-27T19:49:30.324Z,3.17
2018-11-27T19:51:59.919Z,3.00
2018-11-27T19:54:29.240Z,3.02
2018-11-27T19:56:57.804Z,2.92
2018-11-27T19:59:27.093Z,2.80
2018-11-27T20:01:56.529Z,2.87
2018-11-27T20:04:25.731Z,2.79
2018-11-27T20:06:58.401Z,2.72
2018-11-27T20:09:27.026Z,2.81
2018-11-27T20:11:55.637Z,2.50
2018-11-27T20:14:25.349Z,2.34
2018-11-27T20:16:53.868Z,2.32
2018-11-27T20:19:22.400Z,2.05
2018-11-27T20:21:51.221Z,1.83
2018-11-27T20:24:19.761Z,1.66
2018-11-27T20:26:48.362Z,1.46
2018-11-27T20:29:17.820Z,1.30
2018-11-27T20:31:46.409Z,1.14
2018-11-27T20:34:15.130Z,0.99
2018-11-27T20:36:43.969Z,0.97
2018-11-27T20:39:12.546Z,0.89
2018-11-27T20:41:41.880Z,0.80
2018-11-27T20:44:10.643Z,0.74
2018-11-27T20:46:39.333Z,0.69
2018-11-27T20:49:07.910Z,0.79
2018-11-27T20:51:37.057Z,0.62
2018-11-27T20:54:05.800Z,0.46
2018-11-27T20:56:41.937Z,0.52
2018-11-27T20:59:09.700Z,0.52
2018-11-27T21:01:38.440Z,0.31
2018-11-27T21:04:07.032Z,0.30
2018-11-27T21:06:35.809Z,0.31
2018-11-27T21:09:04.771Z,0.16
2018-11-27T21:11:33.297Z,-0.01
2018-11-27T21:14:01.833Z,-0.03
2018-11-27T21:17:33.884Z,0.01
2018-11-27T21:20:02.485Z,-0.11
2018-11-27T21:22:31.207Z,-0.09
2018-11-27T21:24:59.820Z,-0.10
2018-11-27T21:27:28.324Z,-0.16
2018-11-27T21:29:56.875Z,-0.13
2018-11-27T21:32:25.458Z,-0.22
2018-11-27T21:34:54.256Z,-0.28
2018-11-27T21:37:22.803Z,-0.33
2018-11-27T21:39:52.076Z,-0.37
2018-11-27T21:42:20.660Z,-0.35
2018-11-27T21:44:49.188Z,-0.29
2018-11-27T21:47:17.808Z,-0.45
2018-11-27T21:49:47.072Z,-0.37
2018-11-27T21:52:15.583Z,-0.51
2018-11-27T21:54:45.032Z,-0.37
2018-11-27T21:57:13.613Z,-0.35
2018-11-27T21:59:42.161Z,-0.46
2018-11-27T22:02:10.776Z,-0.52
2018-11-27T22:04:39.586Z,-0.59
2018-11-27T22:07:09.131Z,-0.70
2018-11-27T22:09:37.713Z,-0.74
2018-11-27T22:12:06.421Z,-0.75
2018-11-27T22:14:34.940Z,-0.73
2018-11-27T22:17:03.846Z,-0.77
2018-11-27T22:19:32.397Z,-0.71
2018-11-27T22:22:00.908Z,-0.71
2018-11-27T22:24:29.581Z,-0.82
2018-11-27T22:26:58.076Z,-0.69
2018-11-27T22:29:26.633Z,-0.80
2018-11-27T22:31:55.843Z,-0.79
2018-11-27T22:34:24.458Z,-0.76
2018-11-27T22:36:53.910Z,-0.79
2018-11-27T22:39:23.144Z,-0.88
2018-11-27T22:41:51.716Z,-0.88
2018-11-27T22:44:20.257Z,-0.95
2018-11-27T22:46:48.820Z,-0.88
2018-11-27T22:49:17.496Z,-0.91
2018-11-27T22:51:46.130Z,-1.02
2018-11-27T22:54:15.081Z,-0.98
2018-11-27T22:56:43.689Z,-0.98
2018-11-27T22:59:12.268Z,-0.98
2018-11-27T23:01:40.942Z,-0.94
2018-11-27T23:04:10.064Z,-1.02
2018-11-27T23:06:38.706Z,-1.05
2018-11-27T23:09:09.084Z,-1.00
2018-11-27T23:11:37.628Z,-1.07
2018-11-27T23:14:07.423Z,-1.12
2018-11-27T23:16:35.928Z,-1.17
2018-11-27T23:19:04.453Z,-1.08
2018-11-27T23:21:33.078Z,-1.10
2018-11-27T23:24:02.208Z,-1.02
2018-11-27T23:26:30.778Z,-1.12
2018-11-27T23:28:59.821Z,-1.17
2018-11-27T23:31:28.381Z,-1.09
2018-11-27T23:33:56.961Z,-1.12
2018-11-27T23:36:25.532Z,-1.30
2018-11-27T23:38:54.489Z,-1.13
2018-11-27T23:41:22.977Z,-1.10
2018-11-27T23:43:52.643Z,-1.13
2018-11-27T23:46:21.200Z,-1.19
2018-11-27T23:48:49.817Z,-1.23
2018-11-27T23:51:18.415Z,-1.32
2018-11-27T23:53:47.737Z,-1.24
2018-11-27T23:56:16.266Z,-1.26
2018-11-27T23:58:44.934Z,-1.36
