createdAt,value
2016-05-25T00:00:16.250Z,54.08
2016-05-25T00:01:16.159Z,53.99
2016-05-25T00:02:16.365Z,54.82
2016-05-25T00:03:16.399Z,53.79
2016-05-25T00:04:16.449Z,53.7
2016-05-25T00:05:16.514Z,53.89
2016-05-25T00:06:16.564Z,54.08
2016-05-25T00:07:16.597Z,54.17
2016-05-25T00:08:16.647Z,53.79
2016-05-25T00:09:16.713Z,54.27
2016-05-25T00:10:16.746Z,54.27
2016-05-25T00:11:16.811Z,53.99
2016-05-25T00:12:16.860Z,53.99
2016-05-25T00:13:16.910Z,54.27
2016-05-25T00:14:16.960Z,53.99
2016-05-25T00:15:17.009Z,54.17
2016-05-25T00:16:17.060Z,54.37
2016-05-25T00:17:17.109Z,54.27
2016-05-25T00:18:17.174Z,53.99
2016-05-25T00:19:17.207Z,54.27
2016-05-25T00:20:17.257Z,54.37
2016-05-25T00:21:17.307Z,54.37
2016-05-25T00:22:17.356Z,54.27
2016-05-25T00:23:17.406Z,54.17
2016-05-25T00:24:17.456Z,54.34
2016-05-25T00:25:17.506Z,54.56
2016-05-25T00:26:17.555Z,54.27
2016-05-25T00:27:17.604Z,54.37
2016-05-25T00:28:17.654Z,54.37
2016-05-25T00:29:17.704Z,54.27
2016-05-25T00:30:17.753Z,53.89
2016-05-25T00:31:17.819Z,54.17
2016-05-25T00:32:17.852Z,54.46
2016-05-25T00:33:17.902Z,54.46
2016-05-25T00:34:17.952Z,54.53
2016-05-25T00:35:18.016Z,54.37
2016-05-25T00:36:18.035Z,53.99
2016-05-25T00:37:18.115Z,54.17
2016-05-25T00:38:18.166Z,54.66
2016-05-25T00:39:18.216Z,53.99
2016-05-25T00:40:18.264Z,54.37
2016-05-25T00:41:18.314Z,53.79
2016-05-25T00:42:18.363Z,54.53
2016-05-25T00:43:18.413Z,53.79
2016-05-25T00:44:18.462Z,54.34
2016-05-25T00:45:18.356Z,54.37
2016-05-25T00:46:18.843Z,54.66
2016-05-25T00:47:18.612Z,53.99
2016-05-25T00:48:18.661Z,54.37
2016-05-25T00:49:18.710Z,54.27
2016-05-25T00:50:18.760Z,54.27
2016-05-25T00:51:18.637Z,54.46
2016-05-25T00:52:18.859Z,54.08
2016-05-25T00:53:18.909Z,54.34
2016-05-25T00:54:18.958Z,54.27
2016-05-25T00:55:19.009Z,53.99
2016-05-25T00:56:19.073Z,54.37
2016-05-25T00:57:18.966Z,53.89
2016-05-25T00:58:19.172Z,54.56
2016-05-25T00:59:19.222Z,54.56
2016-05-25T01:00:19.272Z,53.6
2016-05-25T01:01:19.149Z,53.41
2016-05-25T01:02:19.370Z,53.79
2016-05-25T01:03:19.420Z,53.6
2016-05-25T01:04:19.453Z,53.67
2016-05-25T01:05:19.503Z,54.08
2016-05-25T01:06:19.568Z,53.99
2016-05-25T01:07:19.446Z,53.7
2016-05-25T01:08:19.668Z,53.58
2016-05-25T01:09:19.717Z,53.99
2016-05-25T01:10:19.595Z,53.7
2016-05-25T01:11:19.801Z,53.67
2016-05-25T01:12:19.710Z,53.86
2016-05-25T01:13:19.743Z,53.79
2016-05-25T01:14:19.965Z,53.89
2016-05-25T01:15:20.030Z,53.58
2016-05-25T01:16:20.860Z,53.6
2016-05-25T01:17:20.113Z,53.89
2016-05-25T01:18:20.007Z,53.79
2016-05-25T01:19:20.198Z,53.58
2016-05-25T01:20:20.262Z,53.7
2016-05-25T01:21:20.156Z,53.89
2016-05-25T01:22:20.377Z,53.6
2016-05-25T01:23:20.426Z,53.86
2016-05-25T01:24:20.461Z,53.86
2016-05-25T01:25:20.510Z,53.22
2016-05-25T01:26:20.575Z,53.89
2016-05-25T01:27:20.626Z,53.77
2016-05-25T01:28:20.659Z,53.86
2016-05-25T01:29:20.725Z,53.6
2016-05-25T01:30:20.758Z,53.48
2016-05-25T01:31:20.855Z,54.08
2016-05-25T01:32:20.873Z,53.79
2016-05-25T01:33:20.938Z,53.7
2016-05-25T01:34:20.972Z,53.86
2016-05-25T01:35:21.022Z,53.6
2016-05-25T01:36:21.071Z,53.6
2016-05-25T01:37:20.964Z,53.99
2016-05-25T01:38:21.169Z,53.89
2016-05-25T01:39:21.219Z,53.99
2016-05-25T01:40:21.286Z,54.46
2016-05-25T01:41:21.335Z,53.99
2016-05-25T01:42:21.369Z,53.41
2016-05-25T01:43:21.418Z,53.5
2016-05-25T01:44:21.468Z,54.08
2016-05-25T01:45:21.518Z,53.41
2016-05-25T01:46:21.566Z,53.48
2016-05-25T01:47:21.632Z,53.86
2016-05-25T01:48:21.666Z,53.6
2016-05-25T01:49:21.716Z,53.77
2016-05-25T01:50:21.781Z,53.99
2016-05-25T01:51:21.814Z,53.58
2016-05-25T01:52:21.865Z,53.86
2016-05-25T01:53:21.914Z,53.67
2016-05-25T01:54:21.979Z,53.77
2016-05-25T01:55:22.012Z,53.7
2016-05-25T01:56:22.078Z,53.77
2016-05-25T01:57:22.112Z,53.67
2016-05-25T01:58:22.161Z,53.41
2016-05-25T01:59:22.211Z,53.89
2016-05-25T02:00:22.292Z,53.86
2016-05-25T02:01:22.326Z,53.89
2016-05-25T02:02:22.360Z,53.79
2016-05-25T02:03:22.425Z,53.67
2016-05-25T02:04:22.475Z,53.7
2016-05-25T02:05:22.508Z,53.89
2016-05-25T02:06:22.558Z,53.96
2016-05-25T02:07:22.467Z,53.99
2016-05-25T02:08:22.516Z,53.6
2016-05-25T02:09:22.707Z,53.6
2016-05-25T02:10:22.772Z,53.6
2016-05-25T02:11:22.822Z,53.6
2016-05-25T02:12:22.716Z,53.58
2016-05-25T02:13:22.921Z,54.34
2016-05-25T02:14:22.971Z,53.79
2016-05-25T02:15:23.035Z,53.77
2016-05-25T02:16:23.054Z,53.77
2016-05-25T02:17:23.118Z,53.6
2016-05-25T02:18:23.168Z,53.96
2016-05-25T02:19:23.062Z,53.89
2016-05-25T02:20:23.283Z,53.99
2016-05-25T02:21:23.317Z,53.31
2016-05-25T02:22:23.398Z,53.79
2016-05-25T02:23:23.416Z,53.99
2016-05-25T02:24:23.466Z,53.7
2016-05-25T02:25:23.515Z,53.99
2016-05-25T02:26:23.565Z,54.56
2016-05-25T02:27:23.614Z,53.7
2016-05-25T02:28:23.664Z,53.6
2016-05-25T02:29:23.713Z,53.41
2016-05-25T02:30:23.763Z,54.08
2016-05-25T02:31:24.328Z,53.7
2016-05-25T02:32:23.878Z,53.79
2016-05-25T02:33:23.928Z,53.6
2016-05-25T02:34:23.978Z,53.58
2016-05-25T02:35:24.027Z,53.77
2016-05-25T02:36:24.076Z,53.89
2016-05-25T02:37:24.125Z,53.77
2016-05-25T02:38:24.160Z,53.89
2016-05-25T02:39:24.208Z,54.08
2016-05-25T02:40:24.275Z,53.67
2016-05-25T02:41:24.324Z,53.77
2016-05-25T02:42:24.374Z,53.67
2016-05-25T02:43:24.424Z,53.86
2016-05-25T02:44:24.472Z,53.77
2016-05-25T02:45:24.522Z,53.77
2016-05-25T02:46:24.572Z,53.77
2016-05-25T02:47:24.621Z,53.77
2016-05-25T02:48:24.655Z,53.67
2016-05-25T02:49:24.720Z,53.58
2016-05-25T02:50:24.770Z,53.67
2016-05-25T02:51:24.821Z,53.96
2016-05-25T02:52:24.712Z,53.96
2016-05-25T02:53:24.935Z,53.67
2016-05-25T02:54:24.968Z,53.67
2016-05-25T02:55:25.034Z,53.67
2016-05-25T02:56:25.084Z,53.58
2016-05-25T02:57:25.117Z,53.58
2016-05-25T02:58:25.182Z,53.58
2016-05-25T02:59:25.231Z,53.77
2016-05-25T03:00:25.281Z,53.67
2016-05-25T03:01:25.331Z,53.96
2016-05-25T03:02:25.381Z,53.86
2016-05-25T03:03:25.414Z,53.77
2016-05-25T03:04:25.495Z,53.38
2016-05-25T03:05:25.528Z,53.48
2016-05-25T03:06:25.579Z,53.86
2016-05-25T03:07:25.628Z,54.05
2016-05-25T03:08:25.522Z,54.34
2016-05-25T03:09:25.571Z,54.34
2016-05-25T03:10:25.777Z,54.15
2016-05-25T03:11:25.826Z,54.05
2016-05-25T03:12:25.877Z,53.96
2016-05-25T03:13:25.941Z,53.86
2016-05-25T03:14:25.975Z,53.77
2016-05-25T03:15:26.024Z,53.96
2016-05-25T03:16:26.074Z,53.96
2016-05-25T03:17:26.124Z,53.86
2016-05-25T03:18:26.174Z,53.77
2016-05-25T03:19:26.223Z,54.05
2016-05-25T03:20:26.273Z,53.86
2016-05-25T03:21:26.338Z,53.86
2016-05-25T03:22:26.388Z,53.96
2016-05-25T03:23:26.265Z,54.15
2016-05-25T03:24:26.487Z,54.05
2016-05-25T03:25:26.537Z,54.05
2016-05-25T03:26:26.586Z,53.96
2016-05-25T03:27:26.635Z,54.05
2016-05-25T03:28:26.513Z,54.15
2016-05-25T03:29:26.562Z,53.86
2016-05-25T03:30:26.784Z,54.05
2016-05-25T03:31:26.928Z,54.05
2016-05-25T03:32:26.867Z,54.15
2016-05-25T03:33:26.917Z,53.96
2016-05-25T03:34:26.998Z,54.05
2016-05-25T03:35:26.875Z,54.34
2016-05-25T03:36:27.066Z,54.24
2016-05-25T03:37:27.131Z,54.24
2016-05-25T03:38:27.164Z,53.86
2016-05-25T03:39:27.214Z,54.34
2016-05-25T03:40:27.280Z,54.24
2016-05-25T03:41:27.329Z,53.77
2016-05-25T03:42:27.363Z,53.77
2016-05-25T03:43:27.272Z,53.77
2016-05-25T03:44:27.477Z,53.96
2016-05-25T03:45:27.527Z,53.96
2016-05-25T03:46:27.999Z,54.24
2016-05-25T03:47:27.627Z,54.34
2016-05-25T03:48:27.677Z,53.77
2016-05-25T03:49:27.569Z,53.86
2016-05-25T03:50:27.791Z,54.34
2016-05-25T03:51:27.824Z,54.34
2016-05-25T03:52:27.718Z,54.34
2016-05-25T03:53:27.924Z,54.24
2016-05-25T03:54:27.973Z,54.24
2016-05-25T03:55:28.024Z,53.77
2016-05-25T03:56:28.073Z,53.77
2016-05-25T03:57:27.966Z,53.96
2016-05-25T03:58:28.172Z,53.86
2016-05-25T03:59:28.222Z,54.05
2016-05-25T04:00:28.271Z,54.15
2016-05-25T04:01:28.429Z,54.15
2016-05-25T04:02:28.371Z,53.96
2016-05-25T04:03:28.420Z,54.05
2016-05-25T04:04:28.470Z,53.96
2016-05-25T04:05:28.535Z,53.86
2016-05-25T04:06:28.412Z,53.96
2016-05-25T04:07:28.633Z,53.86
2016-05-25T04:08:28.684Z,53.77
2016-05-25T04:09:28.717Z,54.34
2016-05-25T04:10:28.783Z,54.24
2016-05-25T04:11:28.675Z,53.96
2016-05-25T04:12:28.881Z,53.96
2016-05-25T04:13:28.931Z,54.34
2016-05-25T04:14:28.981Z,54.15
2016-05-25T04:15:29.030Z,54.15
2016-05-25T04:16:29.080Z,54.15
2016-05-25T04:17:29.129Z,54.24
2016-05-25T04:18:29.163Z,54.34
2016-05-25T04:19:29.236Z,53.96
2016-05-25T04:20:29.325Z,53.96
2016-05-25T04:21:29.398Z,54.24
2016-05-25T04:22:29.472Z,54.15
2016-05-25T04:23:29.545Z,54.05
2016-05-25T04:24:29.618Z,54.24
2016-05-25T04:25:29.677Z,54.34
2016-05-25T04:26:29.735Z,53.77
2016-05-25T04:27:29.777Z,54.24
2016-05-25T04:28:29.851Z,54.24
2016-05-25T04:29:30.076Z,54.15
2016-05-25T04:30:29.941Z,53.86
2016-05-25T04:31:29.853Z,53.96
2016-05-25T04:32:30.046Z,53.96
2016-05-25T04:33:30.099Z,53.86
2016-05-25T04:34:33.243Z,53.86
2016-05-25T04:35:30.199Z,53.96
2016-05-25T04:36:30.251Z,53.96
2016-05-25T04:37:30.301Z,53.96
2016-05-25T04:38:30.353Z,53.96
2016-05-25T04:39:30.825Z,53.96
2016-05-25T04:40:30.467Z,54.05
2016-05-25T04:41:30.503Z,54.05
2016-05-25T04:42:30.568Z,54.44
2016-05-25T04:43:30.617Z,54.15
2016-05-25T04:44:33.652Z,54.24
2016-05-25T04:45:30.717Z,54.24
2016-05-25T04:46:31.329Z,53.96
2016-05-25T04:47:30.817Z,54.15
2016-05-25T04:48:30.881Z,54.15
2016-05-25T04:49:30.900Z,54.72
2016-05-25T04:50:30.965Z,53.96
2016-05-25T04:51:31.561Z,54.34
2016-05-25T04:52:31.064Z,54.63
2016-05-25T04:53:31.097Z,54.63
2016-05-25T04:54:31.164Z,54.44
2016-05-25T04:55:31.213Z,54.63
2016-05-25T04:56:31.261Z,54.34
2016-05-25T04:57:31.311Z,54.34
2016-05-25T04:58:31.346Z,54.44
2016-05-25T04:59:31.255Z,54.34
2016-05-25T05:00:31.305Z,54.44
2016-05-25T05:01:31.807Z,54.44
2016-05-25T05:02:31.560Z,54.53
2016-05-25T05:03:31.610Z,54.44
2016-05-25T05:04:31.658Z,54.53
2016-05-25T05:05:31.552Z,54.44
2016-05-25T05:06:31.601Z,54.53
2016-05-25T05:07:31.807Z,54.44
2016-05-25T05:08:31.873Z,54.53
2016-05-25T05:09:31.906Z,54.44
2016-05-25T05:10:31.971Z,54.53
2016-05-25T05:11:32.006Z,54.15
2016-05-25T05:12:32.071Z,54.53
2016-05-25T05:13:32.104Z,54.44
2016-05-25T05:14:32.154Z,54.44
2016-05-25T05:15:32.220Z,54.34
2016-05-25T05:16:32.270Z,54.44
2016-05-25T05:17:32.303Z,54.44
2016-05-25T05:18:32.368Z,54.63
2016-05-25T05:19:32.245Z,54.44
2016-05-25T05:20:32.452Z,54.44
2016-05-25T05:21:32.533Z,54.44
2016-05-25T05:22:32.551Z,54.44
2016-05-25T05:23:32.600Z,54.44
2016-05-25T05:24:32.650Z,54.63
2016-05-25T05:25:32.715Z,54.44
2016-05-25T05:26:32.750Z,54.53
2016-05-25T05:27:32.799Z,54.53
2016-05-25T05:28:32.864Z,54.44
2016-05-25T05:29:32.913Z,54.34
2016-05-25T05:30:32.963Z,54.53
2016-05-25T05:31:33.075Z,54.44
2016-05-25T05:32:33.063Z,54.53
2016-05-25T05:33:33.111Z,54.05
2016-05-25T05:34:33.161Z,54.15
2016-05-25T05:35:33.211Z,54.24
2016-05-25T05:36:33.245Z,54.53
2016-05-25T05:37:33.310Z,54.53
2016-05-25T05:38:33.360Z,54.53
2016-05-25T05:39:33.409Z,54.05
2016-05-25T05:40:33.474Z,54.24
2016-05-25T05:41:33.508Z,54.44
2016-05-25T05:42:33.557Z,54.44
2016-05-25T05:43:33.451Z,54.24
2016-05-25T05:44:33.640Z,54.53
2016-05-25T05:45:33.707Z,54.63
2016-05-25T05:46:33.600Z,54.53
2016-05-25T05:47:33.806Z,54.53
2016-05-25T05:48:33.856Z,54.53
2016-05-25T05:49:33.904Z,54.53
2016-05-25T05:50:33.954Z,54.34
2016-05-25T05:51:34.004Z,54.63
2016-05-25T05:52:34.069Z,54.34
2016-05-25T05:53:33.962Z,54.24
2016-05-25T05:54:34.167Z,54.24
2016-05-25T05:55:34.218Z,54.53
2016-05-25T05:56:34.252Z,54.15
2016-05-25T05:57:34.317Z,54.34
2016-05-25T05:58:34.351Z,54.44
2016-05-25T05:59:34.400Z,54.44
2016-05-25T06:00:34.294Z,54.44
2016-05-25T06:01:34.827Z,54.24
2016-05-25T06:02:34.549Z,54.53
2016-05-25T06:03:34.458Z,54.91
2016-05-25T06:04:34.663Z,54.44
2016-05-25T06:05:34.697Z,54.44
2016-05-25T06:06:35.779Z,54.82
2016-05-25T06:07:34.796Z,54.63
2016-05-25T06:08:34.863Z,54.82
2016-05-25T06:09:34.755Z,54.63
2016-05-25T06:10:34.961Z,54.63
2016-05-25T06:11:34.839Z,54.53
2016-05-25T06:12:35.060Z,54.72
2016-05-25T06:13:34.954Z,54.82
2016-05-25T06:14:35.143Z,54.82
2016-05-25T06:15:35.053Z,54.91
2016-05-25T06:16:35.306Z,54.63
2016-05-25T06:17:35.308Z,54.53
2016-05-25T06:18:35.562Z,54.63
2016-05-25T06:19:35.407Z,54.72
2016-05-25T06:20:35.456Z,54.82
2016-05-25T06:21:35.507Z,54.44
2016-05-25T06:22:35.415Z,54.72
2016-05-25T06:23:35.606Z,54.82
2016-05-25T06:24:35.656Z,54.82
2016-05-25T06:25:35.705Z,54.82
2016-05-25T06:26:35.598Z,54.82
2016-05-25T06:27:35.803Z,54.91
2016-05-25T06:28:35.900Z,54.72
2016-05-25T06:29:35.746Z,54.82
2016-05-25T06:30:35.952Z,54.72
2016-05-25T06:31:36.002Z,54.72
2016-05-25T06:32:35.895Z,54.91
2016-05-25T06:33:42.555Z,54.63
2016-05-25T06:34:36.151Z,54.72
2016-05-25T06:35:36.200Z,54.82
2016-05-25T06:36:36.250Z,55.11
2016-05-25T06:37:36.300Z,54.72
2016-05-25T06:38:36.349Z,54.53
2016-05-25T06:39:36.399Z,54.72
2016-05-25T06:40:36.463Z,55.01
2016-05-25T06:41:36.499Z,54.82
2016-05-25T06:42:36.563Z,54.72
2016-05-25T06:43:40.644Z,55.01
2016-05-25T06:44:36.662Z,54.82
2016-05-25T06:45:36.712Z,54.91
2016-05-25T06:46:36.776Z,55.11
2016-05-25T06:47:36.795Z,55.58
2016-05-25T06:48:36.860Z,55.01
2016-05-25T06:49:36.894Z,54.91
2016-05-25T06:50:36.944Z,55.01
2016-05-25T06:51:36.837Z,55.01
2016-05-25T06:52:37.042Z,55.21
2016-05-25T06:53:36.968Z,54.82
2016-05-25T06:54:37.158Z,54.72
2016-05-25T06:55:37.207Z,54.91
2016-05-25T06:56:37.242Z,54.91
2016-05-25T06:57:37.291Z,54.72
2016-05-25T06:58:37.356Z,54.82
2016-05-25T06:59:37.389Z,54.72
2016-05-25T07:00:37.439Z,54.72
2016-05-25T07:01:37.770Z,54.53
2016-05-25T07:02:37.555Z,54.63
2016-05-25T07:03:37.463Z,54.63
2016-05-25T07:04:37.653Z,54.82
2016-05-25T07:05:37.703Z,54.91
2016-05-25T07:06:37.596Z,54.63
2016-05-25T07:07:37.646Z,55.01
2016-05-25T07:08:39.977Z,55.01
2016-05-25T07:09:37.901Z,54.91
2016-05-25T07:10:37.951Z,54.72
2016-05-25T07:11:37.985Z,54.63
2016-05-25T07:12:38.049Z,54.91
2016-05-25T07:13:38.099Z,54.72
2016-05-25T07:14:38.149Z,54.72
2016-05-25T07:15:38.198Z,54.91
2016-05-25T07:16:38.232Z,54.63
2016-05-25T07:17:38.298Z,54.82
2016-05-25T07:18:38.348Z,54.82
2016-05-25T07:19:38.396Z,55.21
2016-05-25T07:20:38.446Z,54.53
2016-05-25T07:21:38.512Z,54.63
2016-05-25T07:22:38.546Z,54.91
2016-05-25T07:23:38.595Z,54.82
2016-05-25T07:24:38.645Z,55.11
2016-05-25T07:25:38.553Z,55.11
2016-05-25T07:26:38.744Z,55.21
2016-05-25T07:27:38.809Z,54.91
2016-05-25T07:28:38.858Z,54.82
2016-05-25T07:29:38.892Z,55.4
2016-05-25T07:30:38.958Z,55.11
2016-05-25T07:31:39.758Z,54.82
2016-05-25T07:32:39.056Z,54.82
2016-05-25T07:33:39.122Z,55.08
2016-05-25T07:34:39.156Z,55.11
2016-05-25T07:35:39.189Z,55.3
2016-05-25T07:36:39.240Z,55.11
2016-05-25T07:37:39.289Z,55.11
2016-05-25T07:38:42.183Z,55.97
2016-05-25T07:39:39.232Z,55.78
2016-05-25T07:40:39.438Z,55.68
2016-05-25T07:41:39.502Z,55.78
2016-05-25T07:42:39.537Z,55.78
2016-05-25T07:43:39.602Z,55.78
2016-05-25T07:44:39.652Z,55.46
2016-05-25T07:45:39.701Z,55.65
2016-05-25T07:46:39.641Z,55.58
2016-05-25T07:47:39.801Z,55.56
2016-05-25T07:48:39.849Z,55.58
2016-05-25T07:49:39.744Z,55.65
2016-05-25T07:50:39.949Z,55.49
2016-05-25T07:51:39.937Z,55.87
2016-05-25T07:52:40.048Z,55.58
2016-05-25T07:53:40.098Z,55.78
2016-05-25T07:54:40.148Z,55.75
2016-05-25T07:55:40.198Z,55.85
2016-05-25T07:56:40.246Z,55.46
2016-05-25T07:57:40.295Z,55.65
2016-05-25T07:58:40.346Z,56.13
2016-05-25T07:59:40.395Z,55.85
2016-05-25T08:00:40.444Z,55.75
2016-05-25T08:01:40.494Z,56.26
2016-05-25T08:02:40.544Z,56.42
2016-05-25T08:03:41.187Z,56.52
2016-05-25T08:04:40.487Z,56.42
2016-05-25T08:05:40.692Z,56.71
2016-05-25T08:06:40.742Z,56.61
2016-05-25T08:07:40.792Z,56.93
2016-05-25T08:08:40.841Z,56.61
2016-05-25T08:09:40.891Z,56.45
2016-05-25T08:10:40.941Z,56.54
2016-05-25T08:11:41.006Z,56.52
2016-05-25T08:12:41.055Z,56.32
2016-05-25T08:13:41.088Z,56.23
2016-05-25T08:14:41.138Z,56.54
2016-05-25T08:15:41.188Z,56.52
2016-05-25T08:16:41.238Z,56.35
2016-05-25T08:17:41.288Z,56.93
2016-05-25T08:18:41.337Z,56.54
2016-05-25T08:19:41.230Z,56.35
2016-05-25T08:20:41.452Z,56.93
2016-05-25T08:21:41.485Z,56.54
2016-05-25T08:22:41.535Z,56.45
2016-05-25T08:23:42.148Z,56.83
2016-05-25T08:24:41.650Z,56.93
2016-05-25T08:25:41.684Z,57.03
2016-05-25T08:26:41.748Z,56.93
2016-05-25T08:27:41.642Z,56.93
2016-05-25T08:28:44.661Z,56.64
2016-05-25T08:29:41.898Z,56.93
2016-05-25T08:30:41.947Z,57.03
2016-05-25T08:31:41.997Z,56.93
2016-05-25T08:32:42.031Z,56.83
2016-05-25T08:33:42.096Z,56.99
2016-05-25T08:34:42.130Z,56.26
2016-05-25T08:35:42.180Z,57.12
2016-05-25T08:36:42.244Z,57.03
2016-05-25T08:37:42.295Z,56.54
2016-05-25T08:38:42.344Z,57.03
2016-05-25T08:39:42.378Z,56.35
2016-05-25T08:40:42.427Z,56.54
2016-05-25T08:41:42.477Z,56.45
2016-05-25T08:42:42.527Z,56.93
2016-05-25T08:43:42.576Z,57.03
2016-05-25T08:44:42.625Z,56.93
2016-05-25T08:45:42.691Z,56.54
2016-05-25T08:46:42.896Z,57.03
2016-05-25T08:47:42.790Z,56.45
2016-05-25T08:48:42.840Z,56.45
2016-05-25T08:49:42.873Z,56.26
2016-05-25T08:50:42.938Z,56.45
2016-05-25T08:51:42.988Z,56.45
2016-05-25T08:52:43.038Z,56.35
2016-05-25T08:53:45.009Z,56.54
2016-05-25T08:54:43.152Z,56.35
2016-05-25T08:55:43.187Z,56.35
2016-05-25T08:56:43.236Z,56.45
2016-05-25T08:57:43.285Z,56.54
2016-05-25T08:58:44.617Z,56.54
2016-05-25T08:59:43.385Z,56.35
2016-05-25T09:00:43.418Z,56.61
2016-05-25T09:01:43.484Z,56.45
2016-05-25T09:02:43.549Z,56.35
2016-05-25T09:03:44.926Z,56.54
2016-05-25T09:04:43.632Z,56.64
2016-05-25T09:05:43.682Z,56.64
2016-05-25T09:06:43.731Z,56.45
2016-05-25T09:07:43.766Z,56.54
2016-05-25T09:08:43.831Z,56.35
2016-05-25T09:09:43.880Z,56.54
2016-05-25T09:10:43.930Z,56.54
2016-05-25T09:11:43.980Z,56.45
2016-05-25T09:12:44.045Z,56.54
2016-05-25T09:13:43.922Z,56.45
2016-05-25T09:14:44.144Z,56.42
2016-05-25T09:15:44.194Z,56.35
2016-05-25T09:16:45.119Z,56.45
2016-05-25T09:17:44.292Z,56.54
2016-05-25T09:18:44.342Z,56.35
2016-05-25T09:19:44.219Z,56.54
2016-05-25T09:20:44.441Z,56.45
2016-05-25T09:21:44.475Z,56.45
2016-05-25T09:22:44.541Z,56.23
2016-05-25T09:23:44.574Z,56.07
2016-05-25T09:24:44.624Z,56.26
2016-05-25T09:25:44.673Z,56.35
2016-05-25T09:26:44.723Z,55.68
2016-05-25T09:27:44.803Z,55.97
2016-05-25T09:28:44.837Z,56.26
2016-05-25T09:29:44.887Z,56.07
2016-05-25T09:30:44.921Z,55.97
2016-05-25T09:31:45.159Z,56.26
2016-05-25T09:32:45.020Z,56.07
2016-05-25T09:33:45.086Z,56.16
2016-05-25T09:34:45.120Z,56.16
2016-05-25T09:35:45.184Z,56.07
2016-05-25T09:36:45.234Z,56.16
2016-05-25T09:37:45.283Z,56.16
2016-05-25T09:38:45.334Z,56.16
2016-05-25T09:39:45.383Z,56.35
2016-05-25T09:40:45.432Z,55.78
2016-05-25T09:41:45.483Z,55.78
2016-05-25T09:42:45.532Z,55.78
2016-05-25T09:43:45.566Z,56.07
2016-05-25T09:44:45.630Z,56.07
2016-05-25T09:45:45.680Z,55.87
2016-05-25T09:46:46.371Z,55.87
2016-05-25T09:47:45.780Z,55.78
2016-05-25T09:48:45.672Z,55.97
2016-05-25T09:49:45.879Z,55.87
2016-05-25T09:50:45.928Z,56.07
2016-05-25T09:51:45.821Z,55.97
2016-05-25T09:52:46.027Z,56.07
2016-05-25T09:53:46.093Z,55.97
2016-05-25T09:54:46.126Z,56.26
2016-05-25T09:55:46.176Z,55.49
2016-05-25T09:56:46.225Z,56.16
2016-05-25T09:57:46.291Z,56.07
2016-05-25T09:58:46.324Z,56.07
2016-05-25T09:59:46.389Z,56.07
2016-05-25T10:00:46.439Z,55.78
2016-05-25T10:01:46.520Z,55.97
2016-05-25T10:02:47.039Z,55.97
2016-05-25T10:03:46.587Z,56.16
2016-05-25T10:04:46.465Z,55.97
2016-05-25T10:05:46.672Z,56.07
2016-05-25T10:06:46.736Z,56.07
2016-05-25T10:07:46.630Z,55.49
2016-05-25T10:08:46.820Z,55.97
2016-05-25T10:09:46.870Z,55.3
2016-05-25T10:10:46.935Z,55.4
2016-05-25T10:11:46.969Z,55.78
2016-05-25T10:12:47.034Z,55.78
2016-05-25T10:13:47.068Z,55.97
2016-05-25T10:14:47.117Z,55.87
2016-05-25T10:15:47.167Z,55.78
2016-05-25T10:16:47.248Z,55.56
2016-05-25T10:17:47.283Z,55.78
2016-05-25T10:18:47.332Z,55.78
2016-05-25T10:19:47.365Z,55.68
2016-05-25T10:20:49.212Z,55.78
2016-05-25T10:21:47.465Z,55.58
2016-05-25T10:22:47.514Z,55.58
2016-05-25T10:23:47.579Z,55.58
2016-05-25T10:24:47.474Z,55.68
2016-05-25T10:25:47.522Z,55.78
2016-05-25T10:26:47.571Z,55.58
2016-05-25T10:27:47.778Z,55.78
2016-05-25T10:28:47.827Z,55.78
2016-05-25T10:29:47.876Z,55.49
2016-05-25T10:30:47.926Z,55.68
2016-05-25T10:31:48.726Z,55.49
2016-05-25T10:32:48.135Z,55.58
2016-05-25T10:33:47.918Z,55.68
2016-05-25T10:34:48.125Z,55.49
2016-05-25T10:35:48.003Z,55.58
2016-05-25T10:36:50.536Z,55.4
2016-05-25T10:37:48.273Z,55.49
2016-05-25T10:38:48.323Z,55.68
2016-05-25T10:39:48.372Z,55.4
2016-05-25T10:40:48.422Z,55.68
2016-05-25T10:41:48.487Z,55.58
2016-05-25T10:42:48.522Z,55.68
2016-05-25T10:43:48.570Z,55.49
2016-05-25T10:44:48.619Z,55.78
2016-05-25T10:45:48.513Z,55.78
2016-05-25T10:46:49.172Z,55.49
2016-05-25T10:47:48.847Z,55.4
2016-05-25T10:48:48.819Z,55.49
2016-05-25T10:49:48.711Z,55.58
2016-05-25T10:50:48.918Z,55.68
2016-05-25T10:51:48.983Z,55.68
2016-05-25T10:52:52.111Z,55.49
2016-05-25T10:53:49.066Z,55.78
2016-05-25T10:54:49.147Z,55.58
2016-05-25T10:55:49.166Z,55.49
2016-05-25T10:56:49.215Z,55.4
2016-05-25T10:57:50.718Z,55.49
2016-05-25T10:58:49.314Z,55.49
2016-05-25T10:59:49.363Z,55.68
2016-05-25T11:00:49.413Z,55.68
2016-05-25T11:01:49.462Z,55.49
2016-05-25T11:02:49.669Z,55.58
2016-05-25T11:03:49.562Z,55.68
2016-05-25T11:04:49.627Z,55.49
2016-05-25T11:05:49.677Z,55.4
2016-05-25T11:06:49.726Z,55.4
2016-05-25T11:07:49.776Z,55.68
2016-05-25T11:08:49.825Z,55.49
2016-05-25T11:09:49.890Z,55.49
2016-05-25T11:10:49.925Z,55.4
2016-05-25T11:11:49.975Z,55.58
2016-05-25T11:12:50.023Z,55.49
2016-05-25T11:13:50.072Z,55.49
2016-05-25T11:14:50.122Z,55.68
2016-05-25T11:15:50.156Z,55.68
2016-05-25T11:16:50.597Z,55.68
2016-05-25T11:17:52.194Z,55.68
2016-05-25T11:18:50.322Z,55.58
2016-05-25T11:19:50.386Z,55.58
2016-05-25T11:20:50.435Z,55.49
2016-05-25T11:21:50.470Z,55.49
2016-05-25T11:22:50.550Z,55.68
2016-05-25T11:23:50.569Z,55.49
2016-05-25T11:24:50.634Z,55.58
2016-05-25T11:25:50.763Z,55.58
2016-05-25T11:26:50.749Z,55.68
2016-05-25T11:27:51.517Z,55.4
2016-05-25T11:28:50.816Z,55.58
2016-05-25T11:29:50.866Z,55.58
2016-05-25T11:30:50.915Z,55.49
2016-05-25T11:31:50.965Z,55.58
2016-05-25T11:32:51.484Z,55.68
2016-05-25T11:33:51.065Z,55.49
2016-05-25T11:34:51.115Z,55.58
2016-05-25T11:35:51.179Z,55.49
2016-05-25T11:36:51.228Z,55.49
2016-05-25T11:37:51.295Z,55.58
2016-05-25T11:38:51.312Z,55.58
2016-05-25T11:39:51.362Z,55.49
2016-05-25T11:40:51.412Z,55.49
2016-05-25T11:41:51.461Z,55.58
2016-05-25T11:42:53.558Z,55.58
2016-05-25T11:43:51.575Z,55.58
2016-05-25T11:44:51.625Z,55.58
2016-05-25T11:45:51.675Z,55.78
2016-05-25T11:46:51.725Z,55.68
2016-05-25T11:47:52.712Z,55.68
2016-05-25T11:48:51.824Z,55.58
2016-05-25T11:49:51.873Z,55.68
2016-05-25T11:50:51.922Z,55.78
2016-05-25T11:51:51.957Z,55.68
2016-05-25T11:52:51.866Z,55.87
2016-05-25T11:53:51.915Z,55.58
2016-05-25T11:54:51.949Z,55.87
2016-05-25T11:55:52.171Z,55.3
2016-05-25T11:56:52.204Z,55.68
2016-05-25T11:57:52.269Z,55.68
2016-05-25T11:58:52.163Z,55.68
2016-05-25T11:59:52.385Z,56.16
2016-05-25T12:00:52.434Z,55.78
2016-05-25T12:01:52.312Z,55.58
2016-05-25T12:02:52.549Z,55.68
2016-05-25T12:03:52.568Z,55.4
2016-05-25T12:04:52.617Z,55.68
2016-05-25T12:05:52.665Z,55.68
2016-05-25T12:06:52.700Z,55.4
2016-05-25T12:07:52.765Z,55.58
2016-05-25T12:08:52.659Z,55.58
2016-05-25T12:09:52.709Z,55.49
2016-05-25T12:10:52.929Z,55.49
2016-05-25T12:11:52.978Z,55.49
2016-05-25T12:12:53.029Z,55.4
2016-05-25T12:13:53.062Z,55.58
2016-05-25T12:14:52.956Z,55.78
2016-05-25T12:15:53.161Z,55.4
2016-05-25T12:16:53.055Z,55.49
2016-05-25T12:17:53.261Z,55.21
2016-05-25T12:18:53.311Z,55.4
2016-05-25T12:19:53.392Z,55.68
2016-05-25T12:20:53.410Z,55.58
2016-05-25T12:21:53.459Z,55.87
2016-05-25T12:22:53.369Z,56.07
2016-05-25T12:23:53.574Z,55.97
2016-05-25T12:24:53.624Z,55.87
2016-05-25T12:25:53.673Z,55.78
2016-05-25T12:26:53.722Z,55.87
2016-05-25T12:27:53.772Z,56.16
2016-05-25T12:28:53.807Z,56.45
2016-05-25T12:29:53.871Z,56.35
2016-05-25T12:30:53.905Z,56.26
2016-05-25T12:31:53.970Z,56.83
2016-05-25T12:32:53.879Z,55.87
2016-05-25T12:33:54.070Z,55.97
2016-05-25T12:34:54.119Z,55.87
2016-05-25T12:35:54.168Z,55.97
2016-05-25T12:36:54.218Z,55.97
2016-05-25T12:37:55.737Z,55.97
2016-05-25T12:38:54.318Z,55.78
2016-05-25T12:39:54.367Z,55.87
2016-05-25T12:40:54.401Z,56.16
2016-05-25T12:41:54.466Z,56.16
2016-05-25T12:42:54.515Z,56.16
2016-05-25T12:43:54.550Z,56.07
2016-05-25T12:44:54.600Z,56.07
2016-05-25T12:45:54.664Z,55.68
2016-05-25T12:46:54.698Z,55.97
2016-05-25T12:47:54.764Z,55.68
2016-05-25T12:48:54.814Z,56.16
2016-05-25T12:49:54.879Z,55.87
2016-05-25T12:50:54.911Z,56.26
2016-05-25T12:51:54.977Z,56.07
2016-05-25T12:52:55.402Z,55.97
2016-05-25T12:53:55.061Z,55.78
2016-05-25T12:54:55.111Z,56.07