createdAt,value
2022-09-07T00:00:50.287Z,23.80
2022-09-07T00:03:20.061Z,23.80
2022-09-07T00:05:50.081Z,23.80
2022-09-07T00:08:20.768Z,23.80
2022-09-07T00:10:56.629Z,23.80
2022-09-07T00:13:25.740Z,23.80
2022-09-07T00:15:53.804Z,23.80
2022-09-07T00:18:23.469Z,23.80
2022-09-07T00:20:59.273Z,23.80
2022-09-07T00:23:28.767Z,23.80
2022-09-07T00:26:01.548Z,23.80
2022-09-07T00:28:29.875Z,23.80
2022-09-07T00:30:58.139Z,23.80
2022-09-07T00:33:28.356Z,23.80
2022-09-07T00:35:56.594Z,23.80
2022-09-07T00:38:24.621Z,23.80
2022-09-07T00:40:53.277Z,23.80
2022-09-07T00:43:32.419Z,23.80
2022-09-07T00:46:00.479Z,23.80
2022-09-07T00:48:35.148Z,23.80
2022-09-07T00:51:07.798Z,23.80
2022-09-07T00:53:40.992Z,23.80
2022-09-07T00:56:10.413Z,23.80
2022-09-07T00:58:40.629Z,23.80
2022-09-07T01:01:09.838Z,23.80
2022-09-07T01:03:43.256Z,23.80
2022-09-07T01:06:16.302Z,23.80
2022-09-07T01:08:45.825Z,23.80
2022-09-07T01:11:14.369Z,23.80
2022-09-07T01:13:44.552Z,23.80
2022-09-07T01:16:24.713Z,23.80
2022-09-07T01:19:06.312Z,23.80
2022-09-07T01:21:48.492Z,23.80
2022-09-07T01:24:41.600Z,23.80
2022-09-07T01:27:50.586Z,23.80
2022-09-07T01:30:20.521Z,23.80
2022-09-07T01:33:04.541Z,23.80
2022-09-07T01:35:45.109Z,23.80
2022-09-07T01:38:20.498Z,23.80
2022-09-07T01:40:54.120Z,23.80
2022-09-07T01:43:34.590Z,23.80
2022-09-07T01:46:06.641Z,23.80
2022-09-07T01:48:36.519Z,23.80
2022-09-07T01:51:06.357Z,23.80
2022-09-07T01:53:40.144Z,23.80
2022-09-07T01:56:11.875Z,23.80
2022-09-07T01:58:45.528Z,23.80
2022-09-07T02:01:21.356Z,23.80
2022-09-07T02:03:53.321Z,23.80
2022-09-07T02:06:28.635Z,23.80
2022-09-07T02:08:59.593Z,23.80
2022-09-07T02:11:34.776Z,23.80
2022-09-07T02:14:10.638Z,23.80
2022-09-07T02:16:43.758Z,23.80
2022-09-07T02:19:16.344Z,23.80
2022-09-07T02:21:49.836Z,23.80
2022-09-07T02:24:22.071Z,23.80
2022-09-07T02:26:53.079Z,23.80
2022-09-07T02:29:22.476Z,23.80
2022-09-07T02:31:51.143Z,23.80
2022-09-07T02:34:19.907Z,23.80
2022-09-07T02:36:50.089Z,23.80
2022-09-07T02:39:18.604Z,23.80
2022-09-07T02:41:47.349Z,23.80
2022-09-07T02:44:19.938Z,23.80
2022-09-07T02:47:00.380Z,23.80
2022-09-07T02:49:52.821Z,23.80
2022-09-07T02:52:32.251Z,23.80
2022-09-07T02:55:08.069Z,23.80
2022-09-07T02:57:47.226Z,23.80
2022-09-07T03:00:17.983Z,23.80
2022-09-07T03:02:55.055Z,23.80
2022-09-07T03:05:30.184Z,23.80
2022-09-07T03:08:07.776Z,23.80
2022-09-07T03:10:38.416Z,23.80
2022-09-07T03:13:06.712Z,23.80
2022-09-07T03:15:34.709Z,23.80
2022-09-07T03:18:04.088Z,23.80
2022-09-07T03:20:32.030Z,23.80
2022-09-07T03:22:59.989Z,23.80
2022-09-07T03:25:28.028Z,23.80
2022-09-07T03:27:56.209Z,23.80
2022-09-07T03:30:24.201Z,23.80
2022-09-07T03:32:52.210Z,23.80
2022-09-07T03:35:21.697Z,23.80
2022-09-07T03:37:49.708Z,23.80
2022-09-07T03:40:18.115Z,23.80
2022-09-07T03:42:49.880Z,23.80
2022-09-07T03:45:18.272Z,23.80
2022-09-07T03:47:46.219Z,23.80
2022-09-07T03:50:14.173Z,23.80
2022-09-07T03:52:43.539Z,23.80
2022-09-07T03:55:11.620Z,23.80
2022-09-07T03:57:40.352Z,23.80
2022-09-07T04:00:09.330Z,23.80
2022-09-07T04:02:37.350Z,23.80
2022-09-07T04:05:05.987Z,23.80
2022-09-07T04:07:33.976Z,23.80
2022-09-07T04:10:03.349Z,23.80
2022-09-07T04:12:31.362Z,23.70
2022-09-07T04:14:59.316Z,23.80
2022-09-07T04:17:27.308Z,23.80
2022-09-07T04:19:55.744Z,23.80
2022-09-07T04:22:23.704Z,23.70
2022-09-07T04:24:51.702Z,23.80
2022-09-07T04:27:21.076Z,23.80
2022-09-07T04:29:49.041Z,23.70
2022-09-07T04:32:17.009Z,23.80
2022-09-07T04:34:44.950Z,23.80
2022-09-07T04:37:12.991Z,23.80
2022-09-07T04:39:41.056Z,23.80
2022-09-07T04:42:09.125Z,23.80
2022-09-07T04:44:38.513Z,23.80
2022-09-07T04:47:07.260Z,23.80
2022-09-07T04:49:35.252Z,23.70
2022-09-07T04:52:03.704Z,23.70
2022-09-07T04:54:31.697Z,23.70
2022-09-07T04:56:59.667Z,23.80
2022-09-07T04:59:27.637Z,23.80
2022-09-07T05:01:57.002Z,23.70
2022-09-07T05:04:25.012Z,23.70
2022-09-07T05:06:54.290Z,23.80
2022-09-07T05:09:22.525Z,23.70
2022-09-07T05:11:50.525Z,23.70
2022-09-07T05:14:18.488Z,23.70
2022-09-07T05:16:46.578Z,23.70
2022-09-07T05:19:16.417Z,23.70
2022-09-07T05:21:44.424Z,23.70
2022-09-07T05:24:12.369Z,23.70
2022-09-07T05:26:40.329Z,23.70
2022-09-07T05:31:56.426Z,23.70
2022-09-07T05:34:29.563Z,23.70
2022-09-07T05:36:58.350Z,23.70
2022-09-07T05:39:26.753Z,23.70
2022-09-07T05:41:54.821Z,23.70
2022-09-07T05:47:11.245Z,23.70
2022-09-07T05:49:40.622Z,23.70
2022-09-07T05:52:08.638Z,23.70
2022-09-07T05:54:36.644Z,23.70
2022-09-07T05:57:04.772Z,23.70
2022-09-07T05:59:32.789Z,23.70
2022-09-07T06:02:01.359Z,23.70
2022-09-07T06:04:29.441Z,23.70
2022-09-07T06:07:20.451Z,23.70
2022-09-07T06:12:34.798Z,23.70
2022-09-07T06:15:02.788Z,23.70
2022-09-07T06:17:31.324Z,23.70
2022-09-07T06:19:59.296Z,23.70
2022-09-07T06:22:30.998Z,23.70
2022-09-07T06:24:59.778Z,23.70
2022-09-07T06:27:28.227Z,23.70
2022-09-07T06:29:56.397Z,23.70
2022-09-07T06:35:08.965Z,23.70
2022-09-07T06:37:38.523Z,23.70
2022-09-07T06:40:08.343Z,23.70
2022-09-07T06:42:36.404Z,23.70
2022-09-07T06:45:04.739Z,23.70
2022-09-07T06:47:32.707Z,23.70
2022-09-07T06:50:00.783Z,23.70
2022-09-07T06:52:29.023Z,23.70
2022-09-07T06:57:31.348Z,23.70
2022-09-07T06:59:59.336Z,23.70
2022-09-07T07:02:27.359Z,23.70
2022-09-07T07:04:55.343Z,23.70
2022-09-07T07:07:23.320Z,23.70
2022-09-07T07:09:51.925Z,23.70
2022-09-07T07:14:48.179Z,23.70
2022-09-07T07:17:16.147Z,23.60
2022-09-07T07:19:44.197Z,23.60
2022-09-07T07:22:42.663Z,23.70
2022-09-07T07:25:00.182Z,23.70
2022-09-07T07:27:31.442Z,23.70
2022-09-07T07:29:59.816Z,23.70
2022-09-07T07:32:27.804Z,23.70
2022-09-07T07:34:55.738Z,23.70
2022-09-07T07:37:28.054Z,23.70
2022-09-07T07:42:46.166Z,23.70
2022-09-07T07:48:02.738Z,23.70
2022-09-07T07:50:31.775Z,23.70
2022-09-07T07:55:48.751Z,23.70
2022-09-07T07:58:18.333Z,23.70
2022-09-07T08:00:55.606Z,23.70
2022-09-07T08:03:25.889Z,23.70
2022-09-07T08:05:54.381Z,23.70
2022-09-07T08:08:23.006Z,23.70
2022-09-07T08:10:50.987Z,23.70
2022-09-07T08:13:21.368Z,23.70
2022-09-07T08:15:49.613Z,23.70
2022-09-07T08:18:18.643Z,23.70
2022-09-07T08:20:46.547Z,23.70
2022-09-07T08:23:15.204Z,23.60
2022-09-07T08:25:51.546Z,23.70
2022-09-07T08:28:21.988Z,23.70
2022-09-07T08:30:49.864Z,23.70
2022-09-07T08:33:18.097Z,23.70
2022-09-07T08:35:57.200Z,23.70
2022-09-07T08:38:25.045Z,23.70
2022-09-07T08:40:53.258Z,23.70
2022-09-07T08:43:37.836Z,23.70
2022-09-07T08:46:13.274Z,23.70
2022-09-07T08:48:41.923Z,23.70
2022-09-07T08:51:19.067Z,23.70
2022-09-07T08:53:50.528Z,23.70
2022-09-07T08:56:23.280Z,23.70
2022-09-07T08:58:54.124Z,23.70
2022-09-07T09:01:32.551Z,23.60
2022-09-07T09:04:17.976Z,23.60
2022-09-07T09:06:58.708Z,23.60
2022-09-07T09:09:36.346Z,23.70
2022-09-07T09:12:16.170Z,23.70
2022-09-07T09:14:56.704Z,23.70
2022-09-07T09:17:29.988Z,23.70
2022-09-07T09:20:05.533Z,23.70
2022-09-07T09:22:33.361Z,23.70
2022-09-07T09:25:07.302Z,23.70
2022-09-07T09:27:35.207Z,23.70
2022-09-07T09:30:13.704Z,23.70
2022-09-07T09:32:43.585Z,23.70
2022-09-07T09:35:20.497Z,23.70
2022-09-07T09:37:48.343Z,23.70
2022-09-07T09:40:23.234Z,23.70
2022-09-07T09:43:01.986Z,23.70
2022-09-07T09:46:12.223Z,23.70
2022-09-07T09:48:31.548Z,23.70
2022-09-07T09:53:56.958Z,23.70
2022-09-07T09:56:40.754Z,23.70
2022-09-07T10:05:29.186Z,23.70
2022-09-07T10:07:57.784Z,23.70
2022-09-07T10:10:27.670Z,23.70
2022-09-07T10:12:56.466Z,23.70
2022-09-07T10:15:42.039Z,23.70
2022-09-07T10:18:21.181Z,23.70
2022-09-07T10:20:49.390Z,23.70
2022-09-07T10:23:23.621Z,23.70
2022-09-07T10:25:51.855Z,23.70
2022-09-07T10:28:21.451Z,23.70
2022-09-07T10:31:15.072Z,23.70
2022-09-07T10:36:45.141Z,23.70
2022-09-07T10:39:18.255Z,23.70
2022-09-07T10:41:52.673Z,23.60
2022-09-07T10:44:27.222Z,23.70
2022-09-07T10:47:02.368Z,23.70
2022-09-07T10:49:39.993Z,23.70
2022-09-07T10:52:19.430Z,23.70
2022-09-07T10:54:54.180Z,23.70
2022-09-07T10:57:33.410Z,23.70
2022-09-07T11:00:10.658Z,23.70
2022-09-07T11:06:03.993Z,23.70
2022-09-07T11:14:30.067Z,23.70
2022-09-07T11:17:01.139Z,23.70
2022-09-07T11:19:37.295Z,23.70
2022-09-07T11:22:20.114Z,23.70
2022-09-07T11:27:48.169Z,23.70
2022-09-07T11:30:23.478Z,23.70
2022-09-07T11:33:01.715Z,23.70
2022-09-07T11:35:41.967Z,23.70
2022-09-07T11:38:25.416Z,23.70
2022-09-07T11:41:08.717Z,23.70
2022-09-07T11:43:40.574Z,23.70
2022-09-07T11:46:14.199Z,23.70
2022-09-07T11:48:46.664Z,23.70
2022-09-07T11:51:19.333Z,23.70
2022-09-07T11:53:53.098Z,23.70
2022-09-07T11:56:26.891Z,23.70
2022-09-07T11:59:34.856Z,23.70
2022-09-07T12:02:57.694Z,23.70
2022-09-07T12:05:26.495Z,23.70
2022-09-07T12:08:19.280Z,23.70
2022-09-07T12:11:07.457Z,23.70
2022-09-07T12:14:04.963Z,23.70
2022-09-07T12:16:48.806Z,23.70
2022-09-07T12:19:20.193Z,23.70
2022-09-07T12:21:56.207Z,23.70
2022-09-07T12:24:45.757Z,23.70
2022-09-07T12:27:41.743Z,23.70
2022-09-07T12:30:51.871Z,23.70
2022-09-07T12:33:28.385Z,23.70
2022-09-07T12:35:58.931Z,23.70
2022-09-07T12:39:14.904Z,23.70
2022-09-07T12:41:48.265Z,23.70
2022-09-07T12:44:26.103Z,23.70
2022-09-07T12:46:59.737Z,23.80
2022-09-07T12:50:06.652Z,23.80
2022-09-07T12:52:49.996Z,23.80
2022-09-07T12:58:51.231Z,23.80
2022-09-07T13:01:34.837Z,23.80
2022-09-07T13:04:23.514Z,23.80
2022-09-07T13:07:21.949Z,23.80
2022-09-07T13:09:57.230Z,23.80
2022-09-07T13:15:44.376Z,23.80
2022-09-07T13:18:40.519Z,23.80
2022-09-07T13:21:37.327Z,23.80
2022-09-07T13:24:46.303Z,23.80
2022-09-07T13:27:42.740Z,23.80
2022-09-07T13:30:29.970Z,23.80
2022-09-07T13:33:35.330Z,23.80
2022-09-07T13:36:06.155Z,23.80
2022-09-07T13:38:37.403Z,23.80
2022-09-07T13:41:08.080Z,23.80
2022-09-07T13:43:37.003Z,23.80
2022-09-07T13:46:13.924Z,23.80
2022-09-07T13:48:49.501Z,23.80
2022-09-07T13:51:25.170Z,23.80
2022-09-07T13:54:04.041Z,23.80
2022-09-07T13:56:42.297Z,23.80
2022-09-07T13:59:19.619Z,23.80
2022-09-07T14:01:49.109Z,23.80
2022-09-07T14:04:24.785Z,23.80
2022-09-07T14:07:02.293Z,23.80
2022-09-07T14:09:30.810Z,23.80
2022-09-07T14:11:58.612Z,23.80
2022-09-07T14:14:29.464Z,23.80
2022-09-07T14:17:05.026Z,23.80
2022-09-07T14:19:39.191Z,23.80
2022-09-07T14:22:13.596Z,23.80
2022-09-07T14:24:44.046Z,23.80
2022-09-07T14:27:23.530Z,23.80
2022-09-07T14:29:51.748Z,23.80
2022-09-07T14:32:24.060Z,23.90
2022-09-07T14:34:52.716Z,23.90
2022-09-07T14:37:23.316Z,23.80
2022-09-07T14:39:52.751Z,23.90
2022-09-07T14:42:24.447Z,23.90
2022-09-07T14:45:12.659Z,23.90
2022-09-07T14:47:41.876Z,23.90
2022-09-07T14:50:20.554Z,23.90
2022-09-07T14:55:41.410Z,23.90
2022-09-07T14:58:11.216Z,23.80
2022-09-07T15:00:39.985Z,23.90
2022-09-07T15:03:29.639Z,23.90
2022-09-07T15:06:01.141Z,23.90
2022-09-07T15:08:41.319Z,23.90
2022-09-07T15:14:02.515Z,23.90
2022-09-07T15:16:31.750Z,23.90
2022-09-07T15:19:02.561Z,23.90
2022-09-07T15:21:32.427Z,23.90
2022-09-07T15:24:01.384Z,23.90
2022-09-07T15:29:21.904Z,23.90
2022-09-07T15:32:02.433Z,23.90
2022-09-07T15:34:34.689Z,23.90
2022-09-07T15:37:03.683Z,23.90
2022-09-07T15:39:34.386Z,23.90
2022-09-07T15:42:59.463Z,23.90
2022-09-07T15:44:50.606Z,23.90
2022-09-07T15:50:09.172Z,23.90
2022-09-07T15:52:37.067Z,23.90
2022-09-07T15:55:05.747Z,23.90
2022-09-07T15:57:52.770Z,23.90
2022-09-07T16:00:21.626Z,24.00
2022-09-07T16:03:06.055Z,24.00
2022-09-07T16:05:35.885Z,24.00
2022-09-07T16:10:54.052Z,24.00
2022-09-07T16:13:23.916Z,24.00
2022-09-07T16:15:51.953Z,24.00
2022-09-07T16:18:20.339Z,24.00
2022-09-07T16:20:52.646Z,24.00
2022-09-07T16:23:21.077Z,24.00
2022-09-07T16:25:58.805Z,24.00
2022-09-07T16:28:27.416Z,24.00
2022-09-07T16:30:56.234Z,24.00
2022-09-07T16:33:31.642Z,24.00
2022-09-07T16:36:03.713Z,24.00
2022-09-07T16:38:48.339Z,24.00
2022-09-07T16:41:20.017Z,24.00
2022-09-07T16:43:48.129Z,24.00
2022-09-07T16:46:17.250Z,24.00
2022-09-07T16:48:45.756Z,24.10
2022-09-07T16:51:18.727Z,24.10
2022-09-07T16:53:46.660Z,24.10
2022-09-07T16:56:17.055Z,24.10
2022-09-07T16:58:47.054Z,24.10
2022-09-07T17:01:16.832Z,24.10
2022-09-07T17:03:45.187Z,24.00
2022-09-07T17:06:15.665Z,24.10
2022-09-07T17:08:43.997Z,24.10
2022-09-07T17:11:13.758Z,24.10
2022-09-07T17:13:42.719Z,24.10
2022-09-07T17:16:12.946Z,24.10
2022-09-07T17:21:33.215Z,24.10
2022-09-07T17:24:04.299Z,24.10
2022-09-07T17:26:33.025Z,24.10
2022-09-07T17:29:01.400Z,24.10
2022-09-07T17:34:19.387Z,24.10
2022-09-07T17:36:48.944Z,24.10
2022-09-07T17:39:18.426Z,24.10
2022-09-07T17:41:47.908Z,24.10
2022-09-07T17:44:16.154Z,24.10
2022-09-07T17:46:44.410Z,24.10
2022-09-07T17:49:14.408Z,24.10
2022-09-07T17:51:42.446Z,24.10
2022-09-07T17:54:14.187Z,24.10
2022-09-07T17:56:42.878Z,24.10
2022-09-07T18:01:59.073Z,24.10
2022-09-07T18:04:28.434Z,24.10
2022-09-07T18:06:56.800Z,24.10
2022-09-07T18:09:25.951Z,24.10
2022-09-07T18:11:53.880Z,24.10
2022-09-07T18:14:21.876Z,24.10
2022-09-07T18:16:50.978Z,24.10
2022-09-07T18:19:19.388Z,24.10
2022-09-07T18:21:47.759Z,24.10
2022-09-07T18:24:18.987Z,24.10
2022-09-07T18:26:51.491Z,24.20
2022-09-07T18:29:31.196Z,24.20
2022-09-07T18:32:02.420Z,24.10
2022-09-07T18:34:31.893Z,24.20
2022-09-07T18:36:59.965Z,24.20
2022-09-07T18:39:28.866Z,24.20
2022-09-07T18:41:58.111Z,24.20
2022-09-07T18:47:21.490Z,24.20
2022-09-07T18:49:51.976Z,24.10
2022-09-07T18:55:09.840Z,24.20
2022-09-07T18:57:39.097Z,24.20
2022-09-07T19:00:09.398Z,24.20
2022-09-07T19:02:37.463Z,24.20
2022-09-07T19:07:54.048Z,24.20
2022-09-07T19:10:23.020Z,24.20
2022-09-07T19:12:52.201Z,24.20
2022-09-07T19:15:21.187Z,24.20
2022-09-07T19:17:49.058Z,24.20
2022-09-07T19:20:17.403Z,24.20
2022-09-07T19:22:45.326Z,24.20
2022-09-07T19:25:13.261Z,24.20
2022-09-07T19:27:41.111Z,24.20
2022-09-07T19:30:11.500Z,24.20
2022-09-07T19:32:39.352Z,24.20
2022-09-07T19:35:07.695Z,24.20
2022-09-07T19:37:35.615Z,24.20
2022-09-07T19:40:04.126Z,24.20
2022-09-07T19:42:32.047Z,24.20
2022-09-07T19:44:59.980Z,24.20
2022-09-07T19:47:29.202Z,24.20
2022-09-07T19:49:57.034Z,24.20
2022-09-07T19:52:25.157Z,24.20
2022-09-07T19:54:52.957Z,24.20
2022-09-07T19:57:20.847Z,24.20
2022-09-07T19:59:48.701Z,24.20
2022-09-07T20:02:16.609Z,24.20
2022-09-07T20:04:45.796Z,24.20
2022-09-07T20:07:14.021Z,24.20
2022-09-07T20:09:41.929Z,24.20
2022-09-07T20:12:10.267Z,24.20
2022-09-07T20:14:38.149Z,24.20
2022-09-07T20:17:06.077Z,24.20
2022-09-07T20:19:34.022Z,24.20
2022-09-07T20:22:03.203Z,24.20
2022-09-07T20:24:31.226Z,24.20
2022-09-07T20:26:59.064Z,24.20
2022-09-07T20:29:28.490Z,24.20
2022-09-07T20:31:57.451Z,24.20
2022-09-07T20:34:25.491Z,24.20
2022-09-07T20:36:53.408Z,24.20
2022-09-07T20:39:22.906Z,24.20
2022-09-07T20:41:50.746Z,24.20
2022-09-07T20:44:19.248Z,24.20
2022-09-07T20:46:47.263Z,24.20
2022-09-07T20:49:15.153Z,24.20
2022-09-07T20:51:42.999Z,24.20
2022-09-07T20:54:11.123Z,24.20
2022-09-07T20:56:40.281Z,24.20
2022-09-07T20:59:08.073Z,24.20
2022-09-07T21:01:36.658Z,24.20
2022-09-07T21:04:06.291Z,24.20
2022-09-07T21:06:34.576Z,24.30
2022-09-07T21:09:02.895Z,24.20
2022-09-07T21:11:32.289Z,24.20
2022-09-07T21:14:02.985Z,24.20
2022-09-07T21:16:31.571Z,24.20
2022-09-07T21:19:01.772Z,24.20
2022-09-07T21:21:30.817Z,24.30
2022-09-07T21:24:00.472Z,24.30
2022-09-07T21:26:29.388Z,24.30
2022-09-07T21:28:57.765Z,24.30
2022-09-07T21:31:28.087Z,24.30
2022-09-07T21:33:56.872Z,24.30
2022-09-07T21:36:25.412Z,24.30
2022-09-07T21:38:54.165Z,24.30
2022-09-07T21:41:23.350Z,24.30
2022-09-07T21:43:55.644Z,24.30
2022-09-07T21:46:23.578Z,24.30
2022-09-07T21:48:52.937Z,24.30
2022-09-07T21:51:20.797Z,24.30
2022-09-07T21:53:53.925Z,24.30
2022-09-07T21:56:22.717Z,24.30
2022-09-07T21:58:54.956Z,24.30
2022-09-07T22:01:23.912Z,24.30
2022-09-07T22:03:56.908Z,24.30
2022-09-07T22:06:27.228Z,24.30
2022-09-07T22:08:55.706Z,24.30
2022-09-07T22:11:24.874Z,24.30
2022-09-07T22:13:56.020Z,24.30
2022-09-07T22:16:24.544Z,24.30
2022-09-07T22:18:52.811Z,24.30
2022-09-07T22:21:24.006Z,24.30
2022-09-07T22:23:53.870Z,24.30
2022-09-07T22:26:23.509Z,24.30
2022-09-07T22:28:51.644Z,24.30
2022-09-07T22:31:21.523Z,24.30
2022-09-07T22:33:51.037Z,24.30
2022-09-07T22:36:22.263Z,24.30
2022-09-07T22:38:53.164Z,24.30
2022-09-07T22:41:22.463Z,24.30
2022-09-07T22:43:51.339Z,24.30
2022-09-07T22:46:20.971Z,24.30
2022-09-07T22:48:49.200Z,24.30
2022-09-07T22:51:17.985Z,24.30
2022-09-07T22:53:47.230Z,24.30
2022-09-07T22:56:16.865Z,24.30
2022-09-07T22:58:47.359Z,24.30
2022-09-07T23:01:15.907Z,24.30
2022-09-07T23:03:44.868Z,24.30
2022-09-07T23:06:22.234Z,24.30
2022-09-07T23:08:51.576Z,24.30
2022-09-07T23:11:19.820Z,24.30
2022-09-07T23:13:51.221Z,24.30
2022-09-07T23:16:19.146Z,24.30
2022-09-07T23:18:47.334Z,24.30
2022-09-07T23:21:15.508Z,24.30
2022-09-07T23:23:43.483Z,24.30
2022-09-07T23:26:12.647Z,24.30
2022-09-07T23:28:40.493Z,24.30
2022-09-07T23:31:11.768Z,24.30
2022-09-07T23:33:39.642Z,24.30
2022-09-07T23:36:08.308Z,24.30
2022-09-07T23:38:36.157Z,24.30
2022-09-07T23:41:04.254Z,24.30
2022-09-07T23:43:33.594Z,24.30
2022-09-07T23:46:01.652Z,24.30
2022-09-07T23:48:29.734Z,24.30
2022-09-07T23:50:57.869Z,24.30
2022-09-07T23:53:26.011Z,24.30
2022-09-07T23:55:54.013Z,24.30
2022-09-07T23:58:22.730Z,24.30
