createdAt,value
2022-12-13T00:02:06.930Z,9.70
2022-12-13T00:04:35.713Z,10.10
2022-12-13T00:07:05.958Z,11.00
2022-12-13T00:09:34.740Z,8.67
2022-12-13T00:12:03.551Z,9.87
2022-12-13T00:14:32.879Z,9.63
2022-12-13T00:17:01.678Z,10.40
2022-12-13T00:19:30.735Z,10.30
2022-12-13T00:21:59.632Z,10.77
2022-12-13T00:24:29.926Z,10.27
2022-12-13T00:26:58.692Z,10.47
2022-12-13T00:29:27.458Z,10.23
2022-12-13T00:32:00.573Z,10.00
2022-12-13T00:34:30.353Z,8.63
2022-12-13T00:37:00.424Z,9.63
2022-12-13T00:39:30.981Z,9.83
2022-12-13T00:41:59.819Z,10.20
2022-12-13T00:44:28.878Z,8.97
2022-12-13T00:46:57.600Z,10.80
2022-12-13T00:49:26.576Z,11.33
2022-12-13T00:51:55.370Z,10.50
2022-12-13T00:54:24.338Z,10.63
2022-12-13T00:56:54.925Z,10.33
2022-12-13T00:59:23.669Z,10.80
2022-12-13T01:01:53.761Z,9.00
2022-12-13T01:04:22.595Z,9.97
2022-12-13T01:06:51.709Z,10.33
2022-12-13T01:09:22.346Z,9.53
2022-12-13T01:11:53.355Z,8.43
2022-12-13T01:14:22.108Z,8.97
2022-12-13T01:16:50.985Z,9.53
2022-12-13T01:19:19.963Z,8.30
2022-12-13T01:21:48.770Z,9.53
2022-12-13T01:24:20.844Z,8.60
2022-12-13T01:26:49.691Z,6.80
2022-12-13T01:29:20.246Z,8.20
2022-12-13T01:31:49.368Z,9.47
2022-12-13T01:34:20.255Z,8.40
2022-12-13T01:36:50.281Z,8.13
2022-12-13T01:39:21.120Z,9.30
2022-12-13T01:42:00.186Z,9.43
2022-12-13T01:45:03.260Z,8.27
2022-12-13T01:47:38.812Z,8.30
2022-12-13T01:50:12.165Z,10.00
2022-12-13T01:52:42.035Z,9.57
2022-12-13T01:55:11.645Z,9.87
2022-12-13T01:57:45.666Z,8.40
2022-12-13T02:00:17.696Z,9.50
2022-12-13T02:02:48.141Z,8.67
2022-12-13T02:05:24.133Z,10.50
2022-12-13T02:07:53.642Z,8.23
2022-12-13T02:10:22.712Z,8.53
2022-12-13T02:12:52.480Z,9.93
2022-12-13T02:15:23.706Z,9.20
2022-12-13T02:18:17.664Z,9.60
2022-12-13T02:21:04.445Z,9.63
2022-12-13T02:24:26.474Z,7.97
2022-12-13T02:27:31.885Z,10.33
2022-12-13T02:30:22.387Z,8.10
2022-12-13T02:33:12.975Z,8.37
2022-12-13T02:36:00.007Z,13.37
2022-12-13T02:38:35.364Z,8.20
2022-12-13T02:41:15.117Z,9.00
2022-12-13T02:43:49.566Z,8.30
2022-12-13T02:46:24.092Z,11.17
2022-12-13T02:48:56.400Z,8.93
2022-12-13T02:51:26.463Z,11.67
2022-12-13T02:53:55.191Z,11.87
2022-12-13T02:56:24.042Z,12.23
2022-12-13T02:58:56.402Z,8.77
2022-12-13T03:01:43.101Z,12.70
2022-12-13T03:04:26.070Z,9.80
2022-12-13T03:07:06.428Z,12.00
2022-12-13T03:09:50.972Z,8.17
2022-12-13T03:12:46.655Z,10.13
2022-12-13T03:15:20.601Z,9.57
2022-12-13T03:17:57.328Z,10.30
2022-12-13T03:20:29.086Z,10.50
2022-12-13T03:22:58.452Z,10.73
2022-12-13T03:25:32.672Z,8.03
2022-12-13T03:28:02.871Z,10.20
2022-12-13T03:30:33.755Z,10.93
2022-12-13T03:33:04.057Z,11.37
2022-12-13T03:35:34.117Z,10.53
2022-12-13T03:38:04.317Z,9.80
2022-12-13T03:40:33.983Z,10.70
2022-12-13T03:43:02.906Z,10.17
2022-12-13T03:45:31.675Z,9.40
2022-12-13T03:48:00.496Z,10.70
2022-12-13T03:50:30.660Z,10.73
2022-12-13T03:53:04.089Z,10.57
2022-12-13T03:55:32.868Z,10.20
2022-12-13T03:58:07.592Z,11.03
2022-12-13T04:00:36.849Z,12.53
2022-12-13T04:03:06.036Z,12.23
2022-12-13T04:05:36.309Z,11.70
2022-12-13T04:08:05.387Z,11.40
2022-12-13T04:10:51.249Z,12.50
2022-12-13T04:13:34.034Z,12.33
2022-12-13T04:16:03.506Z,11.13
2022-12-13T04:18:32.423Z,11.33
2022-12-13T04:21:02.533Z,12.13
2022-12-13T04:23:31.266Z,12.43
2022-12-13T04:26:01.575Z,13.87
2022-12-13T04:28:30.386Z,12.27
2022-12-13T04:30:59.120Z,12.43
2022-12-13T04:33:27.910Z,13.10
2022-12-13T04:35:56.662Z,12.70
2022-12-13T04:38:26.865Z,12.10
2022-12-13T04:40:55.579Z,11.87
2022-12-13T04:43:24.297Z,11.90
2022-12-13T04:45:55.789Z,12.03
2022-12-13T04:48:30.826Z,11.47
2022-12-13T04:51:00.855Z,11.47
2022-12-13T04:53:32.019Z,11.00
2022-12-13T04:56:00.902Z,11.43
2022-12-13T04:58:29.977Z,11.50
2022-12-13T05:00:58.781Z,9.00
2022-12-13T05:03:30.185Z,11.07
2022-12-13T05:05:59.034Z,10.00
2022-12-13T05:08:27.780Z,10.87
2022-12-13T05:10:57.997Z,12.37
2022-12-13T05:13:26.885Z,11.70
2022-12-13T05:15:59.992Z,9.27
2022-12-13T05:18:28.796Z,10.80
2022-12-13T05:20:57.890Z,11.80
2022-12-13T05:23:26.831Z,10.20
2022-12-13T05:25:55.613Z,10.60
2022-12-13T05:28:29.084Z,9.53
2022-12-13T05:30:59.545Z,12.93
2022-12-13T05:33:28.443Z,12.07
2022-12-13T05:36:00.634Z,11.07
2022-12-13T05:38:31.591Z,11.70
2022-12-13T05:41:00.508Z,11.50
2022-12-13T05:43:42.241Z,13.33
2022-12-13T05:46:14.003Z,12.73
2022-12-13T05:48:43.061Z,11.57
2022-12-13T05:51:12.322Z,11.57
2022-12-13T05:53:42.440Z,12.13
2022-12-13T05:56:12.595Z,14.03
2022-12-13T05:58:54.382Z,15.53
2022-12-13T06:01:23.131Z,15.93
2022-12-13T06:03:51.882Z,13.07
2022-12-13T06:06:21.445Z,12.13
2022-12-13T06:08:50.238Z,31.07
2022-12-13T06:11:31.430Z,12.67
2022-12-13T06:14:02.421Z,15.00
2022-12-13T06:16:31.237Z,13.23
2022-12-13T06:19:04.369Z,10.80
2022-12-13T06:21:41.647Z,12.77
2022-12-13T06:24:18.163Z,13.60
2022-12-13T06:26:47.344Z,12.03
2022-12-13T06:29:24.324Z,10.63
2022-12-13T06:32:02.036Z,11.17
2022-12-13T06:34:34.307Z,11.53
2022-12-13T06:37:03.402Z,11.13
2022-12-13T06:39:33.667Z,10.47
2022-12-13T06:42:04.040Z,10.57
2022-12-13T06:44:36.105Z,11.10
2022-12-13T06:47:11.225Z,11.30
2022-12-13T06:49:45.104Z,9.20
2022-12-13T06:52:16.268Z,11.03
2022-12-13T06:54:47.288Z,9.97
2022-12-13T06:57:16.463Z,7.90
2022-12-13T06:59:56.129Z,10.60
2022-12-13T07:02:27.714Z,10.40
2022-12-13T07:04:57.689Z,9.67
2022-12-13T07:07:27.419Z,10.67
2022-12-13T07:09:56.378Z,9.90
2022-12-13T07:12:25.412Z,11.90
2022-12-13T07:14:56.449Z,11.07
2022-12-13T07:17:33.379Z,11.50
2022-12-13T07:20:09.409Z,12.47
2022-12-13T07:22:46.687Z,11.70
2022-12-13T07:25:26.653Z,12.10
2022-12-13T07:28:01.267Z,12.10
2022-12-13T07:30:41.128Z,11.83
2022-12-13T07:33:10.909Z,12.47
2022-12-13T07:35:40.066Z,14.40
2022-12-13T07:38:10.347Z,14.60
2022-12-13T07:40:40.560Z,13.63
2022-12-13T07:43:12.145Z,12.40
2022-12-13T07:45:42.344Z,14.30
2022-12-13T07:48:11.427Z,16.33
2022-12-13T07:50:40.408Z,12.93
2022-12-13T07:53:10.266Z,15.47
2022-12-13T07:55:40.428Z,16.17
2022-12-13T07:58:10.595Z,13.83
2022-12-13T08:00:40.014Z,14.00
2022-12-13T08:03:24.696Z,15.07
2022-12-13T08:06:00.894Z,17.27
2022-12-13T08:08:31.340Z,16.27
2022-12-13T08:11:03.687Z,12.77
2022-12-13T08:13:32.485Z,14.73
2022-12-13T08:16:02.391Z,17.13
2022-12-13T08:18:34.697Z,15.63
2022-12-13T08:21:14.054Z,16.17
2022-12-13T08:23:55.149Z,14.23
2022-12-13T08:26:30.247Z,11.73
2022-12-13T08:29:01.279Z,10.27
2022-12-13T08:31:34.061Z,11.07
2022-12-13T08:34:05.945Z,11.20
2022-12-13T08:36:36.187Z,12.00
2022-12-13T08:39:07.094Z,10.97
2022-12-13T08:41:39.252Z,11.70
2022-12-13T08:44:08.486Z,12.50
2022-12-13T08:46:37.470Z,10.80
2022-12-13T08:49:07.710Z,10.47
2022-12-13T08:51:36.863Z,10.03
2022-12-13T08:54:10.903Z,11.97
2022-12-13T08:56:43.785Z,9.23
2022-12-13T08:59:12.795Z,10.70
2022-12-13T09:01:45.043Z,10.13
2022-12-13T09:04:15.560Z,11.03
2022-12-13T09:06:46.390Z,10.13
2022-12-13T09:09:15.303Z,11.60
2022-12-13T09:11:46.390Z,10.53
2022-12-13T09:14:15.482Z,10.80
2022-12-13T09:16:52.459Z,10.30
2022-12-13T09:19:24.942Z,11.27
2022-12-13T09:22:02.613Z,11.17
2022-12-13T09:24:35.827Z,9.97
2022-12-13T09:27:09.291Z,11.23
2022-12-13T09:29:39.665Z,10.87
2022-12-13T09:32:08.658Z,10.50
2022-12-13T09:34:39.505Z,10.17
2022-12-13T09:37:09.340Z,9.60
2022-12-13T09:39:38.199Z,9.10
2022-12-13T09:42:10.218Z,9.73
2022-12-13T09:44:49.706Z,10.50
2022-12-13T09:47:35.313Z,9.50
2022-12-13T09:50:15.283Z,9.10
2022-12-13T09:52:46.691Z,7.53
2022-12-13T09:55:23.378Z,7.73
2022-12-13T09:57:52.976Z,8.20
2022-12-13T10:00:23.869Z,10.60
2022-12-13T10:02:55.403Z,8.87
2022-12-13T10:05:38.405Z,9.00
2022-12-13T10:08:11.047Z,8.50
2022-12-13T10:10:39.822Z,9.50
2022-12-13T10:13:18.224Z,8.80
2022-12-13T10:15:51.892Z,7.87
2022-12-13T10:18:28.356Z,8.93
2022-12-13T10:20:58.996Z,8.97
2022-12-13T10:23:42.617Z,9.57
2022-12-13T10:26:24.333Z,9.30
2022-12-13T10:29:04.396Z,8.57
2022-12-13T10:31:42.125Z,7.37
2022-12-13T10:34:23.060Z,7.47
2022-12-13T10:36:53.622Z,8.10
2022-12-13T10:39:40.592Z,9.03
2022-12-13T10:42:22.653Z,8.30
2022-12-13T10:45:12.261Z,7.87
2022-12-13T10:47:45.564Z,7.97
2022-12-13T10:50:26.767Z,8.13
2022-12-13T10:52:59.203Z,9.30
2022-12-13T10:55:32.409Z,8.40
2022-12-13T10:58:03.704Z,7.90
2022-12-13T11:00:39.964Z,10.20
2022-12-13T11:03:09.866Z,9.27
2022-12-13T11:05:40.870Z,8.53
2022-12-13T11:08:39.870Z,8.37
2022-12-13T11:11:22.098Z,7.87
2022-12-13T11:13:54.844Z,7.20
2022-12-13T11:16:28.411Z,7.13
2022-12-13T11:19:01.101Z,8.70
2022-12-13T11:21:31.550Z,9.90
2022-12-13T11:24:04.835Z,8.70
2022-12-13T11:26:36.500Z,8.80
2022-12-13T11:29:51.864Z,7.57
2022-12-13T11:32:37.075Z,8.20
2022-12-13T11:35:20.516Z,6.97
2022-12-13T11:37:59.846Z,6.83
2022-12-13T11:40:34.596Z,7.17
2022-12-13T11:43:14.032Z,7.57
2022-12-13T11:45:51.393Z,7.70
2022-12-13T11:48:29.302Z,7.13
2022-12-13T11:50:58.874Z,8.17
2022-12-13T11:53:33.140Z,8.30
2022-12-13T11:56:09.279Z,7.80
2022-12-13T11:59:03.049Z,7.93
2022-12-13T12:01:43.721Z,7.33
2022-12-13T12:04:22.524Z,7.00
2022-12-13T12:06:56.930Z,7.20
2022-12-13T12:10:07.866Z,6.97
2022-12-13T12:12:47.593Z,6.80
2022-12-13T12:15:26.979Z,7.90
2022-12-13T12:17:56.868Z,6.93
2022-12-13T12:20:40.915Z,7.50
2022-12-13T12:23:22.418Z,7.90
2022-12-13T12:25:58.352Z,6.47
2022-12-13T12:28:44.252Z,6.90
2022-12-13T12:31:19.283Z,6.33
2022-12-13T12:33:54.855Z,6.73
2022-12-13T12:36:45.080Z,7.57
2022-12-13T12:39:35.374Z,8.57
2022-12-13T12:42:28.158Z,8.93
2022-12-13T12:45:27.066Z,7.57
2022-12-13T12:51:21.267Z,8.30
2022-12-13T12:53:56.888Z,6.63
2022-12-13T12:56:38.292Z,6.47
2022-12-13T12:59:18.790Z,6.10
2022-12-13T13:02:03.757Z,7.57
2022-12-13T13:04:39.371Z,7.90
2022-12-13T13:07:23.237Z,6.57
2022-12-13T13:09:54.991Z,7.17
2022-12-13T13:12:30.120Z,7.07
2022-12-13T13:15:00.940Z,7.20
2022-12-13T13:17:49.690Z,6.77
2022-12-13T13:20:23.591Z,6.20
2022-12-13T13:23:10.279Z,6.40
2022-12-13T13:26:07.789Z,5.67
2022-12-13T13:28:31.426Z,6.13
2022-12-13T13:31:06.171Z,6.00
2022-12-13T13:33:47.968Z,6.60
2022-12-13T13:36:47.481Z,6.60
2022-12-13T13:39:19.879Z,5.67
2022-12-13T13:42:09.980Z,6.13
2022-12-13T13:45:24.048Z,6.10
2022-12-13T13:48:14.606Z,6.63
2022-12-13T13:51:28.214Z,6.57
2022-12-13T13:54:34.228Z,7.30
2022-12-13T13:58:10.986Z,7.43
2022-12-13T14:01:19.478Z,8.10
2022-12-13T14:04:37.953Z,7.53
2022-12-13T14:07:59.133Z,6.37
2022-12-13T14:10:46.574Z,6.43
2022-12-13T14:13:55.037Z,6.00
2022-12-13T14:16:58.773Z,7.13
2022-12-13T14:20:00.932Z,5.77
2022-12-13T14:22:39.235Z,6.10
2022-12-13T14:25:29.108Z,6.00
2022-12-13T14:28:05.561Z,6.73
2022-12-13T14:30:40.719Z,6.20
2022-12-13T14:33:22.005Z,7.87
2022-12-13T14:35:55.839Z,6.63
2022-12-13T14:38:30.843Z,6.17
2022-12-13T14:41:04.161Z,6.67
2022-12-13T14:43:35.534Z,7.60
2022-12-13T14:46:08.595Z,6.90
2022-12-13T14:48:45.815Z,7.90
2022-12-13T14:51:33.207Z,7.93
2022-12-13T14:54:07.286Z,7.27
2022-12-13T14:56:36.452Z,7.13
2022-12-13T14:59:13.509Z,7.83
2022-12-13T15:01:43.487Z,7.30
2022-12-13T15:04:20.757Z,7.20
2022-12-13T15:06:55.539Z,6.60
2022-12-13T15:09:28.973Z,10.30
2022-12-13T15:12:14.771Z,9.83
2022-12-13T15:14:52.010Z,10.93
2022-12-13T15:17:29.154Z,10.70
2022-12-13T15:19:58.344Z,11.03
2022-12-13T15:22:29.409Z,10.27
2022-12-13T15:25:00.628Z,10.37
2022-12-13T15:27:30.205Z,11.43
2022-12-13T15:29:59.762Z,11.70
2022-12-13T15:32:28.633Z,11.60
2022-12-13T15:34:58.643Z,10.60
2022-12-13T15:37:33.125Z,11.73
2022-12-13T15:40:09.289Z,12.97
2022-12-13T15:42:40.462Z,11.57
2022-12-13T15:45:22.307Z,11.27
2022-12-13T15:47:52.182Z,14.93
2022-12-13T15:50:37.003Z,10.70
2022-12-13T15:53:08.205Z,13.37
2022-12-13T15:55:39.562Z,12.70
2022-12-13T15:58:27.023Z,13.63
2022-12-13T16:00:56.100Z,12.00
2022-12-13T16:03:27.398Z,13.17
2022-12-13T16:05:59.402Z,13.60
2022-12-13T16:08:30.579Z,14.40
2022-12-13T16:11:01.830Z,17.73
2022-12-13T16:13:33.655Z,15.80
2022-12-13T16:16:08.753Z,15.47
2022-12-13T16:18:47.745Z,15.00
2022-12-13T16:21:17.000Z,15.60
2022-12-13T16:23:48.548Z,14.13
2022-12-13T16:26:27.141Z,14.40
2022-12-13T16:28:58.806Z,13.40
2022-12-13T16:31:31.834Z,15.33
2022-12-13T16:34:00.880Z,14.00
2022-12-13T16:36:29.868Z,12.53
2022-12-13T16:38:59.435Z,15.87
2022-12-13T16:41:30.385Z,15.53
2022-12-13T16:44:01.915Z,14.97
2022-12-13T16:47:14.928Z,14.07
2022-12-13T16:49:25.420Z,18.30
2022-12-13T16:51:54.957Z,16.23
2022-12-13T16:54:26.077Z,14.77
2022-12-13T16:56:57.697Z,16.67
2022-12-13T16:59:28.514Z,13.33
2022-12-13T17:01:58.304Z,14.47
2022-12-13T17:04:29.990Z,13.77
2022-12-13T17:06:59.786Z,16.03
2022-12-13T17:09:33.764Z,18.60
2022-12-13T17:12:08.252Z,18.53
2022-12-13T17:14:39.634Z,16.57
2022-12-13T17:17:15.824Z,17.00
2022-12-13T17:19:47.678Z,16.70
2022-12-13T17:22:19.852Z,14.40
2022-12-13T17:24:49.067Z,15.87
2022-12-13T17:27:21.676Z,16.60
2022-12-13T17:29:51.812Z,18.23
2022-12-13T17:32:24.763Z,15.57
2022-12-13T17:34:55.460Z,16.87
2022-12-13T17:37:26.011Z,18.87
2022-12-13T17:39:54.962Z,17.80
2022-12-13T17:42:26.156Z,15.63
2022-12-13T17:44:55.437Z,14.50
2022-12-13T17:47:25.706Z,16.77
2022-12-13T17:49:55.740Z,16.40
2022-12-13T17:52:24.871Z,18.73
2022-12-13T17:54:53.958Z,17.43
2022-12-13T17:57:23.433Z,21.30
2022-12-13T17:59:54.282Z,18.30
2022-12-13T18:02:24.566Z,18.97
2022-12-13T18:04:53.903Z,20.27
2022-12-13T18:07:23.314Z,21.80
2022-12-13T18:09:52.660Z,17.27
2022-12-13T18:12:22.442Z,17.30
2022-12-13T18:14:54.540Z,18.80
2022-12-13T18:17:46.684Z,21.97
2022-12-13T18:20:16.413Z,20.30
2022-12-13T18:22:51.345Z,22.73
2022-12-13T18:25:22.921Z,23.03
2022-12-13T18:27:59.008Z,24.53
2022-12-13T18:30:34.017Z,23.77
2022-12-13T18:33:04.224Z,25.43
2022-12-13T18:35:34.623Z,25.73
2022-12-13T18:38:07.304Z,27.90
2022-12-13T18:40:38.351Z,29.20
2022-12-13T18:43:11.104Z,29.83
2022-12-13T18:45:45.012Z,27.80
2022-12-13T18:48:16.971Z,28.03
2022-12-13T18:50:49.010Z,30.00
2022-12-13T18:53:18.931Z,31.73
2022-12-13T18:55:50.858Z,32.40
2022-12-13T18:58:20.777Z,29.53
2022-12-13T19:00:54.385Z,29.37
2022-12-13T19:03:27.910Z,32.70
2022-12-13T19:06:01.055Z,31.47
2022-12-13T19:08:34.586Z,32.73
2022-12-13T19:11:06.954Z,32.13
2022-12-13T19:13:38.686Z,29.10
2022-12-13T19:16:16.973Z,32.10
2022-12-13T19:18:53.057Z,32.40
2022-12-13T19:21:28.859Z,34.37
2022-12-13T19:24:02.912Z,36.40
2022-12-13T19:26:34.477Z,27.93
2022-12-13T19:29:04.823Z,29.70
2022-12-13T19:31:37.772Z,27.80
2022-12-13T19:34:14.903Z,27.63
2022-12-13T19:36:47.784Z,24.20
2022-12-13T19:39:22.482Z,26.80
2022-12-13T19:41:53.609Z,23.70
2022-12-13T19:44:25.642Z,26.40
2022-12-13T19:47:02.974Z,26.00
2022-12-13T19:49:36.852Z,23.60
2022-12-13T19:52:08.935Z,23.90
2022-12-13T19:54:40.353Z,24.53
2022-12-13T19:57:12.251Z,25.10
2022-12-13T19:59:43.984Z,25.03
2022-12-13T20:02:17.615Z,24.07
2022-12-13T20:04:49.672Z,29.47
2022-12-13T20:07:21.493Z,28.53
2022-12-13T20:09:53.254Z,28.17
2022-12-13T20:12:29.547Z,30.37
2022-12-13T20:15:01.251Z,27.20
2022-12-13T20:17:35.584Z,24.37
2022-12-13T20:20:07.474Z,33.90
2022-12-13T20:22:39.259Z,33.20
2022-12-13T20:25:11.594Z,44.80
2022-12-13T20:27:43.492Z,42.30
2022-12-13T20:30:15.205Z,44.27
2022-12-13T20:32:47.318Z,49.80
2022-12-13T20:35:19.251Z,48.90
2022-12-13T20:37:53.024Z,50.40
2022-12-13T20:40:26.312Z,44.97
2022-12-13T20:42:57.659Z,49.60
2022-12-13T20:45:31.023Z,47.33
2022-12-13T20:48:06.250Z,49.93
2022-12-13T20:50:37.149Z,44.03
2022-12-13T20:53:08.101Z,43.50
2022-12-13T20:55:39.058Z,44.40
2022-12-13T20:58:10.027Z,46.67
2022-12-13T21:00:40.892Z,45.50
2022-12-13T21:03:13.636Z,43.47
2022-12-13T21:05:48.854Z,42.53
2022-12-13T21:08:36.744Z,43.77
2022-12-13T21:11:33.485Z,45.33
2022-12-13T21:14:13.473Z,44.70
2022-12-13T21:16:51.556Z,42.33
2022-12-13T21:19:34.617Z,45.00
2022-12-13T21:22:15.159Z,42.00
2022-12-13T21:24:54.539Z,43.53
2022-12-13T21:27:35.522Z,44.57
2022-12-13T21:30:06.872Z,46.00
2022-12-13T21:32:39.645Z,44.40
2022-12-13T21:35:12.800Z,45.17
2022-12-13T21:37:42.744Z,47.67
2022-12-13T21:40:13.684Z,44.83
2022-12-13T21:42:44.881Z,48.50
2022-12-13T21:45:15.342Z,51.17
2022-12-13T21:47:45.200Z,56.60
2022-12-13T21:50:18.795Z,52.00
2022-12-13T21:52:49.806Z,47.63
2022-12-13T21:58:30.206Z,44.80
2022-12-13T22:01:01.783Z,47.50
2022-12-13T22:03:34.860Z,46.47
2022-12-13T22:06:05.467Z,48.03
2022-12-13T22:08:34.665Z,55.43
2022-12-13T22:11:21.335Z,49.30
2022-12-13T22:13:50.944Z,53.10
2022-12-13T22:16:20.412Z,48.90
2022-12-13T22:18:49.763Z,45.87
2022-12-13T22:21:21.049Z,43.00
2022-12-13T22:23:54.437Z,44.03
2022-12-13T22:26:26.243Z,48.23
2022-12-13T22:29:00.146Z,46.30
2022-12-13T22:31:32.466Z,45.67
2022-12-13T22:34:01.766Z,46.60
2022-12-13T22:36:32.255Z,45.77
2022-12-13T22:39:01.184Z,43.07
2022-12-13T22:41:30.126Z,44.53
2022-12-13T22:43:59.658Z,45.83
2022-12-13T22:46:29.745Z,44.13
2022-12-13T22:48:58.904Z,46.27
2022-12-13T22:51:27.822Z,48.10
2022-12-13T22:53:58.434Z,44.43
2022-12-13T22:56:27.380Z,46.67
2022-12-13T22:58:57.976Z,46.17
2022-12-13T23:01:29.527Z,47.23
2022-12-13T23:03:58.588Z,48.13
2022-12-13T23:06:29.894Z,48.87
2022-12-13T23:09:02.368Z,53.27
2022-12-13T23:11:49.359Z,50.40
2022-12-13T23:14:20.406Z,51.97
2022-12-13T23:16:49.346Z,53.37
2022-12-13T23:22:08.866Z,54.43
2022-12-13T23:24:39.219Z,53.03
2022-12-13T23:27:08.093Z,56.30
2022-12-13T23:29:37.220Z,57.87
2022-12-13T23:32:06.679Z,55.73
2022-12-13T23:34:36.080Z,58.27
2022-12-13T23:37:05.045Z,60.37
2022-12-13T23:39:34.058Z,59.70
2022-12-13T23:42:04.325Z,59.10
2022-12-13T23:44:33.193Z,58.43
2022-12-13T23:47:02.087Z,58.07
2022-12-13T23:49:30.885Z,60.23
2022-12-13T23:51:59.654Z,62.10
2022-12-13T23:54:28.499Z,59.07
2022-12-13T23:56:57.379Z,62.87
2022-12-13T23:59:29.162Z,58.47
