createdAt,value
2023-01-20T00:01:49.353Z,95027.00
2023-01-20T00:06:51.630Z,95031.19
2023-01-20T00:11:53.605Z,95024.69
2023-01-20T00:16:57.705Z,95016.94
2023-01-20T00:22:00.311Z,95017.28
2023-01-20T00:27:02.533Z,95020.69
2023-01-20T00:32:05.527Z,95015.69
2023-01-20T00:37:08.455Z,95014.47
2023-01-20T00:42:10.521Z,95038.31
2023-01-20T00:47:12.513Z,95049.09
2023-01-20T00:52:16.083Z,95052.91
2023-01-20T00:57:18.721Z,95057.16
2023-01-20T01:02:22.189Z,95069.88
2023-01-20T01:07:26.816Z,95066.75
2023-01-20T01:12:28.873Z,95072.47
2023-01-20T01:17:30.853Z,95072.84
2023-01-20T01:22:35.244Z,95066.66
2023-01-20T01:27:37.752Z,95066.94
2023-01-20T01:32:42.270Z,95067.66
2023-01-20T01:37:45.336Z,95081.84
2023-01-20T01:42:47.497Z,95072.88
2023-01-20T01:48:06.044Z,95090.97
2023-01-20T01:53:09.754Z,95086.78
2023-01-20T01:58:17.046Z,95091.41
2023-01-20T02:03:22.811Z,95084.88
2023-01-20T02:08:26.326Z,95081.50
2023-01-20T02:13:29.081Z,95075.75
2023-01-20T02:18:51.607Z,95078.09
2023-01-20T02:23:56.866Z,95071.50
2023-01-20T02:29:14.431Z,95063.69
2023-01-20T02:34:31.800Z,95065.59
2023-01-20T02:39:42.924Z,95061.72
2023-01-20T02:44:54.058Z,95067.44
2023-01-20T02:50:05.833Z,95060.84
2023-01-20T02:55:12.717Z,95072.75
2023-01-20T03:00:23.391Z,95075.78
2023-01-20T03:05:43.136Z,95069.63
2023-01-20T03:10:48.130Z,95078.50
2023-01-20T03:15:53.234Z,95076.13
2023-01-20T03:20:55.839Z,95086.47
2023-01-20T03:25:58.690Z,95095.63
2023-01-20T03:31:07.728Z,95098.66
2023-01-20T03:36:11.435Z,95110.66
2023-01-20T03:41:44.813Z,95115.34
2023-01-20T03:46:54.410Z,95123.78
2023-01-20T03:52:09.229Z,95129.19
2023-01-20T03:57:17.382Z,95129.59
2023-01-20T04:02:22.570Z,95140.03
2023-01-20T04:07:27.036Z,95138.09
2023-01-20T04:12:29.644Z,95145.84
2023-01-20T04:17:32.030Z,95147.41
2023-01-20T04:22:53.837Z,95154.72
2023-01-20T04:27:56.260Z,95162.00
2023-01-20T04:32:58.331Z,95169.31
2023-01-20T04:38:00.376Z,95172.00
2023-01-20T04:43:02.075Z,95173.13
2023-01-20T04:48:08.210Z,95172.78
2023-01-20T04:53:17.037Z,95177.41
2023-01-20T04:58:18.709Z,95183.91
2023-01-20T05:03:20.345Z,95187.38
2023-01-20T05:08:22.404Z,95193.13
2023-01-20T05:13:24.452Z,95202.00
2023-01-20T05:18:26.176Z,95210.06
2023-01-20T05:23:27.925Z,95222.41
2023-01-20T05:28:29.832Z,95224.75
2023-01-20T05:33:31.639Z,95234.75
2023-01-20T05:38:33.505Z,95234.44
2023-01-20T05:43:35.783Z,95234.84
2023-01-20T05:48:37.485Z,95241.44
2023-01-20T05:53:39.882Z,95253.44
2023-01-20T05:58:42.245Z,95255.00
2023-01-20T06:03:44.016Z,95250.75
2023-01-20T06:08:46.342Z,95254.25
2023-01-20T06:13:48.626Z,95260.41
2023-01-20T06:18:50.324Z,95262.72
2023-01-20T06:23:53.313Z,95269.72
2023-01-20T06:28:59.547Z,95268.56
2023-01-20T06:34:01.650Z,95271.69
2023-01-20T06:39:03.637Z,95285.94
2023-01-20T06:44:05.396Z,95289.78
2023-01-20T06:49:07.359Z,95283.63
2023-01-20T06:54:09.558Z,95292.03
2023-01-20T06:59:12.000Z,95295.06
2023-01-20T07:04:14.464Z,95307.78
2023-01-20T07:09:16.241Z,95302.81
2023-01-20T07:14:17.970Z,95312.47
2023-01-20T07:19:19.689Z,95326.63
2023-01-20T07:24:21.601Z,95335.09
2023-01-20T07:29:23.492Z,95331.59
2023-01-20T07:34:25.594Z,95350.44
2023-01-20T07:39:27.464Z,95359.34
2023-01-20T07:44:29.261Z,95363.50
2023-01-20T07:49:31.046Z,95367.69
2023-01-20T07:54:32.781Z,95380.34
2023-01-20T07:59:34.467Z,95385.41
2023-01-20T08:04:36.344Z,95383.16
2023-01-20T08:09:38.145Z,95387.41
2023-01-20T08:14:39.812Z,95398.63
2023-01-20T08:19:41.805Z,95397.16
2023-01-20T08:24:43.748Z,95406.44
2023-01-20T08:29:45.808Z,95413.06
2023-01-20T08:34:47.694Z,95419.69
2023-01-20T08:39:49.894Z,95424.81
2023-01-20T08:44:53.604Z,95426.03
2023-01-20T08:49:56.422Z,95430.03
2023-01-20T08:54:58.985Z,95435.97
2023-01-20T09:00:00.769Z,95443.81
2023-01-20T09:05:04.344Z,95453.97
2023-01-20T09:10:06.843Z,95458.34
2023-01-20T09:15:09.311Z,95451.13
2023-01-20T09:20:11.644Z,95463.66
2023-01-20T09:25:13.873Z,95478.81
2023-01-20T09:30:16.010Z,95478.56
2023-01-20T09:35:18.337Z,95480.56
2023-01-20T09:40:48.587Z,95486.91
2023-01-20T09:46:01.491Z,95496.66
2023-01-20T09:51:32.886Z,95487.16
2023-01-20T09:56:41.358Z,95498.06
2023-01-20T10:01:48.501Z,95495.81
2023-01-20T10:06:54.769Z,95499.34
2023-01-20T10:12:07.410Z,95500.56
2023-01-20T10:17:22.599Z,95505.63
2023-01-20T10:22:34.554Z,95502.16
2023-01-20T10:27:42.913Z,95503.28
2023-01-20T10:33:26.202Z,95500.94
2023-01-20T10:38:54.381Z,95496.22
2023-01-20T10:43:58.219Z,95496.56
2023-01-20T10:49:18.837Z,95501.53
2023-01-20T10:55:15.399Z,95499.53
2023-01-20T11:00:23.878Z,95498.84
2023-01-20T11:05:32.538Z,95500.50
2023-01-20T11:10:34.542Z,95494.31
2023-01-20T11:15:41.192Z,95493.50
2023-01-20T11:21:02.024Z,95498.25
2023-01-20T11:26:16.231Z,95502.16
2023-01-20T11:31:19.335Z,95494.84
2023-01-20T11:36:24.035Z,95503.38
2023-01-20T11:41:28.973Z,95510.75
2023-01-20T11:46:33.175Z,95503.50
2023-01-20T11:51:45.616Z,95500.91
2023-01-20T11:56:52.480Z,95508.25
2023-01-20T12:02:01.889Z,95509.34
2023-01-20T12:07:25.647Z,95511.28
2023-01-20T12:12:30.851Z,95523.28
2023-01-20T12:17:44.145Z,95516.25
2023-01-20T12:23:01.560Z,95528.19
2023-01-20T12:28:12.681Z,95528.44
2023-01-20T12:33:22.107Z,95529.41
2023-01-20T12:38:25.012Z,95533.59
2023-01-20T12:44:04.020Z,95526.97
2023-01-20T12:49:24.414Z,95534.63
2023-01-20T12:54:48.295Z,95537.78
2023-01-20T13:00:09.458Z,95535.91
2023-01-20T13:05:42.407Z,95542.28
2023-01-20T13:10:56.538Z,95542.47
2023-01-20T13:16:09.030Z,95546.91
2023-01-20T13:21:20.961Z,95549.44
2023-01-20T13:26:22.815Z,95550.22
2023-01-20T13:31:36.951Z,95553.94
2023-01-20T13:36:39.021Z,95561.16
2023-01-20T13:41:51.829Z,95563.09
2023-01-20T13:46:56.184Z,95565.78
2023-01-20T13:51:58.151Z,95573.91
2023-01-20T13:57:23.278Z,95569.28
2023-01-20T14:02:29.006Z,95584.81
2023-01-20T14:07:33.242Z,95582.44
2023-01-20T14:12:41.151Z,95586.69
2023-01-20T14:17:42.937Z,95593.31
2023-01-20T14:22:44.628Z,95599.88
2023-01-20T14:27:46.349Z,95598.00
2023-01-20T14:32:48.526Z,95606.53
2023-01-20T14:37:52.257Z,95616.97
2023-01-20T14:42:59.177Z,95622.97
2023-01-20T14:48:02.793Z,95635.56
2023-01-20T14:53:05.188Z,95640.97
2023-01-20T14:58:16.174Z,95644.81
2023-01-20T15:03:17.937Z,95655.41
2023-01-20T15:08:33.758Z,95663.28
2023-01-20T15:13:37.687Z,95669.38
2023-01-20T15:18:40.609Z,95673.97
2023-01-20T15:23:44.260Z,95680.25
2023-01-20T15:28:45.995Z,95680.38
2023-01-20T15:33:47.779Z,95692.38
2023-01-20T15:38:50.701Z,95694.72
2023-01-20T15:43:52.737Z,95704.75
2023-01-20T15:48:54.539Z,95700.13
2023-01-20T15:53:56.446Z,95711.69
2023-01-20T15:58:58.159Z,95709.22
2023-01-20T16:04:00.116Z,95711.38
2023-01-20T16:09:04.064Z,95718.84
2023-01-20T16:14:05.893Z,95731.75
2023-01-20T16:19:07.793Z,95726.81
2023-01-20T16:24:10.551Z,95726.28
2023-01-20T16:29:12.599Z,95734.50
2023-01-20T16:34:15.819Z,95732.59
2023-01-20T16:39:17.482Z,95738.53
2023-01-20T16:44:19.165Z,95743.34
2023-01-20T16:49:22.681Z,95749.09
2023-01-20T16:54:24.595Z,95758.63
2023-01-20T16:59:26.348Z,95761.09
2023-01-20T17:04:29.393Z,95768.47
2023-01-20T17:09:31.122Z,95767.25
2023-01-20T17:14:33.059Z,95776.09
2023-01-20T17:19:34.790Z,95775.00
2023-01-20T17:24:36.681Z,95783.41
2023-01-20T17:29:38.415Z,95787.22
2023-01-20T17:34:40.078Z,95793.94
2023-01-20T17:39:42.754Z,95800.47
2023-01-20T17:44:44.624Z,95801.91
2023-01-20T17:49:47.320Z,95807.41
2023-01-20T17:54:49.909Z,95812.78
2023-01-20T17:59:52.938Z,95817.84
2023-01-20T18:04:56.848Z,95824.34
2023-01-20T18:09:59.743Z,95826.00
2023-01-20T18:15:03.959Z,95828.59
2023-01-20T18:20:07.204Z,95838.00
2023-01-20T18:25:12.331Z,95834.19
2023-01-20T18:30:15.325Z,95837.66
2023-01-20T18:35:17.785Z,95842.72
2023-01-20T18:40:22.366Z,95830.56
2023-01-20T18:45:27.615Z,95834.13
2023-01-20T18:50:29.664Z,95839.06
2023-01-20T18:55:31.668Z,95842.72
2023-01-20T19:00:33.891Z,95842.28
2023-01-20T19:05:36.127Z,95844.38
2023-01-20T19:10:38.180Z,95848.50
2023-01-20T19:15:40.769Z,95857.72
2023-01-20T19:20:43.426Z,95854.09
2023-01-20T19:25:45.790Z,95859.81
2023-01-20T19:30:47.847Z,95863.59
2023-01-20T19:35:49.744Z,95868.69
2023-01-20T19:40:51.504Z,95873.41
2023-01-20T19:45:53.292Z,95886.19
2023-01-20T19:50:55.244Z,95881.75
2023-01-20T19:56:15.470Z,95877.50
2023-01-20T20:01:23.073Z,95880.38
2023-01-20T20:06:29.698Z,95883.91
2023-01-20T20:11:32.154Z,95890.47
2023-01-20T20:16:36.576Z,95890.31
2023-01-20T20:21:38.353Z,95902.22
2023-01-20T20:26:41.983Z,95907.78
2023-01-20T20:31:43.828Z,95904.44
2023-01-20T20:36:46.411Z,95913.94
2023-01-20T20:41:48.422Z,95915.50
2023-01-20T20:46:50.345Z,95912.16
2023-01-20T20:51:52.855Z,95904.09
2023-01-20T20:56:54.985Z,95906.84
2023-01-20T21:01:57.100Z,95909.06
2023-01-20T21:06:58.972Z,95916.81
2023-01-20T21:12:00.848Z,95911.09
2023-01-20T21:17:04.121Z,95918.72
2023-01-20T21:22:06.132Z,95917.91
2023-01-20T21:27:08.489Z,95920.59
2023-01-20T21:32:10.845Z,95917.47
2023-01-20T21:37:12.942Z,95915.56
2023-01-20T21:42:15.189Z,95925.66
2023-01-20T21:47:17.329Z,95925.66
2023-01-20T21:52:40.893Z,95928.69
2023-01-20T21:57:43.270Z,95932.03
2023-01-20T22:02:45.446Z,95943.13
2023-01-20T22:07:48.730Z,95942.84
2023-01-20T22:12:51.062Z,95950.13
2023-01-20T22:17:52.929Z,95961.00
2023-01-20T22:22:55.535Z,95954.69
2023-01-20T22:27:57.656Z,95963.41
2023-01-20T22:32:59.704Z,95967.88
2023-01-20T22:38:01.648Z,95956.31
2023-01-20T22:43:03.776Z,95968.84
2023-01-20T22:48:07.145Z,95959.34
2023-01-20T22:53:09.340Z,95965.25
2023-01-20T22:58:12.503Z,95967.63
2023-01-20T23:03:14.514Z,95973.31
2023-01-20T23:08:16.478Z,95973.66
2023-01-20T23:13:19.141Z,95979.19
2023-01-20T23:18:22.649Z,95982.06
2023-01-20T23:23:26.560Z,95981.75
2023-01-20T23:28:28.896Z,95980.66
2023-01-20T23:33:32.329Z,95982.72
2023-01-20T23:38:34.687Z,95981.16
2023-01-20T23:43:37.095Z,95990.63
2023-01-20T23:48:39.618Z,95991.41
2023-01-20T23:53:42.322Z,95995.34
2023-01-20T23:58:45.589Z,96003.09
