createdAt,value
2019-01-14T00:00:45.196Z,10.67
2019-01-14T00:03:51.506Z,10.77
2019-01-14T00:06:56.580Z,10.70
2019-01-14T00:10:01.659Z,10.17
2019-01-14T00:13:06.613Z,11.93
2019-01-14T00:16:12.005Z,12.57
2019-01-14T00:19:17.030Z,8.37
2019-01-14T00:22:22.068Z,9.10
2019-01-14T00:25:27.344Z,9.30
2019-01-14T00:28:32.279Z,11.23
2019-01-14T00:31:37.313Z,10.00
2019-01-14T00:34:42.664Z,11.27
2019-01-14T00:37:47.738Z,7.63
2019-01-14T00:40:52.831Z,9.67
2019-01-14T00:43:58.001Z,7.23
2019-01-14T00:47:03.153Z,9.73
2019-01-14T00:50:08.732Z,7.63
2019-01-14T00:53:13.703Z,10.40
2019-01-14T00:56:18.688Z,6.97
2019-01-14T00:59:23.930Z,8.83
2019-01-14T01:02:29.031Z,7.40
2019-01-14T01:05:36.598Z,7.37
2019-01-14T01:08:41.523Z,9.23
2019-01-14T01:11:46.675Z,7.57
2019-01-14T01:14:51.660Z,11.70
2019-01-14T01:17:56.637Z,8.53
2019-01-14T01:21:01.733Z,6.60
2019-01-14T01:24:06.628Z,9.47
2019-01-14T01:27:11.583Z,6.87
2019-01-14T01:30:18.028Z,7.13
2019-01-14T01:33:23.028Z,8.53
2019-01-14T01:36:31.964Z,6.30
2019-01-14T01:39:35.047Z,10.67
2019-01-14T01:42:40.113Z,9.50
2019-01-14T01:45:45.320Z,7.67
2019-01-14T01:48:50.404Z,9.00
2019-01-14T01:51:55.608Z,7.47
2019-01-14T01:55:00.685Z,8.30
2019-01-14T01:58:05.909Z,12.80
2019-01-14T02:01:10.897Z,6.47
2019-01-14T02:04:15.964Z,5.77
2019-01-14T02:07:21.004Z,6.67
2019-01-14T02:10:25.977Z,8.13
2019-01-14T02:13:30.923Z,5.90
2019-01-14T02:16:36.028Z,7.43
2019-01-14T02:19:41.029Z,9.00
2019-01-14T02:22:46.149Z,7.87
2019-01-14T02:25:51.115Z,8.37
2019-01-14T02:28:56.470Z,7.23
2019-01-14T02:32:01.412Z,7.30
2019-01-14T02:35:07.217Z,10.17
2019-01-14T02:38:12.064Z,7.30
2019-01-14T02:41:16.996Z,8.37
2019-01-14T02:44:21.957Z,7.33
2019-01-14T02:47:26.872Z,8.50
2019-01-14T02:50:32.239Z,5.42
2019-01-14T02:53:37.237Z,6.43
2019-01-14T02:56:42.376Z,5.97
2019-01-14T02:59:47.305Z,6.33
2019-01-14T03:02:52.193Z,4.60
2019-01-14T03:05:57.125Z,6.50
2019-01-14T03:09:02.082Z,3.07
2019-01-14T03:12:07.052Z,4.13
2019-01-14T03:15:12.363Z,3.57
2019-01-14T03:18:17.249Z,2.00
2019-01-14T03:21:22.197Z,1.33
2019-01-14T03:24:27.031Z,1.53
2019-01-14T03:27:31.958Z,2.53
2019-01-14T03:30:37.003Z,2.23
2019-01-14T03:33:41.805Z,2.00
2019-01-14T03:36:46.823Z,2.17
2019-01-14T03:39:51.789Z,1.70
2019-01-14T03:42:56.944Z,1.43
2019-01-14T03:46:01.871Z,1.50
2019-01-14T03:49:06.760Z,2.50
2019-01-14T03:52:11.646Z,1.60
2019-01-14T03:55:16.903Z,1.40
2019-01-14T03:58:22.146Z,1.00
2019-01-14T04:01:27.387Z,1.23
2019-01-14T04:04:32.317Z,4.77
2019-01-14T04:07:37.470Z,1.90
2019-01-14T04:10:42.390Z,2.10
2019-01-14T04:13:47.538Z,2.10
2019-01-14T04:16:52.654Z,2.20
2019-01-14T04:19:57.809Z,1.93
2019-01-14T04:23:02.746Z,1.97
2019-01-14T04:26:07.667Z,2.23
2019-01-14T04:29:12.739Z,1.93
2019-01-14T04:32:18.123Z,4.07
2019-01-14T04:35:24.826Z,2.33
2019-01-14T04:38:29.924Z,1.97
2019-01-14T04:41:34.861Z,4.17
2019-01-14T04:44:40.011Z,2.30
2019-01-14T04:47:45.313Z,2.17
2019-01-14T04:50:50.282Z,4.53
2019-01-14T04:53:55.372Z,2.63
2019-01-14T04:57:00.386Z,2.93
2019-01-14T05:00:08.260Z,2.63
2019-01-14T05:03:13.266Z,2.20
2019-01-14T05:06:18.209Z,4.13
2019-01-14T05:09:23.103Z,2.00
2019-01-14T05:12:28.182Z,2.10
2019-01-14T05:15:33.141Z,2.30
2019-01-14T05:18:38.245Z,1.77
2019-01-14T05:21:43.322Z,1.73
2019-01-14T05:24:48.541Z,1.10
2019-01-14T05:27:53.610Z,1.10
2019-01-14T05:30:58.840Z,0.80
2019-01-14T05:34:03.801Z,0.90
2019-01-14T05:37:08.939Z,1.20
2019-01-14T05:40:16.354Z,1.30
2019-01-14T05:43:21.456Z,1.47
2019-01-14T05:46:26.497Z,0.90
2019-01-14T05:49:31.755Z,2.00
2019-01-14T05:52:36.693Z,1.33
2019-01-14T05:55:41.548Z,1.03
2019-01-14T05:58:46.439Z,0.87
2019-01-14T06:01:51.501Z,1.00
2019-01-14T06:04:56.600Z,0.80
2019-01-14T06:08:01.577Z,1.20
2019-01-14T06:11:06.572Z,1.30
2019-01-14T06:14:11.664Z,0.90
2019-01-14T06:17:16.755Z,1.70
2019-01-14T06:20:23.086Z,1.07
2019-01-14T06:23:28.003Z,3.13
2019-01-14T06:26:33.407Z,0.78
2019-01-14T06:29:38.552Z,1.00
2019-01-14T06:32:43.534Z,1.27
2019-01-14T06:35:48.648Z,0.73
2019-01-14T06:38:53.612Z,1.63
2019-01-14T06:41:58.722Z,1.00
2019-01-14T06:45:03.790Z,1.33
2019-01-14T06:48:09.141Z,1.60
2019-01-14T06:51:14.153Z,2.10
2019-01-14T06:54:19.459Z,3.73
2019-01-14T06:57:24.438Z,0.97
2019-01-14T07:00:29.638Z,2.93
2019-01-14T07:03:34.330Z,3.03
2019-01-14T07:06:39.314Z,1.20
2019-01-14T07:09:46.946Z,4.80
2019-01-14T07:12:52.165Z,4.10
2019-01-14T07:15:57.168Z,3.30
2019-01-14T07:19:02.152Z,3.17
2019-01-14T07:22:07.009Z,2.23
2019-01-14T07:25:12.396Z,5.00
2019-01-14T07:28:17.593Z,3.20
2019-01-14T07:31:22.742Z,1.87
2019-01-14T07:34:27.593Z,2.33
2019-01-14T07:37:32.520Z,1.90
2019-01-14T07:40:37.588Z,2.10
2019-01-14T07:43:42.452Z,3.57
2019-01-14T07:46:47.681Z,2.37
2019-01-14T07:49:52.500Z,4.27
2019-01-14T07:52:57.436Z,7.00
2019-01-14T07:56:02.361Z,4.03
2019-01-14T07:59:07.386Z,5.80
2019-01-14T08:02:12.328Z,2.70
2019-01-14T08:05:17.361Z,8.30
2019-01-14T08:08:22.395Z,5.00
2019-01-14T08:11:27.824Z,4.73
2019-01-14T08:14:32.896Z,4.23
2019-01-14T08:17:37.965Z,3.20
2019-01-14T08:20:42.861Z,3.40
2019-01-14T08:23:47.988Z,4.30
2019-01-14T08:26:52.946Z,6.03
2019-01-14T08:29:57.941Z,5.90
2019-01-14T08:33:02.841Z,10.10
2019-01-14T08:36:07.791Z,6.10
2019-01-14T08:39:12.819Z,3.37
2019-01-14T08:42:18.643Z,5.13
2019-01-14T08:45:23.700Z,4.63
2019-01-14T08:48:28.759Z,3.10
2019-01-14T08:51:33.794Z,5.93
2019-01-14T08:54:38.785Z,3.70
2019-01-14T08:57:43.894Z,4.27
2019-01-14T09:00:49.164Z,4.63
2019-01-14T09:03:54.237Z,3.33
2019-01-14T09:06:59.154Z,1.97
2019-01-14T09:10:05.034Z,2.50
2019-01-14T09:13:10.163Z,1.90
2019-01-14T09:16:15.247Z,3.33
2019-01-14T09:19:20.633Z,1.43
2019-01-14T09:22:25.581Z,0.90
2019-01-14T09:25:30.739Z,1.17
2019-01-14T09:28:35.670Z,3.00
2019-01-14T09:31:40.771Z,1.10
2019-01-14T09:34:45.992Z,1.57
2019-01-14T09:37:51.073Z,0.80
2019-01-14T09:40:56.250Z,0.60
2019-01-14T09:44:01.067Z,0.50
2019-01-14T09:47:06.010Z,0.60
2019-01-14T09:50:12.191Z,0.77
2019-01-14T09:53:17.418Z,0.70
2019-01-14T09:56:22.281Z,2.93
2019-01-14T09:59:27.262Z,0.97
2019-01-14T10:02:32.219Z,2.00
2019-01-14T10:05:37.155Z,2.10
2019-01-14T10:08:43.155Z,1.20
2019-01-14T10:11:48.277Z,2.50
2019-01-14T10:14:53.367Z,1.77
2019-01-14T10:18:01.751Z,0.67
2019-01-14T10:21:06.954Z,1.50
2019-01-14T10:24:12.128Z,0.90
2019-01-14T10:27:17.213Z,0.70
2019-01-14T10:30:22.449Z,1.03
2019-01-14T10:33:27.725Z,3.60
2019-01-14T10:36:32.850Z,0.50
2019-01-14T10:39:37.803Z,1.30
2019-01-14T10:42:42.792Z,0.87
2019-01-14T10:45:48.150Z,1.70
2019-01-14T10:48:53.280Z,1.33
2019-01-14T10:51:58.573Z,1.10
2019-01-14T10:55:03.592Z,2.40
2019-01-14T10:58:08.644Z,2.37
2019-01-14T11:01:14.201Z,5.13
2019-01-14T11:04:19.223Z,0.60
2019-01-14T11:07:24.327Z,2.10
2019-01-14T11:10:29.162Z,0.77
2019-01-14T11:13:34.389Z,0.90
2019-01-14T11:16:39.290Z,0.50
2019-01-14T11:19:44.767Z,2.50
2019-01-14T11:22:50.006Z,0.70
2019-01-14T11:25:55.043Z,2.13
2019-01-14T11:29:00.253Z,0.60
2019-01-14T11:32:05.349Z,1.00
2019-01-14T11:35:10.594Z,1.37
2019-01-14T11:39:05.189Z,1.57
2019-01-14T11:42:10.327Z,0.90
2019-01-14T11:45:15.553Z,1.17
2019-01-14T11:48:20.665Z,1.50
2019-01-14T11:51:25.785Z,2.63
2019-01-14T11:54:30.801Z,0.83
2019-01-14T11:57:35.917Z,1.63
2019-01-14T12:00:40.977Z,1.87
2019-01-14T12:03:46.135Z,1.53
2019-01-14T12:06:51.028Z,1.10
2019-01-14T12:09:55.905Z,0.70
2019-01-14T12:13:00.834Z,1.67
2019-01-14T12:16:05.967Z,1.77
2019-01-14T12:19:10.990Z,2.00
2019-01-14T12:22:16.281Z,2.07
2019-01-14T12:25:21.473Z,3.73
2019-01-14T12:28:26.414Z,1.17
2019-01-14T12:31:31.528Z,1.47
2019-01-14T12:34:36.645Z,0.97
2019-01-14T12:37:41.628Z,1.00
2019-01-14T12:40:46.509Z,3.10
2019-01-14T12:43:51.501Z,0.87
2019-01-14T12:46:56.667Z,2.10
2019-01-14T12:50:02.041Z,2.30
2019-01-14T12:53:07.238Z,1.30
2019-01-14T12:56:12.215Z,0.70
2019-01-14T12:59:17.179Z,0.90
2019-01-14T13:02:22.153Z,0.80
2019-01-14T13:05:27.889Z,0.90
2019-01-14T13:08:33.060Z,2.80
2019-01-14T13:11:38.059Z,0.50
2019-01-14T13:14:43.087Z,0.67
2019-01-14T13:17:48.380Z,1.23
2019-01-14T13:20:53.296Z,3.53
2019-01-14T13:23:58.366Z,1.13
2019-01-14T13:27:03.373Z,1.57
2019-01-14T13:30:12.189Z,0.60
2019-01-14T13:33:17.432Z,3.13
2019-01-14T13:36:22.473Z,1.20
2019-01-14T13:39:33.732Z,0.63
2019-01-14T13:42:34.086Z,0.83
2019-01-14T13:45:39.245Z,0.50
2019-01-14T13:48:44.198Z,1.03
2019-01-14T13:51:49.329Z,1.07
2019-01-14T13:54:54.290Z,0.93
2019-01-14T13:58:00.121Z,0.50
2019-01-14T14:01:05.221Z,0.97
2019-01-14T14:04:10.255Z,2.80
2019-01-14T14:07:15.375Z,0.50
2019-01-14T14:10:31.478Z,0.93
2019-01-14T14:13:36.602Z,0.73
2019-01-14T14:16:41.915Z,2.10
2019-01-14T14:19:46.891Z,0.60
2019-01-14T14:22:51.988Z,2.30
2019-01-14T14:25:56.958Z,2.07
2019-01-14T14:29:02.214Z,1.67
2019-01-14T14:32:07.688Z,1.33
2019-01-14T14:35:13.289Z,1.77
2019-01-14T14:38:18.378Z,1.03
2019-01-14T14:41:23.919Z,2.30
2019-01-14T14:44:29.033Z,1.43
2019-01-14T14:47:33.875Z,2.30
2019-01-14T14:50:38.816Z,1.37
2019-01-14T14:53:43.839Z,1.37
2019-01-14T14:56:48.891Z,1.10
2019-01-14T14:59:56.375Z,1.37
2019-01-14T15:03:01.454Z,0.70
2019-01-14T15:06:06.637Z,0.50
2019-01-14T15:09:11.952Z,1.10
2019-01-14T15:12:17.117Z,1.03
2019-01-14T15:15:24.528Z,1.97
2019-01-14T15:18:29.584Z,0.93
2019-01-14T15:21:34.950Z,1.90
2019-01-14T15:24:40.033Z,1.80
2019-01-14T15:27:45.160Z,4.83
2019-01-14T15:30:50.358Z,2.00
2019-01-14T15:33:55.305Z,1.37
2019-01-14T15:37:00.295Z,3.77
2019-01-14T15:40:07.182Z,1.43
2019-01-14T15:43:12.449Z,2.87
2019-01-14T15:46:17.543Z,2.27
2019-01-14T15:49:22.397Z,0.80
2019-01-14T15:52:27.337Z,1.17
2019-01-14T15:55:32.472Z,3.40
2019-01-14T15:58:37.738Z,5.43
2019-01-14T16:01:42.888Z,0.90
2019-01-14T16:04:47.765Z,5.40
2019-01-14T16:07:52.812Z,2.43
2019-01-14T16:10:58.071Z,1.43
2019-01-14T16:14:03.255Z,1.60
2019-01-14T16:17:08.284Z,1.13
2019-01-14T16:20:15.381Z,3.50
2019-01-14T16:23:20.349Z,17.83
2019-01-14T16:26:25.521Z,2.37
2019-01-14T16:29:30.590Z,2.00
2019-01-14T16:32:35.716Z,2.57
2019-01-14T16:35:40.902Z,1.37
2019-01-14T16:38:45.855Z,0.87
2019-01-14T16:41:52.138Z,0.70
2019-01-14T16:44:57.254Z,0.63
2019-01-14T16:48:02.293Z,3.23
2019-01-14T16:51:07.253Z,1.20
2019-01-14T16:54:12.316Z,3.00
2019-01-14T16:57:17.406Z,1.17
2019-01-14T17:00:22.425Z,2.83
2019-01-14T17:03:27.285Z,1.27
2019-01-14T17:06:32.261Z,3.33
2019-01-14T17:09:37.338Z,0.97
2019-01-14T17:12:42.423Z,1.00
2019-01-14T17:15:47.473Z,1.20
2019-01-14T17:18:53.619Z,0.77
2019-01-14T17:21:58.794Z,2.07
2019-01-14T17:25:03.803Z,2.70
2019-01-14T17:28:09.174Z,2.63
2019-01-14T17:31:14.362Z,6.23
2019-01-14T17:34:19.404Z,2.60
2019-01-14T17:37:24.489Z,2.80
2019-01-14T17:40:32.632Z,4.40
2019-01-14T17:43:35.984Z,2.10
2019-01-14T17:46:41.035Z,4.63
2019-01-14T17:49:46.152Z,3.17
2019-01-14T17:52:50.976Z,4.50
2019-01-14T17:55:56.036Z,2.93
2019-01-14T17:59:01.246Z,3.20
2019-01-14T18:02:06.269Z,3.23
2019-01-14T18:05:11.739Z,4.70
2019-01-14T18:08:16.760Z,6.23
2019-01-14T18:11:21.961Z,4.53
2019-01-14T18:14:27.100Z,4.97
2019-01-14T18:17:34.092Z,3.70
2019-01-14T18:20:38.979Z,5.93
2019-01-14T18:23:44.337Z,3.63
2019-01-14T18:26:49.403Z,6.70
2019-01-14T18:29:54.435Z,3.77
2019-01-14T18:32:59.472Z,2.17
2019-01-14T18:36:04.513Z,2.73
2019-01-14T18:39:10.025Z,2.10
2019-01-14T18:42:15.183Z,3.70
2019-01-14T18:45:21.034Z,3.47
2019-01-14T18:48:26.038Z,3.97
2019-01-14T18:51:31.597Z,4.20
2019-01-14T18:54:36.887Z,3.83
2019-01-14T18:57:42.039Z,5.13
2019-01-14T19:00:47.495Z,4.30
2019-01-14T19:03:52.822Z,4.10
2019-01-14T19:06:57.899Z,2.70
2019-01-14T19:10:02.886Z,3.10
2019-01-14T19:13:08.254Z,2.40
2019-01-14T19:16:14.977Z,3.10
2019-01-14T19:19:20.038Z,2.20
2019-01-14T19:22:25.145Z,1.83
2019-01-14T19:25:32.015Z,1.93
2019-01-14T19:28:37.175Z,1.53
2019-01-14T19:31:42.200Z,2.47
2019-01-14T19:34:47.480Z,6.50
2019-01-14T19:37:52.729Z,2.17
2019-01-14T19:41:01.715Z,1.53
2019-01-14T19:44:04.750Z,2.47
2019-01-14T19:47:09.782Z,1.40
2019-01-14T19:50:23.357Z,1.60
2019-01-14T19:53:28.393Z,0.80
2019-01-14T19:56:33.546Z,2.33
2019-01-14T19:59:40.775Z,1.30
2019-01-14T20:02:46.049Z,1.07
2019-01-14T20:05:51.193Z,1.27
2019-01-14T20:08:56.295Z,1.43
2019-01-14T20:12:01.291Z,0.90
2019-01-14T20:15:07.889Z,3.10
2019-01-14T20:18:12.982Z,0.97
2019-01-14T20:21:18.068Z,1.83
2019-01-14T20:24:24.933Z,1.10
2019-01-14T20:27:30.041Z,1.23
2019-01-14T20:30:35.215Z,2.97
2019-01-14T20:33:40.225Z,3.43
2019-01-14T20:36:45.510Z,2.93
2019-01-14T20:39:50.567Z,1.90
2019-01-14T20:42:55.516Z,1.87
2019-01-14T20:46:00.475Z,2.67
2019-01-14T20:49:05.562Z,3.10
2019-01-14T20:52:13.064Z,2.57
2019-01-14T20:55:18.364Z,2.60
2019-01-14T20:58:23.325Z,1.70
2019-01-14T21:01:28.340Z,1.33
2019-01-14T21:04:33.656Z,3.30
2019-01-14T21:07:39.160Z,2.83
2019-01-14T21:10:44.220Z,2.93
2019-01-14T21:13:49.544Z,1.80
2019-01-14T21:16:54.769Z,1.63
2019-01-14T21:19:59.812Z,2.90
2019-01-14T21:23:05.016Z,0.90
2019-01-14T21:26:10.026Z,3.03
2019-01-14T21:29:14.900Z,1.07
2019-01-14T21:32:20.003Z,1.07
2019-01-14T21:35:24.998Z,1.57
2019-01-14T21:38:30.223Z,1.30
2019-01-14T21:41:35.326Z,1.10
2019-01-14T21:44:40.695Z,1.10
2019-01-14T21:47:46.008Z,1.23
2019-01-14T21:50:51.035Z,0.80
2019-01-14T21:53:56.313Z,2.33
2019-01-14T21:57:01.350Z,1.37
2019-01-14T22:00:09.107Z,1.73
2019-01-14T22:03:15.598Z,0.97
2019-01-14T22:06:21.081Z,1.57
2019-01-14T22:09:26.286Z,0.70
2019-01-14T22:12:31.241Z,0.87
2019-01-14T22:15:36.556Z,1.07
2019-01-14T22:18:41.805Z,2.80
2019-01-14T22:21:47.035Z,1.13
2019-01-14T22:24:52.089Z,1.77
2019-01-14T22:27:57.380Z,1.30
2019-01-14T22:31:02.338Z,2.30
2019-01-14T22:34:07.736Z,1.30
2019-01-14T22:37:13.055Z,1.40
2019-01-14T22:40:18.241Z,1.67
2019-01-14T22:43:23.498Z,2.37
2019-01-14T22:46:28.586Z,1.67
2019-01-14T22:49:35.273Z,1.60
2019-01-14T22:52:40.257Z,1.67
2019-01-14T22:55:45.294Z,1.37
2019-01-14T22:58:50.579Z,6.60
2019-01-14T23:01:56.113Z,4.23
2019-01-14T23:05:01.252Z,3.47
2019-01-14T23:08:06.590Z,4.57
2019-01-14T23:11:11.877Z,34.13
2019-01-14T23:14:16.984Z,7.57
2019-01-14T23:17:21.980Z,4.93
2019-01-14T23:20:27.050Z,2.00
2019-01-14T23:23:31.977Z,1.93
2019-01-14T23:26:37.138Z,1.70
2019-01-14T23:29:42.038Z,1.80
2019-01-14T23:32:47.176Z,1.43
2019-01-14T23:35:52.185Z,3.90
2019-01-14T23:38:57.465Z,1.80
2019-01-14T23:42:02.507Z,1.57
2019-01-14T23:45:07.728Z,1.83
2019-01-14T23:48:12.661Z,1.30
2019-01-14T23:51:17.767Z,1.77
2019-01-14T23:54:22.744Z,2.90
2019-01-14T23:57:27.913Z,1.40
