createdAt,value
2022-12-27T00:01:47.394Z,102201.78
2022-12-27T00:04:13.725Z,102208.63
2022-12-27T00:06:40.879Z,102206.25
2022-12-27T00:09:07.462Z,102208.88
2022-12-27T00:11:33.825Z,102207.72
2022-12-27T00:14:01.790Z,102200.88
2022-12-27T00:16:28.881Z,102201.91
2022-12-27T00:18:55.560Z,102203.19
2022-12-27T00:21:22.743Z,102196.81
2022-12-27T00:23:52.246Z,102202.59
2022-12-27T00:26:24.073Z,102201.56
2022-12-27T00:28:50.838Z,102208.34
2022-12-27T00:31:18.778Z,102208.56
2022-12-27T00:33:46.489Z,102213.59
2022-12-27T00:36:17.018Z,102214.38
2022-12-27T00:38:43.675Z,102217.22
2022-12-27T00:41:10.683Z,102209.69
2022-12-27T00:43:37.414Z,102216.53
2022-12-27T00:46:04.326Z,102213.13
2022-12-27T00:48:31.604Z,102216.41
2022-12-27T00:51:04.423Z,102224.88
2022-12-27T00:53:33.042Z,102219.13
2022-12-27T00:55:59.436Z,102219.47
2022-12-27T00:58:26.326Z,102225.88
2022-12-27T01:00:53.179Z,102229.06
2022-12-27T01:03:20.267Z,102229.06
2022-12-27T01:05:46.685Z,102228.00
2022-12-27T01:08:14.221Z,102238.31
2022-12-27T01:10:41.161Z,102238.19
2022-12-27T01:13:07.489Z,102255.88
2022-12-27T01:15:33.981Z,102252.31
2022-12-27T01:18:00.296Z,102252.97
2022-12-27T01:20:26.638Z,102281.75
2022-12-27T01:22:54.475Z,102264.72
2022-12-27T01:25:20.832Z,102263.09
2022-12-27T01:27:47.172Z,102261.25
2022-12-27T01:30:13.594Z,102272.00
2022-12-27T01:32:39.908Z,102275.34
2022-12-27T01:35:06.475Z,102277.56
2022-12-27T01:37:32.789Z,102288.53
2022-12-27T01:39:59.108Z,102282.47
2022-12-27T01:42:44.263Z,102290.94
2022-12-27T01:45:19.737Z,102298.09
2022-12-27T01:48:05.522Z,102301.63
2022-12-27T01:50:46.447Z,102315.91
2022-12-27T01:53:24.988Z,102313.38
2022-12-27T01:55:54.241Z,102301.13
2022-12-27T01:58:28.691Z,102300.69
2022-12-27T02:00:56.866Z,102300.44
2022-12-27T02:03:32.319Z,102302.81
2022-12-27T02:06:00.812Z,102317.13
2022-12-27T02:08:30.197Z,102309.53
2022-12-27T02:10:57.679Z,102306.69
2022-12-27T02:13:24.282Z,102311.94
2022-12-27T02:15:50.711Z,102308.97
2022-12-27T02:18:17.308Z,102309.69
2022-12-27T02:21:08.046Z,102302.81
2022-12-27T02:24:08.368Z,102303.63
2022-12-27T02:26:59.897Z,102316.53
2022-12-27T02:29:35.293Z,102317.56
2022-12-27T02:32:20.021Z,102308.56
2022-12-27T02:35:03.957Z,102318.75
2022-12-27T02:37:36.742Z,102324.81
2022-12-27T02:40:36.185Z,102330.84
2022-12-27T02:43:22.533Z,102340.13
2022-12-27T02:46:21.690Z,102346.97
2022-12-27T02:49:14.925Z,102338.84
2022-12-27T02:52:29.477Z,102337.56
2022-12-27T02:55:09.965Z,102342.38
2022-12-27T02:57:52.610Z,102353.22
2022-12-27T03:00:41.335Z,102366.16
2022-12-27T03:03:38.372Z,102361.44
2022-12-27T03:06:35.219Z,102351.72
2022-12-27T03:09:57.868Z,102343.28
2022-12-27T03:12:55.190Z,102356.66
2022-12-27T03:15:57.335Z,102346.94
2022-12-27T03:18:48.938Z,102342.94
2022-12-27T03:21:41.023Z,102342.38
2022-12-27T03:24:40.718Z,102334.38
2022-12-27T03:27:22.504Z,102341.63
2022-12-27T03:30:11.971Z,102344.59
2022-12-27T03:33:03.283Z,102345.06
2022-12-27T03:35:33.859Z,102355.84
2022-12-27T03:38:03.968Z,102353.91
2022-12-27T03:41:15.278Z,102359.72
2022-12-27T03:43:42.038Z,102355.84
2022-12-27T03:46:35.756Z,102357.53
2022-12-27T03:49:21.745Z,102357.28
2022-12-27T03:52:01.755Z,102355.69
2022-12-27T03:54:33.365Z,102352.81
2022-12-27T03:57:04.069Z,102361.28
2022-12-27T03:59:30.784Z,102367.44
2022-12-27T04:01:58.578Z,102365.94
2022-12-27T04:04:25.038Z,102373.59
2022-12-27T04:06:51.456Z,102369.13
2022-12-27T04:09:36.308Z,102376.00
2022-12-27T04:12:21.026Z,102373.84
2022-12-27T04:15:05.755Z,102381.06
2022-12-27T04:17:50.485Z,102370.88
2022-12-27T04:20:35.297Z,102364.97
2022-12-27T04:23:20.069Z,102371.72
2022-12-27T04:26:04.798Z,102370.59
2022-12-27T04:28:49.518Z,102370.25
2022-12-27T04:31:34.734Z,102379.16
2022-12-27T04:34:20.046Z,102385.22
2022-12-27T04:36:46.712Z,102386.25
2022-12-27T04:39:13.310Z,102388.53
2022-12-27T04:41:58.615Z,102394.47
2022-12-27T04:44:43.407Z,102399.16
2022-12-27T04:47:33.609Z,102398.00
2022-12-27T04:50:18.728Z,102391.63
2022-12-27T04:53:03.540Z,102378.94
2022-12-27T04:55:30.251Z,102383.84
2022-12-27T04:57:57.957Z,102377.25
2022-12-27T05:00:45.692Z,102379.28
2022-12-27T05:03:23.696Z,102389.00
2022-12-27T05:05:51.475Z,102384.53
2022-12-27T05:08:38.697Z,102390.38
2022-12-27T05:11:24.931Z,102383.06
2022-12-27T05:14:00.027Z,102391.53
2022-12-27T05:16:36.369Z,102392.66
2022-12-27T05:19:03.714Z,102400.53
2022-12-27T05:21:30.039Z,102401.56
2022-12-27T05:24:15.000Z,102407.84
2022-12-27T05:26:41.408Z,102410.72
2022-12-27T05:29:08.287Z,102414.94
2022-12-27T05:31:35.216Z,102415.97
2022-12-27T05:34:01.599Z,102420.44
2022-12-27T05:36:27.943Z,102416.53
2022-12-27T05:38:54.472Z,102430.47
2022-12-27T05:41:20.819Z,102434.13
2022-12-27T05:43:47.526Z,102433.88
2022-12-27T05:46:16.779Z,102434.69
2022-12-27T05:48:43.875Z,102437.78
2022-12-27T05:51:16.614Z,102438.59
2022-12-27T05:53:43.346Z,102436.19
2022-12-27T05:56:14.155Z,102441.44
2022-12-27T05:58:41.229Z,102445.53
2022-12-27T06:01:10.684Z,102442.91
2022-12-27T06:03:37.227Z,102440.84
2022-12-27T06:06:04.948Z,102443.47
2022-12-27T06:08:31.921Z,102446.91
2022-12-27T06:11:03.636Z,102441.88
2022-12-27T06:13:30.398Z,102449.19
2022-12-27T06:15:59.810Z,102451.47
2022-12-27T06:18:26.392Z,102461.97
2022-12-27T06:20:52.712Z,102462.53
2022-12-27T06:23:19.047Z,102463.81
2022-12-27T06:25:45.349Z,102457.53
2022-12-27T06:28:11.663Z,102462.91
2022-12-27T06:30:39.047Z,102458.44
2022-12-27T06:33:05.520Z,102461.31
2022-12-27T06:35:31.831Z,102471.22
2022-12-27T06:37:58.163Z,102476.16
2022-12-27T06:40:24.484Z,102479.69
2022-12-27T06:42:50.959Z,102476.94
2022-12-27T06:45:17.374Z,102477.72
2022-12-27T06:47:43.684Z,102492.91
2022-12-27T06:50:10.314Z,102490.72
2022-12-27T06:52:36.647Z,102487.75
2022-12-27T06:55:03.882Z,102493.22
2022-12-27T06:57:30.179Z,102490.03
2022-12-27T06:59:56.523Z,102493.09
2022-12-27T07:02:23.020Z,102495.16
2022-12-27T07:04:49.370Z,102498.22
2022-12-27T07:07:16.239Z,102490.78
2022-12-27T07:09:42.577Z,102498.06
2022-12-27T07:12:08.912Z,102502.31
2022-12-27T07:14:35.427Z,102500.69
2022-12-27T07:17:01.756Z,102498.53
2022-12-27T07:19:28.091Z,102504.00
2022-12-27T07:21:54.542Z,102502.19
2022-12-27T07:24:20.880Z,102507.44
2022-12-27T07:26:47.189Z,102502.75
2022-12-27T07:29:13.561Z,102509.59
2022-12-27T07:31:40.574Z,102512.81
2022-12-27T07:34:07.013Z,102516.44
2022-12-27T07:36:36.509Z,102510.19
2022-12-27T07:39:02.951Z,102514.63
2022-12-27T07:41:29.294Z,102518.41
2022-12-27T07:43:55.628Z,102518.78
2022-12-27T07:46:24.636Z,102524.03
2022-12-27T07:48:54.272Z,102516.16
2022-12-27T07:51:21.111Z,102522.44
2022-12-27T07:53:49.357Z,102537.72
2022-12-27T07:56:25.203Z,102549.84
2022-12-27T07:58:53.512Z,102551.22
2022-12-27T08:01:21.674Z,102553.84
2022-12-27T08:03:48.236Z,102557.84
2022-12-27T08:06:31.407Z,102562.44
2022-12-27T08:08:59.050Z,102562.81
2022-12-27T08:11:26.527Z,102562.34
2022-12-27T08:13:53.373Z,102563.50
2022-12-27T08:16:24.959Z,102559.63
2022-12-27T08:18:53.147Z,102558.16
2022-12-27T08:21:19.505Z,102561.16
2022-12-27T08:23:45.813Z,102563.91
2022-12-27T08:26:12.190Z,102569.50
2022-12-27T08:28:38.570Z,102571.97
2022-12-27T08:31:08.249Z,102562.25
2022-12-27T08:33:35.327Z,102566.50
2022-12-27T08:36:22.318Z,102563.53
2022-12-27T08:38:54.713Z,102562.31
2022-12-27T08:41:22.209Z,102553.16
2022-12-27T08:43:48.592Z,102548.59
2022-12-27T08:46:15.042Z,102558.75
2022-12-27T08:48:41.439Z,102554.13
2022-12-27T08:51:12.932Z,102549.75
2022-12-27T08:53:41.029Z,102558.91
2022-12-27T08:56:07.649Z,102560.31
2022-12-27T08:58:33.959Z,102557.69
2022-12-27T09:01:07.603Z,102562.50
2022-12-27T09:03:34.104Z,102543.75
2022-12-27T09:06:18.107Z,102550.34
2022-12-27T09:08:46.696Z,102550.69
2022-12-27T09:11:19.154Z,102558.44
2022-12-27T09:13:46.164Z,102564.94
2022-12-27T09:16:18.635Z,102567.75
2022-12-27T09:18:48.245Z,102569.50
2022-12-27T09:21:16.835Z,102580.34
2022-12-27T09:23:44.425Z,102579.56
2022-12-27T09:26:13.729Z,102579.56
2022-12-27T09:28:40.594Z,102561.72
2022-12-27T09:31:09.939Z,102569.41
2022-12-27T09:33:36.688Z,102573.03
2022-12-27T09:36:11.646Z,102570.66
2022-12-27T09:38:38.629Z,102578.50
2022-12-27T09:41:19.334Z,102584.13
2022-12-27T09:44:06.963Z,102582.44
2022-12-27T09:46:52.401Z,102584.84
2022-12-27T09:49:30.709Z,102584.19
2022-12-27T09:52:04.813Z,102579.78
2022-12-27T09:54:44.290Z,102582.34
2022-12-27T09:57:41.591Z,102593.94
2022-12-27T10:00:19.389Z,102599.44
2022-12-27T10:03:04.837Z,102591.13
2022-12-27T10:05:35.091Z,102588.38
2022-12-27T10:08:48.471Z,102585.34
2022-12-27T10:11:36.385Z,102587.81
2022-12-27T10:14:27.427Z,102588.53
2022-12-27T10:17:27.948Z,102592.31
2022-12-27T10:20:04.483Z,102604.69
2022-12-27T10:22:38.861Z,102604.44
2022-12-27T10:25:11.933Z,102604.44
2022-12-27T10:27:39.829Z,102603.84
2022-12-27T10:30:20.137Z,102599.06
2022-12-27T10:32:47.474Z,102602.09
2022-12-27T10:35:16.791Z,102599.78
2022-12-27T10:37:44.121Z,102592.03
2022-12-27T10:40:45.855Z,102600.03
2022-12-27T10:43:18.425Z,102595.31
2022-12-27T10:45:45.077Z,102591.41
2022-12-27T10:48:22.448Z,102598.09
2022-12-27T10:50:55.449Z,102590.19
2022-12-27T10:53:36.552Z,102609.78
2022-12-27T10:56:10.783Z,102592.66
2022-12-27T10:58:43.358Z,102609.63
2022-12-27T11:01:27.105Z,102593.28
2022-12-27T11:04:20.055Z,102606.25
2022-12-27T11:07:07.793Z,102599.84
2022-12-27T11:09:50.170Z,102593.53
2022-12-27T11:12:24.130Z,102598.91
2022-12-27T11:14:56.085Z,102592.38
2022-12-27T11:17:32.789Z,102582.03
2022-12-27T11:20:06.157Z,102577.88
2022-12-27T11:22:32.609Z,102573.81
2022-12-27T11:25:00.587Z,102571.53
2022-12-27T11:27:29.504Z,102558.50
2022-12-27T11:29:57.617Z,102567.81
2022-12-27T11:32:24.582Z,102563.25
2022-12-27T11:34:54.547Z,102561.56
2022-12-27T11:37:24.221Z,102565.63
2022-12-27T11:39:52.443Z,102568.88
2022-12-27T11:42:21.705Z,102568.09
2022-12-27T11:45:03.157Z,102565.19
2022-12-27T11:47:40.334Z,102559.72
2022-12-27T11:50:22.135Z,102554.44
2022-12-27T11:52:48.444Z,102546.56
2022-12-27T11:55:32.712Z,102557.81
2022-12-27T11:58:27.163Z,102565.56
2022-12-27T12:01:23.291Z,102562.53
2022-12-27T12:03:58.687Z,102557.00
2022-12-27T12:06:52.467Z,102559.34
2022-12-27T12:09:27.808Z,102558.31
2022-12-27T12:12:28.885Z,102556.47
2022-12-27T12:15:06.736Z,102546.44
2022-12-27T12:17:41.904Z,102540.59
2022-12-27T12:20:50.311Z,102536.91
2022-12-27T12:23:35.598Z,102526.91
2022-12-27T12:26:17.434Z,102521.56
2022-12-27T12:29:12.938Z,102526.84
2022-12-27T12:31:39.281Z,102522.44
2022-12-27T12:34:08.757Z,102522.47
2022-12-27T12:37:26.259Z,102519.88
2022-12-27T12:40:39.015Z,102511.25
2022-12-27T12:43:27.520Z,102502.91
2022-12-27T12:46:12.655Z,102501.38
2022-12-27T12:48:57.615Z,102492.91
2022-12-27T12:51:55.299Z,102498.22
2022-12-27T12:54:51.556Z,102488.91
2022-12-27T12:57:54.990Z,102484.41
2022-12-27T13:00:39.857Z,102473.53
2022-12-27T13:03:28.130Z,102478.50
2022-12-27T13:06:19.161Z,102467.41
2022-12-27T13:08:54.990Z,102458.16
2022-12-27T13:11:36.284Z,102449.97
2022-12-27T13:14:39.124Z,102442.81
2022-12-27T13:17:19.436Z,102436.19
2022-12-27T13:20:17.911Z,102439.09
2022-12-27T13:23:08.961Z,102433.53
2022-12-27T13:25:46.347Z,102433.75
2022-12-27T13:28:39.045Z,102431.38
2022-12-27T13:31:20.598Z,102429.22
2022-12-27T13:34:19.968Z,102431.31
2022-12-27T13:37:05.051Z,102426.28
2022-12-27T13:39:56.853Z,102425.25
2022-12-27T13:42:54.018Z,102416.81
2022-12-27T13:45:54.099Z,102412.88
2022-12-27T13:48:23.203Z,102418.47
2022-12-27T13:51:26.004Z,102406.56
2022-12-27T13:54:11.089Z,102402.63
2022-12-27T13:57:06.666Z,102389.16
2022-12-27T14:00:09.051Z,102379.38
2022-12-27T14:03:01.380Z,102377.00
2022-12-27T14:06:02.113Z,102375.66
2022-12-27T14:08:48.571Z,102376.16
2022-12-27T14:11:49.021Z,102368.19
2022-12-27T14:14:19.012Z,102359.97
2022-12-27T14:16:55.915Z,102370.81
2022-12-27T14:19:44.852Z,102363.63
2022-12-27T14:22:52.422Z,102364.13
2022-12-27T14:25:32.654Z,102363.59
2022-12-27T14:28:17.431Z,102363.28
2022-12-27T14:31:23.246Z,102363.53
2022-12-27T14:34:25.954Z,102367.50
2022-12-27T14:37:22.071Z,102363.28
2022-12-27T14:40:19.474Z,102352.13
2022-12-27T14:43:04.451Z,102354.78
2022-12-27T14:46:15.929Z,102358.47
2022-12-27T14:49:07.562Z,102352.41
2022-12-27T14:52:01.098Z,102355.31
2022-12-27T14:55:04.429Z,102356.59
2022-12-27T14:57:34.287Z,102356.03
2022-12-27T15:00:20.100Z,102351.81
2022-12-27T15:03:01.632Z,102350.47
2022-12-27T15:05:43.265Z,102341.22
2022-12-27T15:08:42.515Z,102338.00
2022-12-27T15:11:36.822Z,102334.28
2022-12-27T15:14:19.700Z,102334.78
2022-12-27T15:17:19.565Z,102335.84
2022-12-27T15:20:10.916Z,102340.56
2022-12-27T15:23:19.298Z,102337.38
2022-12-27T15:26:04.333Z,102343.13
2022-12-27T15:29:09.293Z,102344.16
2022-12-27T15:32:00.157Z,102343.63
2022-12-27T15:34:48.565Z,102347.31
2022-12-27T15:37:52.493Z,102346.53
2022-12-27T15:40:33.768Z,102353.88
2022-12-27T15:43:04.648Z,102342.53
2022-12-27T15:45:49.699Z,102345.16
2022-12-27T15:48:34.846Z,102341.72
2022-12-27T15:51:39.912Z,102345.41
2022-12-27T15:54:24.815Z,102328.78
2022-12-27T15:57:13.733Z,102320.88
2022-12-27T15:59:45.660Z,102322.97
2022-12-27T16:02:27.718Z,102327.44
2022-12-27T16:04:54.258Z,102312.41
2022-12-27T16:07:46.931Z,102320.34
2022-12-27T16:10:28.075Z,102319.53
2022-12-27T16:13:15.635Z,102321.59
2022-12-27T16:15:45.088Z,102325.84
2022-12-27T16:18:31.471Z,102317.69
2022-12-27T16:21:06.173Z,102318.47
2022-12-27T16:23:57.857Z,102322.97
2022-12-27T16:26:27.315Z,102320.06
2022-12-27T16:28:58.660Z,102317.44
2022-12-27T16:31:28.013Z,102318.75
2022-12-27T16:33:56.783Z,102309.00
2022-12-27T16:36:37.004Z,102318.75
2022-12-27T16:39:24.634Z,102320.91
2022-12-27T16:41:56.927Z,102322.50
2022-12-27T16:44:26.231Z,102313.78
2022-12-27T16:46:58.113Z,102311.94
2022-12-27T16:50:01.640Z,102316.16
2022-12-27T16:52:57.069Z,102314.09
2022-12-27T16:55:54.346Z,102310.19
2022-12-27T16:58:27.090Z,102310.97
2022-12-27T17:00:55.499Z,102308.91
2022-12-27T17:03:21.764Z,102304.63
2022-12-27T17:06:21.661Z,102287.78
2022-12-27T17:08:36.362Z,102280.38
2022-12-27T17:11:24.576Z,102268.50
2022-12-27T17:13:56.877Z,102256.91
2022-12-27T17:16:26.885Z,102251.88
2022-12-27T17:19:02.867Z,102259.25
2022-12-27T17:21:34.723Z,102250.81
2022-12-27T17:24:25.445Z,102247.59
2022-12-27T17:27:13.649Z,102231.50
2022-12-27T17:30:06.214Z,102230.22
2022-12-27T17:32:47.833Z,102231.25
2022-12-27T17:35:39.474Z,102233.34
2022-12-27T17:38:34.141Z,102237.84
2022-12-27T17:41:56.008Z,102222.78
2022-12-27T17:44:39.304Z,102215.41
2022-12-27T17:47:20.024Z,102213.31
2022-12-27T17:49:47.298Z,102218.34
2022-12-27T17:52:36.933Z,102211.19
2022-12-27T17:55:46.499Z,102223.63
2022-12-27T17:58:16.797Z,102213.84
2022-12-27T18:00:58.600Z,102213.31
2022-12-27T18:03:35.669Z,102213.53
2022-12-27T18:06:02.202Z,102201.84
2022-12-27T18:08:30.607Z,102216.91
2022-12-27T18:10:58.714Z,102202.06
2022-12-27T18:13:27.842Z,102201.78
2022-12-27T18:15:55.187Z,102199.91
2022-12-27T18:18:28.860Z,102188.53
2022-12-27T18:20:59.398Z,102188.25
2022-12-27T18:23:26.501Z,102192.50
2022-12-27T18:26:03.027Z,102185.88
2022-12-27T18:28:33.676Z,102183.47
2022-12-27T18:31:12.797Z,102176.91
2022-12-27T18:33:51.642Z,102183.25
2022-12-27T18:36:59.013Z,102170.53
2022-12-27T18:39:31.140Z,102173.47
2022-12-27T18:41:59.309Z,102156.28
2022-12-27T18:44:29.077Z,102149.44
2022-12-27T18:46:59.591Z,102143.84
2022-12-27T18:49:33.458Z,102141.78
2022-12-27T18:52:00.686Z,102136.50
2022-12-27T18:54:30.318Z,102135.13
2022-12-27T18:56:58.113Z,102124.84
2022-12-27T18:59:27.790Z,102124.31
2022-12-27T19:01:56.532Z,102122.16
2022-12-27T19:04:26.369Z,102127.72
2022-12-27T19:07:06.733Z,102116.59
2022-12-27T19:09:43.430Z,102112.63
2022-12-27T19:12:34.958Z,102104.97
2022-12-27T19:15:03.138Z,102118.41
2022-12-27T19:17:31.680Z,102118.91
2022-12-27T19:20:02.023Z,102114.13
2022-12-27T19:22:29.998Z,102110.16
2022-12-27T19:25:00.770Z,102111.44
2022-12-27T19:27:27.143Z,102103.00
2022-12-27T19:29:53.486Z,102099.84
2022-12-27T19:32:28.680Z,102092.97
2022-12-27T19:34:58.058Z,102100.31
2022-12-27T19:37:26.748Z,102089.78
2022-12-27T19:39:53.356Z,102094.25
2022-12-27T19:42:29.733Z,102079.75
2022-12-27T19:44:56.062Z,102082.63
2022-12-27T19:47:22.470Z,102069.19
2022-12-27T19:49:49.385Z,102078.44
2022-12-27T19:52:19.649Z,102067.34
2022-12-27T19:54:47.308Z,102072.88
2022-12-27T19:57:13.997Z,102058.66
2022-12-27T19:59:40.544Z,102055.22
2022-12-27T20:02:08.586Z,102053.38
2022-12-27T20:04:35.166Z,102051.81
2022-12-27T20:07:02.271Z,102053.41
2022-12-27T20:09:28.857Z,102043.66
2022-12-27T20:11:55.395Z,102046.56
2022-12-27T20:14:21.760Z,102030.75
2022-12-27T20:16:48.306Z,102028.91
2022-12-27T20:19:17.917Z,102029.16
2022-12-27T20:21:44.421Z,102026.00
2022-12-27T20:24:12.264Z,102023.09
2022-12-27T20:26:39.573Z,102017.28
2022-12-27T20:29:05.899Z,102019.34
2022-12-27T20:31:32.303Z,102018.31
2022-12-27T20:33:58.750Z,102012.81
2022-12-27T20:36:25.065Z,102005.94
2022-12-27T20:38:51.516Z,101998.81
2022-12-27T20:41:20.298Z,102002.78
2022-12-27T20:43:46.882Z,101993.81
2022-12-27T20:46:15.288Z,101991.19
2022-12-27T20:48:43.692Z,101993.56
2022-12-27T20:51:18.755Z,101995.69
2022-12-27T20:53:46.803Z,101996.22
2022-12-27T20:56:13.953Z,101985.13
2022-12-27T20:58:40.261Z,101998.63
2022-12-27T21:01:08.903Z,101985.44
2022-12-27T21:03:36.977Z,101977.25
2022-12-27T21:06:12.305Z,101976.19
2022-12-27T21:08:46.695Z,101975.16
2022-12-27T21:11:22.229Z,101971.72
2022-12-27T21:13:49.173Z,101963.81
2022-12-27T21:16:18.877Z,101962.75
2022-12-27T21:18:45.820Z,101953.25
2022-12-27T21:21:15.274Z,101947.47
2022-12-27T21:23:43.243Z,101947.22
2022-12-27T21:26:12.884Z,101942.72
2022-12-27T21:28:39.226Z,101936.38
2022-12-27T21:31:06.908Z,101944.88
2022-12-27T21:33:35.088Z,101948.56
2022-12-27T21:36:07.402Z,101939.03
2022-12-27T21:38:34.290Z,101935.38
2022-12-27T21:41:07.522Z,101922.19
2022-12-27T21:43:34.290Z,101914.25
2022-12-27T21:46:06.562Z,101915.56
2022-12-27T21:48:33.815Z,101921.34
2022-12-27T21:51:08.451Z,101923.75
2022-12-27T21:53:35.411Z,101914.00
2022-12-27T21:56:02.075Z,101906.34
2022-12-27T21:58:33.225Z,101896.59
2022-12-27T22:01:09.052Z,101898.97
2022-12-27T22:03:37.967Z,101892.09
2022-12-27T22:06:17.745Z,101896.03
2022-12-27T22:08:45.852Z,101889.69
2022-12-27T22:11:12.868Z,101880.47
2022-12-27T22:13:39.725Z,101886.53
2022-12-27T22:16:10.766Z,101875.19
2022-12-27T22:18:41.351Z,101873.34
2022-12-27T22:21:09.728Z,101860.41
2022-12-27T22:23:39.154Z,101852.50
2022-12-27T22:26:09.157Z,101855.94
2022-12-27T22:28:35.480Z,101859.38
2022-12-27T22:31:16.900Z,101849.88
2022-12-27T22:33:43.306Z,101853.56
2022-12-27T22:36:21.066Z,101844.03
2022-12-27T22:38:50.150Z,101835.34
2022-12-27T22:41:22.466Z,101843.00
2022-12-27T22:43:51.835Z,101830.84
2022-12-27T22:46:19.246Z,101830.03
2022-12-27T22:48:50.770Z,101831.88
2022-12-27T22:51:28.909Z,101826.88
2022-12-27T22:53:56.557Z,101823.94
2022-12-27T22:56:28.682Z,101822.66
2022-12-27T22:58:55.499Z,101815.00
2022-12-27T23:01:25.118Z,101807.31
2022-12-27T23:03:51.573Z,101799.69
2022-12-27T23:06:18.097Z,101794.66
2022-12-27T23:08:45.377Z,101781.75
2022-12-27T23:11:14.796Z,101777.53
2022-12-27T23:13:41.496Z,101769.88
2022-12-27T23:16:08.475Z,101759.31
2022-12-27T23:18:36.584Z,101756.94
2022-12-27T23:21:20.537Z,101747.97
2022-12-27T23:23:51.007Z,101742.69
2022-12-27T23:26:20.735Z,101742.69
2022-12-27T23:28:48.440Z,101747.97
2022-12-27T23:31:15.468Z,101742.69
2022-12-27T23:33:43.335Z,101732.16
2022-12-27T23:36:12.886Z,101724.25
2022-12-27T23:38:41.559Z,101720.03
2022-12-27T23:41:08.714Z,101726.88
2022-12-27T23:43:52.160Z,101723.19
2022-12-27T23:46:23.756Z,101720.56
2022-12-27T23:48:50.661Z,101716.34
2022-12-27T23:51:17.538Z,101707.38
2022-12-27T23:53:43.947Z,101704.72
2022-12-27T23:56:15.937Z,101694.19
2022-12-27T23:58:43.248Z,101686.53
