createdAt,value
2018-03-30T00:02:11.696Z,1006.6
2018-03-30T00:07:11.548Z,1006.6
2018-03-30T00:12:11.947Z,1006.6
2018-03-30T00:17:12.077Z,1006.6
2018-03-30T00:22:12.062Z,1006.6
2018-03-30T00:27:12.040Z,1006.6
2018-03-30T00:32:12.261Z,1006.6
2018-03-30T00:37:11.437Z,1006.6
2018-03-30T00:42:11.543Z,1006.6
2018-03-30T00:47:11.658Z,1006.7
2018-03-30T00:52:11.789Z,1006.7
2018-03-30T00:57:11.780Z,1006.7
2018-03-30T01:02:11.973Z,1006.7
2018-03-30T01:07:12.311Z,1006.7
2018-03-30T01:12:11.643Z,1006.7
2018-03-30T01:17:12.192Z,1006.5
2018-03-30T01:22:11.438Z,1006.5
2018-03-30T01:27:11.905Z,1006.6
2018-03-30T01:32:12.173Z,1006.6
2018-03-30T01:37:12.253Z,1006.6
2018-03-30T01:42:11.597Z,1006.6
2018-03-30T01:47:11.722Z,1006.6
2018-03-30T01:52:11.789Z,1006.6
2018-03-30T01:57:11.837Z,1006.8
2018-03-30T02:02:11.983Z,1006.8
2018-03-30T02:07:11.682Z,1006.9
2018-03-30T02:12:11.627Z,1006.9
2018-03-30T02:17:12.304Z,1007
2018-03-30T02:22:12.048Z,1007
2018-03-30T02:27:12.276Z,1007
2018-03-30T02:32:11.589Z,1007
2018-03-30T02:37:11.496Z,1007
2018-03-30T02:42:12.592Z,1007
2018-03-30T02:47:11.705Z,1007
2018-03-30T02:52:11.625Z,1007
2018-03-30T02:57:11.666Z,1006.9
2018-03-30T03:02:11.751Z,1006.9
2018-03-30T03:07:12.422Z,1006.8
2018-03-30T03:12:12.510Z,1006.8
2018-03-30T03:17:12.528Z,1006.8
2018-03-30T03:22:11.582Z,1006.8
2018-03-30T03:27:11.710Z,1006.9
2018-03-30T03:32:11.761Z,1006.9
2018-03-30T03:37:11.896Z,1006.9
2018-03-30T03:42:11.931Z,1006.9
2018-03-30T03:47:11.981Z,1006.9
2018-03-30T03:52:12.071Z,1006.9
2018-03-30T03:57:12.128Z,1006.6
2018-03-30T04:02:12.292Z,1006.6
2018-03-30T04:07:12.294Z,1006.6
2018-03-30T04:12:12.483Z,1006.6
2018-03-30T04:17:12.515Z,1006.7
2018-03-30T04:22:12.629Z,1006.7
2018-03-30T04:27:11.792Z,1006.9
2018-03-30T04:32:11.951Z,1006.9
2018-03-30T04:37:11.955Z,1006.9
2018-03-30T04:42:12.118Z,1006.9
2018-03-30T04:47:12.212Z,1006.7
2018-03-30T04:52:12.621Z,1006.7
2018-03-30T04:57:11.747Z,1006.5
2018-03-30T05:02:11.979Z,1006.5
2018-03-30T05:07:12.405Z,1006.5
2018-03-30T05:12:12.540Z,1006.5
2018-03-30T05:17:11.713Z,1006.5
2018-03-30T05:22:11.808Z,1006.5
2018-03-30T05:27:11.802Z,1006.5
2018-03-30T05:32:11.884Z,1006.5
2018-03-30T05:37:12.077Z,1006.5
2018-03-30T05:42:12.488Z,1006.5
2018-03-30T05:47:12.640Z,1006.9
2018-03-30T05:52:12.708Z,1006.9
2018-03-30T05:57:12.538Z,1007
2018-03-30T06:02:12.074Z,1007
2018-03-30T06:07:12.538Z,1007
2018-03-30T06:12:12.559Z,1007
2018-03-30T06:17:12.725Z,1007
2018-03-30T06:22:12.687Z,1007
2018-03-30T06:27:12.672Z,1007
2018-03-30T06:32:11.794Z,1007
2018-03-30T06:37:11.821Z,1007
2018-03-30T06:42:11.842Z,1007
2018-03-30T06:47:12.002Z,1007.1
2018-03-30T06:52:12.074Z,1007.1
2018-03-30T06:57:12.232Z,1007
2018-03-30T07:02:12.296Z,1007
2018-03-30T07:07:12.179Z,1007
2018-03-30T07:12:12.266Z,1007
2018-03-30T07:17:12.381Z,1007
2018-03-30T07:22:12.668Z,1007
2018-03-30T07:27:12.768Z,1007.1
2018-03-30T07:32:11.975Z,1007.1
2018-03-30T07:37:12.160Z,1007.1
2018-03-30T07:42:12.242Z,1007.1
2018-03-30T07:47:12.535Z,1007.2
2018-03-30T07:52:12.640Z,1007.2
2018-03-30T07:57:12.802Z,1007.3
2018-03-30T08:02:12.091Z,1007.3
2018-03-30T08:07:12.496Z,1007.3
2018-03-30T08:12:12.507Z,1007.3
2018-03-30T08:17:12.763Z,1007.2
2018-03-30T08:22:12.808Z,1007.2
2018-03-30T08:27:12.903Z,1007.2
2018-03-30T08:32:11.953Z,1007.2
2018-03-30T08:37:12.129Z,1007.2
2018-03-30T08:42:12.185Z,1007.2
2018-03-30T08:47:12.318Z,1007.1
2018-03-30T08:52:12.363Z,1007.1
2018-03-30T08:57:12.476Z,1006.9
2018-03-30T09:02:12.629Z,1006.9
2018-03-30T09:07:12.758Z,1006.9
2018-03-30T09:12:12.802Z,1006.9
2018-03-30T09:17:13.019Z,1006.9
2018-03-30T09:22:12.083Z,1006.9
2018-03-30T09:27:12.142Z,1006.8
2018-03-30T09:32:12.181Z,1006.8
2018-03-30T09:37:12.293Z,1006.8
2018-03-30T09:42:12.398Z,1006.8
2018-03-30T09:47:12.546Z,1006.8
2018-03-30T09:52:12.546Z,1006.8
2018-03-30T09:57:12.654Z,1006.8
2018-03-30T10:02:13.100Z,1006.8
2018-03-30T10:07:12.885Z,1006.8
2018-03-30T10:12:12.918Z,1006.8
2018-03-30T10:17:11.968Z,1006.7
2018-03-30T10:22:12.042Z,1006.7
2018-03-30T10:27:12.984Z,1006.6
2018-03-30T10:32:13.126Z,1006.6
2018-03-30T10:37:12.424Z,1006.6
2018-03-30T10:42:12.374Z,1006.6
2018-03-30T10:47:12.475Z,1006.4
2018-03-30T10:52:12.551Z,1006.4
2018-03-30T10:57:12.579Z,1006.4
2018-03-30T11:02:12.599Z,1006.4
2018-03-30T11:07:12.203Z,1006.4
2018-03-30T11:12:12.403Z,1006.4
2018-03-30T11:17:12.527Z,1006.2
2018-03-30T11:22:12.534Z,1006.2
2018-03-30T11:27:12.650Z,1006
2018-03-30T11:32:12.792Z,1006
2018-03-30T11:37:12.875Z,1006
2018-03-30T11:42:12.886Z,1006
2018-03-30T11:47:13.022Z,1006
2018-03-30T11:52:13.081Z,1006
2018-03-30T11:57:13.066Z,1005.9
2018-03-30T12:02:13.119Z,1005.9
2018-03-30T12:07:12.256Z,1005.8
2018-03-30T12:12:12.512Z,1005.8
2018-03-30T12:17:12.528Z,1005.4
2018-03-30T12:22:12.714Z,1005.4
2018-03-30T12:27:12.762Z,1005.3
2018-03-30T12:32:12.879Z,1005.3
2018-03-30T12:37:12.928Z,1005.2
2018-03-30T12:42:12.980Z,1005.2
2018-03-30T12:47:12.188Z,1004.8
2018-03-30T12:52:12.329Z,1004.8
2018-03-30T12:57:12.413Z,1004.6
2018-03-30T13:02:12.531Z,1004.6
2018-03-30T13:07:12.635Z,1004.6
2018-03-30T13:12:13.173Z,1004.6
2018-03-30T13:17:12.288Z,1004.5
2018-03-30T13:22:12.264Z,1004.5
2018-03-30T13:27:12.416Z,1004.3
2018-03-30T13:32:12.472Z,1004.3
2018-03-30T13:37:12.502Z,1004.2
2018-03-30T13:42:12.537Z,1004.2
2018-03-30T13:47:12.466Z,1003.9
2018-03-30T13:52:12.451Z,1003.9
2018-03-30T13:57:12.548Z,1003.8
2018-03-30T14:02:12.876Z,1003.8
2018-03-30T14:07:12.904Z,1003.7
2018-03-30T14:12:12.432Z,1003.7
2018-03-30T14:17:12.499Z,1003.6
2018-03-30T14:22:12.524Z,1003.6
2018-03-30T14:27:12.600Z,1003.3
2018-03-30T14:32:12.759Z,1003.3
2018-03-30T14:37:12.857Z,1003.2
2018-03-30T14:42:12.788Z,1003.2
2018-03-30T14:47:12.940Z,1003.1
2018-03-30T14:52:13.121Z,1003.1
2018-03-30T14:57:13.113Z,1003
2018-03-30T15:02:13.433Z,1003
2018-03-30T15:07:12.537Z,1003
2018-03-30T15:12:12.507Z,1003
2018-03-30T15:17:12.645Z,1003.1
2018-03-30T15:22:12.841Z,1003.1
2018-03-30T15:27:12.835Z,1003.1
2018-03-30T15:32:13.065Z,1003.1
2018-03-30T15:37:13.340Z,1003.1
2018-03-30T15:42:13.374Z,1003.1
2018-03-30T15:47:12.384Z,1003.1
2018-03-30T15:52:12.554Z,1003.1
2018-03-30T15:57:12.642Z,1003
2018-03-30T16:02:13.112Z,1003
2018-03-30T16:07:12.875Z,1003
2018-03-30T16:12:12.463Z,1003
2018-03-30T16:17:12.496Z,1003
2018-03-30T16:22:12.534Z,1003
2018-03-30T16:27:12.602Z,1002.8
2018-03-30T16:32:12.651Z,1002.8
2018-03-30T16:37:12.807Z,1002.7
2018-03-30T16:42:12.888Z,1002.7
2018-03-30T16:47:12.999Z,1002.7
2018-03-30T16:52:13.151Z,1002.7
2018-03-30T16:57:13.248Z,1002.7
2018-03-30T17:02:13.286Z,1002.7
2018-03-30T17:07:13.535Z,1002.7
2018-03-30T17:12:13.414Z,1002.7
2018-03-30T17:17:13.467Z,1002.6
2018-03-30T17:22:12.479Z,1002.6
2018-03-30T17:27:12.515Z,1002.6
2018-03-30T17:32:12.675Z,1002.6
2018-03-30T17:37:12.806Z,1002.6
2018-03-30T17:42:12.719Z,1002.6
2018-03-30T17:47:12.749Z,1002.7
2018-03-30T17:52:13.206Z,1002.7
2018-03-30T17:57:13.435Z,1002.8
2018-03-30T18:02:12.685Z,1002.8
2018-03-30T18:07:12.944Z,1002.8
2018-03-30T18:12:12.652Z,1002.8
2018-03-30T18:17:12.783Z,1002.7
2018-03-30T18:22:12.791Z,1002.7
2018-03-30T18:27:12.822Z,1002.9
2018-03-30T18:32:12.896Z,1002.9
2018-03-30T18:37:13.079Z,1002.9
2018-03-30T18:42:13.039Z,1002.9
2018-03-30T18:47:13.086Z,1002.8
2018-03-30T18:52:13.207Z,1002.8
2018-03-30T18:57:13.361Z,1002.8
2018-03-30T19:02:13.576Z,1002.8
2018-03-30T19:07:12.764Z,1002.8
2018-03-30T19:12:13.340Z,1002.8
2018-03-30T19:17:13.422Z,1002.9
2018-03-30T19:22:13.558Z,1002.9
2018-03-30T19:27:13.639Z,1003
2018-03-30T19:32:13.663Z,1003
2018-03-30T19:37:12.727Z,1003
2018-03-30T19:42:12.798Z,1003
2018-03-30T19:47:12.844Z,1002.8
2018-03-30T19:52:12.948Z,1002.8
2018-03-30T19:57:13.033Z,1002.9
2018-03-30T20:02:13.247Z,1002.9
2018-03-30T20:07:13.364Z,1002.9
2018-03-30T20:12:12.943Z,1002.9
2018-03-30T20:17:13.114Z,1002.9
2018-03-30T20:22:13.266Z,1002.9
2018-03-30T20:27:13.403Z,1002.8
2018-03-30T20:32:13.588Z,1002.8
2018-03-30T20:37:13.641Z,1002.7
2018-03-30T20:42:13.792Z,1002.7
2018-03-30T20:47:12.789Z,1002.7
2018-03-30T20:52:12.973Z,1002.7
2018-03-30T20:57:13.036Z,1002.6
2018-03-30T21:02:13.121Z,1002.6
2018-03-30T21:07:13.224Z,1002.6
2018-03-30T21:12:13.677Z,1002.6
2018-03-30T21:17:12.810Z,1002.6
2018-03-30T21:22:12.820Z,1002.6
2018-03-30T21:27:12.860Z,1002.5
2018-03-30T21:32:13.006Z,1002.5
2018-03-30T21:37:13.008Z,1002.5
2018-03-30T21:42:12.957Z,1002.5
2018-03-30T21:47:13.079Z,1002.6
2018-03-30T21:52:13.248Z,1002.6
2018-03-30T21:57:13.281Z,1002.5
2018-03-30T22:02:13.580Z,1002.5
2018-03-30T22:07:13.038Z,1002.5
2018-03-30T22:12:13.167Z,1002.5
2018-03-30T22:17:13.573Z,1002.3
2018-03-30T22:22:13.680Z,1002.3
2018-03-30T22:27:13.625Z,1002.3
2018-03-30T22:32:13.626Z,1002.3
2018-03-30T22:37:13.669Z,1002.3
2018-03-30T22:42:13.968Z,1002.3
2018-03-30T22:47:13.110Z,1002.2
2018-03-30T22:52:13.251Z,1002.2
2018-03-30T22:57:13.240Z,1001.9
2018-03-30T23:02:13.950Z,1001.9
2018-03-30T23:07:13.072Z,1001.9
2018-03-30T23:12:13.315Z,1001.9
2018-03-30T23:17:12.876Z,1001.7
2018-03-30T23:22:13.126Z,1001.7
2018-03-30T23:27:13.157Z,1001.7
2018-03-30T23:32:13.487Z,1001.7
2018-03-30T23:37:13.701Z,1001.7
2018-03-30T23:42:13.870Z,1001.7
2018-03-30T23:47:13.008Z,1001.6
2018-03-30T23:52:13.134Z,1001.6
2018-03-30T23:57:13.346Z,1001.5
