createdAt,value
2018-06-03T00:01:11.832Z,28.73
2018-06-03T00:03:39.294Z,28.50
2018-06-03T00:06:06.827Z,27.30
2018-06-03T00:08:35.098Z,28.37
2018-06-03T00:11:02.579Z,26.27
2018-06-03T00:13:30.055Z,26.30
2018-06-03T00:15:57.519Z,27.80
2018-06-03T00:18:24.995Z,29.33
2018-06-03T00:21:04.352Z,28.50
2018-06-03T00:23:31.912Z,25.63
2018-06-03T00:25:59.458Z,27.70
2018-06-03T00:28:27.721Z,31.10
2018-06-03T00:30:55.186Z,29.10
2018-06-03T00:33:22.661Z,27.47
2018-06-03T00:36:02.099Z,29.20
2018-06-03T00:38:29.595Z,28.67
2018-06-03T00:40:57.070Z,31.17
2018-06-03T00:43:24.569Z,29.13
2018-06-03T00:45:52.141Z,27.83
2018-06-03T00:48:20.381Z,29.53
2018-06-03T00:50:47.850Z,28.50
2018-06-03T00:53:15.420Z,31.40
2018-06-03T00:55:42.886Z,28.77
2018-06-03T00:58:11.167Z,29.30
2018-06-03T01:00:39.415Z,31.30
2018-06-03T01:03:06.889Z,28.07
2018-06-03T01:05:34.448Z,31.60
2018-06-03T01:08:01.937Z,31.13
2018-06-03T01:10:29.473Z,31.20
2018-06-03T01:12:57.723Z,32.93
2018-06-03T01:15:25.203Z,31.70
2018-06-03T01:17:53.455Z,30.10
2018-06-03T01:20:20.936Z,32.73
2018-06-03T01:22:49.177Z,32.60
2018-06-03T01:25:16.724Z,28.83
2018-06-03T01:27:44.199Z,30.60
2018-06-03T01:30:11.767Z,31.53
2018-06-03T01:32:39.267Z,33.07
2018-06-03T01:35:06.835Z,30.63
2018-06-03T01:37:34.313Z,29.77
2018-06-03T01:40:01.785Z,31.37
2018-06-03T01:42:29.264Z,32.47
2018-06-03T01:44:56.813Z,30.43
2018-06-03T01:47:24.321Z,31.07
2018-06-03T01:49:51.791Z,30.63
2018-06-03T01:52:19.274Z,34.10
2018-06-03T01:54:46.735Z,31.87
2018-06-03T01:57:14.980Z,31.23
2018-06-03T01:59:42.527Z,29.80
2018-06-03T02:02:10.007Z,29.33
2018-06-03T02:04:37.488Z,29.47
2018-06-03T02:07:04.962Z,31.60
2018-06-03T02:09:33.219Z,30.87
2018-06-03T02:12:00.699Z,29.90
2018-06-03T02:14:28.187Z,29.77
2018-06-03T02:16:55.660Z,29.93
2018-06-03T02:19:23.147Z,29.87
2018-06-03T02:21:50.628Z,30.13
2018-06-03T02:24:18.867Z,29.20
2018-06-03T02:26:46.343Z,31.17
2018-06-03T02:29:13.898Z,28.63
2018-06-03T02:31:41.455Z,28.30
2018-06-03T02:34:09.018Z,29.03
2018-06-03T02:36:36.496Z,29.60
2018-06-03T02:39:04.737Z,28.10
2018-06-03T02:41:32.207Z,27.87
2018-06-03T02:43:59.680Z,25.70
2018-06-03T02:46:27.987Z,27.60
2018-06-03T02:48:55.505Z,26.90
2018-06-03T02:51:23.066Z,26.60
2018-06-03T02:53:51.316Z,26.90
2018-06-03T02:56:18.799Z,28.30
2018-06-03T02:58:47.063Z,26.87
2018-06-03T03:01:14.539Z,26.17
2018-06-03T03:03:42.772Z,24.83
2018-06-03T03:06:10.355Z,25.57
2018-06-03T03:08:37.867Z,26.30
2018-06-03T03:11:05.336Z,26.00
2018-06-03T03:13:32.827Z,25.60
2018-06-03T03:16:00.385Z,23.90
2018-06-03T03:18:27.890Z,25.43
2018-06-03T03:20:55.450Z,24.87
2018-06-03T03:23:22.980Z,23.70
2018-06-03T03:25:51.235Z,26.13
2018-06-03T03:28:18.720Z,25.90
2018-06-03T03:30:46.203Z,25.60
2018-06-03T03:33:13.697Z,25.87
2018-06-03T03:35:41.167Z,25.50
2018-06-03T03:38:08.647Z,24.97
2018-06-03T03:40:36.127Z,25.73
2018-06-03T03:43:03.657Z,23.90
2018-06-03T03:45:31.904Z,27.10
2018-06-03T03:47:59.394Z,24.60
2018-06-03T03:50:26.875Z,27.80
2018-06-03T03:52:54.351Z,26.93
2018-06-03T03:55:21.833Z,25.40
2018-06-03T03:57:50.117Z,25.70
2018-06-03T04:00:17.603Z,27.03
2018-06-03T04:02:45.076Z,26.10
2018-06-03T04:05:12.584Z,24.03
2018-06-03T04:07:40.065Z,25.10
2018-06-03T04:10:08.302Z,27.27
2018-06-03T04:12:37.282Z,23.57
2018-06-03T04:15:04.776Z,26.47
2018-06-03T04:17:33.087Z,25.30
2018-06-03T04:20:00.561Z,26.30
2018-06-03T04:22:28.035Z,25.70
2018-06-03T04:24:55.612Z,24.73
2018-06-03T04:27:23.083Z,25.93
2018-06-03T04:29:51.395Z,26.60
2018-06-03T04:32:18.903Z,26.53
2018-06-03T04:34:46.372Z,27.83
2018-06-03T04:37:14.611Z,27.57
2018-06-03T04:39:42.195Z,29.73
2018-06-03T04:42:09.665Z,27.10
2018-06-03T04:44:37.903Z,27.30
2018-06-03T04:47:05.390Z,26.80
2018-06-03T04:49:32.870Z,27.23
2018-06-03T04:52:00.402Z,27.40
2018-06-03T04:54:27.882Z,29.20
2018-06-03T04:56:55.351Z,27.10
2018-06-03T04:59:22.835Z,26.70
2018-06-03T05:01:50.303Z,28.53
2018-06-03T05:04:17.795Z,27.77
2018-06-03T05:06:45.342Z,28.30
2018-06-03T05:09:12.912Z,27.53
2018-06-03T05:11:41.155Z,55.93
2018-06-03T05:14:08.663Z,27.53
2018-06-03T05:16:36.149Z,28.00
2018-06-03T05:19:03.757Z,30.77
2018-06-03T05:21:31.994Z,26.33
2018-06-03T05:23:59.465Z,28.30
2018-06-03T05:26:26.940Z,26.60
2018-06-03T05:28:54.502Z,28.33
2018-06-03T05:31:22.061Z,27.40
2018-06-03T05:33:49.627Z,30.27
2018-06-03T05:36:17.912Z,26.10
2018-06-03T05:38:46.180Z,27.50
2018-06-03T05:41:14.447Z,27.37
2018-06-03T05:43:42.008Z,29.27
2018-06-03T05:46:09.555Z,26.60
2018-06-03T05:48:37.027Z,26.60
2018-06-03T05:51:05.275Z,26.50
2018-06-03T05:53:32.756Z,25.37
2018-06-03T05:56:00.229Z,24.80
2018-06-03T05:58:28.486Z,25.97
2018-06-03T06:00:56.727Z,26.63
2018-06-03T06:03:24.195Z,26.87
2018-06-03T06:05:51.683Z,26.93
2018-06-03T06:08:19.920Z,25.80
2018-06-03T06:10:47.496Z,22.97
2018-06-03T06:13:15.749Z,26.70
2018-06-03T06:15:43.231Z,26.20
2018-06-03T06:18:10.711Z,24.37
2018-06-03T06:20:38.960Z,25.97
2018-06-03T06:23:06.435Z,23.43
2018-06-03T06:25:34.685Z,23.87
2018-06-03T06:28:02.254Z,24.13
2018-06-03T06:30:29.819Z,22.77
2018-06-03T06:32:57.364Z,24.80
2018-06-03T06:35:24.851Z,25.40
2018-06-03T06:37:53.098Z,27.17
2018-06-03T06:40:20.581Z,24.73
2018-06-03T06:42:48.816Z,25.87
2018-06-03T06:45:16.295Z,26.77
2018-06-03T06:47:43.852Z,25.20
2018-06-03T06:50:11.407Z,25.67
2018-06-03T06:52:38.963Z,27.47
2018-06-03T06:55:06.443Z,23.70
2018-06-03T06:57:34.689Z,26.00
2018-06-03T07:00:02.178Z,25.70
2018-06-03T07:02:30.435Z,29.00
2018-06-03T07:04:57.995Z,27.03
2018-06-03T07:07:25.501Z,27.20
2018-06-03T07:09:52.990Z,26.57
2018-06-03T07:12:20.565Z,26.47
2018-06-03T07:14:48.027Z,26.33
2018-06-03T07:17:15.607Z,26.57
2018-06-03T07:19:43.848Z,29.10
2018-06-03T07:22:11.417Z,28.83
2018-06-03T07:24:38.916Z,28.03
2018-06-03T07:27:06.430Z,29.67
2018-06-03T07:29:33.992Z,30.30
2018-06-03T07:32:01.567Z,27.03
2018-06-03T07:34:29.034Z,30.43
2018-06-03T07:36:57.283Z,29.13
2018-06-03T07:39:24.752Z,30.33
2018-06-03T07:41:52.227Z,31.07
2018-06-03T07:44:20.584Z,33.17
2018-06-03T07:46:48.070Z,29.67
2018-06-03T07:49:15.552Z,29.70
2018-06-03T07:51:43.036Z,31.10
2018-06-03T07:54:10.516Z,28.07
2018-06-03T07:56:38.016Z,29.07
2018-06-03T07:59:05.527Z,27.40
2018-06-03T08:01:33.016Z,29.23
2018-06-03T08:04:00.536Z,29.90
2018-06-03T08:06:28.095Z,27.50
2018-06-03T08:08:55.577Z,27.20
2018-06-03T08:11:23.820Z,28.77
2018-06-03T08:13:51.303Z,25.13
2018-06-03T08:16:19.560Z,25.33
2018-06-03T08:18:47.063Z,24.57
2018-06-03T08:21:14.575Z,25.90
2018-06-03T08:23:42.084Z,23.90
2018-06-03T08:26:09.568Z,24.00
2018-06-03T08:28:37.035Z,24.03
2018-06-03T08:31:05.318Z,24.10
2018-06-03T08:33:32.872Z,23.63
2018-06-03T08:36:00.448Z,24.70
2018-06-03T08:38:28.687Z,24.70
2018-06-03T08:40:56.271Z,25.90
2018-06-03T08:43:23.824Z,25.80
2018-06-03T08:45:52.835Z,28.40
2018-06-03T08:48:21.059Z,26.10
2018-06-03T08:50:48.601Z,26.23
2018-06-03T08:53:16.099Z,26.80
2018-06-03T08:55:43.623Z,26.07
2018-06-03T08:58:11.121Z,28.93
2018-06-03T09:00:38.728Z,28.27
2018-06-03T09:03:06.292Z,26.37
2018-06-03T09:05:33.768Z,30.03
2018-06-03T09:08:01.253Z,28.00
2018-06-03T09:10:28.763Z,27.47
2018-06-03T09:12:56.236Z,29.07
2018-06-03T09:15:23.710Z,27.50
2018-06-03T09:17:51.196Z,28.17
2018-06-03T09:20:18.683Z,28.70
2018-06-03T09:22:46.164Z,28.30
2018-06-03T09:25:13.643Z,28.77
2018-06-03T09:27:41.220Z,27.17
2018-06-03T09:30:08.683Z,26.30
2018-06-03T09:32:36.159Z,26.13
2018-06-03T09:35:03.688Z,26.80
2018-06-03T09:37:31.242Z,25.57
2018-06-03T09:39:58.719Z,25.73
2018-06-03T09:42:27.076Z,25.67
2018-06-03T09:44:58.587Z,25.77
2018-06-03T09:47:26.092Z,25.87
2018-06-03T09:49:53.658Z,26.00
2018-06-03T09:52:21.119Z,27.07
2018-06-03T09:54:49.383Z,26.40
2018-06-03T09:57:16.913Z,27.30
2018-06-03T09:59:44.391Z,25.90
2018-06-03T10:02:11.963Z,26.60
2018-06-03T10:04:39.435Z,26.97
2018-06-03T10:07:07.677Z,25.10
2018-06-03T10:09:35.295Z,26.53
2018-06-03T10:12:02.765Z,25.67
2018-06-03T10:14:30.257Z,25.17
2018-06-03T10:16:57.791Z,24.60
2018-06-03T10:19:25.276Z,23.50
2018-06-03T10:21:54.273Z,22.87
2018-06-03T10:24:21.747Z,23.20
2018-06-03T10:26:49.997Z,22.87
2018-06-03T10:29:18.381Z,24.10
2018-06-03T10:31:45.943Z,26.00
2018-06-03T10:34:13.492Z,25.63
2018-06-03T10:36:40.998Z,24.87
2018-06-03T10:39:08.508Z,25.70
2018-06-03T10:41:36.062Z,24.80
2018-06-03T10:44:03.624Z,25.30
2018-06-03T10:46:31.127Z,23.90
2018-06-03T10:48:58.616Z,24.80
2018-06-03T10:51:26.099Z,24.83
2018-06-03T10:53:53.580Z,23.67
2018-06-03T10:56:21.826Z,23.10
2018-06-03T10:58:51.032Z,22.40
2018-06-03T11:01:18.601Z,22.03
2018-06-03T11:03:46.861Z,22.40
2018-06-03T11:06:15.855Z,22.13
2018-06-03T11:08:43.412Z,21.27
2018-06-03T11:11:10.895Z,21.63
2018-06-03T11:13:39.144Z,20.80
2018-06-03T11:16:06.625Z,20.80
2018-06-03T11:18:34.926Z,20.13
2018-06-03T11:21:02.420Z,17.43
2018-06-03T11:23:29.936Z,19.10
2018-06-03T11:25:57.448Z,19.20
2018-06-03T11:28:24.921Z,16.20
2018-06-03T11:30:53.187Z,17.30
2018-06-03T11:33:20.672Z,17.67
2018-06-03T11:35:48.144Z,17.13
2018-06-03T11:38:15.624Z,16.17
2018-06-03T11:40:43.116Z,15.10
2018-06-03T11:43:10.668Z,14.20
2018-06-03T11:45:38.144Z,12.93
2018-06-03T11:48:06.381Z,12.80
2018-06-03T11:50:33.852Z,12.70
2018-06-03T11:53:01.420Z,12.47
2018-06-03T11:55:29.679Z,12.30
2018-06-03T12:01:22.070Z,8.23
2018-06-03T12:03:50.103Z,8.90
2018-06-03T12:06:18.108Z,7.93
2018-06-03T12:08:46.276Z,8.10
2018-06-03T12:11:14.341Z,17.10
2018-06-03T12:13:42.462Z,18.07
2018-06-03T12:16:10.455Z,7.40
2018-06-03T12:18:38.654Z,6.80
2018-06-03T12:21:06.704Z,5.70
2018-06-03T12:23:34.828Z,7.83
2018-06-03T12:26:02.945Z,7.03
2018-06-03T12:28:31.197Z,7.20
2018-06-03T12:30:59.188Z,7.30
2018-06-03T12:33:27.259Z,8.17
2018-06-03T12:35:55.782Z,9.23
2018-06-03T12:38:23.787Z,8.07
2018-06-03T12:40:51.796Z,9.70
2018-06-03T12:43:19.785Z,8.33
2018-06-03T12:45:47.819Z,8.13
2018-06-03T12:48:15.829Z,7.67
2018-06-03T12:50:43.884Z,9.43
2018-06-03T12:53:11.937Z,10.30
2018-06-03T12:55:39.923Z,7.90
2018-06-03T12:58:07.935Z,8.80
2018-06-03T13:00:35.943Z,9.20
2018-06-03T13:03:03.965Z,8.03
2018-06-03T13:05:31.982Z,8.60
2018-06-03T13:07:59.976Z,7.30
2018-06-03T13:10:28.047Z,9.40
2018-06-03T13:12:56.088Z,6.30
2018-06-03T13:15:24.188Z,8.67
2018-06-03T13:17:52.264Z,7.13
2018-06-03T13:20:20.306Z,7.87
2018-06-03T13:22:48.383Z,7.57
2018-06-03T13:25:16.424Z,7.60
2018-06-03T13:27:44.426Z,7.43
2018-06-03T13:30:12.432Z,7.80
2018-06-03T13:32:40.457Z,6.40
2018-06-03T13:35:08.596Z,6.63
2018-06-03T13:37:36.633Z,7.13
2018-06-03T13:40:04.896Z,6.67
2018-06-03T13:42:32.963Z,6.50
2018-06-03T13:45:01.017Z,6.93
2018-06-03T13:47:29.058Z,6.80
2018-06-03T13:49:57.295Z,7.23
2018-06-03T13:52:26.021Z,6.63
2018-06-03T13:54:54.144Z,6.57
2018-06-03T13:57:22.169Z,6.80
2018-06-03T13:59:50.336Z,6.93
2018-06-03T14:02:18.605Z,6.03
2018-06-03T14:04:46.628Z,5.93
2018-06-03T14:07:14.795Z,6.87
2018-06-03T14:09:42.855Z,6.77
2018-06-03T14:12:10.877Z,7.70
2018-06-03T14:14:39.613Z,7.60
2018-06-03T14:17:07.607Z,6.90
2018-06-03T14:19:35.660Z,6.83
2018-06-03T14:22:03.692Z,6.57
2018-06-03T14:24:31.716Z,8.20
2018-06-03T14:26:59.735Z,6.67
2018-06-03T14:29:27.851Z,7.23
2018-06-03T14:31:55.914Z,7.10
2018-06-03T14:34:23.923Z,7.13
2018-06-03T14:36:52.090Z,8.10
2018-06-03T14:39:20.123Z,7.00
2018-06-03T14:41:48.188Z,6.90
2018-06-03T14:44:16.207Z,7.10
2018-06-03T14:46:44.269Z,7.00
2018-06-03T14:49:12.348Z,8.00
2018-06-03T14:51:40.408Z,7.53
2018-06-03T14:54:08.460Z,8.00
2018-06-03T14:56:36.481Z,8.20
2018-06-03T14:59:04.457Z,8.60
2018-06-03T15:01:32.542Z,9.80
2018-06-03T15:04:00.540Z,8.43
2018-06-03T15:06:28.759Z,7.77
2018-06-03T15:08:56.755Z,7.93
2018-06-03T15:11:24.824Z,8.60
2018-06-03T15:13:52.856Z,8.53
2018-06-03T15:16:20.868Z,10.93
2018-06-03T15:18:48.900Z,10.97
2018-06-03T15:21:16.952Z,9.90
2018-06-03T15:23:44.992Z,9.20
2018-06-03T15:26:13.047Z,8.73
2018-06-03T15:28:41.023Z,8.60
2018-06-03T15:31:09.060Z,7.60
2018-06-03T15:33:37.061Z,8.17
2018-06-03T15:36:05.060Z,8.07
2018-06-03T15:38:33.096Z,7.57
2018-06-03T15:41:01.087Z,8.17
2018-06-03T15:43:29.153Z,7.20
2018-06-03T15:45:57.155Z,9.57
2018-06-03T15:48:25.215Z,7.47
2018-06-03T15:50:53.078Z,7.40
2018-06-03T15:53:21.094Z,8.90
2018-06-03T15:55:49.110Z,8.23
2018-06-03T15:58:17.280Z,7.70
2018-06-03T16:00:45.283Z,8.00
2018-06-03T16:03:13.342Z,7.60
2018-06-03T16:05:41.199Z,7.33
2018-06-03T16:08:09.264Z,8.07
2018-06-03T16:10:37.288Z,8.20
2018-06-03T16:13:05.340Z,7.70
2018-06-03T16:15:33.410Z,7.20
2018-06-03T16:18:01.439Z,6.67
2018-06-03T16:20:29.493Z,6.97
2018-06-03T16:22:57.535Z,6.87
2018-06-03T16:25:25.603Z,7.47
2018-06-03T16:27:53.641Z,7.83
2018-06-03T16:30:21.665Z,7.90
2018-06-03T16:32:49.764Z,8.27
2018-06-03T16:35:17.828Z,7.60
2018-06-03T16:37:45.678Z,7.30
2018-06-03T16:40:13.767Z,7.33
2018-06-03T16:42:41.769Z,7.00
2018-06-03T16:45:09.801Z,6.57
2018-06-03T16:47:37.822Z,7.67
2018-06-03T16:50:07.210Z,6.80
2018-06-03T16:52:35.312Z,6.77
2018-06-03T16:55:03.315Z,6.33
2018-06-03T16:57:31.312Z,7.20
2018-06-03T16:59:59.372Z,6.33
2018-06-03T17:02:27.359Z,6.40
2018-06-03T17:04:55.401Z,6.80
2018-06-03T17:07:23.407Z,7.20
2018-06-03T17:09:51.452Z,7.53
2018-06-03T17:12:19.492Z,7.73
2018-06-03T17:14:47.619Z,7.83
2018-06-03T17:17:15.748Z,8.60
2018-06-03T17:19:43.751Z,6.80
2018-06-03T17:22:11.898Z,8.63
2018-06-03T17:24:39.867Z,8.40
2018-06-03T17:27:08.124Z,7.33
2018-06-03T17:29:36.192Z,8.20
2018-06-03T17:32:04.353Z,7.90
2018-06-03T17:34:32.358Z,8.23
2018-06-03T17:37:00.245Z,8.27
2018-06-03T17:39:28.281Z,8.10
2018-06-03T17:41:56.144Z,7.20
2018-06-03T17:44:24.210Z,9.10
2018-06-03T17:46:52.375Z,8.87
2018-06-03T17:49:20.446Z,8.73
2018-06-03T17:51:48.508Z,9.40
2018-06-03T17:54:16.628Z,10.23
2018-06-03T17:56:44.683Z,8.77
2018-06-03T17:59:12.744Z,8.97
2018-06-03T18:01:40.737Z,8.20
2018-06-03T18:04:08.772Z,8.80
2018-06-03T18:06:36.793Z,8.40
2018-06-03T18:09:07.450Z,8.27
2018-06-03T18:11:36.318Z,9.90
2018-06-03T18:14:04.838Z,9.70
2018-06-03T18:16:33.138Z,9.40
2018-06-03T18:19:01.771Z,9.20
2018-06-03T18:21:29.794Z,9.37
2018-06-03T18:23:58.098Z,9.17
2018-06-03T18:26:26.223Z,8.87
2018-06-03T18:28:54.635Z,8.77
2018-06-03T18:31:22.972Z,9.20
2018-06-03T18:33:51.575Z,9.90
2018-06-03T18:36:19.992Z,10.23
2018-06-03T18:38:48.036Z,8.67
2018-06-03T18:41:16.330Z,8.90
2018-06-03T18:43:44.355Z,8.70
2018-06-03T18:46:12.360Z,8.67
2018-06-03T18:48:40.413Z,9.53
2018-06-03T18:51:08.472Z,8.23
2018-06-03T18:53:36.605Z,8.80
2018-06-03T18:56:04.622Z,9.47
2018-06-03T18:58:32.850Z,9.30
2018-06-03T19:01:00.964Z,9.63
2018-06-03T19:03:29.232Z,9.23
2018-06-03T19:05:57.292Z,10.10
2018-06-03T19:08:25.492Z,9.27
2018-06-03T19:10:53.803Z,8.77
2018-06-03T19:13:21.860Z,9.03
2018-06-03T19:15:49.933Z,9.27
2018-06-03T19:18:17.984Z,9.57
2018-06-03T19:20:45.973Z,10.40
2018-06-03T19:23:14.020Z,9.80
2018-06-03T19:25:42.083Z,10.23
2018-06-03T19:28:10.088Z,9.53
2018-06-03T19:30:38.139Z,10.03
2018-06-03T19:33:06.793Z,10.57
2018-06-03T19:35:35.370Z,11.20
2018-06-03T19:38:03.793Z,9.87
2018-06-03T19:40:31.862Z,10.40
2018-06-03T19:42:59.936Z,9.20
2018-06-03T19:45:28.187Z,10.30
2018-06-03T19:47:56.184Z,10.20
2018-06-03T19:50:24.309Z,10.90
2018-06-03T19:52:52.331Z,10.47
2018-06-03T19:55:20.325Z,12.00
2018-06-03T19:57:48.367Z,10.83
2018-06-03T20:00:16.412Z,12.10
2018-06-03T20:02:44.408Z,10.77
2018-06-03T20:05:12.553Z,11.50
2018-06-03T20:07:40.603Z,10.57
2018-06-03T20:10:08.627Z,16.40
2018-06-03T20:12:36.650Z,12.63
2018-06-03T20:15:04.659Z,13.83
2018-06-03T20:17:32.805Z,12.90
2018-06-03T20:20:00.799Z,12.20
2018-06-03T20:22:28.891Z,11.20
2018-06-03T20:24:56.946Z,11.07
2018-06-03T20:27:25.023Z,12.43
2018-06-03T20:29:53.055Z,12.70
2018-06-03T20:32:21.067Z,12.37
2018-06-03T20:34:49.106Z,13.30
2018-06-03T20:37:17.143Z,12.13
2018-06-03T20:39:45.146Z,12.53
2018-06-03T20:42:13.243Z,12.50
2018-06-03T20:44:41.346Z,12.10
2018-06-03T20:47:09.359Z,11.80
2018-06-03T20:49:38.518Z,11.90
2018-06-03T20:52:06.588Z,14.00
2018-06-03T20:54:34.591Z,12.60
2018-06-03T20:57:02.597Z,13.30
2018-06-03T20:59:30.679Z,13.47
2018-06-03T21:01:58.825Z,13.13
2018-06-03T21:04:26.891Z,13.03
2018-06-03T21:06:54.948Z,12.83
2018-06-03T21:09:22.936Z,17.13
2018-06-03T21:11:50.971Z,20.70
2018-06-03T21:14:19.043Z,13.93
2018-06-03T21:16:47.055Z,13.73
2018-06-03T21:19:15.284Z,12.90
2018-06-03T21:21:43.295Z,14.43
2018-06-03T21:24:11.520Z,13.40
2018-06-03T21:26:39.539Z,13.87
2018-06-03T21:29:07.662Z,14.10
2018-06-03T21:31:35.690Z,13.77
2018-06-03T21:34:03.751Z,13.50
2018-06-03T21:36:31.820Z,14.33
2018-06-03T21:38:59.901Z,13.83
2018-06-03T21:41:27.971Z,13.27
2018-06-03T21:43:56.108Z,14.70
2018-06-03T21:46:24.157Z,13.57
2018-06-03T21:48:52.370Z,14.27
2018-06-03T21:51:20.453Z,18.50
2018-06-03T21:53:48.478Z,18.07
2018-06-03T21:56:16.501Z,14.67
2018-06-03T21:58:44.561Z,15.63
2018-06-03T22:01:12.585Z,15.47
2018-06-03T22:03:40.684Z,15.20
2018-06-03T22:06:08.763Z,15.00
2018-06-03T22:08:36.870Z,15.57
2018-06-03T22:11:04.978Z,15.70
2018-06-03T22:13:33.194Z,16.57
2018-06-03T22:16:01.249Z,17.00
2018-06-03T22:18:29.256Z,16.50
2018-06-03T22:20:57.283Z,16.07
2018-06-03T22:23:25.333Z,15.03
2018-06-03T22:25:53.371Z,17.07
2018-06-03T22:28:21.419Z,14.53
2018-06-03T22:30:49.465Z,15.63
2018-06-03T22:33:17.469Z,16.77
2018-06-03T22:35:45.533Z,16.23
2018-06-03T22:38:13.613Z,15.30
2018-06-03T22:40:41.672Z,15.03
2018-06-03T22:43:09.744Z,15.00
2018-06-03T22:45:37.811Z,16.07
2018-06-03T22:48:05.884Z,16.07
2018-06-03T22:50:33.928Z,16.23
2018-06-03T22:53:01.989Z,17.30
2018-06-03T22:55:29.995Z,15.83
2018-06-03T22:57:58.067Z,16.53
2018-06-03T23:00:29.172Z,16.10
2018-06-03T23:03:02.793Z,16.37
2018-06-03T23:05:30.908Z,18.47
2018-06-03T23:07:58.994Z,16.37
2018-06-03T23:10:27.056Z,16.40
2018-06-03T23:12:55.096Z,16.00
2018-06-03T23:15:23.189Z,16.63
2018-06-03T23:17:51.257Z,16.60
2018-06-03T23:20:19.283Z,16.63
2018-06-03T23:22:47.288Z,16.37
2018-06-03T23:25:15.343Z,17.00
2018-06-03T23:27:43.386Z,17.63
2018-06-03T23:30:11.440Z,18.10
2018-06-03T23:32:39.523Z,17.10
2018-06-03T23:35:07.527Z,17.30
2018-06-03T23:37:35.624Z,17.07
2018-06-03T23:40:03.846Z,16.77
2018-06-03T23:42:31.859Z,16.33
2018-06-03T23:44:59.895Z,17.67
2018-06-03T23:47:27.899Z,16.37
2018-06-03T23:49:55.935Z,18.00
2018-06-03T23:52:23.923Z,17.00
2018-06-03T23:54:52.044Z,17.80
2018-06-03T23:57:20.016Z,18.27
2018-06-03T23:59:48.058Z,18.40
