createdAt,value
2022-11-20T00:04:54.626Z,101376.66
2022-11-20T00:09:56.321Z,101373.78
2022-11-20T00:15:09.303Z,101374.16
2022-11-20T00:20:15.483Z,101371.59
2022-11-20T00:25:19.777Z,101369.81
2022-11-20T00:30:23.869Z,101362.47
2022-11-20T00:35:25.641Z,101370.16
2022-11-20T00:40:27.354Z,101372.69
2022-11-20T00:45:29.029Z,101372.56
2022-11-20T00:50:33.015Z,101368.97
2022-11-20T00:55:37.019Z,101356.84
2022-11-20T01:00:40.990Z,101357.19
2022-11-20T01:05:47.430Z,101352.97
2022-11-20T01:10:53.530Z,101359.22
2022-11-20T01:16:12.899Z,101353.69
2022-11-20T01:21:27.068Z,101365.84
2022-11-20T01:26:31.327Z,101355.13
2022-11-20T01:31:38.141Z,101357.06
2022-11-20T01:36:40.436Z,101336.63
2022-11-20T01:42:05.711Z,101331.09
2022-11-20T01:47:12.901Z,101322.34
2022-11-20T01:52:24.189Z,101307.56
2022-11-20T01:57:33.526Z,101314.28
2022-11-20T02:02:38.727Z,101310.94
2022-11-20T02:07:55.977Z,101317.88
2022-11-20T02:13:16.426Z,101308.50
2022-11-20T02:18:23.903Z,101295.53
2022-11-20T02:23:36.618Z,101297.56
2022-11-20T02:28:38.457Z,101283.41
2022-11-20T02:33:45.541Z,101290.59
2022-11-20T02:38:47.366Z,101282.16
2022-11-20T02:43:50.231Z,101285.88
2022-11-20T02:48:51.930Z,101274.50
2022-11-20T02:53:58.421Z,101274.97
2022-11-20T02:59:05.543Z,101276.44
2022-11-20T03:04:07.398Z,101280.25
2022-11-20T03:09:09.220Z,101273.31
2022-11-20T03:14:10.979Z,101271.50
2022-11-20T03:19:14.455Z,101260.84
2022-11-20T03:24:18.495Z,101252.91
2022-11-20T03:29:20.505Z,101240.53
2022-11-20T03:34:24.667Z,101233.56
2022-11-20T03:39:29.362Z,101232.84
2022-11-20T03:44:31.009Z,101232.72
2022-11-20T03:49:32.753Z,101215.34
2022-11-20T03:54:36.536Z,101224.09
2022-11-20T03:59:41.268Z,101219.63
2022-11-20T04:04:42.980Z,101225.63
2022-11-20T04:09:46.026Z,101226.25
2022-11-20T04:14:49.947Z,101213.78
2022-11-20T04:19:51.723Z,101224.47
2022-11-20T04:24:53.526Z,101213.63
2022-11-20T04:29:59.741Z,101211.13
2022-11-20T04:35:06.008Z,101203.44
2022-11-20T04:40:10.149Z,101199.13
2022-11-20T04:45:14.316Z,101196.59
2022-11-20T04:50:18.220Z,101199.97
2022-11-20T04:55:22.503Z,101205.13
2022-11-20T05:00:24.498Z,101198.16
2022-11-20T05:05:28.732Z,101192.16
2022-11-20T05:10:32.794Z,101202.34
2022-11-20T05:15:37.558Z,101208.63
2022-11-20T05:20:43.711Z,101203.81
2022-11-20T05:25:45.428Z,101208.06
2022-11-20T05:30:52.065Z,101197.59
2022-11-20T05:35:53.730Z,101186.41
2022-11-20T05:40:55.420Z,101181.84
2022-11-20T05:45:57.208Z,101168.41
2022-11-20T05:51:02.830Z,101174.84
2022-11-20T05:56:12.452Z,101173.09
2022-11-20T06:01:22.403Z,101156.63
2022-11-20T06:06:24.165Z,101142.47
2022-11-20T06:11:28.255Z,101158.97
2022-11-20T06:16:33.390Z,101156.97
2022-11-20T06:21:37.582Z,101162.16
2022-11-20T06:26:41.602Z,101158.69
2022-11-20T06:31:48.063Z,101149.38
2022-11-20T06:36:50.888Z,101147.44
2022-11-20T06:41:59.192Z,101151.75
2022-11-20T06:47:02.102Z,101161.00
2022-11-20T06:52:08.404Z,101155.13
2022-11-20T06:57:14.937Z,101155.63
2022-11-20T07:02:16.679Z,101153.00
2022-11-20T07:07:18.479Z,101156.69
2022-11-20T07:12:20.256Z,101155.13
2022-11-20T07:17:22.045Z,101154.03
2022-11-20T07:22:24.035Z,101153.94
2022-11-20T07:27:29.397Z,101160.19
2022-11-20T07:32:34.577Z,101171.94
2022-11-20T07:37:36.752Z,101173.25
2022-11-20T07:42:38.414Z,101170.50
2022-11-20T07:47:43.388Z,101179.25
2022-11-20T07:52:47.371Z,101157.19
2022-11-20T07:57:58.307Z,101156.56
2022-11-20T08:03:02.839Z,101148.66
2022-11-20T08:08:06.041Z,101138.44
2022-11-20T08:13:28.747Z,101146.72
2022-11-20T08:18:32.210Z,101144.81
2022-11-20T08:23:36.855Z,101146.47
2022-11-20T08:28:43.693Z,101153.31
2022-11-20T08:33:45.540Z,101150.00
2022-11-20T08:38:55.713Z,101153.00
2022-11-20T08:44:04.219Z,101149.84
2022-11-20T08:49:07.220Z,101146.47
2022-11-20T08:54:11.388Z,101153.28
2022-11-20T08:59:50.656Z,101151.44
2022-11-20T09:04:36.924Z,101148.09
2022-11-20T09:09:41.620Z,101152.56
2022-11-20T09:14:54.772Z,101152.13
2022-11-20T09:20:03.371Z,101160.28
2022-11-20T09:25:07.542Z,101164.03
2022-11-20T09:30:10.936Z,101161.41
2022-11-20T09:35:15.740Z,101151.03
2022-11-20T09:40:22.689Z,101145.28
2022-11-20T09:45:55.143Z,101147.16
2022-11-20T09:51:23.112Z,101149.72
2022-11-20T09:56:27.588Z,101140.84
2022-11-20T10:01:33.938Z,101134.00
2022-11-20T10:06:43.218Z,101147.88
2022-11-20T10:11:56.374Z,101140.25
2022-11-20T10:17:31.041Z,101134.03
2022-11-20T10:22:41.731Z,101133.66
2022-11-20T10:28:31.242Z,101124.63
2022-11-20T10:33:57.192Z,101121.34
2022-11-20T10:39:01.945Z,101116.69
2022-11-20T10:44:15.141Z,101114.19
2022-11-20T10:49:21.098Z,101112.56
2022-11-20T10:55:00.580Z,101111.25
2022-11-20T11:00:10.510Z,101102.59
2022-11-20T11:05:23.134Z,101108.06
2022-11-20T11:10:51.664Z,101109.97
2022-11-20T11:15:56.697Z,101098.91
2022-11-20T11:21:05.434Z,101095.28
2022-11-20T11:26:25.872Z,101092.13
2022-11-20T11:31:35.528Z,101080.63
2022-11-20T11:36:37.449Z,101086.69
2022-11-20T11:41:41.676Z,101074.78
2022-11-20T11:47:04.341Z,101081.25
2022-11-20T11:52:20.497Z,101078.47
2022-11-20T11:57:41.061Z,101065.31
2022-11-20T12:02:46.477Z,101055.81
2022-11-20T12:07:50.882Z,101047.22
2022-11-20T12:13:03.330Z,101042.59
2022-11-20T12:18:10.975Z,101045.69
2022-11-20T12:23:26.656Z,101041.75
2022-11-20T12:28:34.580Z,101040.91
2022-11-20T12:34:13.643Z,101041.03
2022-11-20T12:39:42.130Z,101036.88
2022-11-20T12:45:02.197Z,101035.59
2022-11-20T12:50:16.549Z,101033.53
2022-11-20T12:55:36.516Z,101029.06
2022-11-20T13:00:40.979Z,101025.44
2022-11-20T13:05:58.098Z,101036.91
2022-11-20T13:11:36.638Z,101020.16
2022-11-20T13:16:51.429Z,101030.06
2022-11-20T13:21:53.238Z,101024.91
2022-11-20T13:27:01.989Z,101021.13
2022-11-20T13:32:18.114Z,101009.41
2022-11-20T13:37:37.225Z,101005.50
2022-11-20T13:42:45.080Z,101008.16
2022-11-20T13:47:52.538Z,100971.53
2022-11-20T13:53:11.297Z,100963.00
2022-11-20T13:58:55.836Z,100976.13
2022-11-20T14:04:06.424Z,100979.72
2022-11-20T14:09:28.452Z,100969.84
2022-11-20T14:14:31.766Z,100966.66
2022-11-20T14:19:34.950Z,100961.94
2022-11-20T14:24:38.973Z,100959.97
2022-11-20T14:29:41.691Z,100955.78
2022-11-20T14:34:48.299Z,100956.81
2022-11-20T14:39:54.767Z,100953.38
2022-11-20T14:44:58.615Z,100945.78
2022-11-20T14:50:08.805Z,100939.06
2022-11-20T14:55:15.005Z,100947.31
2022-11-20T15:00:16.674Z,100941.47
2022-11-20T15:05:30.069Z,100930.50
2022-11-20T15:10:34.286Z,100919.63
2022-11-20T15:15:51.136Z,100912.97
2022-11-20T15:20:53.214Z,100902.09
2022-11-20T15:25:58.763Z,100909.94
2022-11-20T15:31:04.001Z,100909.50
2022-11-20T15:36:05.931Z,100900.91
2022-11-20T15:41:11.244Z,100894.56
2022-11-20T15:46:18.286Z,100888.56
2022-11-20T15:51:30.813Z,100886.13
2022-11-20T15:56:35.408Z,100874.38
2022-11-20T16:01:39.108Z,100871.88
2022-11-20T16:06:42.306Z,100873.91
2022-11-20T16:11:49.573Z,100863.84
2022-11-20T16:16:54.833Z,100860.28
2022-11-20T16:22:02.727Z,100860.78
2022-11-20T16:27:07.499Z,100862.56
2022-11-20T16:32:10.990Z,100851.69
2022-11-20T16:37:15.055Z,100862.13
2022-11-20T16:42:16.983Z,100860.09
2022-11-20T16:47:19.327Z,100867.63
2022-11-20T16:52:23.312Z,100850.16
2022-11-20T16:57:27.836Z,100851.09
2022-11-20T17:02:31.887Z,100838.78
2022-11-20T17:07:37.853Z,100846.44
2022-11-20T17:12:52.600Z,100835.50
2022-11-20T17:17:58.013Z,100833.84
2022-11-20T17:22:59.792Z,100823.16
2022-11-20T17:28:04.555Z,100822.59
2022-11-20T17:33:10.819Z,100820.44
2022-11-20T17:38:15.655Z,100820.44
2022-11-20T17:43:17.878Z,100813.97
2022-11-20T17:48:19.631Z,100806.41
2022-11-20T17:53:21.466Z,100811.19
2022-11-20T17:58:32.592Z,100798.72
2022-11-20T18:03:34.500Z,100798.94
2022-11-20T18:08:39.200Z,100796.56
2022-11-20T18:14:03.164Z,100784.94
2022-11-20T18:19:07.029Z,100791.41
2022-11-20T18:24:11.721Z,100785.72
2022-11-20T18:29:19.137Z,100788.00
2022-11-20T18:34:20.899Z,100791.69
2022-11-20T18:39:26.042Z,100777.13
2022-11-20T18:44:49.455Z,100771.72
2022-11-20T18:49:54.735Z,100760.22
2022-11-20T18:54:57.068Z,100748.84
2022-11-20T19:00:08.846Z,100755.19
2022-11-20T19:05:27.800Z,100750.78
2022-11-20T19:10:31.813Z,100742.00
2022-11-20T19:15:34.048Z,100739.50
2022-11-20T19:20:38.301Z,100737.84
2022-11-20T19:25:40.044Z,100730.09
2022-11-20T19:30:45.405Z,100736.09
2022-11-20T19:35:47.547Z,100727.25
2022-11-20T19:40:50.439Z,100727.13
2022-11-20T19:45:52.112Z,100716.47
2022-11-20T19:51:03.641Z,100721.72
2022-11-20T19:56:09.839Z,100723.63
2022-11-20T20:01:16.034Z,100715.81
2022-11-20T20:06:21.021Z,100709.91
2022-11-20T20:11:25.238Z,100714.78
2022-11-20T20:16:28.659Z,100701.47
2022-11-20T20:21:36.540Z,100697.16
2022-11-20T20:26:46.019Z,100696.03
2022-11-20T20:31:47.727Z,100700.22
2022-11-20T20:36:49.487Z,100707.38
2022-11-20T20:41:51.228Z,100701.63
2022-11-20T20:46:55.297Z,100701.00
2022-11-20T20:51:57.023Z,100705.63
2022-11-20T20:56:58.816Z,100706.94
2022-11-20T21:02:02.928Z,100706.09
2022-11-20T21:07:07.132Z,100694.25
2022-11-20T21:12:11.387Z,100703.19
2022-11-20T21:17:15.650Z,100699.84
2022-11-20T21:22:17.415Z,100691.91
2022-11-20T21:27:22.499Z,100689.28
2022-11-20T21:32:24.268Z,100703.09
2022-11-20T21:37:30.652Z,100697.22
2022-11-20T21:42:35.172Z,100698.25
2022-11-20T21:47:41.643Z,100689.22
2022-11-20T21:52:46.240Z,100699.41
2022-11-20T21:57:51.446Z,100673.28
2022-11-20T22:02:55.701Z,100671.75
2022-11-20T22:07:59.484Z,100662.53
2022-11-20T22:13:22.123Z,100664.78
2022-11-20T22:18:27.266Z,100663.72
2022-11-20T22:23:32.633Z,100656.31
2022-11-20T22:28:36.994Z,100657.41
2022-11-20T22:33:41.931Z,100657.72
2022-11-20T22:38:46.900Z,100656.25
2022-11-20T22:43:53.969Z,100656.25
2022-11-20T22:48:57.588Z,100652.16
2022-11-20T22:53:59.771Z,100639.84
2022-11-20T22:59:04.094Z,100643.19
2022-11-20T23:04:09.758Z,100645.72
2022-11-20T23:09:12.830Z,100642.13
2022-11-20T23:14:15.861Z,100644.91
2022-11-20T23:19:19.377Z,100655.50
2022-11-20T23:24:23.225Z,100645.25
2022-11-20T23:29:27.430Z,100647.50
2022-11-20T23:34:31.698Z,100649.06
2022-11-20T23:39:33.381Z,100647.53
2022-11-20T23:44:35.114Z,100655.66
2022-11-20T23:49:39.090Z,100659.38
2022-11-20T23:54:40.784Z,100661.88
2022-11-20T23:59:52.270Z,100660.44
