createdAt,value
2022-08-25T00:00:02.464Z,18.60
2022-08-25T00:01:39.059Z,18.60
2022-08-25T00:03:12.413Z,18.60
2022-08-25T00:04:46.162Z,18.50
2022-08-25T00:06:27.082Z,18.50
2022-08-25T00:08:06.096Z,18.50
2022-08-25T00:09:39.476Z,18.40
2022-08-25T00:11:14.233Z,18.40
2022-08-25T00:12:47.279Z,18.40
2022-08-25T00:14:24.625Z,18.40
2022-08-25T00:15:57.762Z,18.40
2022-08-25T00:17:30.571Z,18.40
2022-08-25T00:19:06.112Z,18.30
2022-08-25T00:20:39.148Z,18.40
2022-08-25T00:22:16.291Z,18.40
2022-08-25T00:23:49.875Z,18.40
2022-08-25T00:25:23.500Z,18.30
2022-08-25T00:26:58.947Z,18.30
2022-08-25T00:28:31.080Z,18.30
2022-08-25T00:30:04.744Z,18.30
2022-08-25T00:31:38.694Z,18.30
2022-08-25T00:33:11.214Z,18.30
2022-08-25T00:38:45.388Z,18.30
2022-08-25T00:40:20.308Z,18.30
2022-08-25T00:41:55.819Z,18.30
2022-08-25T00:43:28.811Z,18.30
2022-08-25T00:45:02.283Z,18.30
2022-08-25T00:46:39.567Z,18.20
2022-08-25T00:48:12.636Z,18.20
2022-08-25T00:49:50.672Z,18.20
2022-08-25T00:51:29.791Z,18.20
2022-08-25T00:53:05.689Z,18.30
2022-08-25T00:54:42.048Z,18.30
2022-08-25T00:56:15.503Z,18.30
2022-08-25T00:57:56.603Z,18.30
2022-08-25T00:59:31.153Z,18.20
2022-08-25T01:01:04.853Z,18.20
2022-08-25T01:02:38.370Z,18.30
2022-08-25T01:04:11.358Z,18.20
2022-08-25T01:05:45.657Z,18.10
2022-08-25T01:07:20.862Z,18.10
2022-08-25T01:08:54.598Z,18.10
2022-08-25T01:10:28.796Z,18.00
2022-08-25T01:12:04.169Z,18.00
2022-08-25T01:13:41.813Z,18.00
2022-08-25T01:15:15.685Z,18.00
2022-08-25T01:16:51.088Z,17.90
2022-08-25T01:18:28.129Z,17.90
2022-08-25T01:20:01.065Z,17.90
2022-08-25T01:21:43.113Z,17.90
2022-08-25T01:23:16.322Z,17.90
2022-08-25T01:24:53.873Z,17.90
2022-08-25T01:26:30.553Z,17.90
2022-08-25T01:28:04.330Z,17.90
2022-08-25T01:29:38.106Z,17.90
2022-08-25T01:31:23.946Z,17.80
2022-08-25T01:32:57.858Z,17.80
2022-08-25T01:34:33.331Z,17.80
2022-08-25T01:36:06.715Z,17.70
2022-08-25T01:37:41.740Z,17.70
2022-08-25T01:39:14.891Z,17.70
2022-08-25T01:40:49.055Z,17.70
2022-08-25T01:42:38.957Z,17.70
2022-08-25T01:44:15.894Z,17.70
2022-08-25T01:45:50.315Z,17.60
2022-08-25T01:47:24.404Z,17.70
2022-08-25T01:48:56.509Z,17.70
2022-08-25T01:50:32.457Z,17.80
2022-08-25T01:52:11.688Z,17.70
2022-08-25T01:53:46.098Z,17.70
2022-08-25T01:55:19.302Z,17.70
2022-08-25T01:56:51.186Z,17.70
2022-08-25T01:58:26.711Z,17.70
2022-08-25T02:00:00.430Z,17.70
2022-08-25T02:01:33.510Z,17.60
2022-08-25T02:03:14.297Z,17.60
2022-08-25T02:04:51.929Z,17.60
2022-08-25T02:06:30.009Z,17.60
2022-08-25T02:08:02.397Z,17.60
2022-08-25T02:09:38.572Z,17.60
2022-08-25T02:11:12.134Z,17.60
2022-08-25T02:12:45.344Z,17.60
2022-08-25T02:14:19.846Z,17.60
2022-08-25T02:15:54.460Z,17.60
2022-08-25T02:17:27.534Z,17.60
2022-08-25T02:19:00.945Z,17.50
2022-08-25T02:20:35.915Z,17.50
2022-08-25T02:22:08.930Z,17.60
2022-08-25T02:23:42.133Z,17.60
2022-08-25T02:25:22.493Z,17.50
2022-08-25T02:26:55.758Z,17.50
2022-08-25T02:28:28.775Z,17.50
2022-08-25T02:30:01.930Z,17.50
2022-08-25T02:31:35.852Z,17.50
2022-08-25T02:33:09.096Z,17.50
2022-08-25T02:34:42.149Z,17.50
2022-08-25T02:36:15.909Z,17.50
2022-08-25T02:37:48.026Z,17.50
2022-08-25T02:39:21.104Z,17.50
2022-08-25T02:40:54.702Z,17.50
2022-08-25T02:42:28.292Z,17.50
2022-08-25T02:44:02.582Z,17.50
2022-08-25T02:45:36.795Z,17.50
2022-08-25T02:47:09.858Z,17.50
2022-08-25T02:48:54.315Z,17.50
2022-08-25T02:50:26.442Z,17.50
2022-08-25T02:52:00.545Z,17.50
2022-08-25T02:53:35.374Z,17.50
2022-08-25T02:55:14.197Z,17.50
2022-08-25T02:56:48.874Z,17.40
2022-08-25T02:58:22.590Z,17.40
2022-08-25T02:59:55.691Z,17.40
2022-08-25T03:01:29.182Z,17.40
2022-08-25T03:03:02.386Z,17.40
2022-08-25T03:04:35.852Z,17.40
2022-08-25T03:06:08.451Z,17.40
2022-08-25T03:07:41.761Z,17.40
2022-08-25T03:09:14.589Z,17.50
2022-08-25T03:10:46.717Z,17.50
2022-08-25T03:12:22.533Z,17.50
2022-08-25T03:13:56.394Z,17.50
2022-08-25T03:15:30.659Z,17.50
2022-08-25T03:17:03.905Z,17.40
2022-08-25T03:18:43.173Z,17.40
2022-08-25T03:20:16.379Z,17.30
2022-08-25T03:21:50.973Z,17.40
2022-08-25T03:23:24.002Z,17.40
2022-08-25T03:25:19.961Z,17.40
2022-08-25T03:26:56.022Z,17.40
2022-08-25T03:28:32.910Z,17.40
2022-08-25T03:30:07.449Z,17.40
2022-08-25T03:31:40.800Z,17.40
2022-08-25T03:33:14.156Z,17.40
2022-08-25T03:34:47.207Z,17.40
2022-08-25T03:36:20.576Z,17.40
2022-08-25T03:37:57.066Z,17.40
2022-08-25T03:39:30.160Z,17.40
2022-08-25T03:41:02.217Z,17.40
2022-08-25T03:42:35.263Z,17.40
2022-08-25T03:44:10.163Z,17.40
2022-08-25T03:45:43.326Z,17.40
2022-08-25T03:47:17.388Z,17.40
2022-08-25T03:48:49.479Z,17.30
2022-08-25T03:50:25.550Z,17.40
2022-08-25T03:51:58.546Z,17.40
2022-08-25T03:53:30.661Z,17.40
2022-08-25T03:55:06.095Z,17.40
2022-08-25T03:56:39.673Z,17.40
2022-08-25T03:58:13.197Z,17.40
2022-08-25T03:59:47.806Z,17.30
2022-08-25T04:01:21.119Z,17.40
2022-08-25T04:02:54.504Z,17.40
2022-08-25T04:04:27.514Z,17.40
2022-08-25T04:06:02.484Z,17.50
2022-08-25T04:07:35.874Z,17.50
2022-08-25T04:09:09.578Z,17.60
2022-08-25T04:10:42.648Z,17.60
2022-08-25T04:12:15.831Z,17.60
2022-08-25T04:13:53.371Z,17.60
2022-08-25T04:15:30.072Z,17.60
2022-08-25T04:17:03.568Z,17.60
2022-08-25T04:18:35.947Z,17.60
2022-08-25T04:20:10.741Z,17.60
2022-08-25T04:21:47.470Z,17.50
2022-08-25T04:23:20.481Z,17.50
2022-08-25T04:24:53.418Z,17.50
2022-08-25T04:26:29.741Z,17.50
2022-08-25T04:28:02.957Z,17.40
2022-08-25T04:29:34.809Z,17.40
2022-08-25T04:31:10.810Z,17.40
2022-08-25T04:32:43.790Z,17.40
2022-08-25T04:34:31.074Z,17.40
2022-08-25T04:36:07.740Z,17.40
2022-08-25T04:37:44.906Z,17.40
2022-08-25T04:39:20.203Z,17.50
2022-08-25T04:40:57.799Z,17.50
2022-08-25T04:42:30.848Z,17.50
2022-08-25T04:44:04.183Z,17.60
2022-08-25T04:45:38.965Z,17.50
2022-08-25T04:47:13.515Z,17.60
2022-08-25T04:48:47.889Z,17.60
2022-08-25T04:50:20.892Z,17.60
2022-08-25T04:51:54.009Z,17.60
2022-08-25T04:53:26.997Z,17.60
2022-08-25T04:55:00.154Z,17.60
2022-08-25T04:56:33.574Z,17.70
2022-08-25T04:58:06.782Z,17.70
2022-08-25T04:59:47.662Z,17.70
2022-08-25T05:01:22.739Z,17.80
2022-08-25T05:02:57.639Z,17.80
2022-08-25T05:04:31.178Z,17.90
2022-08-25T05:06:05.114Z,17.90
2022-08-25T05:07:38.604Z,18.00
2022-08-25T05:09:12.351Z,18.00
2022-08-25T05:10:45.374Z,18.00
2022-08-25T05:12:18.647Z,18.10
2022-08-25T05:13:52.584Z,18.10
2022-08-25T05:15:44.906Z,18.20
2022-08-25T05:17:19.526Z,18.20
2022-08-25T05:18:57.450Z,18.30
2022-08-25T05:20:31.146Z,18.40
2022-08-25T05:22:04.411Z,18.40
2022-08-25T05:23:36.297Z,18.50
2022-08-25T05:25:10.132Z,18.50
2022-08-25T05:26:43.279Z,18.60
2022-08-25T05:28:16.859Z,18.70
2022-08-25T05:29:50.018Z,18.70
2022-08-25T05:31:22.330Z,18.80
2022-08-25T05:32:55.410Z,18.80
2022-08-25T05:34:30.129Z,18.80
2022-08-25T05:36:02.745Z,18.90
2022-08-25T05:37:36.457Z,18.90
2022-08-25T05:39:09.551Z,19.00
2022-08-25T05:40:42.566Z,19.00
2022-08-25T05:42:16.348Z,19.10
2022-08-25T05:43:50.689Z,19.10
2022-08-25T05:45:24.155Z,19.20
2022-08-25T05:46:57.288Z,19.20
2022-08-25T05:48:30.259Z,19.20
2022-08-25T05:50:04.890Z,19.30
2022-08-25T05:51:37.929Z,19.30
2022-08-25T05:53:10.929Z,19.40
2022-08-25T05:54:44.080Z,19.40
2022-08-25T05:56:16.253Z,19.50
2022-08-25T05:57:49.350Z,19.50
2022-08-25T05:59:22.248Z,19.50
2022-08-25T06:00:55.924Z,19.60
2022-08-25T06:02:45.519Z,19.60
2022-08-25T06:04:20.276Z,19.70
2022-08-25T06:05:54.720Z,19.70
2022-08-25T06:07:27.967Z,19.70
2022-08-25T06:09:02.482Z,19.80
2022-08-25T06:10:36.147Z,19.80
2022-08-25T06:12:10.174Z,19.90
2022-08-25T06:13:43.183Z,19.90
2022-08-25T06:15:18.635Z,20.00
2022-08-25T06:16:52.523Z,20.00
2022-08-25T06:18:25.578Z,20.10
2022-08-25T06:19:58.555Z,20.10
2022-08-25T06:21:33.000Z,20.20
2022-08-25T06:23:07.700Z,20.30
2022-08-25T06:24:40.883Z,20.40
2022-08-25T06:26:21.281Z,20.50
2022-08-25T06:27:55.074Z,20.60
2022-08-25T06:29:28.187Z,20.60
2022-08-25T06:31:03.472Z,20.70
2022-08-25T06:32:39.037Z,20.70
2022-08-25T06:34:12.732Z,20.80
2022-08-25T06:35:46.084Z,20.80
2022-08-25T06:37:25.037Z,20.90
2022-08-25T06:38:58.406Z,21.00
2022-08-25T06:40:31.488Z,21.10
2022-08-25T06:42:04.742Z,21.10
2022-08-25T06:43:38.186Z,21.20
2022-08-25T06:45:11.529Z,21.20
2022-08-25T06:46:44.553Z,21.20
2022-08-25T06:48:17.737Z,21.10
2022-08-25T06:49:50.656Z,21.10
2022-08-25T06:51:25.155Z,21.10
2022-08-25T06:52:59.557Z,21.10
2022-08-25T06:54:32.672Z,21.10
2022-08-25T06:56:06.908Z,21.10
2022-08-25T06:57:40.056Z,21.10
2022-08-25T06:59:12.903Z,21.10
2022-08-25T07:00:46.075Z,21.00
2022-08-25T07:02:22.233Z,21.00
2022-08-25T07:03:57.845Z,21.10
2022-08-25T07:05:43.568Z,21.10
2022-08-25T07:07:17.351Z,21.10
2022-08-25T07:08:51.846Z,21.10
2022-08-25T07:10:24.936Z,21.10
2022-08-25T07:11:58.917Z,21.10
2022-08-25T07:13:32.122Z,21.10
2022-08-25T07:15:21.709Z,21.10
2022-08-25T07:16:54.789Z,21.10
2022-08-25T07:18:28.061Z,21.20
2022-08-25T07:20:01.187Z,21.20
2022-08-25T07:21:35.991Z,21.20
2022-08-25T07:23:09.264Z,21.30
2022-08-25T07:24:43.944Z,21.30
2022-08-25T07:26:37.251Z,21.50
2022-08-25T07:28:11.074Z,21.60
2022-08-25T07:29:44.107Z,21.70
2022-08-25T07:31:17.560Z,21.80
2022-08-25T07:33:05.894Z,21.90
2022-08-25T07:34:59.123Z,22.00
2022-08-25T07:36:32.717Z,22.10
2022-08-25T07:38:10.142Z,22.20
2022-08-25T07:39:44.868Z,22.30
2022-08-25T07:41:18.031Z,22.40
2022-08-25T07:42:52.977Z,22.40
2022-08-25T07:44:27.965Z,22.60
2022-08-25T07:46:01.277Z,22.60
2022-08-25T07:47:34.764Z,22.70
2022-08-25T07:49:16.405Z,22.80
2022-08-25T07:50:51.008Z,22.90
2022-08-25T07:52:24.689Z,22.90
2022-08-25T07:53:57.737Z,23.00
2022-08-25T07:55:32.519Z,23.00
2022-08-25T07:57:07.061Z,23.00
2022-08-25T07:58:40.695Z,22.90
2022-08-25T08:00:16.412Z,22.90
2022-08-25T08:01:49.471Z,22.90
2022-08-25T08:03:42.131Z,23.00
2022-08-25T08:05:16.464Z,23.10
2022-08-25T08:06:49.620Z,23.20
2022-08-25T08:08:22.478Z,23.20
2022-08-25T08:10:25.658Z,23.20
2022-08-25T08:11:54.430Z,23.20
2022-08-25T08:13:27.771Z,23.20
2022-08-25T08:15:01.318Z,23.30
2022-08-25T08:16:34.860Z,23.30
2022-08-25T08:18:08.086Z,23.30
2022-08-25T08:19:45.306Z,23.40
2022-08-25T08:21:21.735Z,23.30
2022-08-25T08:22:54.906Z,23.30
2022-08-25T08:24:44.267Z,23.30
2022-08-25T08:26:36.239Z,23.40
2022-08-25T08:28:18.687Z,23.40
2022-08-25T08:29:52.211Z,23.50
2022-08-25T08:31:27.149Z,23.50
2022-08-25T08:33:09.550Z,23.50
2022-08-25T08:34:43.468Z,23.50
2022-08-25T08:36:18.452Z,23.60
2022-08-25T08:37:53.836Z,23.60
2022-08-25T08:39:27.683Z,23.70
2022-08-25T08:41:25.374Z,23.70
2022-08-25T08:43:07.262Z,23.70
2022-08-25T08:45:12.423Z,23.70
2022-08-25T08:47:00.629Z,23.80
2022-08-25T08:48:45.472Z,23.80
2022-08-25T08:50:32.721Z,23.90
2022-08-25T08:52:09.270Z,23.90
2022-08-25T08:53:47.786Z,24.00
2022-08-25T08:55:27.396Z,24.00
2022-08-25T08:57:08.513Z,24.10
2022-08-25T08:58:44.637Z,24.10
2022-08-25T09:00:19.116Z,24.10
2022-08-25T09:01:59.097Z,24.20
2022-08-25T09:03:39.681Z,24.30
2022-08-25T09:05:15.234Z,24.30
2022-08-25T09:06:50.772Z,24.30
2022-08-25T09:08:23.882Z,24.50
2022-08-25T09:10:00.032Z,24.50
2022-08-25T09:11:48.035Z,24.50
2022-08-25T09:13:32.333Z,24.50
2022-08-25T09:15:14.196Z,24.60
2022-08-25T09:16:56.074Z,24.70
2022-08-25T09:18:40.718Z,24.80
2022-08-25T09:20:32.144Z,24.80
2022-08-25T09:22:35.665Z,25.00
2022-08-25T09:24:19.709Z,25.10
2022-08-25T09:25:57.484Z,25.20
2022-08-25T09:27:39.261Z,25.40
2022-08-25T09:29:17.228Z,25.50
2022-08-25T09:30:55.665Z,25.70
2022-08-25T09:32:35.133Z,25.80
2022-08-25T09:34:14.035Z,26.10
2022-08-25T09:35:48.179Z,26.40
2022-08-25T09:37:24.709Z,26.50
2022-08-25T09:38:57.868Z,26.70
2022-08-25T09:40:36.025Z,26.70
2022-08-25T09:42:09.710Z,26.80
2022-08-25T09:43:45.499Z,26.90
2022-08-25T09:45:31.358Z,27.10
2022-08-25T09:47:08.702Z,27.20
2022-08-25T09:48:55.569Z,27.40
2022-08-25T09:50:34.900Z,27.60
2022-08-25T09:52:27.306Z,27.80
2022-08-25T09:54:10.415Z,27.90
2022-08-25T09:55:45.699Z,27.90
2022-08-25T09:57:33.802Z,27.70
2022-08-25T09:59:35.196Z,27.50
2022-08-25T10:01:15.549Z,27.40
2022-08-25T10:03:06.079Z,27.30
2022-08-25T10:04:42.001Z,27.40
2022-08-25T10:06:16.635Z,27.40
2022-08-25T10:07:54.289Z,27.40
2022-08-25T10:09:34.479Z,27.40
2022-08-25T10:11:12.178Z,27.40
2022-08-25T10:12:51.173Z,27.50
2022-08-25T10:14:30.184Z,27.70
2022-08-25T10:16:20.407Z,27.60
2022-08-25T10:17:59.967Z,27.60
2022-08-25T10:19:33.010Z,27.60
2022-08-25T10:21:11.090Z,27.50
2022-08-25T10:22:48.197Z,27.30
2022-08-25T10:24:23.431Z,27.20
2022-08-25T10:26:03.117Z,27.10
2022-08-25T10:27:44.346Z,27.20
2022-08-25T10:29:32.591Z,27.20
2022-08-25T10:31:13.089Z,27.20
2022-08-25T10:33:12.776Z,27.10
2022-08-25T10:34:51.594Z,27.20
2022-08-25T10:36:36.822Z,27.20
2022-08-25T10:38:23.158Z,27.30
2022-08-25T10:40:19.641Z,27.50
2022-08-25T10:42:04.263Z,27.50
2022-08-25T10:43:48.977Z,27.70
2022-08-25T10:45:41.669Z,27.70
2022-08-25T10:47:38.518Z,27.70
2022-08-25T10:49:16.934Z,27.80
2022-08-25T10:50:55.737Z,28.00
2022-08-25T10:52:39.792Z,28.00
2022-08-25T10:54:34.935Z,28.20
2022-08-25T10:56:14.215Z,28.30
2022-08-25T10:57:57.515Z,28.40
2022-08-25T10:59:35.598Z,28.40
2022-08-25T11:01:16.671Z,28.40
2022-08-25T11:03:11.802Z,28.40
2022-08-25T11:04:51.863Z,28.40
2022-08-25T11:06:38.743Z,28.40
2022-08-25T11:08:18.612Z,28.50
2022-08-25T11:09:55.997Z,28.30
2022-08-25T11:11:36.176Z,28.10
2022-08-25T11:13:15.616Z,28.00
2022-08-25T11:14:54.145Z,28.00
2022-08-25T11:16:37.907Z,28.10
2022-08-25T11:18:15.581Z,28.10
2022-08-25T11:19:52.798Z,28.30
2022-08-25T11:21:34.923Z,28.50
2022-08-25T11:23:17.916Z,28.70
2022-08-25T11:25:04.183Z,28.80
2022-08-25T11:26:40.572Z,29.00
2022-08-25T11:28:19.407Z,29.30
2022-08-25T11:30:01.737Z,29.30
2022-08-25T11:31:39.739Z,29.30
2022-08-25T11:33:15.612Z,29.40
2022-08-25T11:34:48.964Z,29.50
2022-08-25T11:36:30.309Z,29.70
2022-08-25T11:38:18.587Z,29.90
2022-08-25T11:40:18.812Z,30.00
2022-08-25T11:42:06.208Z,30.20
2022-08-25T11:44:05.078Z,30.40
2022-08-25T11:45:55.720Z,30.30
2022-08-25T11:47:57.725Z,30.10
2022-08-25T11:49:52.430Z,30.00
2022-08-25T11:51:36.479Z,30.00
2022-08-25T11:53:28.424Z,29.90
2022-08-25T11:55:08.200Z,29.90
2022-08-25T11:56:43.547Z,29.80
2022-08-25T11:58:49.762Z,29.80
2022-08-25T12:00:41.998Z,29.80
2022-08-25T12:02:32.113Z,29.80
2022-08-25T12:04:17.446Z,29.80
2022-08-25T12:05:53.912Z,29.90
2022-08-25T12:07:29.703Z,29.90
2022-08-25T12:09:22.675Z,29.80
2022-08-25T12:11:09.962Z,29.40
2022-08-25T12:13:01.876Z,29.30
2022-08-25T12:14:47.927Z,29.30
2022-08-25T12:16:40.329Z,29.20
2022-08-25T12:18:15.460Z,29.10
2022-08-25T12:19:52.607Z,29.00
2022-08-25T12:21:34.974Z,29.10
2022-08-25T12:23:09.356Z,29.30
2022-08-25T12:24:53.574Z,29.40
2022-08-25T12:26:36.299Z,29.30
2022-08-25T12:28:36.047Z,29.20
2022-08-25T12:30:20.942Z,29.30
2022-08-25T12:32:13.536Z,29.40
2022-08-25T12:34:05.306Z,29.50
2022-08-25T12:35:52.822Z,29.60
2022-08-25T12:37:27.704Z,29.60
2022-08-25T12:39:24.290Z,29.60
2022-08-25T12:41:05.178Z,29.60
2022-08-25T12:42:40.540Z,29.60
2022-08-25T12:44:34.961Z,29.50
2022-08-25T12:46:41.416Z,29.50
2022-08-25T12:48:43.773Z,29.40
2022-08-25T12:50:34.125Z,29.30
2022-08-25T12:52:12.721Z,29.30
2022-08-25T12:53:48.880Z,29.30
2022-08-25T12:55:23.371Z,29.30
2022-08-25T12:57:01.751Z,29.40
2022-08-25T12:59:00.335Z,29.50
2022-08-25T13:00:48.190Z,29.60
2022-08-25T13:02:52.230Z,29.70
2022-08-25T13:04:38.553Z,29.80
2022-08-25T13:06:35.217Z,30.00
2022-08-25T13:08:33.732Z,30.20
2022-08-25T13:10:25.371Z,30.40
2022-08-25T13:12:08.439Z,30.40
2022-08-25T13:13:53.331Z,30.30
2022-08-25T13:15:47.012Z,30.10
2022-08-25T13:17:27.581Z,30.10
2022-08-25T13:19:07.389Z,30.00
2022-08-25T13:20:40.674Z,29.90
2022-08-25T13:22:20.917Z,29.80
2022-08-25T13:24:01.291Z,29.50
2022-08-25T13:25:48.100Z,29.40
2022-08-25T13:27:27.748Z,29.30
2022-08-25T13:29:06.255Z,29.10
2022-08-25T13:30:42.292Z,29.10
2022-08-25T13:32:18.316Z,29.20
2022-08-25T13:33:56.970Z,29.30
2022-08-25T13:35:33.143Z,29.40
2022-08-25T13:37:25.791Z,29.50
2022-08-25T13:39:15.222Z,29.70
2022-08-25T13:40:49.231Z,29.80
2022-08-25T13:42:24.003Z,29.90
2022-08-25T13:44:02.577Z,29.90
2022-08-25T13:45:44.065Z,30.10
2022-08-25T13:47:33.238Z,30.20
2022-08-25T13:49:09.282Z,30.30
2022-08-25T13:50:43.734Z,30.20
2022-08-25T13:52:29.315Z,30.30
2022-08-25T13:54:06.145Z,30.40
2022-08-25T13:55:51.447Z,30.40
2022-08-25T13:57:30.463Z,30.20
2022-08-25T13:59:06.467Z,29.90
2022-08-25T14:00:47.457Z,29.90
2022-08-25T14:02:44.207Z,29.70
2022-08-25T14:04:51.124Z,29.60
2022-08-25T14:06:27.302Z,29.60
2022-08-25T14:08:16.362Z,29.60
2022-08-25T14:09:56.904Z,29.70
2022-08-25T14:11:32.405Z,29.70
2022-08-25T14:13:17.361Z,29.60
2022-08-25T14:15:00.721Z,29.50
2022-08-25T14:16:38.635Z,29.40
2022-08-25T14:18:21.630Z,29.20
2022-08-25T14:20:00.611Z,29.10
2022-08-25T14:21:34.938Z,29.00
2022-08-25T14:23:18.906Z,29.00
2022-08-25T14:24:54.046Z,28.90
2022-08-25T14:26:27.703Z,29.00
2022-08-25T14:28:07.330Z,29.00
2022-08-25T14:29:42.489Z,29.10
2022-08-25T14:31:19.720Z,29.30
2022-08-25T14:32:53.360Z,29.40
2022-08-25T14:34:29.101Z,29.50
2022-08-25T14:36:05.404Z,29.60
2022-08-25T14:37:38.757Z,29.50
2022-08-25T14:39:14.461Z,29.60
2022-08-25T14:40:48.325Z,29.60
2022-08-25T14:42:22.716Z,29.70
2022-08-25T14:43:58.874Z,29.80
2022-08-25T14:45:34.896Z,29.90
2022-08-25T14:47:09.263Z,29.80
2022-08-25T14:48:45.311Z,29.90
2022-08-25T14:50:26.123Z,29.80
2022-08-25T14:52:05.717Z,29.90
2022-08-25T14:53:38.812Z,29.90
2022-08-25T14:55:14.095Z,30.00
2022-08-25T14:57:04.927Z,30.10
2022-08-25T14:58:51.522Z,30.20
2022-08-25T15:00:28.021Z,30.30
2022-08-25T15:02:03.113Z,30.30
2022-08-25T15:03:39.153Z,30.30
2022-08-25T15:05:13.525Z,30.40
2022-08-25T15:06:51.122Z,30.40
2022-08-25T15:08:41.298Z,30.30
2022-08-25T15:10:13.964Z,30.30
2022-08-25T15:11:50.582Z,30.40
2022-08-25T15:13:24.162Z,30.40
2022-08-25T15:14:58.272Z,30.50
2022-08-25T15:16:35.203Z,30.50
2022-08-25T15:18:10.575Z,30.50
2022-08-25T15:19:44.904Z,30.50
2022-08-25T15:21:18.969Z,30.40
2022-08-25T15:22:52.172Z,30.40
2022-08-25T15:24:25.674Z,30.40
2022-08-25T15:25:59.084Z,30.40
2022-08-25T15:27:33.537Z,30.30
2022-08-25T15:29:06.567Z,30.40
2022-08-25T15:30:42.103Z,30.40
2022-08-25T15:32:18.461Z,30.40
2022-08-25T15:33:53.686Z,30.40
2022-08-25T15:35:29.274Z,30.40
2022-08-25T15:37:09.785Z,30.30
2022-08-25T15:38:44.904Z,30.20
2022-08-25T15:40:17.997Z,30.30
2022-08-25T15:41:52.285Z,30.20
2022-08-25T15:43:25.685Z,30.00
2022-08-25T15:44:59.038Z,29.90
2022-08-25T15:46:32.604Z,29.90
2022-08-25T15:48:06.895Z,29.80
2022-08-25T15:49:44.371Z,29.60
2022-08-25T15:51:18.822Z,29.50
2022-08-25T15:52:52.171Z,29.30
2022-08-25T15:54:26.574Z,29.10
2022-08-25T15:56:04.708Z,29.00
2022-08-25T15:57:39.977Z,28.80
2022-08-25T15:59:16.044Z,28.70
2022-08-25T16:00:56.049Z,28.50
2022-08-25T16:02:29.773Z,28.30
2022-08-25T16:04:03.517Z,28.20
2022-08-25T16:05:39.031Z,28.20
2022-08-25T16:07:14.499Z,28.10
2022-08-25T16:08:48.311Z,27.90
2022-08-25T16:10:21.953Z,27.90
2022-08-25T16:11:56.752Z,27.90
2022-08-25T16:13:30.932Z,27.80
2022-08-25T16:15:05.836Z,27.80
2022-08-25T16:16:39.761Z,27.70
2022-08-25T16:18:14.002Z,27.70
2022-08-25T16:19:47.484Z,27.70
2022-08-25T16:21:25.716Z,27.70
2022-08-25T16:23:03.766Z,27.70
2022-08-25T16:24:39.385Z,27.70
2022-08-25T16:26:13.854Z,27.70
2022-08-25T16:27:47.564Z,27.90
2022-08-25T16:29:20.699Z,28.10
2022-08-25T16:30:53.816Z,28.40
2022-08-25T16:32:27.011Z,28.50
2022-08-25T16:34:01.436Z,28.60
2022-08-25T16:35:34.883Z,28.70
2022-08-25T16:37:11.363Z,28.80
2022-08-25T16:38:48.973Z,28.80
2022-08-25T16:40:26.211Z,28.90
2022-08-25T16:41:59.760Z,28.90
2022-08-25T16:43:32.930Z,28.90
2022-08-25T16:45:06.961Z,28.80
2022-08-25T16:46:41.953Z,28.80
2022-08-25T16:48:17.533Z,28.80
2022-08-25T16:49:51.140Z,28.80
2022-08-25T16:51:29.444Z,28.70
2022-08-25T16:53:23.825Z,28.60
2022-08-25T16:55:16.135Z,28.60
2022-08-25T16:56:53.754Z,28.60
2022-08-25T16:58:30.133Z,28.60
2022-08-25T17:00:03.954Z,28.60
2022-08-25T17:01:37.977Z,28.50
2022-08-25T17:03:11.399Z,28.50
2022-08-25T17:04:44.664Z,28.50
2022-08-25T17:06:18.978Z,28.40
2022-08-25T17:08:06.308Z,28.40
2022-08-25T17:09:41.017Z,28.40
2022-08-25T17:11:16.139Z,28.40
2022-08-25T17:12:49.191Z,28.30
2022-08-25T17:14:22.580Z,28.30
2022-08-25T17:15:56.091Z,28.20
2022-08-25T17:17:29.341Z,28.20
2022-08-25T17:19:11.782Z,28.10
2022-08-25T17:20:46.037Z,28.10
2022-08-25T17:22:19.617Z,28.10
2022-08-25T17:23:53.009Z,28.00
2022-08-25T17:25:27.506Z,28.00
2022-08-25T17:27:01.964Z,27.90
2022-08-25T17:28:35.781Z,27.90
2022-08-25T17:30:10.585Z,27.80
2022-08-25T17:31:45.098Z,27.80
2022-08-25T17:33:18.758Z,27.80
2022-08-25T17:34:56.922Z,27.80
2022-08-25T17:36:31.345Z,27.70
2022-08-25T17:38:06.189Z,27.70
2022-08-25T17:39:39.523Z,27.70
2022-08-25T17:41:14.957Z,27.70
2022-08-25T17:42:48.058Z,27.60
2022-08-25T17:44:21.682Z,27.60
2022-08-25T17:45:57.912Z,27.60
2022-08-25T17:47:30.940Z,27.60
2022-08-25T17:49:04.112Z,27.50
2022-08-25T17:50:39.076Z,27.50
2022-08-25T17:52:13.150Z,27.40
2022-08-25T17:53:46.916Z,27.30
2022-08-25T17:55:22.859Z,27.30
2022-08-25T17:56:57.955Z,27.20
2022-08-25T17:58:31.925Z,27.10
2022-08-25T18:00:08.262Z,27.00
2022-08-25T18:01:42.069Z,26.90
2022-08-25T18:03:15.504Z,26.90
2022-08-25T18:04:48.533Z,26.80
2022-08-25T18:06:22.349Z,26.80
2022-08-25T18:07:55.444Z,26.80
2022-08-25T18:09:28.554Z,26.70
2022-08-25T18:11:01.886Z,26.60
2022-08-25T18:12:37.218Z,26.50
2022-08-25T18:14:11.310Z,26.50
2022-08-25T18:15:45.487Z,26.40
2022-08-25T18:17:22.965Z,26.40
2022-08-25T18:18:57.128Z,26.30
2022-08-25T18:20:30.585Z,26.30
2022-08-25T18:22:06.136Z,26.20
2022-08-25T18:23:39.820Z,26.10
2022-08-25T18:25:15.036Z,26.00
2022-08-25T18:26:50.017Z,25.90
2022-08-25T18:28:25.097Z,25.90
2022-08-25T18:29:59.149Z,25.80
2022-08-25T18:31:32.980Z,25.80
2022-08-25T18:33:06.367Z,25.70
2022-08-25T18:34:39.960Z,25.70
2022-08-25T18:36:14.567Z,25.70
2022-08-25T18:38:05.811Z,25.60
2022-08-25T18:39:56.574Z,25.60
2022-08-25T18:41:36.602Z,25.60
2022-08-25T18:43:14.477Z,25.60
2022-08-25T18:44:49.289Z,25.50
2022-08-25T18:46:22.953Z,25.50
2022-08-25T18:47:57.632Z,25.50
2022-08-25T18:49:31.254Z,25.60
2022-08-25T18:51:05.556Z,25.50
2022-08-25T18:52:38.891Z,25.50
2022-08-25T18:54:23.017Z,25.40
2022-08-25T18:55:58.103Z,25.40
2022-08-25T18:57:31.865Z,25.30
2022-08-25T18:59:05.487Z,25.30
2022-08-25T19:00:43.199Z,25.20
2022-08-25T19:02:16.979Z,25.20
2022-08-25T19:03:50.930Z,25.10
2022-08-25T19:05:27.399Z,25.00
2022-08-25T19:07:01.987Z,25.00
2022-08-25T19:08:39.520Z,24.80
2022-08-25T19:10:15.152Z,24.80
2022-08-25T19:11:49.016Z,24.70
2022-08-25T19:13:22.973Z,24.70
2022-08-25T19:14:56.429Z,24.60
2022-08-25T19:16:38.299Z,24.50
2022-08-25T19:18:13.059Z,24.50
2022-08-25T19:19:46.533Z,24.40
2022-08-25T19:21:23.850Z,24.40
2022-08-25T19:22:57.074Z,24.30
2022-08-25T19:24:31.209Z,24.30
2022-08-25T19:26:04.502Z,24.30
2022-08-25T19:27:38.551Z,24.20
2022-08-25T19:29:19.548Z,24.20
2022-08-25T19:30:53.029Z,24.20
2022-08-25T19:32:28.164Z,24.10
2022-08-25T19:34:02.741Z,24.10
2022-08-25T19:35:43.921Z,24.00
2022-08-25T19:37:18.251Z,24.00
2022-08-25T19:38:52.599Z,24.00
2022-08-25T19:40:27.341Z,23.90
2022-08-25T19:42:00.555Z,23.90
2022-08-25T19:43:36.307Z,23.90
2022-08-25T19:45:11.997Z,23.90
2022-08-25T19:46:46.394Z,23.80
2022-08-25T19:48:20.830Z,23.80
2022-08-25T19:49:55.211Z,23.80
2022-08-25T19:51:28.410Z,23.80
2022-08-25T19:53:01.531Z,23.70
2022-08-25T19:54:44.212Z,23.70
2022-08-25T19:56:17.861Z,23.70
2022-08-25T19:57:50.914Z,23.80
2022-08-25T19:59:25.313Z,23.80
2022-08-25T20:00:59.139Z,23.80
2022-08-25T20:02:32.370Z,23.80
2022-08-25T20:04:07.248Z,23.80
2022-08-25T20:05:40.463Z,23.80
2022-08-25T20:07:13.925Z,23.80
2022-08-25T20:08:47.210Z,23.80
2022-08-25T20:10:41.899Z,23.80
2022-08-25T20:13:54.336Z,23.70
2022-08-25T20:15:34.390Z,23.70
2022-08-25T20:17:23.233Z,23.70
2022-08-25T20:18:57.475Z,23.70
2022-08-25T20:20:34.528Z,23.60
2022-08-25T20:22:08.704Z,23.60
2022-08-25T20:24:01.900Z,23.60
2022-08-25T20:25:36.759Z,23.60
2022-08-25T20:27:10.354Z,23.50
2022-08-25T20:28:43.400Z,23.50
2022-08-25T20:30:18.298Z,23.50
2022-08-25T20:31:51.510Z,23.50
2022-08-25T20:33:24.755Z,23.50
2022-08-25T20:34:58.513Z,23.50
2022-08-25T20:36:33.298Z,23.40
2022-08-25T20:38:06.909Z,23.40
2022-08-25T20:39:41.791Z,23.40
2022-08-25T20:41:15.464Z,23.40
2022-08-25T20:42:48.846Z,23.40
2022-08-25T20:44:23.194Z,23.40
2022-08-25T20:46:01.861Z,23.40
2022-08-25T20:47:36.168Z,23.40
2022-08-25T20:49:09.301Z,23.40
2022-08-25T20:50:43.369Z,23.40
2022-08-25T20:52:19.834Z,23.50
2022-08-25T20:53:53.242Z,23.50
2022-08-25T20:55:27.772Z,23.50
2022-08-25T20:57:03.264Z,23.50
2022-08-25T20:58:37.594Z,23.50
2022-08-25T21:00:14.553Z,23.40