createdAt,value
2022-10-01T00:25:21.695Z,83
2022-10-01T00:54:45.476Z,83
2022-10-01T01:24:01.177Z,81
2022-10-01T01:53:19.592Z,80
2022-10-01T02:22:33.754Z,78
2022-10-01T02:51:50.075Z,78
2022-10-01T03:21:03.635Z,77
2022-10-01T03:50:13.942Z,77
2022-10-01T04:19:35.662Z,73
2022-10-01T04:48:44.389Z,71
2022-10-01T05:18:02.977Z,78
2022-10-01T05:47:23.318Z,81
2022-10-01T06:16:33.049Z,84
2022-10-01T06:45:40.123Z,81
2022-10-01T07:14:47.272Z,80
2022-10-01T07:44:09.818Z,81
2022-10-01T08:13:28.998Z,80
2022-10-01T08:42:48.174Z,81
2022-10-01T09:12:06.064Z,84
2022-10-01T09:41:22.294Z,80
2022-10-01T10:10:44.515Z,83
2022-10-01T10:40:10.028Z,82
2022-10-01T11:09:29.822Z,80
2022-10-01T11:38:49.093Z,81
2022-10-01T12:08:01.024Z,80
2022-10-01T12:37:16.459Z,80
2022-10-01T13:06:36.122Z,78
2022-10-01T13:35:37.063Z,78
2022-10-01T14:04:38.279Z,79
2022-10-01T14:33:47.847Z,80
2022-10-01T15:03:06.734Z,81
2022-10-01T15:32:12.288Z,80
2022-10-01T16:01:26.299Z,79
2022-10-01T16:30:39.859Z,78
2022-10-01T17:00:01.666Z,78
2022-10-01T17:29:22.327Z,77
2022-10-01T17:58:48.858Z,78
2022-10-01T18:28:10.308Z,77
2022-10-01T18:57:26.813Z,77
2022-10-01T19:26:47.191Z,77
2022-10-01T19:56:02.648Z,77
2022-10-01T20:25:13.630Z,76
2022-10-01T20:54:38.397Z,75
2022-10-01T21:24:00.033Z,76
2022-10-01T21:53:29.418Z,77
2022-10-01T22:22:07.262Z,77
2022-10-01T22:51:29.050Z,77
2022-10-01T23:20:56.854Z,77
2022-10-01T23:50:20.221Z,78
