createdAt,value
2023-01-04T00:02:14.666Z,7.40
2023-01-04T00:04:44.972Z,7.10
2023-01-04T00:07:15.497Z,7.40
2023-01-04T00:09:45.882Z,8.30
2023-01-04T00:12:16.328Z,8.60
2023-01-04T00:14:47.021Z,7.60
2023-01-04T00:17:17.474Z,7.70
2023-01-04T00:19:47.674Z,7.70
2023-01-04T00:22:17.722Z,8.40
2023-01-04T00:24:48.401Z,7.80
2023-01-04T00:27:18.911Z,8.00
2023-01-04T00:29:49.063Z,7.70
2023-01-04T00:32:19.983Z,8.30
2023-01-04T00:34:50.627Z,7.90
2023-01-04T00:37:20.806Z,8.70
2023-01-04T00:39:51.229Z,8.30
2023-01-04T00:42:21.275Z,8.50
2023-01-04T00:44:51.204Z,8.00
2023-01-04T00:47:21.768Z,8.50
2023-01-04T00:49:51.868Z,8.90
2023-01-04T00:52:22.035Z,8.30
2023-01-04T00:54:52.628Z,9.20
2023-01-04T00:57:22.767Z,9.10
2023-01-04T00:59:52.896Z,9.10
2023-01-04T01:02:23.405Z,9.80
2023-01-04T01:04:53.970Z,8.60
2023-01-04T01:07:24.150Z,9.60
2023-01-04T01:09:54.456Z,9.50
2023-01-04T01:12:25.124Z,9.70
2023-01-04T01:15:00.349Z,8.90
2023-01-04T01:17:32.072Z,9.30
2023-01-04T01:20:03.867Z,9.80
2023-01-04T01:22:36.587Z,9.90
2023-01-04T01:25:08.392Z,10.50
2023-01-04T01:27:38.951Z,9.30
2023-01-04T01:30:11.141Z,8.70
2023-01-04T01:32:41.292Z,10.00
2023-01-04T01:35:12.270Z,9.00
2023-01-04T01:37:42.686Z,9.10
2023-01-04T01:40:13.933Z,9.10
2023-01-04T01:42:44.232Z,9.90
2023-01-04T01:45:31.880Z,8.70
2023-01-04T01:48:07.726Z,9.80
2023-01-04T01:50:45.002Z,9.10
2023-01-04T01:53:16.385Z,8.80
2023-01-04T01:55:48.977Z,9.20
2023-01-04T01:58:26.852Z,8.20
2023-01-04T02:00:56.959Z,9.10
2023-01-04T02:03:32.433Z,8.80
2023-01-04T02:06:05.584Z,8.80
2023-01-04T02:08:38.002Z,9.10
2023-01-04T02:11:08.958Z,9.10
2023-01-04T02:14:00.297Z,8.90
2023-01-04T02:16:40.914Z,9.00
2023-01-04T02:19:33.096Z,8.80
2023-01-04T02:22:31.210Z,8.40
2023-01-04T02:25:26.339Z,9.30
2023-01-04T02:27:59.860Z,9.10
2023-01-04T02:31:14.127Z,9.20
2023-01-04T02:33:52.531Z,8.80
2023-01-04T02:36:31.703Z,9.40
2023-01-04T02:39:13.661Z,8.80
2023-01-04T02:41:47.772Z,8.40
2023-01-04T02:44:43.172Z,8.30
2023-01-04T02:47:17.792Z,8.60
2023-01-04T02:50:06.360Z,8.70
2023-01-04T02:52:36.789Z,10.20
2023-01-04T02:55:08.575Z,9.30
2023-01-04T02:57:52.500Z,10.10
2023-01-04T03:01:01.257Z,9.10
2023-01-04T03:04:06.212Z,8.70
2023-01-04T03:06:45.341Z,8.60
2023-01-04T03:09:19.454Z,8.60
2023-01-04T03:12:12.542Z,9.00
2023-01-04T03:14:45.826Z,9.30
2023-01-04T03:17:18.067Z,9.00
2023-01-04T03:19:53.629Z,8.80
2023-01-04T03:22:48.938Z,9.30
2023-01-04T03:25:41.338Z,9.10
2023-01-04T03:28:33.114Z,9.40
2023-01-04T03:31:29.097Z,10.40
2023-01-04T03:34:20.880Z,9.80
2023-01-04T03:37:11.377Z,8.80
2023-01-04T03:40:27.520Z,9.80
2023-01-04T03:43:22.275Z,9.60
2023-01-04T03:46:16.072Z,10.40
2023-01-04T03:48:55.027Z,10.40
2023-01-04T03:54:03.648Z,9.70
2023-01-04T03:56:37.533Z,10.30
2023-01-04T03:59:08.277Z,9.80
2023-01-04T04:01:39.751Z,10.90
2023-01-04T04:04:29.672Z,10.20
2023-01-04T04:07:18.633Z,10.80
2023-01-04T04:09:49.347Z,14.70
2023-01-04T04:12:19.646Z,34.80
2023-01-04T04:14:50.133Z,16.30
2023-01-04T04:17:21.079Z,12.80
2023-01-04T04:19:51.230Z,11.40
2023-01-04T04:22:21.221Z,12.70
2023-01-04T04:24:52.433Z,11.90
2023-01-04T04:27:22.530Z,11.40
2023-01-04T04:29:52.954Z,11.20
2023-01-04T04:32:23.548Z,11.10
2023-01-04T04:34:54.017Z,11.10
2023-01-04T04:37:25.008Z,11.90
2023-01-04T04:39:55.628Z,11.30
2023-01-04T04:42:25.978Z,11.60
2023-01-04T04:44:56.598Z,12.50
2023-01-04T04:47:26.950Z,11.30
2023-01-04T04:49:57.050Z,11.60
2023-01-04T04:52:27.616Z,11.10
2023-01-04T04:54:57.697Z,12.40
2023-01-04T04:57:28.072Z,10.80
2023-01-04T04:59:58.877Z,12.10
2023-01-04T05:02:29.073Z,12.00
2023-01-04T05:04:59.859Z,10.60
2023-01-04T05:07:29.762Z,10.90
2023-01-04T05:10:00.494Z,12.60
2023-01-04T05:12:51.773Z,11.70
2023-01-04T05:15:26.909Z,12.60
2023-01-04T05:17:57.490Z,12.60
2023-01-04T05:20:27.861Z,12.50
2023-01-04T05:22:58.427Z,11.70
2023-01-04T05:25:28.909Z,12.80
2023-01-04T05:27:59.293Z,12.20
2023-01-04T05:30:47.332Z,11.70
2023-01-04T05:35:47.619Z,12.40
2023-01-04T05:38:18.689Z,12.70
2023-01-04T05:40:49.664Z,12.00
2023-01-04T05:43:21.359Z,13.00
2023-01-04T05:45:53.151Z,12.20
2023-01-04T05:48:24.734Z,12.10
2023-01-04T05:50:55.612Z,11.80
2023-01-04T05:53:26.378Z,11.40
2023-01-04T05:55:56.928Z,11.10
2023-01-04T05:58:27.309Z,10.90
2023-01-04T06:00:57.702Z,11.60
2023-01-04T06:03:28.330Z,13.20
2023-01-04T06:05:58.844Z,12.90
2023-01-04T06:08:28.981Z,12.80
2023-01-04T06:10:59.479Z,12.50
2023-01-04T06:13:29.966Z,12.10
2023-01-04T06:16:00.495Z,12.60
2023-01-04T06:18:30.577Z,11.70
2023-01-04T06:21:01.273Z,12.10
2023-01-04T06:23:31.701Z,11.80
2023-01-04T06:26:01.838Z,12.80
2023-01-04T06:28:35.564Z,13.80
2023-01-04T06:31:11.972Z,13.90
2023-01-04T06:33:42.450Z,14.90
2023-01-04T06:36:19.885Z,16.60
2023-01-04T06:38:51.105Z,16.20
2023-01-04T06:41:21.609Z,15.90
2023-01-04T06:43:51.677Z,16.20
2023-01-04T06:46:22.069Z,18.10
2023-01-04T06:48:53.420Z,22.90
2023-01-04T06:51:23.613Z,20.70
2023-01-04T06:53:54.230Z,20.70
2023-01-04T06:56:24.171Z,22.00
2023-01-04T06:58:54.419Z,21.00
2023-01-04T07:01:24.756Z,20.10
2023-01-04T07:03:55.407Z,19.00
2023-01-04T07:06:25.688Z,18.60
2023-01-04T07:08:56.497Z,17.60
2023-01-04T07:11:26.833Z,17.10
2023-01-04T07:13:56.867Z,16.40
2023-01-04T07:16:27.260Z,17.70
2023-01-04T07:18:57.711Z,18.20
2023-01-04T07:21:29.530Z,18.30
2023-01-04T07:24:00.074Z,17.60
2023-01-04T07:26:30.756Z,16.60
2023-01-04T07:29:16.573Z,14.90
2023-01-04T07:31:49.090Z,17.10
2023-01-04T07:34:22.696Z,16.10
2023-01-04T07:36:53.256Z,17.40
2023-01-04T07:39:23.549Z,17.10
2023-01-04T07:41:53.547Z,18.50
2023-01-04T07:44:25.722Z,16.30
2023-01-04T07:46:56.947Z,17.70
2023-01-04T07:49:27.322Z,17.00
2023-01-04T07:51:57.713Z,16.30
2023-01-04T07:54:28.279Z,15.90
2023-01-04T07:56:58.562Z,16.60
2023-01-04T07:59:28.795Z,17.90
2023-01-04T08:01:59.318Z,17.20
2023-01-04T08:04:34.947Z,18.30
2023-01-04T08:07:06.504Z,19.00
2023-01-04T08:09:36.892Z,17.00
2023-01-04T08:12:08.102Z,18.40
2023-01-04T08:14:38.801Z,20.00
2023-01-04T08:17:09.980Z,18.00
2023-01-04T08:19:40.152Z,18.70
2023-01-04T08:22:10.491Z,18.10
2023-01-04T08:24:40.630Z,17.80
2023-01-04T08:27:11.819Z,18.10
2023-01-04T08:29:42.826Z,18.10
2023-01-04T08:32:13.326Z,18.80
2023-01-04T08:34:43.814Z,18.90
2023-01-04T08:37:14.126Z,17.50
2023-01-04T08:39:48.687Z,18.60
2023-01-04T08:42:26.707Z,18.70
2023-01-04T08:45:01.762Z,19.80
2023-01-04T08:47:33.238Z,20.00
2023-01-04T08:50:09.964Z,18.90
2023-01-04T08:52:41.873Z,17.50
2023-01-04T08:55:13.889Z,18.40
2023-01-04T08:57:46.278Z,19.20
2023-01-04T09:00:21.372Z,18.10
2023-01-04T09:02:52.326Z,18.90
2023-01-04T09:05:24.030Z,16.60
2023-01-04T09:07:55.127Z,16.80
2023-01-04T09:10:25.583Z,16.80
2023-01-04T09:12:55.787Z,17.70
2023-01-04T09:15:26.164Z,15.50
2023-01-04T09:18:30.366Z,17.50
2023-01-04T09:20:46.801Z,19.10
2023-01-04T09:23:17.340Z,17.10
2023-01-04T09:25:47.236Z,16.30
2023-01-04T09:28:17.305Z,16.90
2023-01-04T09:30:47.340Z,17.20
2023-01-04T09:33:17.519Z,15.30
2023-01-04T09:35:47.835Z,17.20
2023-01-04T09:38:18.599Z,17.30
2023-01-04T09:40:57.680Z,16.00
2023-01-04T09:43:34.237Z,14.80
2023-01-04T09:46:08.766Z,15.20
2023-01-04T09:48:42.524Z,15.40
2023-01-04T09:51:16.977Z,15.60
2023-01-04T09:53:51.643Z,14.20
2023-01-04T09:56:27.156Z,13.80
2023-01-04T09:59:00.348Z,13.00
2023-01-04T10:01:40.272Z,12.90
2023-01-04T10:04:18.272Z,13.50
2023-01-04T10:06:49.700Z,13.90
2023-01-04T10:09:20.685Z,15.50
2023-01-04T10:12:06.872Z,13.40
2023-01-04T10:14:59.080Z,13.70
2023-01-04T10:19:28.669Z,14.20
2023-01-04T10:24:05.349Z,13.30
2023-01-04T10:26:42.491Z,13.80
2023-01-04T10:29:31.276Z,14.60
2023-01-04T10:32:07.017Z,13.40
2023-01-04T10:34:42.182Z,13.90
2023-01-04T10:37:17.605Z,13.30
2023-01-04T10:39:50.909Z,14.20
2023-01-04T10:42:31.475Z,13.90
2023-01-04T10:45:16.442Z,13.00
2023-01-04T10:48:02.509Z,13.80
2023-01-04T10:50:43.078Z,14.10
2023-01-04T10:53:19.292Z,14.30
2023-01-04T10:56:25.088Z,15.00
2023-01-04T10:58:50.888Z,13.50
2023-01-04T11:01:25.714Z,16.00
2023-01-04T11:04:04.772Z,15.60
2023-01-04T11:06:41.171Z,15.20
2023-01-04T11:09:24.532Z,14.10
2023-01-04T11:11:57.566Z,14.70
2023-01-04T11:14:35.109Z,15.70
2023-01-04T11:17:11.063Z,16.30
2023-01-04T11:19:42.365Z,15.40
2023-01-04T11:22:20.547Z,15.30
2023-01-04T11:25:33.015Z,16.70
2023-01-04T11:27:52.146Z,15.50
2023-01-04T11:30:26.033Z,16.00
2023-01-04T11:33:02.200Z,15.60
2023-01-04T11:35:44.154Z,14.20
2023-01-04T11:38:18.282Z,15.30
2023-01-04T11:40:58.859Z,15.80
2023-01-04T11:43:30.461Z,14.80
2023-01-04T11:46:04.292Z,15.40
2023-01-04T11:48:40.216Z,14.40
2023-01-04T11:51:33.984Z,17.70
2023-01-04T11:54:07.746Z,16.10
2023-01-04T11:56:38.911Z,15.40
2023-01-04T11:59:22.596Z,16.40
2023-01-04T12:02:42.334Z,15.30
2023-01-04T12:05:26.183Z,15.00
2023-01-04T12:08:00.699Z,15.90
2023-01-04T12:10:31.304Z,15.60
2023-01-04T12:13:03.615Z,16.10
2023-01-04T12:15:39.124Z,15.90
2023-01-04T12:18:16.830Z,14.90
2023-01-04T12:20:47.412Z,16.00
2023-01-04T12:23:18.293Z,15.80
2023-01-04T12:25:51.509Z,15.70
2023-01-04T12:28:33.136Z,15.70
2023-01-04T12:31:29.180Z,16.10
2023-01-04T12:34:21.905Z,15.30
2023-01-04T12:37:05.296Z,15.90
2023-01-04T12:39:46.736Z,16.00
2023-01-04T12:42:21.383Z,16.90
2023-01-04T12:45:16.926Z,18.70
2023-01-04T12:48:07.257Z,17.20
2023-01-04T12:51:37.179Z,18.50
2023-01-04T12:54:31.756Z,18.80
2023-01-04T12:57:25.305Z,17.40
2023-01-04T12:59:57.507Z,17.70
2023-01-04T13:02:29.330Z,17.40
2023-01-04T13:07:55.744Z,16.40
2023-01-04T13:10:35.723Z,18.30
2023-01-04T13:13:28.534Z,17.30
2023-01-04T13:16:18.283Z,18.40
2023-01-04T13:18:51.461Z,17.30
2023-01-04T13:21:29.484Z,16.50
2023-01-04T13:24:03.798Z,15.40
2023-01-04T13:26:40.398Z,17.10
2023-01-04T13:29:15.651Z,16.60
2023-01-04T13:31:53.125Z,15.90
2023-01-04T13:34:31.521Z,16.50
2023-01-04T13:37:16.991Z,14.90
2023-01-04T13:39:49.392Z,15.30
2023-01-04T13:42:26.887Z,14.90
2023-01-04T13:45:33.170Z,14.40
2023-01-04T13:48:08.653Z,14.80
2023-01-04T13:50:43.722Z,14.40
2023-01-04T13:53:21.371Z,14.00
2023-01-04T13:55:54.243Z,13.80
2023-01-04T13:58:26.002Z,14.60
2023-01-04T14:00:58.979Z,14.80
2023-01-04T14:03:37.040Z,14.00
2023-01-04T14:06:17.916Z,14.10
2023-01-04T14:08:56.725Z,14.50
2023-01-04T14:11:47.549Z,13.80
2023-01-04T14:14:23.353Z,14.00
2023-01-04T14:17:09.400Z,13.50
2023-01-04T14:19:49.603Z,12.30
2023-01-04T14:22:38.034Z,13.40
2023-01-04T14:25:56.701Z,13.10
2023-01-04T14:28:43.175Z,13.30
2023-01-04T14:31:37.588Z,12.20
2023-01-04T14:34:17.822Z,11.30
2023-01-04T14:36:48.704Z,11.60
2023-01-04T14:39:36.131Z,11.60
2023-01-04T14:42:24.860Z,12.40
2023-01-04T14:44:56.080Z,11.20
2023-01-04T14:47:26.243Z,12.30
2023-01-04T14:49:56.352Z,11.90
2023-01-04T14:52:26.582Z,11.70
2023-01-04T14:54:57.737Z,11.70
2023-01-04T14:57:28.882Z,11.70
2023-01-04T14:59:59.683Z,14.40
2023-01-04T15:02:33.419Z,11.30
2023-01-04T15:05:04.592Z,12.80
2023-01-04T15:07:39.422Z,13.40
2023-01-04T15:10:26.021Z,12.60
2023-01-04T15:13:00.493Z,12.60
2023-01-04T15:15:32.598Z,18.70
2023-01-04T15:18:03.082Z,13.30
2023-01-04T15:20:34.109Z,13.40
2023-01-04T15:23:04.537Z,14.00
2023-01-04T15:25:35.620Z,13.70
2023-01-04T15:28:06.246Z,12.20
2023-01-04T15:30:36.528Z,13.80
2023-01-04T15:33:07.796Z,12.80
2023-01-04T15:35:38.748Z,13.20
2023-01-04T15:38:14.393Z,12.00
2023-01-04T15:40:50.082Z,12.20
2023-01-04T15:43:22.403Z,11.40
2023-01-04T15:45:53.900Z,10.20
2023-01-04T15:48:24.066Z,12.30
2023-01-04T15:50:55.360Z,11.40
2023-01-04T15:53:25.925Z,11.70
2023-01-04T15:56:04.649Z,11.20
2023-01-04T15:58:35.776Z,12.90
2023-01-04T16:01:10.888Z,12.20
2023-01-04T16:03:42.062Z,11.40
2023-01-04T16:06:14.966Z,11.80
2023-01-04T16:08:48.461Z,10.90
2023-01-04T16:11:20.948Z,9.60
2023-01-04T16:13:53.315Z,10.50
2023-01-04T16:16:27.040Z,10.00
2023-01-04T16:18:58.601Z,10.60
2023-01-04T16:21:31.058Z,10.30
2023-01-04T16:24:09.270Z,11.20
2023-01-04T16:26:48.091Z,8.40
2023-01-04T16:29:20.574Z,8.00
2023-01-04T16:31:51.268Z,7.40
2023-01-04T16:34:22.075Z,7.60
2023-01-04T16:36:52.248Z,7.00
2023-01-04T16:39:28.438Z,7.30
2023-01-04T16:42:13.179Z,7.70
2023-01-04T16:44:43.967Z,6.50
2023-01-04T16:47:14.613Z,11.10
2023-01-04T16:49:45.222Z,11.00
2023-01-04T16:52:15.575Z,9.90
2023-01-04T16:54:46.120Z,6.80
2023-01-04T16:57:17.550Z,7.20
2023-01-04T16:59:48.415Z,7.10
2023-01-04T17:02:19.732Z,6.60
2023-01-04T17:04:55.558Z,6.70
2023-01-04T17:07:27.036Z,7.10
2023-01-04T17:09:57.679Z,6.70
2023-01-04T17:18:12.535Z,6.20
2023-01-04T17:20:43.963Z,6.70
2023-01-04T17:23:14.954Z,6.40
2023-01-04T17:25:46.992Z,6.80
2023-01-04T17:28:24.461Z,7.30
2023-01-04T17:30:57.010Z,6.90
2023-01-04T17:33:28.203Z,7.00
2023-01-04T17:36:02.059Z,7.20
2023-01-04T17:38:34.174Z,6.90
2023-01-04T17:41:13.045Z,6.90
2023-01-04T17:43:46.777Z,8.00
2023-01-04T17:46:23.377Z,7.50
2023-01-04T17:49:21.064Z,7.70
2023-01-04T17:51:46.271Z,7.30
2023-01-04T17:54:18.320Z,7.20
2023-01-04T17:56:49.835Z,6.60
2023-01-04T17:59:20.945Z,6.90
2023-01-04T18:01:52.892Z,7.20
2023-01-04T18:04:24.396Z,8.10
2023-01-04T18:06:57.367Z,8.60
2023-01-04T18:09:31.052Z,7.80
2023-01-04T18:12:02.253Z,8.70
2023-01-04T18:14:35.324Z,7.50
2023-01-04T18:17:08.804Z,7.30
2023-01-04T18:19:46.427Z,6.40
2023-01-04T18:22:22.106Z,6.20
2023-01-04T18:24:54.400Z,7.10
2023-01-04T18:27:28.460Z,7.10
2023-01-04T18:30:01.163Z,7.40
2023-01-04T18:32:34.437Z,6.40
2023-01-04T18:35:11.740Z,6.80
2023-01-04T18:37:47.063Z,6.20
2023-01-04T18:40:22.539Z,6.40
2023-01-04T18:42:59.465Z,6.90
2023-01-04T18:48:04.347Z,6.30
2023-01-04T18:50:39.391Z,7.20
2023-01-04T18:53:12.873Z,5.90
2023-01-04T18:55:45.870Z,5.50
2023-01-04T18:58:23.105Z,6.00
2023-01-04T19:01:04.744Z,6.10
2023-01-04T19:03:43.506Z,6.30
2023-01-04T19:06:17.989Z,7.00
2023-01-04T19:08:55.683Z,7.30
2023-01-04T19:11:31.843Z,6.70
2023-01-04T19:14:05.078Z,6.10
2023-01-04T19:16:38.955Z,5.10
2023-01-04T19:19:12.337Z,6.90
2023-01-04T19:21:57.262Z,6.70
2023-01-04T19:24:29.501Z,6.60
2023-01-04T19:27:05.528Z,5.90
2023-01-04T19:29:41.696Z,6.70
2023-01-04T19:32:19.791Z,6.30
2023-01-04T19:34:54.340Z,5.80
2023-01-04T19:37:28.713Z,5.40
2023-01-04T19:40:03.431Z,5.50
2023-01-04T19:42:36.797Z,5.90
2023-01-04T19:45:11.452Z,5.50
2023-01-04T19:47:45.566Z,5.90
2023-01-04T19:50:19.611Z,7.00
2023-01-04T19:52:52.647Z,6.30
2023-01-04T19:55:29.322Z,5.70
2023-01-04T19:58:02.476Z,5.70
2023-01-04T20:00:35.628Z,6.30
2023-01-04T20:03:12.219Z,5.40
2023-01-04T20:05:47.629Z,5.50
2023-01-04T20:08:27.662Z,5.90
2023-01-04T20:11:03.049Z,5.80
2023-01-04T20:13:36.861Z,5.80
2023-01-04T20:16:15.809Z,6.00
2023-01-04T20:18:48.395Z,5.30
2023-01-04T20:21:23.041Z,5.40
2023-01-04T20:23:59.680Z,5.60
2023-01-04T20:26:34.141Z,5.60
2023-01-04T20:29:11.324Z,4.80
2023-01-04T20:31:47.028Z,5.20
2023-01-04T20:34:23.438Z,6.00
2023-01-04T20:36:56.346Z,5.40
2023-01-04T20:39:29.446Z,6.30
2023-01-04T20:42:22.030Z,5.50
2023-01-04T20:45:01.090Z,6.20
2023-01-04T20:47:34.871Z,5.40
2023-01-04T20:50:13.365Z,5.30
2023-01-04T20:52:46.309Z,5.50
2023-01-04T20:55:19.872Z,5.60
2023-01-04T20:57:55.120Z,5.40
2023-01-04T21:00:26.671Z,5.50
2023-01-04T21:02:58.929Z,6.60
2023-01-04T21:05:31.326Z,5.10
2023-01-04T21:08:03.700Z,6.00
2023-01-04T21:10:36.031Z,5.20
2023-01-04T21:13:10.976Z,5.90
2023-01-04T21:15:42.391Z,6.10
2023-01-04T21:18:13.672Z,5.60
2023-01-04T21:20:47.439Z,6.00
2023-01-04T21:23:23.172Z,6.10
2023-01-04T21:25:57.390Z,5.70
2023-01-04T21:28:28.132Z,6.20
2023-01-04T21:30:59.034Z,5.50
2023-01-04T21:33:29.926Z,6.50
2023-01-04T21:36:09.298Z,6.60
2023-01-04T21:38:41.206Z,6.20
2023-01-04T21:41:14.616Z,6.20
2023-01-04T21:43:46.704Z,6.30
2023-01-04T21:46:17.319Z,6.60
2023-01-04T21:48:47.889Z,7.00
2023-01-04T21:51:19.180Z,5.80
2023-01-04T21:53:50.671Z,6.10
2023-01-04T21:56:23.423Z,6.00
2023-01-04T21:58:54.441Z,5.90
2023-01-04T22:01:32.392Z,5.80
2023-01-04T22:04:05.967Z,5.50
2023-01-04T22:06:39.951Z,6.20
2023-01-04T22:09:11.174Z,5.40
2023-01-04T22:11:42.973Z,5.80
2023-01-04T22:14:13.602Z,5.90
2023-01-04T22:16:44.558Z,5.30
2023-01-04T22:19:15.844Z,5.20
2023-01-04T22:21:46.081Z,5.00
2023-01-04T22:24:16.642Z,4.40
2023-01-04T22:26:48.885Z,4.10
2023-01-04T22:29:20.774Z,4.20
2023-01-04T22:31:51.586Z,4.50
2023-01-04T22:34:24.686Z,4.40
2023-01-04T22:36:55.460Z,4.10
2023-01-04T22:39:25.957Z,4.30
2023-01-04T22:41:56.422Z,4.60
2023-01-04T22:44:27.334Z,3.90
2023-01-04T22:46:57.793Z,4.30
2023-01-04T22:49:28.019Z,4.20
2023-01-04T22:51:58.493Z,4.00
2023-01-04T22:54:30.023Z,4.50
2023-01-04T22:57:00.665Z,4.80
2023-01-04T22:59:31.367Z,4.90
2023-01-04T23:02:02.116Z,4.40
2023-01-04T23:04:32.805Z,4.10
2023-01-04T23:07:03.225Z,4.90
2023-01-04T23:09:33.607Z,4.70
2023-01-04T23:12:04.057Z,4.50
2023-01-04T23:14:34.702Z,5.20
2023-01-04T23:17:04.601Z,4.50
2023-01-04T23:19:35.008Z,4.90
2023-01-04T23:22:05.104Z,4.80
2023-01-04T23:24:37.617Z,4.60
2023-01-04T23:27:08.183Z,5.70
2023-01-04T23:29:38.600Z,5.00
2023-01-04T23:32:09.235Z,4.70
2023-01-04T23:34:39.656Z,5.50
2023-01-04T23:37:10.228Z,5.70
2023-01-04T23:39:40.879Z,6.00
2023-01-04T23:42:11.327Z,6.00
2023-01-04T23:44:41.340Z,6.50
2023-01-04T23:47:11.578Z,5.60
2023-01-04T23:49:42.318Z,5.30
2023-01-04T23:52:13.277Z,5.30
2023-01-04T23:54:43.835Z,5.50
2023-01-04T23:57:14.285Z,5.40
2023-01-04T23:59:44.474Z,5.40
