createdAt,value
2019-04-11T00:00:19.848Z,0.00
2019-04-11T00:01:19.885Z,0.00
2019-04-11T00:02:20.627Z,0.00
2019-04-11T00:03:19.659Z,0.00
2019-04-11T00:04:19.603Z,0.00
2019-04-11T00:05:19.521Z,0.00
2019-04-11T00:06:19.464Z,0.00
2019-04-11T00:07:20.415Z,0.00
2019-04-11T00:08:19.673Z,0.00
2019-04-11T00:09:19.266Z,0.00
2019-04-11T00:10:19.201Z,0.00
2019-04-11T00:11:19.870Z,0.00
2019-04-11T00:12:19.072Z,0.00
2019-04-11T00:13:23.926Z,0.00
2019-04-11T00:14:19.934Z,0.00
2019-04-11T00:15:18.876Z,0.00
2019-04-11T00:16:19.401Z,0.00
2019-04-11T00:17:19.592Z,0.00
2019-04-11T00:18:18.700Z,0.00
2019-04-11T00:19:19.058Z,0.00
2019-04-11T00:20:18.559Z,0.00
2019-04-11T00:21:18.495Z,0.00
2019-04-11T00:22:19.402Z,0.00
2019-04-11T00:23:18.391Z,0.00
2019-04-11T00:24:18.706Z,0.00
2019-04-11T00:25:18.235Z,0.00
2019-04-11T00:26:18.188Z,0.00
2019-04-11T00:27:19.041Z,0.00
2019-04-11T00:28:18.038Z,0.00
2019-04-11T00:29:18.470Z,0.00
2019-04-11T00:30:17.911Z,0.00
2019-04-11T00:31:18.870Z,0.00
2019-04-11T00:32:17.801Z,0.00
2019-04-11T00:33:18.191Z,0.00
2019-04-11T00:34:18.528Z,0.00
2019-04-11T00:35:17.673Z,0.00
2019-04-11T00:36:17.531Z,0.00
2019-04-11T00:37:17.461Z,0.00
2019-04-11T00:38:18.033Z,0.00
2019-04-11T00:39:17.349Z,0.00
2019-04-11T00:40:18.485Z,0.00
2019-04-11T00:41:17.593Z,0.00
2019-04-11T00:42:17.137Z,0.00
2019-04-11T00:43:29.819Z,0.00
2019-04-11T00:44:17.009Z,0.00
2019-04-11T00:45:16.941Z,0.00
2019-04-11T00:46:16.880Z,0.00
2019-04-11T00:47:17.172Z,0.00
2019-04-11T00:48:17.572Z,0.00
2019-04-11T00:49:16.681Z,0.00
2019-04-11T00:50:16.619Z,0.00
2019-04-11T00:51:17.655Z,0.00
2019-04-11T00:52:16.505Z,0.00
2019-04-11T00:53:16.436Z,0.00
2019-04-11T00:54:16.481Z,0.00
2019-04-11T00:55:17.537Z,0.00
2019-04-11T00:56:16.232Z,0.00
2019-04-11T00:57:16.868Z,0.00
2019-04-11T00:58:16.906Z,0.00
2019-04-11T00:59:16.227Z,0.00
2019-04-11T01:00:15.968Z,0.00
2019-04-11T01:01:15.904Z,0.00
2019-04-11T01:02:15.842Z,0.00
2019-04-11T01:03:15.886Z,0.00
2019-04-11T01:04:15.870Z,0.00
2019-04-11T01:05:15.639Z,0.00
2019-04-11T01:06:16.198Z,0.00
2019-04-11T01:07:16.476Z,0.00
2019-04-11T01:08:15.682Z,0.00
2019-04-11T01:09:15.876Z,0.00
2019-04-11T01:10:16.192Z,0.00
2019-04-11T01:11:16.133Z,0.00
2019-04-11T01:12:16.427Z,0.00
2019-04-11T01:13:15.755Z,0.00
2019-04-11T01:14:15.340Z,0.00
2019-04-11T01:15:15.450Z,0.00
2019-04-11T01:16:14.928Z,0.00
2019-04-11T01:17:14.951Z,0.00
2019-04-11T01:18:15.932Z,0.00
2019-04-11T01:19:14.736Z,0.00
2019-04-11T01:20:15.391Z,0.00
2019-04-11T01:21:15.595Z,0.00
2019-04-11T01:22:14.540Z,0.00
2019-04-11T01:23:15.158Z,0.00
2019-04-11T01:24:15.558Z,0.00
2019-04-11T01:25:14.716Z,0.00
2019-04-11T01:26:14.280Z,0.00
2019-04-11T01:27:14.214Z,0.00
2019-04-11T01:28:14.324Z,0.00
2019-04-11T01:29:14.083Z,0.00
2019-04-11T01:30:14.019Z,0.00
2019-04-11T01:31:13.949Z,0.00
2019-04-11T01:32:13.984Z,0.00
2019-04-11T01:33:13.825Z,0.00
2019-04-11T01:34:13.764Z,0.00
2019-04-11T01:35:13.695Z,0.00
2019-04-11T01:36:13.783Z,0.00
2019-04-11T01:37:13.562Z,0.00
2019-04-11T01:38:13.945Z,0.00
2019-04-11T01:39:13.438Z,0.00
2019-04-11T01:40:13.793Z,0.00
2019-04-11T01:41:14.111Z,0.00
2019-04-11T01:42:13.320Z,0.00
2019-04-11T01:43:13.564Z,0.00
2019-04-11T01:44:13.106Z,0.00
2019-04-11T01:45:13.584Z,0.00
2019-04-11T01:46:14.029Z,0.00
2019-04-11T01:47:13.018Z,0.00
2019-04-11T01:48:12.845Z,0.00
2019-04-11T01:49:12.780Z,0.00
2019-04-11T01:50:12.715Z,0.00
2019-04-11T01:51:13.716Z,0.00
2019-04-11T01:52:12.585Z,0.00
2019-04-11T01:53:13.031Z,0.00
2019-04-11T01:54:13.265Z,0.00
2019-04-11T01:55:12.387Z,0.00
2019-04-11T01:56:12.796Z,0.00
2019-04-11T01:57:12.267Z,0.00
2019-04-11T01:58:12.196Z,0.00
2019-04-11T01:59:13.160Z,0.00
2019-04-11T02:00:12.288Z,0.00
2019-04-11T02:01:12.604Z,0.00
2019-04-11T02:02:11.934Z,0.00
2019-04-11T02:03:11.867Z,0.00
2019-04-11T02:04:12.001Z,0.00
2019-04-11T02:05:12.490Z,0.00
2019-04-11T02:06:11.858Z,0.00
2019-04-11T02:07:12.228Z,0.00
2019-04-11T02:08:11.544Z,0.00
2019-04-11T02:09:11.611Z,0.00
2019-04-11T02:10:12.666Z,0.00
2019-04-11T02:11:11.344Z,0.00
2019-04-11T02:12:12.091Z,0.00
2019-04-11T02:13:11.973Z,0.00
2019-04-11T02:14:16.130Z,0.00
2019-04-11T02:15:12.245Z,0.00
2019-04-11T02:16:11.015Z,0.00
2019-04-11T02:17:10.955Z,0.00
2019-04-11T02:18:10.975Z,0.00
2019-04-11T02:19:11.880Z,0.00
2019-04-11T02:20:10.761Z,0.00
2019-04-11T02:21:11.549Z,0.00
2019-04-11T02:22:10.627Z,0.00
2019-04-11T02:23:10.886Z,0.00
2019-04-11T02:24:10.497Z,0.00
2019-04-11T02:25:10.438Z,0.00
2019-04-11T02:26:11.435Z,0.00
2019-04-11T02:27:10.610Z,0.00
2019-04-11T02:28:10.619Z,0.00
2019-04-11T02:29:11.134Z,0.00
2019-04-11T02:30:11.177Z,0.00
2019-04-11T02:31:11.589Z,0.00
2019-04-11T02:32:10.487Z,0.00
2019-04-11T02:33:11.681Z,0.00
2019-04-11T02:34:11.399Z,0.00
2019-04-11T02:35:11.141Z,0.00
2019-04-11T02:36:11.719Z,0.00
2019-04-11T02:37:09.757Z,0.00
2019-04-11T02:38:11.516Z,0.00
2019-04-11T02:39:14.520Z,0.00
2019-04-11T02:40:09.447Z,0.00
2019-04-11T02:41:10.559Z,0.00
2019-04-11T02:42:10.709Z,0.00
2019-04-11T02:43:10.939Z,0.00
2019-04-11T02:44:27.234Z,0.00
2019-04-11T02:45:26.358Z,0.00
2019-04-11T02:46:19.756Z,0.00
2019-04-11T02:47:15.817Z,0.00
2019-04-11T02:48:11.506Z,0.00
2019-04-11T02:49:10.276Z,0.00
2019-04-11T02:50:10.455Z,0.00
2019-04-11T02:51:09.871Z,0.00
2019-04-11T02:52:09.547Z,0.00
2019-04-11T02:53:09.420Z,0.00
2019-04-11T02:54:08.868Z,0.00
2019-04-11T02:55:10.284Z,0.00
2019-04-11T02:56:11.118Z,0.00
2019-04-11T02:57:09.867Z,0.00
2019-04-11T02:58:08.292Z,0.00
2019-04-11T02:59:09.004Z,0.00
2019-04-11T03:00:08.579Z,0.00
2019-04-11T03:01:09.894Z,0.00
2019-04-11T03:02:09.130Z,0.00
2019-04-11T03:03:08.595Z,0.00
2019-04-11T03:04:08.238Z,0.00
2019-04-11T03:05:09.425Z,0.00
2019-04-11T03:06:09.356Z,0.00
2019-04-11T03:07:08.046Z,0.00
2019-04-11T03:08:11.449Z,0.00
2019-04-11T03:09:07.853Z,0.00
2019-04-11T03:10:11.331Z,0.00
2019-04-11T03:11:08.223Z,0.00
2019-04-11T03:12:07.969Z,0.00
2019-04-11T03:13:08.390Z,0.00
2019-04-11T03:14:07.605Z,0.00
2019-04-11T03:15:25.559Z,0.00
2019-04-11T03:16:23.940Z,0.00
2019-04-11T03:17:16.416Z,0.00
2019-04-11T03:18:09.397Z,0.00
2019-04-11T03:19:21.124Z,0.00
2019-04-11T03:20:17.842Z,0.00
2019-04-11T03:21:13.395Z,0.00
2019-04-11T03:22:08.078Z,0.00
2019-04-11T03:23:09.867Z,0.00
2019-04-11T03:24:10.339Z,0.00
2019-04-11T03:25:08.467Z,0.00
2019-04-11T03:26:07.522Z,0.00
2019-04-11T03:27:07.740Z,0.00
2019-04-11T03:28:11.332Z,0.00
2019-04-11T03:29:06.891Z,0.00
2019-04-11T03:30:10.773Z,0.00
2019-04-11T03:31:42.678Z,0.00
2019-04-11T03:35:06.215Z,0.00
2019-04-11T03:36:04.071Z,0.00
2019-04-11T03:37:08.574Z,0.00
2019-04-11T03:37:27.373Z,0.00
2019-04-11T03:38:29.680Z,0.00
2019-04-11T03:40:27.214Z,0.00
2019-04-11T03:41:24.973Z,0.00
2019-04-11T03:42:20.447Z,0.00
2019-04-11T03:43:16.479Z,0.00
2019-04-11T03:44:14.440Z,0.00
2019-04-11T03:45:26.108Z,0.00
2019-04-11T03:46:26.633Z,0.00
2019-04-11T03:47:20.529Z,0.00
2019-04-11T03:48:20.514Z,0.00
2019-04-11T03:49:19.610Z,0.00
2019-04-11T03:50:09.336Z,0.00
2019-04-11T03:51:04.876Z,0.00
2019-04-11T03:52:05.819Z,0.00
2019-04-11T03:53:06.572Z,0.00
2019-04-11T03:54:05.053Z,0.00
2019-04-11T03:55:06.878Z,0.00
2019-04-11T03:56:04.617Z,0.00
2019-04-11T03:57:05.548Z,0.00
2019-04-11T03:58:05.998Z,0.00
2019-04-11T03:59:06.000Z,0.00
2019-04-11T04:00:06.230Z,0.00
2019-04-11T04:01:08.400Z,0.00
2019-04-11T04:02:05.792Z,0.00
2019-04-11T04:03:05.941Z,0.00
2019-04-11T04:04:04.143Z,0.00
2019-04-11T04:05:05.637Z,0.00
2019-04-11T04:06:04.407Z,0.00
2019-04-11T04:07:04.869Z,0.00
2019-04-11T04:08:04.576Z,0.00
2019-04-11T04:09:03.631Z,0.00
2019-04-11T04:10:05.021Z,0.00
2019-04-11T04:11:03.996Z,0.00
2019-04-11T04:12:04.890Z,0.00
2019-04-11T04:13:04.938Z,0.00
2019-04-11T04:14:04.181Z,0.00
2019-04-11T04:15:04.447Z,0.00
2019-04-11T04:16:12.045Z,0.00
2019-04-11T04:17:04.251Z,0.00
2019-04-11T04:18:03.566Z,0.00
2019-04-11T04:19:04.780Z,0.00
2019-04-11T04:20:04.866Z,0.00
2019-04-11T04:21:04.236Z,4.00
2019-04-11T04:22:03.148Z,0.00
2019-04-11T04:23:03.246Z,4.00
2019-04-11T04:24:04.069Z,4.00
2019-04-11T04:25:04.246Z,4.00
2019-04-11T04:26:03.131Z,4.00
2019-04-11T04:27:04.251Z,4.00
2019-04-11T04:28:03.041Z,8.00
2019-04-11T04:29:04.300Z,8.00
2019-04-11T04:30:04.558Z,8.00
2019-04-11T04:31:02.222Z,8.00
2019-04-11T04:32:02.845Z,8.00
2019-04-11T04:33:02.911Z,8.00
2019-04-11T04:34:03.404Z,12.00
2019-04-11T04:35:01.906Z,8.00
2019-04-11T04:36:02.453Z,12.00
2019-04-11T04:37:03.479Z,12.00
2019-04-11T04:38:03.077Z,16.00
2019-04-11T04:39:03.260Z,12.00
2019-04-11T04:40:19.482Z,16.00
2019-04-11T04:41:16.287Z,12.00
2019-04-11T04:42:08.859Z,16.00
2019-04-11T04:43:04.658Z,20.00
2019-04-11T04:44:01.820Z,16.00
2019-04-11T04:45:02.734Z,20.00
2019-04-11T04:46:20.509Z,24.00
2019-04-11T04:47:13.745Z,28.00
2019-04-11T04:48:04.612Z,28.00
2019-04-11T04:49:02.328Z,32.00
2019-04-11T04:50:01.387Z,36.00
2019-04-11T04:51:06.254Z,36.00
2019-04-11T04:52:01.523Z,40.00
2019-04-11T04:53:02.573Z,40.00
2019-04-11T04:54:00.646Z,44.00
2019-04-11T04:55:02.113Z,48.00
2019-04-11T04:56:00.512Z,56.00
2019-04-11T04:57:00.967Z,64.00
2019-04-11T04:58:02.007Z,76.00
2019-04-11T04:59:00.301Z,92.00
2019-04-11T05:00:02.403Z,108.00
2019-04-11T05:01:01.439Z,124.00
2019-04-11T05:02:01.786Z,132.00
2019-04-11T05:03:02.069Z,136.00
2019-04-11T05:03:59.969Z,136.00
2019-04-11T05:05:01.278Z,136.00
2019-04-11T05:06:01.162Z,132.00
2019-04-11T05:07:01.073Z,136.00
2019-04-11T05:08:00.620Z,140.00
2019-04-11T05:09:00.204Z,144.00
2019-04-11T05:10:00.945Z,152.00
2019-04-11T05:10:59.506Z,160.00
2019-04-11T05:11:59.440Z,172.00
2019-04-11T05:12:59.462Z,188.00
2019-04-11T05:14:00.742Z,204.00
2019-04-11T05:14:59.301Z,208.00
2019-04-11T05:16:09.614Z,212.00
2019-04-11T05:17:00.432Z,216.00
2019-04-11T05:17:59.867Z,228.00
2019-04-11T05:18:59.461Z,240.00
2019-04-11T05:19:58.912Z,256.00
2019-04-11T05:20:59.032Z,272.00
2019-04-11T05:21:59.785Z,284.00
2019-04-11T05:22:59.922Z,292.00
2019-04-11T05:23:58.644Z,296.00
2019-04-11T05:25:01.742Z,280.00
2019-04-11T05:25:59.951Z,260.00
2019-04-11T05:26:58.447Z,232.00
2019-04-11T05:27:58.380Z,212.00
2019-04-11T05:28:58.322Z,200.00
2019-04-11T05:29:58.505Z,196.00
2019-04-11T05:30:58.402Z,192.00
2019-04-11T05:31:58.930Z,192.00
2019-04-11T05:32:58.060Z,188.00
2019-04-11T05:33:57.985Z,184.00
2019-04-11T05:34:58.533Z,176.00
2019-04-11T05:35:58.526Z,168.00
2019-04-11T05:36:57.787Z,160.00
2019-04-11T05:37:57.956Z,148.00
2019-04-11T05:38:58.275Z,136.00
2019-04-11T05:39:58.581Z,132.00
2019-04-11T05:40:58.495Z,132.00
2019-04-11T05:41:58.499Z,132.00
2019-04-11T05:42:57.605Z,132.00
2019-04-11T05:44:00.897Z,136.00
2019-04-11T05:44:57.260Z,136.00
2019-04-11T05:45:58.331Z,136.00
2019-04-11T05:47:00.681Z,136.00
2019-04-11T05:47:58.297Z,140.00
2019-04-11T05:49:00.412Z,148.00
2019-04-11T05:49:56.969Z,160.00
2019-04-11T05:50:56.858Z,168.00
2019-04-11T05:51:58.740Z,172.00
2019-04-11T05:52:56.797Z,164.00
2019-04-11T05:53:57.748Z,152.00
2019-04-11T05:54:56.598Z,148.00
2019-04-11T05:55:57.427Z,136.00
2019-04-11T05:56:57.911Z,132.00
2019-04-11T05:57:56.485Z,124.00
2019-04-11T05:58:56.332Z,116.00
2019-04-11T05:59:57.445Z,108.00
2019-04-11T06:00:57.811Z,104.00
2019-04-11T06:01:56.133Z,100.00
2019-04-11T06:02:57.420Z,96.00
2019-04-11T06:03:56.001Z,96.00
2019-04-11T06:04:56.224Z,92.00
2019-04-11T06:05:59.853Z,92.00
2019-04-11T06:06:58.069Z,92.00
2019-04-11T06:07:57.674Z,92.00
2019-04-11T06:08:58.619Z,96.00
2019-04-11T06:09:56.566Z,96.00
2019-04-11T06:10:56.628Z,100.00
2019-04-11T06:11:57.512Z,100.00
2019-04-11T06:12:55.407Z,108.00
2019-04-11T06:13:56.313Z,120.00
2019-04-11T06:14:55.539Z,132.00
2019-04-11T06:15:56.709Z,148.00
2019-04-11T06:16:56.167Z,164.00
2019-04-11T06:17:55.074Z,192.00
2019-04-11T06:18:55.007Z,228.00
2019-04-11T06:19:55.689Z,276.00
2019-04-11T06:20:55.655Z,324.00
2019-04-11T06:21:55.869Z,360.00
2019-04-11T06:22:54.745Z,404.00
2019-04-11T06:23:55.858Z,460.00
2019-04-11T06:24:54.610Z,524.00
2019-04-11T06:25:55.594Z,564.00
2019-04-11T06:26:54.757Z,588.00
2019-04-11T06:27:54.415Z,608.00
2019-04-11T06:28:55.837Z,628.00
2019-04-11T06:29:54.901Z,652.00
2019-04-11T06:30:54.775Z,672.00
2019-04-11T06:31:55.080Z,684.00
2019-04-11T06:32:54.441Z,688.00
2019-04-11T06:33:54.023Z,680.00
2019-04-11T06:34:53.953Z,668.00
2019-04-11T06:35:54.542Z,656.00
2019-04-11T06:36:55.108Z,656.00
2019-04-11T06:37:54.216Z,672.00
2019-04-11T06:38:54.684Z,700.00
2019-04-11T06:39:54.549Z,716.00
2019-04-11T06:40:54.475Z,716.00
2019-04-11T06:41:53.489Z,720.00
2019-04-11T06:42:53.847Z,736.00
2019-04-11T06:43:53.356Z,772.00
2019-04-11T06:44:54.271Z,832.00
2019-04-11T06:45:54.350Z,928.00
2019-04-11T06:46:57.318Z,1032.00
2019-04-11T06:47:53.479Z,1100.00
2019-04-11T06:48:53.944Z,1116.00
2019-04-11T06:49:53.057Z,1124.00
2019-04-11T06:50:52.895Z,1120.00
2019-04-11T06:51:53.916Z,1120.00
2019-04-11T06:52:53.001Z,1128.00
2019-04-11T06:53:52.693Z,1136.00
2019-04-11T06:54:52.628Z,1148.00
2019-04-11T06:55:53.157Z,1176.00
2019-04-11T06:56:53.723Z,1196.00
2019-04-11T06:57:52.434Z,1200.00
2019-04-11T06:58:53.629Z,1236.00
2019-04-11T06:59:52.555Z,1292.00
2019-04-11T07:00:52.230Z,1328.00
2019-04-11T07:01:53.020Z,1364.00
2019-04-11T07:02:52.919Z,1408.00
2019-04-11T07:03:53.188Z,1480.00
2019-04-11T07:04:51.982Z,1540.00
2019-04-11T07:05:53.086Z,1568.00
2019-04-11T07:06:51.840Z,1524.00
2019-04-11T07:07:51.814Z,1452.00
2019-04-11T07:08:51.708Z,1416.00
2019-04-11T07:09:51.643Z,1404.00
2019-04-11T07:10:51.574Z,1392.00
2019-04-11T07:11:52.559Z,1372.00
2019-04-11T07:12:53.023Z,1340.00
2019-04-11T07:13:51.378Z,1292.00
2019-04-11T07:14:51.313Z,1236.00
2019-04-11T07:15:51.249Z,1208.00
2019-04-11T07:17:01.431Z,1204.00
2019-04-11T07:17:51.114Z,1208.00
2019-04-11T07:18:51.047Z,1220.00
2019-04-11T07:19:51.528Z,1236.00
2019-04-11T07:20:52.387Z,1252.00
2019-04-11T07:21:50.853Z,1268.00
2019-04-11T07:22:50.999Z,1244.00
2019-04-11T07:23:51.399Z,1220.00
2019-04-11T07:24:50.653Z,1288.00
2019-04-11T07:25:51.675Z,1420.00
2019-04-11T07:26:50.521Z,1524.00
2019-04-11T07:27:50.724Z,1608.00
2019-04-11T07:28:50.393Z,1740.00
2019-04-11T07:29:50.746Z,1816.00
2019-04-11T07:30:50.260Z,1796.00
2019-04-11T07:31:50.433Z,1720.00
2019-04-11T07:32:50.831Z,1632.00
2019-04-11T07:33:50.065Z,1516.00
2019-04-11T07:34:49.996Z,1372.00
2019-04-11T07:35:50.816Z,1264.00
2019-04-11T07:36:49.880Z,1220.00
2019-04-11T07:37:51.040Z,1204.00
2019-04-11T07:38:52.150Z,1192.00
2019-04-11T07:39:49.671Z,1244.00
2019-04-11T07:40:50.261Z,1308.00
2019-04-11T07:41:49.990Z,1372.00
2019-04-11T07:42:50.238Z,1428.00
2019-04-11T07:43:50.030Z,1488.00
2019-04-11T07:44:49.520Z,1536.00
2019-04-11T07:45:49.277Z,1572.00
2019-04-11T07:46:49.538Z,1620.00
2019-04-11T07:47:50.342Z,1668.00
2019-04-11T07:48:49.077Z,1712.00
2019-04-11T07:49:50.219Z,1744.00
2019-04-11T07:50:48.952Z,1712.00
2019-04-11T07:51:48.879Z,1644.00
2019-04-11T07:52:48.817Z,1616.00
2019-04-11T07:53:48.756Z,1612.00
2019-04-11T07:54:48.688Z,1608.00
2019-04-11T07:55:48.807Z,1580.00
2019-04-11T07:56:48.657Z,1528.00
2019-04-11T07:57:48.956Z,1472.00
2019-04-11T07:58:48.422Z,1416.00
2019-04-11T07:59:49.081Z,1372.00
2019-04-11T08:00:51.354Z,1356.00
2019-04-11T08:01:48.225Z,1360.00
2019-04-11T08:02:48.155Z,1388.00
2019-04-11T08:03:49.069Z,1436.00
2019-04-11T08:04:48.040Z,1480.00
2019-04-11T08:05:47.963Z,1516.00
2019-04-11T08:06:47.970Z,1540.00
2019-04-11T08:07:49.032Z,1564.00
2019-04-11T08:08:47.767Z,1632.00
2019-04-11T08:09:48.315Z,1688.00
2019-04-11T08:10:48.451Z,1728.00
2019-04-11T08:11:47.797Z,1784.00
2019-04-11T08:12:47.978Z,1860.00
2019-04-11T08:13:47.438Z,1892.00
2019-04-11T08:14:47.374Z,1852.00
2019-04-11T08:15:48.115Z,1784.00
2019-04-11T08:16:47.243Z,1692.00
2019-04-11T08:17:48.063Z,1612.00
2019-04-11T08:18:47.118Z,1568.00
2019-04-11T08:19:47.042Z,1540.00
2019-04-11T08:20:47.790Z,1540.00
2019-04-11T08:21:46.916Z,1544.00
2019-04-11T08:22:47.531Z,1544.00
2019-04-11T08:23:47.756Z,1552.00
2019-04-11T08:24:46.894Z,1584.00
2019-04-11T08:25:47.422Z,1640.00
2019-04-11T08:26:46.592Z,1704.00
2019-04-11T08:27:54.725Z,1744.00
2019-04-11T08:28:50.258Z,1732.00
2019-04-11T08:29:48.873Z,1724.00
2019-04-11T08:30:46.853Z,1744.00
2019-04-11T08:31:46.635Z,1756.00
2019-04-11T08:32:46.464Z,1760.00
2019-04-11T08:33:46.756Z,1696.00
2019-04-11T08:34:46.063Z,1660.00
2019-04-11T08:35:46.158Z,1624.00
2019-04-11T08:36:47.224Z,1624.00
2019-04-11T08:37:45.868Z,1692.00
2019-04-11T08:38:46.703Z,1792.00
2019-04-11T08:39:47.079Z,1880.00
2019-04-11T08:40:45.669Z,1904.00
2019-04-11T08:41:45.607Z,1840.00
2019-04-11T08:42:46.490Z,1772.00
2019-04-11T08:43:45.614Z,1740.00
2019-04-11T08:44:45.412Z,1616.00
2019-04-11T08:45:46.474Z,1524.00
2019-04-11T08:46:45.282Z,1480.00
2019-04-11T08:47:50.363Z,1424.00
2019-04-11T08:48:45.623Z,1360.00
2019-04-11T08:49:45.969Z,1304.00
2019-04-11T08:50:45.018Z,1260.00
2019-04-11T08:51:44.952Z,1236.00
2019-04-11T08:52:44.888Z,1288.00
2019-04-11T08:53:44.947Z,1396.00
2019-04-11T08:54:45.860Z,1460.00
2019-04-11T08:55:51.986Z,1564.00
2019-04-11T08:56:45.400Z,1708.00
2019-04-11T08:57:44.646Z,1828.00
2019-04-11T08:58:44.833Z,1876.00
2019-04-11T08:59:44.431Z,1944.00
2019-04-11T09:00:44.367Z,2016.00
2019-04-11T09:01:45.617Z,2084.00
2019-04-11T09:02:44.967Z,2076.00
2019-04-11T09:03:56.700Z,2012.00
2019-04-11T09:04:44.102Z,2004.00
2019-04-11T09:05:44.044Z,1996.00
2019-04-11T09:06:44.983Z,2044.00
2019-04-11T09:07:43.914Z,2072.00
2019-04-11T09:08:44.805Z,2008.00
2019-04-11T09:09:43.833Z,1996.00
2019-04-11T09:10:44.277Z,1968.00
2019-04-11T09:11:44.735Z,1968.00
2019-04-11T09:12:44.611Z,1892.00
2019-04-11T09:13:43.996Z,1820.00
2019-04-11T09:14:44.412Z,1772.00
2019-04-11T09:15:43.387Z,1816.00
2019-04-11T09:16:43.327Z,1884.00
2019-04-11T09:17:54.922Z,1872.00
2019-04-11T09:18:44.053Z,1836.00
2019-04-11T09:19:43.168Z,1796.00
2019-04-11T09:20:43.426Z,1784.00
2019-04-11T09:21:42.997Z,1740.00
2019-04-11T09:22:42.936Z,1716.00
2019-04-11T09:23:43.907Z,1772.00
2019-04-11T09:24:43.145Z,1772.00
2019-04-11T09:25:43.436Z,1808.00
2019-04-11T09:26:44.325Z,1856.00
2019-04-11T09:27:42.682Z,1880.00
2019-04-11T09:28:43.916Z,1828.00
2019-04-11T09:29:42.480Z,1720.00
2019-04-11T09:30:43.146Z,1592.00
2019-04-11T09:31:43.751Z,1504.00
2019-04-11T09:32:42.513Z,1416.00
2019-04-11T09:33:42.214Z,1352.00
2019-04-11T09:34:42.148Z,1292.00
2019-04-11T09:35:42.086Z,1252.00
2019-04-11T09:36:42.024Z,1220.00
2019-04-11T09:37:43.064Z,1212.00
2019-04-11T09:38:42.369Z,1224.00
2019-04-11T09:39:41.826Z,1260.00
2019-04-11T09:40:41.772Z,1304.00
2019-04-11T09:41:42.563Z,1352.00
2019-04-11T09:42:43.007Z,1364.00
2019-04-11T09:43:42.267Z,1340.00
2019-04-11T09:44:41.497Z,1336.00
2019-04-11T09:45:41.691Z,1352.00
2019-04-11T09:46:41.366Z,1356.00
2019-04-11T09:47:41.354Z,1320.00
2019-04-11T09:48:42.297Z,1264.00
2019-04-11T09:49:41.172Z,1252.00
2019-04-11T09:50:41.106Z,1244.00
2019-04-11T09:51:42.170Z,1268.00
2019-04-11T09:52:41.009Z,1308.00
2019-04-11T09:53:41.094Z,1288.00
2019-04-11T09:54:41.818Z,1252.00
2019-04-11T09:55:41.656Z,1244.00
2019-04-11T09:56:40.719Z,1252.00
2019-04-11T09:57:41.813Z,1280.00
2019-04-11T09:58:40.593Z,1352.00
2019-04-11T09:59:41.139Z,1404.00
2019-04-11T10:00:40.991Z,1392.00
2019-04-11T10:01:40.782Z,1352.00
2019-04-11T10:02:40.327Z,1320.00
2019-04-11T10:03:40.879Z,1312.00
2019-04-11T10:04:40.197Z,1308.00
2019-04-11T10:05:40.676Z,1308.00
2019-04-11T10:06:40.981Z,1280.00
2019-04-11T10:07:40.003Z,1272.00
2019-04-11T10:08:39.936Z,1240.00
2019-04-11T10:09:40.056Z,1176.00
2019-04-11T10:10:41.876Z,1156.00
2019-04-11T10:11:40.131Z,1152.00
2019-04-11T10:12:40.494Z,1160.00
2019-04-11T10:13:40.674Z,1224.00
2019-04-11T10:14:39.815Z,1352.00
2019-04-11T10:15:39.778Z,1464.00
2019-04-11T10:16:40.122Z,1488.00
2019-04-11T10:17:40.210Z,1448.00
2019-04-11T10:18:41.053Z,1392.00
2019-04-11T10:19:40.236Z,1356.00
2019-04-11T10:20:40.383Z,1296.00
2019-04-11T10:21:39.588Z,1220.00
2019-04-11T10:22:40.286Z,1164.00
2019-04-11T10:23:38.958Z,1112.00
2019-04-11T10:24:38.901Z,1076.00
2019-04-11T10:25:39.330Z,1040.00
2019-04-11T10:26:38.762Z,1024.00
2019-04-11T10:27:38.744Z,1024.00
2019-04-11T10:28:39.561Z,1024.00
2019-04-11T10:29:39.586Z,1024.00
2019-04-11T10:30:39.806Z,1020.00
2019-04-11T10:31:38.901Z,1000.00
2019-04-11T10:32:39.292Z,992.00
2019-04-11T10:33:39.322Z,988.00
2019-04-11T10:34:38.242Z,968.00
2019-04-11T10:35:38.698Z,928.00
2019-04-11T10:36:39.060Z,888.00
2019-04-11T10:37:38.048Z,880.00
2019-04-11T10:38:38.327Z,908.00
2019-04-11T10:39:37.915Z,968.00
2019-04-11T10:40:37.850Z,1044.00
2019-04-11T10:41:37.948Z,1136.00
2019-04-11T10:42:38.817Z,1224.00
2019-04-11T10:43:37.664Z,1280.00
2019-04-11T10:44:38.805Z,1376.00
2019-04-11T10:45:38.517Z,1452.00
2019-04-11T10:46:37.594Z,1460.00
2019-04-11T10:47:38.692Z,1452.00
2019-04-11T10:48:39.815Z,1428.00
2019-04-11T10:49:37.264Z,1400.00
2019-04-11T10:50:37.202Z,1412.00
2019-04-11T10:51:37.952Z,1496.00
2019-04-11T10:52:38.296Z,1568.00
2019-04-11T10:53:37.391Z,1596.00
2019-04-11T10:54:36.941Z,1624.00
2019-04-11T10:55:37.802Z,1640.00
2019-04-11T10:56:36.807Z,1724.00
2019-04-11T10:57:36.744Z,1780.00
2019-04-11T10:58:37.220Z,1824.00
2019-04-11T10:59:36.627Z,1852.00
2019-04-11T11:00:37.543Z,1868.00
2019-04-11T11:01:36.494Z,1868.00
2019-04-11T11:02:37.618Z,1892.00
2019-04-11T11:03:36.354Z,1928.00
2019-04-11T11:04:36.730Z,1968.00
2019-04-11T11:05:36.224Z,2028.00
2019-04-11T11:06:36.157Z,2136.00
2019-04-11T11:07:37.046Z,2244.00
2019-04-11T11:08:36.032Z,2336.00
2019-04-11T11:09:37.232Z,2412.00
2019-04-11T11:10:35.903Z,2476.00
2019-04-11T11:11:37.123Z,2536.00
2019-04-11T11:12:37.035Z,2536.00
2019-04-11T11:13:36.072Z,2536.00
2019-04-11T11:14:36.553Z,2584.00
2019-04-11T11:15:35.834Z,2696.00
2019-04-11T11:16:40.357Z,2844.00
2019-04-11T11:17:52.645Z,2948.00
2019-04-11T11:19:06.981Z,2964.00
2019-04-11T11:19:50.179Z,2956.00
2019-04-11T11:20:39.949Z,2900.00
2019-04-11T11:21:35.645Z,2832.00
2019-04-11T11:22:36.296Z,2776.00
2019-04-11T11:23:35.323Z,2800.00
2019-04-11T11:24:38.742Z,2816.00
2019-04-11T11:25:35.130Z,2856.00
2019-04-11T11:26:35.573Z,3016.00
2019-04-11T11:27:34.808Z,3068.00
2019-04-11T11:28:34.737Z,3128.00
2019-04-11T11:29:35.018Z,3140.00
2019-04-11T11:30:35.352Z,3176.00
2019-04-11T11:31:34.543Z,3236.00
2019-04-11T11:32:35.660Z,3264.00
2019-04-11T11:33:34.418Z,3220.00
2019-04-11T11:34:34.645Z,3152.00
2019-04-11T11:35:37.246Z,2968.00
2019-04-11T11:36:37.523Z,2784.00
2019-04-11T11:37:35.328Z,2664.00
2019-04-11T11:38:34.094Z,2476.00
2019-04-11T11:39:35.192Z,2416.00
2019-04-11T11:40:38.472Z,2316.00
2019-04-11T11:41:33.901Z,2324.00
2019-04-11T11:42:34.469Z,2296.00
2019-04-11T11:43:34.956Z,2272.00
2019-04-11T11:44:34.930Z,2344.00
2019-04-11T11:45:33.642Z,2472.00
2019-04-11T11:46:34.159Z,2496.00
2019-04-11T11:47:38.031Z,2480.00
2019-04-11T11:48:33.476Z,2600.00
2019-04-11T11:49:45.613Z,2804.00
2019-04-11T11:50:34.519Z,2944.00
2019-04-11T11:51:33.354Z,3068.00
2019-04-11T11:52:34.537Z,3236.00
2019-04-11T11:53:33.134Z,3384.00
2019-04-11T11:54:33.067Z,3396.00
2019-04-11T11:55:33.496Z,3368.00
2019-04-11T11:56:34.011Z,3344.00
2019-04-11T11:57:33.039Z,3460.00
2019-04-11T11:58:33.386Z,3548.00
2019-04-11T11:59:32.752Z,3692.00
2019-04-11T12:00:33.343Z,3752.00
2019-04-11T12:01:32.624Z,3740.00
2019-04-11T12:02:32.749Z,3664.00
2019-04-11T12:03:33.072Z,3608.00
2019-04-11T12:04:35.446Z,3568.00
2019-04-11T12:05:32.722Z,3492.00
2019-04-11T12:06:33.360Z,3452.00
2019-04-11T12:07:36.216Z,3300.00
2019-04-11T12:08:32.755Z,3168.00
2019-04-11T12:09:32.118Z,3068.00
2019-04-11T12:10:32.887Z,3004.00
2019-04-11T12:11:32.404Z,3032.00
2019-04-11T12:12:31.937Z,3188.00
2019-04-11T12:13:32.611Z,3380.00
2019-04-11T12:14:32.975Z,3448.00
2019-04-11T12:15:32.915Z,3644.00
2019-04-11T12:16:31.909Z,3792.00
2019-04-11T12:17:32.445Z,3916.00
2019-04-11T12:18:31.548Z,4076.00
2019-04-11T12:19:43.593Z,4120.00
2019-04-11T12:20:31.424Z,4260.00
2019-04-11T12:21:31.764Z,4228.00
2019-04-11T12:22:31.354Z,4172.00
2019-04-11T12:23:43.842Z,4388.00
2019-04-11T12:24:32.185Z,4220.00
2019-04-11T12:25:31.419Z,4104.00
2019-04-11T12:26:33.251Z,4012.00
2019-04-11T12:27:31.218Z,3904.00
2019-04-11T12:28:30.926Z,3756.00
2019-04-11T12:29:30.863Z,3624.00
2019-04-11T12:30:32.747Z,3536.00
2019-04-11T12:31:32.088Z,3456.00
2019-04-11T12:32:30.666Z,3412.00
2019-04-11T12:33:30.601Z,3368.00
2019-04-11T12:34:30.539Z,3324.00
2019-04-11T12:35:30.644Z,3312.00
2019-04-11T12:36:30.710Z,3316.00
2019-04-11T12:37:31.616Z,3340.00