createdAt,value
2022-09-11T00:00:01.358Z,69.1
2022-09-11T00:05:01.435Z,68.0
2022-09-11T00:10:01.199Z,68.5
2022-09-11T00:15:01.311Z,69.2
2022-09-11T00:20:01.191Z,69.3
2022-09-11T00:25:01.744Z,72.8
2022-09-11T00:30:01.202Z,74.2
2022-09-11T00:35:01.428Z,74.6
2022-09-11T00:40:01.305Z,75.1
2022-09-11T00:45:06.244Z,73.8
2022-09-11T00:50:01.513Z,70.9
2022-09-11T00:55:01.369Z,70.1
2022-09-11T01:00:01.603Z,68.7
2022-09-11T01:05:01.321Z,67.0
2022-09-11T01:10:01.220Z,67.4
2022-09-11T01:15:01.318Z,66.8
2022-09-11T01:20:01.215Z,66.5
2022-09-11T01:25:01.351Z,67.8
2022-09-11T01:30:01.205Z,69.4
2022-09-11T01:35:01.398Z,70.9
2022-09-11T01:40:01.308Z,70.2
2022-09-11T01:45:01.269Z,70.0
2022-09-11T01:50:01.186Z,68.8
2022-09-11T01:55:01.360Z,67.5
2022-09-11T02:00:01.426Z,66.6
2022-09-11T02:05:01.271Z,67.8
2022-09-11T02:10:01.161Z,68.5
2022-09-11T02:15:01.929Z,69.8
2022-09-11T02:20:01.209Z,73.0
2022-09-11T02:25:01.266Z,73.8
2022-09-11T02:30:01.224Z,74.1
2022-09-11T02:35:02.247Z,74.5
2022-09-11T02:40:01.561Z,74.8
2022-09-11T03:00:01.232Z,84.2
2022-09-11T03:05:06.375Z,89.9
2022-09-11T03:10:01.148Z,85.7
2022-09-11T03:15:01.227Z,83.4
2022-09-11T03:20:01.172Z,81.5
2022-09-11T03:25:01.269Z,79.6
2022-09-11T03:30:01.191Z,76.2
2022-09-11T03:35:01.258Z,76.6
2022-09-11T03:45:01.457Z,76.5
2022-09-11T03:50:01.382Z,75.2
2022-09-11T03:55:01.286Z,72.8
2022-09-11T04:00:01.038Z,70.4
2022-09-11T04:05:01.172Z,69.0
2022-09-11T04:10:01.056Z,68.7
2022-09-11T04:15:01.156Z,68.7
2022-09-11T04:20:01.119Z,69.0
2022-09-11T04:25:01.789Z,70.3
2022-09-11T04:30:01.099Z,71.4
2022-09-11T04:35:01.210Z,71.7
2022-09-11T04:40:01.181Z,72.4
2022-09-11T04:45:01.282Z,73.2
2022-09-11T04:50:01.141Z,72.4
2022-09-11T04:55:01.550Z,71.2
2022-09-11T05:00:01.087Z,72.7
2022-09-11T05:05:01.252Z,73.2
2022-09-11T05:15:01.285Z,73.8
2022-09-11T05:20:01.161Z,74.2
2022-09-11T05:25:01.166Z,73.2
2022-09-11T05:30:01.082Z,73.4
2022-09-11T05:35:01.147Z,72.9
2022-09-11T05:40:01.406Z,72.7
2022-09-11T05:45:02.693Z,74.7
2022-09-11T05:50:01.069Z,74.2
2022-09-11T05:55:01.197Z,73.3
2022-09-11T06:00:02.138Z,74.2
2022-09-11T06:05:01.165Z,74.6
2022-09-11T06:10:03.301Z,70.9
2022-09-11T06:15:01.204Z,68.6
2022-09-11T06:20:01.109Z,66.6
2022-09-11T06:25:01.242Z,64.7
2022-09-11T06:30:01.073Z,65.9
2022-09-11T06:35:01.205Z,66.2
2022-09-11T06:40:01.209Z,66.6
2022-09-11T06:45:01.159Z,67.7
2022-09-11T06:50:01.063Z,67.5
2022-09-11T06:55:01.198Z,64.5
2022-09-11T07:00:01.067Z,62.4
2022-09-11T07:05:01.225Z,60.2
2022-09-11T07:10:01.147Z,58.1
2022-09-11T07:15:01.580Z,56.0
2022-09-11T07:20:01.068Z,54.6
2022-09-11T07:25:03.675Z,55.3
2022-09-11T07:30:01.067Z,55.8
2022-09-11T07:40:01.254Z,56.4
2022-09-11T07:45:01.610Z,56.4
2022-09-11T07:50:01.066Z,56.1
2022-09-11T07:55:01.529Z,56.0
2022-09-11T08:00:01.190Z,55.0
2022-09-11T08:05:02.278Z,54.2
2022-09-11T08:10:23.602Z,53.9
2022-09-11T08:15:01.140Z,52.8
2022-09-11T08:20:01.100Z,51.3
2022-09-11T08:25:01.556Z,52.4
2022-09-11T08:30:01.092Z,51.8
2022-09-11T08:35:01.236Z,48.9
2022-09-11T08:40:01.107Z,47.6
2022-09-11T08:45:01.233Z,48.7
2022-09-11T08:50:01.061Z,45.7
2022-09-11T08:55:01.192Z,44.1
2022-09-11T09:00:01.100Z,46.1
2022-09-11T09:20:02.325Z,50.8
2022-09-11T09:25:01.268Z,53.5
2022-09-11T09:30:01.535Z,51.7
2022-09-11T09:35:01.267Z,50.3
2022-09-11T09:40:01.278Z,48.4
2022-09-11T09:45:01.866Z,44.6
2022-09-11T10:00:00.869Z,55.2
2022-09-11T10:05:00.785Z,49.3
2022-09-11T10:10:00.722Z,47.8
2022-09-11T10:15:00.823Z,45.8
2022-09-11T10:20:05.789Z,47.2
2022-09-11T10:25:01.898Z,45.5
2022-09-11T10:30:00.742Z,48.0
2022-09-11T10:35:01.538Z,46.7
2022-09-11T10:40:00.808Z,45.8
2022-09-11T10:45:01.846Z,46.2
2022-09-11T10:50:00.750Z,48.2
2022-09-11T11:10:06.695Z,63.4
2022-09-11T11:30:00.881Z,55.2
2022-09-11T11:35:00.909Z,52.4
2022-09-11T11:50:01.292Z,66.8
2022-09-11T11:55:01.547Z,61.8
2022-09-11T12:00:01.141Z,59.8
2022-09-11T12:05:01.685Z,59.1
2022-09-11T12:10:01.225Z,58.7
2022-09-11T12:15:01.194Z,55.4
2022-09-11T12:20:01.133Z,56.1
2022-09-11T12:40:01.823Z,59.4
2022-09-11T12:45:01.750Z,57.7
2022-09-11T12:50:01.783Z,57.4
2022-09-11T12:55:02.046Z,58.1
2022-09-11T13:00:01.784Z,59.2
2022-09-11T13:05:01.783Z,59.8
2022-09-11T13:10:01.669Z,61.4
2022-09-11T13:15:02.228Z,63.1
2022-09-11T13:30:01.353Z,64.6
2022-09-11T13:35:01.275Z,62.8
2022-09-11T13:40:01.294Z,61.5
2022-09-11T13:45:01.587Z,62.3
2022-09-11T13:50:01.277Z,62.0
2022-09-11T13:55:02.474Z,61.1
2022-09-11T14:00:01.468Z,61.4
2022-09-11T14:05:01.300Z,61.6
2022-09-11T14:10:01.290Z,60.6
2022-09-11T14:15:01.911Z,60.8
2022-09-11T14:20:01.542Z,60.3
2022-09-11T14:25:01.437Z,59.5
2022-09-11T14:40:01.230Z,61.0
2022-09-11T14:45:01.451Z,59.0
2022-09-11T15:00:01.951Z,59.0
2022-09-11T15:05:01.526Z,57.6
2022-09-11T15:10:01.401Z,57.3
2022-09-11T15:15:01.662Z,55.9
2022-09-11T15:25:01.492Z,54.6
2022-09-11T15:30:01.319Z,54.3
2022-09-11T15:35:01.424Z,54.8
2022-09-11T15:40:01.340Z,56.4
2022-09-11T15:45:01.739Z,55.6
2022-09-11T15:50:01.359Z,55.0
2022-09-11T15:55:01.400Z,55.4
2022-09-11T16:00:01.281Z,54.8
2022-09-11T16:05:01.411Z,54.0
2022-09-11T16:10:01.363Z,55.2
2022-09-11T16:15:01.306Z,56.4
2022-09-11T16:20:01.299Z,55.0
2022-09-11T16:25:01.705Z,55.2
2022-09-11T16:30:39.491Z,54.6
2022-09-11T16:35:01.343Z,54.2
2022-09-11T16:40:01.662Z,54.3
2022-09-11T16:45:01.741Z,55.2
2022-09-11T16:50:08.727Z,53.0
2022-09-11T16:55:01.355Z,51.7
2022-09-11T17:00:01.338Z,50.8
2022-09-11T17:05:01.421Z,47.4
2022-09-11T17:10:01.292Z,51.2
2022-09-11T17:15:01.348Z,52.3
2022-09-11T17:20:01.305Z,53.4
2022-09-11T17:25:01.695Z,55.2
2022-09-11T17:30:01.273Z,59.2
2022-09-11T17:35:01.331Z,56.6
2022-09-11T17:40:01.296Z,59.4
2022-09-11T17:45:01.360Z,61.9
2022-09-11T17:50:01.261Z,61.7
2022-09-11T17:55:01.351Z,60.2
2022-09-11T18:00:01.262Z,56.6
2022-09-11T18:05:01.349Z,52.3
2022-09-11T18:10:01.259Z,49.0
2022-09-11T18:15:01.292Z,46.2
2022-09-11T18:20:01.202Z,45.0
2022-09-11T18:25:01.276Z,46.2
2022-09-11T18:30:01.183Z,48.2
2022-09-11T18:35:01.237Z,47.9
2022-09-11T18:40:01.243Z,47.6
2022-09-11T18:45:01.247Z,48.9
2022-09-11T18:50:01.159Z,49.8
2022-09-11T18:55:01.344Z,49.9
2022-09-11T19:00:01.151Z,51.5
2022-09-11T19:05:01.272Z,60.4
2022-09-11T19:10:01.160Z,64.6
2022-09-11T19:15:01.225Z,67.3
2022-09-11T19:20:01.148Z,69.5
2022-09-11T19:25:01.246Z,72.7
2022-09-11T19:30:01.377Z,66.7
2022-09-11T19:35:01.174Z,63.8
2022-09-11T19:40:01.116Z,62.6
2022-09-11T19:45:06.295Z,62.2
2022-09-11T19:50:01.176Z,64.8
2022-09-11T19:55:01.236Z,66.4
2022-09-11T20:00:01.166Z,67.9
2022-09-11T20:05:01.264Z,68.7
2022-09-11T20:10:01.184Z,69.7
2022-09-11T20:15:01.798Z,69.1
2022-09-11T20:20:01.205Z,70.6
2022-09-11T20:25:01.362Z,70.2
2022-09-11T20:35:01.305Z,69.6
2022-09-11T20:40:01.282Z,69.0
2022-09-11T20:45:01.297Z,66.6
2022-09-11T20:50:01.166Z,65.2
2022-09-11T20:55:01.733Z,66.5
2022-09-11T21:00:01.129Z,66.9
2022-09-11T21:05:01.277Z,67.6
2022-09-11T21:10:01.116Z,68.3
2022-09-11T21:15:01.178Z,69.1
2022-09-11T21:20:01.141Z,66.8
2022-09-11T21:25:01.288Z,66.9
2022-09-11T21:40:01.294Z,65.7
2022-09-11T21:45:01.237Z,67.3
2022-09-11T21:50:01.148Z,69.8
2022-09-11T21:55:01.197Z,71.0
2022-09-11T22:00:01.160Z,71.1
2022-09-11T22:05:01.215Z,71.6
2022-09-11T22:10:01.123Z,70.4
2022-09-11T22:20:01.178Z,71.3
2022-09-11T22:25:01.204Z,72.8
2022-09-11T22:30:01.120Z,77.9
2022-09-11T22:35:01.193Z,79.1
2022-09-11T22:40:01.225Z,79.0
2022-09-11T22:50:01.227Z,78.4
2022-09-11T22:55:01.196Z,77.5
2022-09-11T23:00:01.128Z,73.6
2022-09-11T23:05:01.190Z,74.1
2022-09-11T23:10:01.145Z,74.5
2022-09-11T23:20:01.574Z,75.4
2022-09-11T23:25:01.240Z,76.0
2022-09-11T23:30:01.137Z,77.0
2022-09-11T23:35:01.251Z,77.2
2022-09-11T23:40:01.454Z,75.8
2022-09-11T23:50:01.290Z,75.5
2022-09-11T23:55:01.387Z,75.3
