createdAt,value
2023-03-16T00:01:45.221Z,2.05
2023-03-16T00:04:12.732Z,2.04
2023-03-16T00:06:39.765Z,2.03
2023-03-16T00:09:06.957Z,2.02
2023-03-16T00:11:34.006Z,2.01
2023-03-16T00:14:03.695Z,2.00
2023-03-16T00:16:30.879Z,1.99
2023-03-16T00:18:58.733Z,1.98
2023-03-16T00:21:25.663Z,1.97
2023-03-16T00:23:52.898Z,1.95
2023-03-16T00:26:20.181Z,1.94
2023-03-16T00:28:47.219Z,1.93
2023-03-16T00:31:14.480Z,1.92
2023-03-16T00:33:45.078Z,1.91
2023-03-16T00:36:12.309Z,1.90
2023-03-16T00:38:49.408Z,1.89
2023-03-16T00:41:17.085Z,1.88
2023-03-16T00:43:48.348Z,1.86
2023-03-16T00:46:16.455Z,1.83
2023-03-16T00:48:45.569Z,1.78
2023-03-16T00:51:15.918Z,1.74
2023-03-16T00:53:44.727Z,1.71
2023-03-16T00:56:13.199Z,1.71
2023-03-16T00:58:42.709Z,1.69
2023-03-16T01:01:14.930Z,1.64
2023-03-16T01:03:43.488Z,1.61
2023-03-16T01:06:17.052Z,1.60
2023-03-16T01:08:44.589Z,1.56
2023-03-16T01:11:17.974Z,1.55
2023-03-16T01:13:47.457Z,1.52
2023-03-16T01:16:18.000Z,1.48
2023-03-16T01:18:46.231Z,1.44
2023-03-16T01:21:13.328Z,1.41
2023-03-16T01:23:43.269Z,1.40
2023-03-16T01:26:11.355Z,1.38
2023-03-16T01:28:38.674Z,1.35
2023-03-16T01:31:10.970Z,1.34
2023-03-16T01:33:38.873Z,1.31
2023-03-16T01:36:15.251Z,1.29
2023-03-16T01:38:59.688Z,1.28
2023-03-16T01:41:31.244Z,1.25
2023-03-16T01:43:58.554Z,1.22
2023-03-16T01:46:29.025Z,1.19
2023-03-16T01:49:02.832Z,1.17
2023-03-16T01:51:43.353Z,1.14
2023-03-16T01:54:14.039Z,1.12
2023-03-16T01:57:15.888Z,1.09
2023-03-16T02:00:10.174Z,1.06
2023-03-16T02:02:49.003Z,1.02
2023-03-16T02:06:05.281Z,1.01
2023-03-16T02:08:36.636Z,1.00
2023-03-16T02:11:06.533Z,1.00
2023-03-16T02:14:04.750Z,1.00
2023-03-16T02:16:33.469Z,1.00
2023-03-16T02:19:01.099Z,0.99
2023-03-16T02:21:41.139Z,0.99
2023-03-16T02:24:08.275Z,0.98
2023-03-16T02:26:48.175Z,0.98
2023-03-16T02:29:45.216Z,0.96
2023-03-16T02:32:14.302Z,0.94
2023-03-16T02:34:42.580Z,0.93
2023-03-16T02:37:11.599Z,0.92
2023-03-16T02:39:39.608Z,0.91
2023-03-16T02:42:12.845Z,0.91
2023-03-16T02:44:43.096Z,0.92
2023-03-16T02:47:22.126Z,0.93
2023-03-16T02:49:49.199Z,0.94
2023-03-16T02:52:17.011Z,0.93
2023-03-16T02:54:45.808Z,0.93
2023-03-16T02:57:14.059Z,0.93
2023-03-16T02:59:41.879Z,0.94
2023-03-16T03:02:11.322Z,0.93
2023-03-16T03:04:38.619Z,0.91
2023-03-16T03:07:07.362Z,0.89
2023-03-16T03:09:47.688Z,0.88
2023-03-16T03:12:15.660Z,0.87
2023-03-16T03:14:43.760Z,0.85
2023-03-16T03:17:13.398Z,0.83
2023-03-16T03:19:40.665Z,0.80
2023-03-16T03:22:08.169Z,0.77
2023-03-16T03:24:35.232Z,0.74
2023-03-16T03:27:06.027Z,0.70
2023-03-16T03:29:34.087Z,0.67
2023-03-16T03:32:03.440Z,0.64
2023-03-16T03:34:32.554Z,0.60
2023-03-16T03:37:00.613Z,0.58
2023-03-16T03:39:28.319Z,0.56
2023-03-16T03:41:55.582Z,0.54
2023-03-16T03:44:24.321Z,0.51
2023-03-16T03:46:51.685Z,0.47
2023-03-16T03:49:20.309Z,0.46
2023-03-16T03:51:48.327Z,0.44
2023-03-16T03:54:18.662Z,0.42
2023-03-16T03:57:03.316Z,0.40
2023-03-16T03:59:33.350Z,0.38
2023-03-16T04:02:14.219Z,0.36
2023-03-16T04:04:45.108Z,0.36
2023-03-16T04:07:15.389Z,0.37
2023-03-16T04:09:44.726Z,0.37
2023-03-16T04:12:21.758Z,0.37
2023-03-16T04:14:49.092Z,0.37
2023-03-16T04:17:17.421Z,0.37
2023-03-16T04:19:45.875Z,0.37
2023-03-16T04:22:18.259Z,0.37
2023-03-16T04:24:48.509Z,0.37
2023-03-16T04:27:15.594Z,0.38
2023-03-16T04:29:43.606Z,0.38
2023-03-16T04:32:11.392Z,0.39
2023-03-16T04:34:43.218Z,0.39
2023-03-16T04:37:11.373Z,0.40
2023-03-16T04:39:40.182Z,0.41
2023-03-16T04:42:07.403Z,0.41
2023-03-16T04:44:45.206Z,0.41
2023-03-16T04:47:17.067Z,0.39
2023-03-16T04:49:45.181Z,0.38
2023-03-16T04:52:13.046Z,0.37
2023-03-16T04:54:40.879Z,0.38
2023-03-16T04:57:10.032Z,0.38
2023-03-16T04:59:47.590Z,0.35
2023-03-16T05:02:41.535Z,0.35
2023-03-16T05:05:09.877Z,0.37
2023-03-16T05:07:48.245Z,0.38
2023-03-16T05:10:19.633Z,0.38
2023-03-16T05:12:47.899Z,0.38
2023-03-16T05:15:16.845Z,0.37
2023-03-16T05:17:47.740Z,0.36
2023-03-16T05:20:16.319Z,0.36
2023-03-16T05:22:52.049Z,0.34
2023-03-16T05:25:30.028Z,0.33
2023-03-16T05:28:01.645Z,0.32
2023-03-16T05:30:38.020Z,0.29
2023-03-16T05:33:14.395Z,0.27
2023-03-16T05:35:42.583Z,0.27
2023-03-16T05:38:12.785Z,0.28
2023-03-16T05:40:41.925Z,0.28
2023-03-16T05:43:18.606Z,0.28
2023-03-16T05:45:49.841Z,0.29
2023-03-16T05:48:26.209Z,0.30
2023-03-16T05:50:55.660Z,0.30
2023-03-16T05:53:30.215Z,0.31
2023-03-16T05:56:06.007Z,0.33
2023-03-16T05:58:34.841Z,0.33
2023-03-16T06:01:05.888Z,0.34
2023-03-16T06:03:33.161Z,0.35
2023-03-16T06:06:02.017Z,0.38
2023-03-16T06:08:50.242Z,0.40
2023-03-16T06:11:19.616Z,0.42
2023-03-16T06:13:48.902Z,0.43
2023-03-16T06:16:16.922Z,0.44
2023-03-16T06:18:44.977Z,0.47
2023-03-16T06:21:20.973Z,0.50
2023-03-16T06:24:30.659Z,0.52
2023-03-16T06:27:18.288Z,0.54
2023-03-16T06:29:58.046Z,0.55
2023-03-16T06:32:33.342Z,0.56
2023-03-16T06:35:06.372Z,0.56
2023-03-16T06:37:38.001Z,0.56
2023-03-16T06:40:32.745Z,0.56
2023-03-16T06:43:06.524Z,0.56
2023-03-16T06:45:41.559Z,0.58
2023-03-16T06:48:13.724Z,0.58
2023-03-16T06:50:49.879Z,0.57
2023-03-16T06:53:26.669Z,0.56
2023-03-16T06:55:57.608Z,0.56
2023-03-16T06:58:29.163Z,0.57
2023-03-16T07:01:05.870Z,0.59
2023-03-16T07:03:39.335Z,0.60
2023-03-16T07:06:32.937Z,0.64
2023-03-16T07:09:02.584Z,0.65
2023-03-16T07:11:32.802Z,0.67
2023-03-16T07:14:08.074Z,0.70
2023-03-16T07:16:36.715Z,0.73
2023-03-16T07:19:07.211Z,0.76
2023-03-16T07:21:40.309Z,0.78
2023-03-16T07:24:12.597Z,0.81
2023-03-16T07:26:46.105Z,0.84
2023-03-16T07:29:21.659Z,0.88
2023-03-16T07:31:49.488Z,0.93
2023-03-16T07:34:20.628Z,0.96
2023-03-16T07:36:53.304Z,0.99
2023-03-16T07:39:21.723Z,1.03
2023-03-16T07:41:50.785Z,1.09
2023-03-16T07:44:21.731Z,1.13
2023-03-16T07:46:49.629Z,1.19
2023-03-16T07:49:17.487Z,1.24
2023-03-16T07:51:47.730Z,1.27
2023-03-16T07:54:19.314Z,1.33
2023-03-16T07:56:49.660Z,1.35
2023-03-16T07:59:35.831Z,1.39
2023-03-16T08:02:04.081Z,1.43
2023-03-16T08:04:32.162Z,1.47
2023-03-16T08:07:03.135Z,1.48
2023-03-16T08:09:46.319Z,1.49
2023-03-16T08:12:16.683Z,1.48
2023-03-16T08:14:45.903Z,1.49
2023-03-16T08:17:17.708Z,1.52
2023-03-16T08:19:46.090Z,1.55
2023-03-16T08:22:14.527Z,1.59
2023-03-16T08:24:44.072Z,1.62
2023-03-16T08:27:12.910Z,1.67
2023-03-16T08:29:43.494Z,1.71
2023-03-16T08:32:14.256Z,1.76
2023-03-16T08:34:45.677Z,1.80
2023-03-16T08:37:16.457Z,1.86
2023-03-16T08:39:46.111Z,1.90
2023-03-16T08:42:19.371Z,1.93
2023-03-16T08:44:53.408Z,1.98
2023-03-16T08:47:24.164Z,2.03
2023-03-16T08:49:57.464Z,2.11
2023-03-16T08:52:27.540Z,2.20
2023-03-16T08:55:03.586Z,2.28
2023-03-16T08:57:33.229Z,2.35
2023-03-16T09:00:12.218Z,2.40
2023-03-16T09:02:43.627Z,2.44
2023-03-16T09:05:15.712Z,2.47
2023-03-16T09:07:43.253Z,2.49
2023-03-16T09:10:15.661Z,2.53
2023-03-16T09:12:43.472Z,2.59
2023-03-16T09:15:16.011Z,2.62
2023-03-16T09:17:44.603Z,2.65
2023-03-16T09:20:35.043Z,2.70
2023-03-16T09:23:03.104Z,2.74
2023-03-16T09:25:38.872Z,2.77
2023-03-16T09:28:06.874Z,2.79
2023-03-16T09:30:35.477Z,2.81
2023-03-16T09:33:03.721Z,2.83
2023-03-16T09:35:33.713Z,2.83
2023-03-16T09:38:05.997Z,2.84
2023-03-16T09:40:37.842Z,2.87
2023-03-16T09:43:08.637Z,2.89
2023-03-16T09:46:12.375Z,2.91
2023-03-16T09:48:41.995Z,2.90
2023-03-16T09:51:34.687Z,2.87
2023-03-16T09:54:16.404Z,2.82
2023-03-16T09:56:46.619Z,2.81
2023-03-16T09:59:17.887Z,2.82
2023-03-16T10:02:24.020Z,2.81
2023-03-16T10:05:20.177Z,2.83
2023-03-16T10:08:28.412Z,2.87
2023-03-16T10:11:02.576Z,2.91
2023-03-16T10:13:48.475Z,2.94
2023-03-16T10:16:44.601Z,2.96
2023-03-16T10:19:34.101Z,2.98
2023-03-16T10:22:26.495Z,3.02
2023-03-16T10:25:12.154Z,3.03
2023-03-16T10:27:47.922Z,3.06
2023-03-16T10:30:28.394Z,3.07
2023-03-16T10:33:02.659Z,3.08
2023-03-16T10:36:08.987Z,3.10
2023-03-16T10:38:42.541Z,3.10
2023-03-16T10:41:32.398Z,3.10
2023-03-16T10:44:08.205Z,3.07
2023-03-16T10:46:47.828Z,3.05
2023-03-16T10:49:27.526Z,3.06
2023-03-16T10:52:01.534Z,3.07
2023-03-16T10:54:39.191Z,3.07
2023-03-16T10:57:20.335Z,3.07
2023-03-16T10:59:59.179Z,3.09
2023-03-16T11:02:33.941Z,3.12
2023-03-16T11:05:31.928Z,3.13
2023-03-16T11:08:11.779Z,3.12
2023-03-16T11:10:55.611Z,3.12
2023-03-16T11:13:33.410Z,3.15
2023-03-16T11:16:27.421Z,3.16
2023-03-16T11:19:17.436Z,3.18
2023-03-16T11:22:01.712Z,3.21
2023-03-16T11:24:37.115Z,3.23
2023-03-16T11:27:12.441Z,3.22
2023-03-16T11:29:51.310Z,3.23
2023-03-16T11:32:28.244Z,3.24
2023-03-16T11:34:58.139Z,3.22
2023-03-16T11:37:53.220Z,3.21
2023-03-16T11:40:42.166Z,3.23
2023-03-16T11:43:28.417Z,3.25
2023-03-16T11:46:23.801Z,3.28
2023-03-16T11:49:06.163Z,3.29
2023-03-16T11:52:08.769Z,3.29
2023-03-16T11:54:58.004Z,3.28
2023-03-16T11:57:55.294Z,3.26
2023-03-16T12:00:59.814Z,3.26
2023-03-16T12:03:36.874Z,3.25
2023-03-16T12:06:28.921Z,3.25
2023-03-16T12:09:34.397Z,3.25
2023-03-16T12:12:23.569Z,3.28
2023-03-16T12:15:06.249Z,3.30
2023-03-16T12:17:37.236Z,3.33
2023-03-16T12:20:18.079Z,3.35
2023-03-16T12:23:00.234Z,3.35
2023-03-16T12:25:36.599Z,3.35
2023-03-16T12:28:10.473Z,3.32
2023-03-16T12:30:59.560Z,3.29
2023-03-16T12:33:40.909Z,3.27
2023-03-16T12:36:14.137Z,3.26
2023-03-16T12:38:54.019Z,3.25
2023-03-16T12:41:52.637Z,3.23
2023-03-16T12:44:39.910Z,3.24
2023-03-16T12:47:47.834Z,3.26
2023-03-16T12:50:19.227Z,3.26
2023-03-16T12:52:51.299Z,3.25
2023-03-16T12:55:39.439Z,3.24
2023-03-16T12:58:09.103Z,3.23
2023-03-16T13:00:40.476Z,3.22
2023-03-16T13:03:20.536Z,3.21
2023-03-16T13:05:55.356Z,3.19
2023-03-16T13:08:22.970Z,3.18
2023-03-16T13:11:05.803Z,3.16
2023-03-16T13:13:33.787Z,3.14
2023-03-16T13:16:25.154Z,3.14
2023-03-16T13:18:52.653Z,3.15
2023-03-16T13:21:33.202Z,3.15
2023-03-16T13:24:28.341Z,3.15
2023-03-16T13:27:03.611Z,3.14
2023-03-16T13:29:32.492Z,3.12
2023-03-16T13:32:16.925Z,3.10
2023-03-16T13:34:51.552Z,3.10
2023-03-16T13:37:21.375Z,3.10
2023-03-16T13:39:59.256Z,3.10
2023-03-16T13:42:31.511Z,3.11
2023-03-16T13:45:08.049Z,3.14
2023-03-16T13:47:35.495Z,3.15
2023-03-16T13:50:02.459Z,3.18
2023-03-16T13:52:32.755Z,3.20
2023-03-16T13:55:03.268Z,3.21
2023-03-16T13:57:37.071Z,3.22
2023-03-16T14:00:12.949Z,3.22
2023-03-16T14:02:45.042Z,3.20
2023-03-16T14:05:19.501Z,3.20
2023-03-16T14:07:49.206Z,3.19
2023-03-16T14:10:17.326Z,3.18
2023-03-16T14:12:52.810Z,3.18
2023-03-16T14:15:21.933Z,3.21
2023-03-16T14:17:53.417Z,3.22
2023-03-16T14:20:27.128Z,3.22
2023-03-16T14:22:54.436Z,3.20
2023-03-16T14:25:26.782Z,3.19
2023-03-16T14:28:06.793Z,3.17
2023-03-16T14:30:34.457Z,3.15
2023-03-16T14:33:11.039Z,3.15
2023-03-16T14:35:43.413Z,3.17
2023-03-16T14:38:28.395Z,3.19
2023-03-16T14:41:05.007Z,3.20
2023-03-16T14:43:40.618Z,3.20
2023-03-16T14:46:13.348Z,3.20
2023-03-16T14:48:41.856Z,3.21
2023-03-16T14:51:14.440Z,3.22
2023-03-16T14:53:43.111Z,3.23
2023-03-16T14:56:13.315Z,3.24
2023-03-16T14:58:43.463Z,3.25
2023-03-16T15:01:20.326Z,3.26
2023-03-16T15:03:48.162Z,3.25
2023-03-16T15:06:15.929Z,3.23
2023-03-16T15:08:50.295Z,3.23
2023-03-16T15:11:21.624Z,3.23
2023-03-16T15:13:51.353Z,3.23
2023-03-16T15:16:23.946Z,3.21
2023-03-16T15:18:54.453Z,3.20
2023-03-16T15:21:28.993Z,3.18
2023-03-16T15:24:00.592Z,3.15
2023-03-16T15:26:29.151Z,3.10
2023-03-16T15:28:58.020Z,3.07
2023-03-16T15:31:26.055Z,3.06
2023-03-16T15:33:52.932Z,3.03
2023-03-16T15:36:24.283Z,2.98
2023-03-16T15:38:54.400Z,2.92
2023-03-16T15:41:24.120Z,2.88
2023-03-16T15:43:52.131Z,2.81
2023-03-16T15:46:20.245Z,2.77
2023-03-16T15:48:47.377Z,2.70
2023-03-16T15:51:26.703Z,2.67
2023-03-16T15:53:58.875Z,2.63
2023-03-16T15:56:29.726Z,2.61
2023-03-16T15:59:04.326Z,2.60
2023-03-16T16:01:47.478Z,2.57
2023-03-16T16:04:19.113Z,2.52
2023-03-16T16:06:47.803Z,2.50
2023-03-16T16:09:15.262Z,2.48
2023-03-16T16:11:42.502Z,2.46
2023-03-16T16:14:21.526Z,2.44
2023-03-16T16:16:48.620Z,2.40
2023-03-16T16:19:16.761Z,2.38
2023-03-16T16:21:43.748Z,2.36
2023-03-16T16:24:11.634Z,2.34
2023-03-16T16:26:52.015Z,2.32
2023-03-16T16:29:28.323Z,2.30
2023-03-16T16:31:55.760Z,2.29
2023-03-16T16:34:24.154Z,2.26
2023-03-16T16:36:51.443Z,2.24
2023-03-16T16:39:20.619Z,2.24
2023-03-16T16:41:50.862Z,2.24
2023-03-16T16:44:23.977Z,2.23
2023-03-16T16:46:53.193Z,2.22
2023-03-16T16:49:27.371Z,2.22
2023-03-16T16:51:55.584Z,2.21
2023-03-16T16:54:29.241Z,2.19
2023-03-16T16:56:58.439Z,2.19
2023-03-16T16:59:30.891Z,2.17
2023-03-16T17:02:13.045Z,2.16
2023-03-16T17:04:40.647Z,2.14
2023-03-16T17:07:12.508Z,2.13
2023-03-16T17:09:39.492Z,2.12
2023-03-16T17:12:16.835Z,2.11
2023-03-16T17:14:44.346Z,2.11
2023-03-16T17:17:17.283Z,2.11
2023-03-16T17:19:46.255Z,2.10
2023-03-16T17:22:23.978Z,2.10
2023-03-16T17:24:54.605Z,2.09
2023-03-16T17:27:26.192Z,2.09
2023-03-16T17:29:54.285Z,2.09
2023-03-16T17:32:23.088Z,2.08
2023-03-16T17:34:51.935Z,2.08
2023-03-16T17:37:21.663Z,2.08
2023-03-16T17:39:48.815Z,2.06
2023-03-16T17:42:18.458Z,2.06
2023-03-16T17:44:48.822Z,2.05
2023-03-16T17:47:18.005Z,2.05
2023-03-16T17:49:48.068Z,2.04
2023-03-16T17:52:18.187Z,2.04
2023-03-16T17:54:46.996Z,2.04
2023-03-16T17:57:21.578Z,2.04
2023-03-16T17:59:48.621Z,2.03
2023-03-16T18:02:34.547Z,2.03
2023-03-16T18:05:01.497Z,2.04
2023-03-16T18:07:28.663Z,2.05
2023-03-16T18:09:55.712Z,2.05
2023-03-16T18:12:22.722Z,2.05
2023-03-16T18:14:49.864Z,2.05
2023-03-16T18:17:28.011Z,2.05
2023-03-16T18:19:55.238Z,2.06
2023-03-16T18:22:24.107Z,2.07
2023-03-16T18:24:53.390Z,2.07
2023-03-16T18:27:21.499Z,2.08
2023-03-16T18:29:48.524Z,2.08
2023-03-16T18:32:24.662Z,2.08
2023-03-16T18:34:52.062Z,2.08
2023-03-16T18:37:23.275Z,2.08
2023-03-16T18:39:52.397Z,2.08
2023-03-16T18:42:21.698Z,2.08
2023-03-16T18:44:49.711Z,2.07
2023-03-16T18:47:21.569Z,2.08
2023-03-16T18:49:52.782Z,2.09
2023-03-16T18:52:26.288Z,2.09
2023-03-16T18:54:55.044Z,2.10
2023-03-16T18:57:25.835Z,2.09
2023-03-16T18:59:53.811Z,2.08
2023-03-16T19:02:38.371Z,2.08
2023-03-16T19:05:19.381Z,2.08
2023-03-16T19:07:50.359Z,2.08
2023-03-16T19:10:27.537Z,2.07
2023-03-16T19:12:54.919Z,2.06
2023-03-16T19:15:23.497Z,2.06
2023-03-16T19:17:50.955Z,2.06
2023-03-16T19:20:21.293Z,2.04
2023-03-16T19:22:50.684Z,2.04
2023-03-16T19:25:24.054Z,2.02
2023-03-16T19:27:52.450Z,2.02
2023-03-16T19:30:28.609Z,2.02
2023-03-16T19:32:57.492Z,2.02
2023-03-16T19:35:44.916Z,2.02
2023-03-16T19:38:17.588Z,2.02
2023-03-16T19:40:46.892Z,2.01
2023-03-16T19:43:17.823Z,2.00
2023-03-16T19:45:46.983Z,1.99
2023-03-16T19:48:32.164Z,1.97
2023-03-16T19:50:59.740Z,1.96
2023-03-16T19:53:26.878Z,1.95
2023-03-16T19:55:54.222Z,1.95
2023-03-16T19:58:32.778Z,1.94
2023-03-16T20:01:00.578Z,1.94
2023-03-16T20:03:31.222Z,1.93
2023-03-16T20:05:58.150Z,1.93
2023-03-16T20:08:27.989Z,1.93
2023-03-16T20:11:01.174Z,1.92
2023-03-16T20:13:30.689Z,1.91
2023-03-16T20:15:57.602Z,1.91
2023-03-16T20:18:25.160Z,1.90
2023-03-16T20:20:52.237Z,1.88
2023-03-16T20:23:28.560Z,1.88
2023-03-16T20:26:01.430Z,1.86
2023-03-16T20:28:35.732Z,1.85
2023-03-16T20:31:07.364Z,1.85
2023-03-16T20:33:34.309Z,1.84
2023-03-16T20:36:01.333Z,1.81
2023-03-16T20:38:28.839Z,1.79
2023-03-16T20:40:56.048Z,1.78
2023-03-16T20:43:24.801Z,1.76
2023-03-16T20:45:57.321Z,1.74
2023-03-16T20:48:25.447Z,1.73
2023-03-16T20:50:57.505Z,1.71
2023-03-16T20:53:24.628Z,1.70
2023-03-16T20:55:54.063Z,1.70
2023-03-16T20:58:27.556Z,1.69
2023-03-16T21:01:00.398Z,1.69
2023-03-16T21:03:29.965Z,1.69
2023-03-16T21:05:59.784Z,1.68
2023-03-16T21:08:27.273Z,1.68
2023-03-16T21:10:56.597Z,1.67
2023-03-16T21:13:32.654Z,1.66
2023-03-16T21:16:01.796Z,1.64
2023-03-16T21:18:30.035Z,1.63
2023-03-16T21:20:57.727Z,1.62
2023-03-16T21:23:24.869Z,1.62
2023-03-16T21:26:01.019Z,1.61
2023-03-16T21:28:31.892Z,1.60
2023-03-16T21:31:00.076Z,1.58
2023-03-16T21:33:38.449Z,1.57
2023-03-16T21:36:18.086Z,1.56
2023-03-16T21:38:46.614Z,1.54
2023-03-16T21:41:14.411Z,1.54
2023-03-16T21:43:42.452Z,1.52
2023-03-16T21:46:18.283Z,1.50
2023-03-16T21:48:49.160Z,1.49
2023-03-16T21:51:18.809Z,1.47
2023-03-16T21:53:48.198Z,1.46
2023-03-16T21:56:17.986Z,1.45
2023-03-16T21:58:45.957Z,1.43
2023-03-16T22:01:28.299Z,1.41
2023-03-16T22:03:58.228Z,1.40
2023-03-16T22:06:27.532Z,1.38
2023-03-16T22:08:55.921Z,1.37
2023-03-16T22:11:27.552Z,1.35
2023-03-16T22:13:56.635Z,1.33
2023-03-16T22:16:27.286Z,1.31
2023-03-16T22:18:57.442Z,1.30
2023-03-16T22:21:39.349Z,1.29
2023-03-16T22:24:14.723Z,1.28
2023-03-16T22:26:42.006Z,1.26
2023-03-16T22:29:22.879Z,1.25
2023-03-16T22:31:53.125Z,1.24
2023-03-16T22:34:51.335Z,1.23
2023-03-16T22:37:22.511Z,1.21
2023-03-16T22:39:49.965Z,1.20
2023-03-16T22:42:36.578Z,1.20
2023-03-16T22:45:18.146Z,1.19
2023-03-16T22:47:47.168Z,1.18
2023-03-16T22:50:16.069Z,1.17
2023-03-16T22:52:45.934Z,1.16
2023-03-16T22:55:21.080Z,1.15
2023-03-16T22:58:00.749Z,1.15
2023-03-16T23:00:28.222Z,1.13
2023-03-16T23:02:56.271Z,1.12
2023-03-16T23:05:27.832Z,1.11
2023-03-16T23:07:57.243Z,1.10
2023-03-16T23:10:27.967Z,1.08
2023-03-16T23:12:56.051Z,1.06
2023-03-16T23:15:25.686Z,1.05
2023-03-16T23:17:52.728Z,1.03
2023-03-16T23:20:29.816Z,1.01
2023-03-16T23:22:57.007Z,0.99
2023-03-16T23:25:24.343Z,0.97
2023-03-16T23:27:52.009Z,0.95
2023-03-16T23:30:25.134Z,0.93
2023-03-16T23:32:53.658Z,0.89
2023-03-16T23:35:23.167Z,0.86
2023-03-16T23:37:51.060Z,0.83
2023-03-16T23:40:20.033Z,0.79
2023-03-16T23:42:48.260Z,0.75
2023-03-16T23:45:24.376Z,0.72
2023-03-16T23:47:55.309Z,0.66
2023-03-16T23:50:28.671Z,0.61
2023-03-16T23:52:56.052Z,0.55
2023-03-16T23:55:24.213Z,0.48
2023-03-16T23:57:51.234Z,0.43
