createdAt,value
2018-12-17T00:00:52.842Z,2.20
2018-12-17T00:03:22.107Z,2.10
2018-12-17T00:05:51.433Z,2.20
2018-12-17T00:08:20.781Z,2.20
2018-12-17T00:10:50.040Z,2.30
2018-12-17T00:13:19.322Z,2.30
2018-12-17T00:15:48.784Z,2.30
2018-12-17T00:18:18.013Z,2.30
2018-12-17T00:20:48.307Z,2.40
2018-12-17T00:23:17.614Z,2.40
2018-12-17T00:25:47.159Z,2.40
2018-12-17T00:28:16.443Z,2.40
2018-12-17T00:30:45.715Z,2.40
2018-12-17T00:33:15.013Z,2.40
2018-12-17T00:35:44.299Z,2.40
2018-12-17T00:38:13.592Z,2.40
2018-12-17T00:40:42.858Z,2.40
2018-12-17T00:43:12.157Z,2.40
2018-12-17T00:45:41.398Z,2.40
2018-12-17T00:48:11.794Z,2.40
2018-12-17T00:50:41.114Z,2.40
2018-12-17T00:53:10.387Z,2.50
2018-12-17T00:55:39.751Z,2.50
2018-12-17T00:58:14.950Z,2.50
2018-12-17T01:00:40.349Z,2.50
2018-12-17T01:03:09.603Z,2.50
2018-12-17T01:05:38.927Z,2.50
2018-12-17T01:08:08.275Z,2.50
2018-12-17T01:10:38.391Z,2.50
2018-12-17T01:13:07.699Z,2.50
2018-12-17T01:15:37.019Z,2.50
2018-12-17T01:18:06.334Z,2.50
2018-12-17T01:20:35.617Z,2.50
2018-12-17T01:23:04.931Z,2.50
2018-12-17T01:25:34.220Z,2.50
2018-12-17T01:28:03.523Z,2.50
2018-12-17T01:30:33.650Z,2.50
2018-12-17T01:33:02.929Z,2.50
2018-12-17T01:35:32.204Z,2.50
2018-12-17T01:38:01.477Z,2.50
2018-12-17T01:40:30.904Z,2.50
2018-12-17T01:43:01.103Z,2.50
2018-12-17T01:45:30.384Z,2.50
2018-12-17T01:47:59.795Z,2.50
2018-12-17T01:50:29.157Z,2.50
2018-12-17T01:52:58.474Z,2.40
2018-12-17T01:55:27.769Z,2.50
2018-12-17T01:57:57.054Z,2.50
2018-12-17T02:00:26.339Z,2.60
2018-12-17T02:02:57.453Z,2.60
2018-12-17T02:05:26.989Z,2.60
2018-12-17T02:07:56.264Z,2.60
2018-12-17T02:10:25.531Z,2.60
2018-12-17T02:12:54.816Z,2.70
2018-12-17T02:15:24.095Z,2.70
2018-12-17T02:17:53.401Z,2.70
2018-12-17T02:20:22.835Z,2.60
2018-12-17T02:22:53.053Z,2.70
2018-12-17T02:25:22.352Z,2.70
2018-12-17T02:27:51.700Z,2.70
2018-12-17T02:30:21.003Z,2.70
2018-12-17T02:32:50.303Z,2.70
2018-12-17T02:35:19.864Z,2.70
2018-12-17T02:37:49.164Z,2.70
2018-12-17T02:40:18.790Z,2.80
2018-12-17T02:42:48.070Z,2.80
2018-12-17T02:45:17.355Z,2.80
2018-12-17T02:47:46.661Z,2.70
2018-12-17T02:50:15.923Z,2.70
2018-12-17T02:52:45.455Z,2.70
2018-12-17T02:55:14.745Z,2.70
2018-12-17T02:57:44.343Z,2.60
2018-12-17T03:00:13.710Z,2.60
2018-12-17T03:02:43.073Z,2.50
2018-12-17T03:05:12.486Z,2.50
2018-12-17T03:07:41.771Z,2.60
2018-12-17T03:10:11.097Z,2.60
2018-12-17T03:12:40.362Z,2.60
2018-12-17T03:15:09.708Z,2.60
2018-12-17T03:17:38.979Z,2.70
2018-12-17T03:20:08.300Z,2.60
2018-12-17T03:22:37.589Z,2.70
2018-12-17T03:25:06.982Z,2.70
2018-12-17T03:27:36.281Z,2.70
2018-12-17T03:30:06.854Z,2.60
2018-12-17T03:32:36.157Z,2.60
2018-12-17T03:35:05.884Z,2.60
2018-12-17T03:37:35.154Z,2.60
2018-12-17T03:40:05.106Z,2.60
2018-12-17T03:42:34.406Z,2.50
2018-12-17T03:45:03.770Z,2.50
2018-12-17T03:47:33.059Z,2.50
2018-12-17T03:50:03.201Z,2.50
2018-12-17T03:52:32.490Z,2.50
2018-12-17T03:55:01.981Z,2.60
2018-12-17T03:57:31.505Z,2.60
2018-12-17T04:00:00.798Z,2.60
2018-12-17T04:02:30.101Z,2.60
2018-12-17T04:04:59.646Z,2.60
2018-12-17T04:07:29.177Z,2.60
2018-12-17T04:09:58.615Z,2.60
2018-12-17T04:12:27.920Z,2.70
2018-12-17T04:14:57.223Z,2.70
2018-12-17T04:17:26.548Z,2.70
2018-12-17T04:19:55.819Z,2.70
2018-12-17T04:22:25.099Z,2.70
2018-12-17T04:24:54.659Z,2.70
2018-12-17T04:27:23.972Z,2.70
2018-12-17T04:29:53.270Z,2.70
2018-12-17T04:32:22.579Z,2.70
2018-12-17T04:34:52.664Z,2.70
2018-12-17T04:37:21.950Z,2.60
2018-12-17T04:39:51.320Z,2.70
2018-12-17T04:42:20.589Z,2.60
2018-12-17T04:44:49.861Z,2.60
2018-12-17T04:47:19.160Z,2.60
2018-12-17T04:49:48.463Z,2.60
2018-12-17T04:52:17.995Z,2.70
2018-12-17T04:54:47.388Z,2.70
2018-12-17T04:57:16.654Z,2.70
2018-12-17T04:59:45.954Z,2.70
2018-12-17T05:02:15.264Z,2.70
2018-12-17T05:04:44.659Z,2.70
2018-12-17T05:07:14.055Z,2.70
2018-12-17T05:09:44.454Z,2.70
2018-12-17T05:12:14.216Z,2.70
2018-12-17T05:14:43.492Z,2.80
2018-12-17T05:17:12.782Z,2.90
2018-12-17T05:19:42.306Z,2.90
2018-12-17T05:22:11.581Z,2.90
2018-12-17T05:24:40.848Z,2.90
2018-12-17T05:27:10.119Z,2.80
2018-12-17T05:29:39.481Z,2.80
2018-12-17T05:32:08.754Z,2.80
2018-12-17T05:34:38.027Z,2.80
2018-12-17T05:37:07.311Z,2.80
2018-12-17T05:39:36.589Z,2.80
2018-12-17T05:42:05.877Z,2.90
2018-12-17T05:44:35.122Z,2.80
2018-12-17T05:47:04.416Z,2.80
2018-12-17T05:49:33.882Z,2.80
2018-12-17T05:52:03.223Z,2.80
2018-12-17T05:54:32.490Z,2.70
2018-12-17T05:57:01.867Z,2.80
2018-12-17T05:59:31.138Z,2.80
2018-12-17T06:02:00.435Z,2.80
2018-12-17T06:04:29.733Z,2.80
2018-12-17T06:06:59.032Z,2.80
2018-12-17T06:09:28.694Z,2.80
2018-12-17T06:11:58.047Z,2.70
2018-12-17T06:14:28.780Z,2.70
2018-12-17T06:16:58.073Z,2.80
2018-12-17T06:19:27.356Z,2.80
2018-12-17T06:21:56.684Z,2.80
2018-12-17T06:24:26.021Z,2.80
2018-12-17T06:26:55.305Z,2.80
2018-12-17T06:29:24.623Z,2.80
2018-12-17T06:31:53.931Z,2.80
2018-12-17T06:34:23.338Z,2.80
2018-12-17T06:36:52.674Z,2.80
2018-12-17T06:39:22.183Z,2.80
2018-12-17T06:41:51.463Z,2.90
2018-12-17T06:44:20.738Z,2.90
2018-12-17T06:46:50.024Z,2.90
2018-12-17T06:49:19.299Z,2.90
2018-12-17T06:51:48.711Z,3.00
2018-12-17T06:54:18.067Z,3.00
2018-12-17T06:56:47.368Z,3.00
2018-12-17T06:59:16.702Z,3.00
2018-12-17T07:01:46.607Z,3.00
2018-12-17T07:04:15.902Z,3.00
2018-12-17T07:06:45.172Z,3.00
2018-12-17T07:09:14.466Z,3.00
2018-12-17T07:11:58.832Z,3.00
2018-12-17T07:14:28.044Z,3.00
2018-12-17T07:16:57.336Z,2.90
2018-12-17T07:19:26.631Z,2.90
2018-12-17T07:21:55.923Z,3.00
2018-12-17T07:24:25.204Z,3.00
2018-12-17T07:26:54.430Z,3.00
2018-12-17T07:29:23.694Z,3.00
2018-12-17T07:31:53.038Z,3.00
2018-12-17T07:34:22.275Z,3.10
2018-12-17T07:36:51.551Z,3.10
2018-12-17T07:39:21.391Z,3.10
2018-12-17T07:41:50.704Z,3.10
2018-12-17T07:44:20.067Z,3.00
2018-12-17T07:46:49.367Z,3.10
2018-12-17T07:49:18.675Z,3.10
2018-12-17T07:51:47.962Z,3.10
2018-12-17T07:54:17.839Z,3.10
2018-12-17T07:56:47.196Z,3.10
2018-12-17T07:59:16.475Z,3.10
2018-12-17T08:01:45.830Z,3.10
2018-12-17T08:04:15.166Z,3.10
2018-12-17T08:06:45.107Z,3.10
2018-12-17T08:09:14.443Z,3.10
2018-12-17T08:11:43.811Z,3.10
2018-12-17T08:14:13.184Z,3.10
2018-12-17T08:16:44.221Z,3.20
2018-12-17T08:19:13.545Z,3.20
2018-12-17T08:21:42.816Z,3.20
2018-12-17T08:24:12.094Z,3.20
2018-12-17T08:26:42.374Z,3.20
2018-12-17T08:29:12.030Z,3.30
2018-12-17T08:31:41.417Z,3.30
2018-12-17T08:34:10.720Z,3.40
2018-12-17T08:36:40.361Z,3.40
2018-12-17T08:39:09.630Z,3.50
2018-12-17T08:41:38.909Z,3.50
2018-12-17T08:44:08.252Z,3.50
2018-12-17T08:46:37.555Z,3.60
2018-12-17T08:49:06.834Z,3.60
2018-12-17T08:51:36.112Z,3.60
2018-12-17T08:54:05.839Z,3.60
2018-12-17T08:56:35.153Z,3.70
2018-12-17T08:59:04.962Z,3.70
2018-12-17T09:01:34.593Z,3.70
2018-12-17T09:04:03.949Z,3.70
2018-12-17T09:06:33.274Z,3.80
2018-12-17T09:09:02.557Z,3.80
2018-12-17T09:11:31.831Z,3.90
2018-12-17T09:14:01.101Z,4.00
2018-12-17T09:16:30.472Z,4.10
2018-12-17T09:18:59.828Z,4.20
2018-12-17T09:21:29.130Z,4.30
2018-12-17T09:23:58.430Z,4.20
2018-12-17T09:26:27.760Z,4.30
2018-12-17T09:28:57.092Z,4.20
2018-12-17T09:31:27.135Z,4.20
2018-12-17T09:33:56.457Z,4.20
2018-12-17T09:36:25.798Z,4.20
2018-12-17T09:38:55.082Z,4.20
2018-12-17T09:41:24.353Z,4.10
2018-12-17T09:43:53.635Z,4.20
2018-12-17T09:46:23.018Z,4.20
2018-12-17T09:48:52.346Z,4.10
2018-12-17T09:51:21.636Z,4.10
2018-12-17T09:53:50.909Z,4.10
2018-12-17T09:56:20.286Z,4.00
2018-12-17T09:58:49.592Z,4.00
2018-12-17T10:01:18.949Z,4.10
2018-12-17T10:03:48.260Z,4.10
2018-12-17T10:06:17.551Z,4.20
2018-12-17T10:08:46.825Z,4.20
2018-12-17T10:11:16.092Z,4.20
2018-12-17T10:13:45.376Z,4.20
2018-12-17T10:16:14.697Z,4.20
2018-12-17T10:18:44.091Z,4.20
2018-12-17T10:21:13.398Z,4.20
2018-12-17T10:23:43.306Z,4.30
2018-12-17T10:26:12.916Z,4.30
2018-12-17T10:28:42.212Z,4.30
2018-12-17T10:31:11.847Z,4.30
2018-12-17T10:33:41.135Z,4.30
2018-12-17T10:36:10.558Z,4.30
2018-12-17T10:38:40.472Z,4.30
2018-12-17T10:41:09.805Z,4.40
2018-12-17T10:43:39.146Z,4.40
2018-12-17T10:46:08.428Z,4.30
2018-12-17T10:48:38.275Z,4.40
2018-12-17T10:51:07.486Z,4.40
2018-12-17T10:53:36.846Z,4.40
2018-12-17T10:56:06.160Z,4.50
2018-12-17T10:58:35.433Z,4.50
2018-12-17T11:01:10.233Z,4.50
2018-12-17T11:03:41.265Z,4.60
2018-12-17T11:06:10.731Z,4.60
2018-12-17T11:08:40.099Z,4.60
2018-12-17T11:11:09.394Z,4.70
2018-12-17T11:13:38.736Z,4.70
2018-12-17T11:16:08.003Z,4.70
2018-12-17T11:18:37.389Z,4.70
2018-12-17T11:21:06.662Z,4.70
2018-12-17T11:23:36.013Z,4.70
2018-12-17T11:26:06.819Z,4.70
2018-12-17T11:28:36.081Z,4.60
2018-12-17T11:31:05.423Z,4.70
2018-12-17T11:33:34.709Z,4.70
2018-12-17T11:36:03.993Z,4.70
2018-12-17T11:38:33.274Z,4.70
2018-12-17T11:41:02.597Z,4.70
2018-12-17T11:43:31.871Z,4.70
2018-12-17T11:46:02.933Z,4.80
2018-12-17T11:48:32.360Z,5.00
2018-12-17T11:51:01.769Z,5.20
2018-12-17T11:53:31.015Z,5.30
2018-12-17T11:56:00.529Z,5.40
2018-12-17T11:58:29.857Z,5.40
2018-12-17T12:01:00.186Z,5.40
2018-12-17T12:03:29.956Z,5.40
2018-12-17T12:05:59.310Z,5.30
2018-12-17T12:08:28.616Z,5.30
2018-12-17T12:10:57.874Z,5.30
2018-12-17T12:13:27.445Z,5.30
2018-12-17T12:15:56.804Z,5.40
2018-12-17T12:18:26.163Z,5.40
2018-12-17T12:20:55.467Z,5.40
2018-12-17T12:23:24.834Z,5.50
2018-12-17T12:25:54.193Z,5.50
2018-12-17T12:28:23.778Z,5.60
2018-12-17T12:30:53.206Z,5.70
2018-12-17T12:33:22.539Z,5.80
2018-12-17T12:35:51.816Z,5.80
2018-12-17T12:38:21.103Z,5.80
2018-12-17T12:40:50.430Z,5.70
2018-12-17T12:43:19.719Z,5.70
2018-12-17T12:45:48.980Z,5.60
2018-12-17T12:48:18.264Z,5.60
2018-12-17T12:50:47.537Z,5.60
2018-12-17T12:53:16.865Z,5.80
2018-12-17T12:55:46.152Z,5.90
2018-12-17T12:58:15.426Z,6.00
2018-12-17T13:00:44.803Z,6.10
2018-12-17T13:03:14.074Z,6.10
2018-12-17T13:05:43.679Z,6.10
2018-12-17T13:08:12.959Z,6.10
2018-12-17T13:10:42.228Z,6.20
2018-12-17T13:13:11.524Z,6.20
2018-12-17T13:15:40.880Z,6.30
2018-12-17T13:18:10.146Z,6.30
2018-12-17T13:20:39.374Z,6.20
2018-12-17T13:23:08.740Z,6.20
2018-12-17T13:25:39.008Z,6.20
2018-12-17T13:28:08.328Z,6.20
2018-12-17T13:30:37.726Z,6.20
2018-12-17T13:33:07.181Z,6.10
2018-12-17T13:35:36.461Z,6.10
2018-12-17T13:38:05.764Z,6.00
2018-12-17T13:40:35.025Z,6.00
2018-12-17T13:43:04.322Z,5.90
2018-12-17T13:45:33.608Z,5.80
2018-12-17T13:48:02.899Z,5.80
2018-12-17T13:50:35.971Z,5.80
2018-12-17T13:53:10.803Z,5.70
2018-12-17T13:55:40.380Z,5.70
2018-12-17T13:58:10.111Z,5.70
2018-12-17T14:00:39.546Z,5.70
2018-12-17T14:03:08.881Z,5.60
2018-12-17T14:05:38.202Z,5.70
2018-12-17T14:08:07.481Z,5.70
2018-12-17T14:10:42.348Z,5.70
2018-12-17T14:13:11.687Z,5.80
2018-12-17T14:15:46.498Z,5.80
2018-12-17T14:18:21.377Z,5.80
2018-12-17T14:20:56.189Z,5.90
2018-12-17T14:23:25.731Z,5.90
2018-12-17T14:25:55.009Z,5.80
2018-12-17T14:28:24.300Z,5.80
2018-12-17T14:30:53.562Z,5.70
2018-12-17T14:33:22.926Z,5.70
2018-12-17T14:35:57.626Z,5.70
2018-12-17T14:38:26.936Z,5.70
2018-12-17T14:40:56.229Z,5.70
2018-12-17T14:43:25.568Z,5.60
2018-12-17T14:45:54.850Z,5.60
2018-12-17T14:48:24.150Z,5.50
2018-12-17T14:50:53.457Z,5.50
2018-12-17T14:53:22.733Z,5.50
2018-12-17T14:55:52.132Z,5.50
2018-12-17T14:58:21.667Z,5.40
2018-12-17T15:00:50.964Z,5.30
2018-12-17T15:03:20.345Z,5.30
2018-12-17T15:05:49.692Z,5.30
2018-12-17T15:08:19.051Z,5.20
2018-12-17T15:10:48.437Z,5.20
2018-12-17T15:13:17.712Z,5.10
2018-12-17T15:15:47.138Z,5.00
2018-12-17T15:18:16.437Z,5.00
2018-12-17T15:20:45.715Z,4.90
2018-12-17T15:23:15.000Z,4.90
2018-12-17T15:25:44.304Z,4.80
2018-12-17T15:28:13.561Z,4.80
2018-12-17T15:30:42.866Z,4.80
2018-12-17T15:33:12.410Z,4.70
2018-12-17T15:35:41.716Z,4.60
2018-12-17T15:38:11.030Z,4.50
2018-12-17T15:40:40.290Z,4.50
2018-12-17T15:43:09.647Z,4.40
2018-12-17T15:45:38.968Z,4.40
2018-12-17T15:48:08.282Z,4.40
2018-12-17T15:50:37.695Z,4.40
2018-12-17T15:53:06.986Z,4.40
2018-12-17T15:55:36.279Z,4.20
2018-12-17T15:58:05.566Z,4.10
2018-12-17T16:00:34.907Z,4.00
2018-12-17T16:03:04.369Z,4.00
2018-12-17T16:05:33.711Z,3.90
2018-12-17T16:08:03.075Z,3.80
2018-12-17T16:10:32.622Z,3.70
2018-12-17T16:13:02.051Z,3.70
2018-12-17T16:15:31.309Z,3.80
2018-12-17T16:18:00.716Z,4.10
2018-12-17T16:20:29.990Z,4.20
2018-12-17T16:22:59.310Z,4.20
2018-12-17T16:25:28.626Z,4.20
2018-12-17T16:27:57.911Z,4.20
2018-12-17T16:30:27.174Z,4.10
2018-12-17T16:32:56.559Z,4.10
2018-12-17T16:35:25.839Z,3.90
2018-12-17T16:37:55.139Z,3.90
2018-12-17T16:40:24.697Z,3.80
2018-12-17T16:42:54.013Z,3.70
2018-12-17T16:45:23.775Z,3.70
2018-12-17T16:47:53.118Z,3.70
2018-12-17T16:50:22.362Z,3.80
2018-12-17T16:52:51.653Z,3.90
2018-12-17T16:55:21.050Z,3.90
2018-12-17T16:57:50.460Z,4.00
2018-12-17T17:00:19.823Z,4.10
2018-12-17T17:02:49.136Z,4.00
2018-12-17T17:05:18.560Z,4.00
2018-12-17T17:07:48.006Z,4.10
2018-12-17T17:10:17.271Z,4.10
2018-12-17T17:12:46.571Z,4.00
2018-12-17T17:15:15.862Z,4.00
2018-12-17T17:17:45.141Z,4.00
2018-12-17T17:20:14.418Z,4.00
2018-12-17T17:22:43.718Z,4.00
2018-12-17T17:25:13.044Z,4.00
2018-12-17T17:27:42.319Z,3.90
2018-12-17T17:30:11.701Z,4.00
2018-12-17T17:32:41.005Z,3.90
2018-12-17T17:35:10.284Z,4.00
2018-12-17T17:37:39.579Z,3.90
2018-12-17T17:40:09.073Z,4.00
2018-12-17T17:42:38.363Z,4.10
2018-12-17T17:45:07.690Z,4.30
2018-12-17T17:47:36.972Z,4.40
2018-12-17T17:50:06.601Z,4.50
2018-12-17T17:52:35.909Z,4.40
2018-12-17T17:55:05.792Z,4.40
2018-12-17T17:57:35.107Z,4.40
2018-12-17T18:00:06.515Z,4.50
2018-12-17T18:02:35.866Z,4.50
2018-12-17T18:05:06.556Z,4.50
2018-12-17T18:07:35.847Z,4.50
2018-12-17T18:10:07.819Z,4.40
2018-12-17T18:12:37.043Z,4.20
2018-12-17T18:15:07.255Z,4.00
2018-12-17T18:17:36.574Z,3.80
2018-12-17T18:20:05.929Z,3.70
2018-12-17T18:22:35.224Z,3.60
2018-12-17T18:25:04.622Z,3.60
2018-12-17T18:27:33.888Z,3.50
2018-12-17T18:30:03.250Z,3.50
2018-12-17T18:32:32.586Z,3.50
2018-12-17T18:35:01.848Z,3.50
2018-12-17T18:37:31.151Z,3.50
2018-12-17T18:40:00.459Z,3.60
2018-12-17T18:42:29.741Z,3.50
2018-12-17T18:44:59.114Z,3.30
2018-12-17T18:47:28.367Z,3.20
2018-12-17T18:49:57.724Z,3.10
2018-12-17T18:52:27.217Z,3.00
2018-12-17T18:54:56.519Z,2.90
2018-12-17T18:57:25.815Z,2.90
2018-12-17T18:59:55.079Z,2.90
2018-12-17T19:02:24.386Z,3.10
2018-12-17T19:04:53.654Z,3.30
2018-12-17T19:07:24.205Z,3.60
2018-12-17T19:09:53.668Z,3.70
2018-12-17T19:12:25.950Z,4.00
2018-12-17T19:14:55.243Z,4.20
2018-12-17T19:17:24.644Z,4.30
2018-12-17T19:19:53.941Z,4.30
2018-12-17T19:22:23.224Z,4.40
2018-12-17T19:24:52.516Z,4.40
2018-12-17T19:27:21.830Z,4.40
2018-12-17T19:29:51.096Z,4.40
2018-12-17T19:32:20.443Z,4.40
2018-12-17T19:34:49.744Z,4.20
2018-12-17T19:37:19.025Z,4.10
2018-12-17T19:39:48.344Z,4.10
2018-12-17T19:42:17.644Z,4.00
2018-12-17T19:44:47.497Z,3.80
2018-12-17T19:47:16.832Z,3.90
2018-12-17T19:49:46.150Z,4.00
2018-12-17T19:52:18.431Z,4.10
2018-12-17T19:54:47.743Z,4.20
2018-12-17T19:57:17.056Z,4.10
2018-12-17T19:59:49.757Z,4.20
2018-12-17T20:02:19.082Z,4.20
2018-12-17T20:04:48.361Z,4.20
2018-12-17T20:07:17.642Z,4.20
2018-12-17T20:09:46.938Z,4.10
2018-12-17T20:12:16.242Z,4.10
2018-12-17T20:14:45.518Z,4.00
2018-12-17T20:17:14.820Z,3.80
2018-12-17T20:19:44.147Z,3.60
2018-12-17T20:22:18.640Z,3.50
2018-12-17T20:24:47.940Z,3.30
2018-12-17T20:27:17.260Z,3.30
2018-12-17T20:29:50.352Z,3.20
2018-12-17T20:32:18.103Z,3.10
2018-12-17T20:34:47.489Z,3.00
2018-12-17T20:37:17.018Z,2.90
2018-12-17T20:39:46.393Z,2.90
2018-12-17T20:42:15.657Z,2.80
2018-12-17T20:44:44.934Z,2.80
2018-12-17T20:47:14.249Z,2.80
2018-12-17T20:49:43.583Z,2.70
2018-12-17T20:52:12.890Z,2.60
2018-12-17T20:54:42.181Z,2.90
2018-12-17T20:57:11.464Z,3.10
2018-12-17T20:59:40.818Z,3.30
2018-12-17T21:02:10.097Z,3.30
2018-12-17T21:04:39.489Z,3.40
2018-12-17T21:07:08.806Z,3.30
2018-12-17T21:09:38.100Z,3.40
2018-12-17T21:12:07.362Z,3.30
2018-12-17T21:14:37.049Z,3.30
2018-12-17T21:17:06.371Z,3.20
2018-12-17T21:19:35.658Z,3.10
2018-12-17T21:22:08.202Z,2.90
2018-12-17T21:24:37.476Z,2.80
2018-12-17T21:27:06.791Z,2.80
2018-12-17T21:29:36.070Z,3.00
2018-12-17T21:32:05.445Z,3.20
2018-12-17T21:34:34.755Z,3.00
2018-12-17T21:37:04.070Z,2.90
2018-12-17T21:39:33.378Z,2.80
2018-12-17T21:42:02.646Z,2.80
2018-12-17T21:44:31.905Z,2.70
2018-12-17T21:47:01.219Z,2.60
2018-12-17T21:49:30.512Z,2.60
2018-12-17T21:51:59.844Z,2.50
2018-12-17T21:54:29.199Z,2.40
2018-12-17T21:56:58.604Z,2.30
2018-12-17T21:59:27.898Z,2.30
2018-12-17T22:01:57.268Z,2.30
2018-12-17T22:04:26.905Z,2.30
2018-12-17T22:06:56.242Z,2.20
2018-12-17T22:09:25.577Z,2.10
2018-12-17T22:11:54.945Z,2.10
2018-12-17T22:14:24.298Z,2.20
2018-12-17T22:16:54.996Z,2.20
2018-12-17T22:19:24.256Z,2.20
2018-12-17T22:21:53.567Z,2.10
2018-12-17T22:24:23.116Z,2.00
2018-12-17T22:26:52.403Z,2.00
2018-12-17T22:29:21.718Z,2.00
2018-12-17T22:31:50.984Z,1.90
2018-12-17T22:34:20.270Z,1.90
2018-12-17T22:36:49.566Z,1.90
2018-12-17T22:39:18.845Z,1.90
2018-12-17T22:41:48.147Z,1.90
2018-12-17T22:44:17.470Z,1.80
2018-12-17T22:46:46.723Z,1.80
2018-12-17T22:49:16.091Z,1.80
2018-12-17T22:51:45.370Z,1.70
2018-12-17T22:54:14.654Z,1.80
2018-12-17T22:56:43.950Z,1.80
2018-12-17T22:59:13.245Z,1.90
2018-12-17T23:01:42.655Z,1.90
2018-12-17T23:04:11.963Z,1.90
2018-12-17T23:06:41.212Z,2.00
2018-12-17T23:09:09.530Z,2.00
2018-12-17T23:11:55.569Z,2.10
2018-12-17T23:14:35.972Z,2.20
2018-12-17T23:17:18.226Z,2.30
2018-12-17T23:19:47.645Z,2.30
2018-12-17T23:22:16.961Z,2.20
2018-12-17T23:24:48.295Z,2.20
2018-12-17T23:27:19.400Z,2.20
2018-12-17T23:29:49.680Z,2.20
2018-12-17T23:32:19.230Z,2.30
2018-12-17T23:34:48.653Z,2.30
2018-12-17T23:37:18.675Z,2.30
2018-12-17T23:39:50.499Z,2.40
2018-12-17T23:42:20.758Z,2.50
2018-12-17T23:44:50.039Z,2.60
2018-12-17T23:47:19.334Z,2.70
2018-12-17T23:49:48.635Z,2.70
2018-12-17T23:52:17.944Z,2.70
2018-12-17T23:54:47.234Z,2.80
2018-12-17T23:57:16.535Z,2.80
2018-12-17T23:59:45.803Z,2.90
