createdAt,value
2023-05-12T00:00:20.915Z,99.99
2023-05-12T00:01:20.622Z,99.99
2023-05-12T00:02:20.599Z,99.99
2023-05-12T00:03:20.661Z,99.99
2023-05-12T00:04:20.582Z,99.99
2023-05-12T00:05:20.560Z,99.99
2023-05-12T00:06:20.542Z,99.99
2023-05-12T00:07:20.528Z,99.99
2023-05-12T00:08:20.523Z,99.99
2023-05-12T00:09:20.527Z,99.99
2023-05-12T00:10:20.727Z,99.99
2023-05-12T00:11:20.487Z,99.99
2023-05-12T00:12:20.466Z,99.99
2023-05-12T00:13:20.480Z,99.99
2023-05-12T00:14:20.457Z,99.99
2023-05-12T00:15:20.448Z,99.99
2023-05-12T00:16:20.453Z,99.99
2023-05-12T00:17:20.445Z,99.99
2023-05-12T00:18:20.443Z,99.99
2023-05-12T00:19:20.404Z,99.99
2023-05-12T00:20:20.644Z,99.99
2023-05-12T00:21:20.385Z,99.99
2023-05-12T00:22:20.356Z,99.99
2023-05-12T00:23:20.353Z,99.99
2023-05-12T00:24:20.343Z,99.99
2023-05-12T00:25:20.353Z,99.99
2023-05-12T00:26:20.315Z,99.99
2023-05-12T00:27:20.314Z,99.99
2023-05-12T00:28:20.316Z,99.99
2023-05-12T00:29:20.289Z,99.99
2023-05-12T00:30:20.470Z,99.99
2023-05-12T00:31:20.339Z,99.99
2023-05-12T00:32:20.276Z,99.99
2023-05-12T00:33:20.272Z,99.99
2023-05-12T00:34:20.231Z,99.99
2023-05-12T00:35:20.216Z,99.99
2023-05-12T00:36:20.204Z,99.99
2023-05-12T00:37:20.198Z,99.99
2023-05-12T00:38:20.208Z,99.99
2023-05-12T00:39:20.176Z,99.99
2023-05-12T00:40:20.461Z,99.99
2023-05-12T00:41:20.173Z,99.99
2023-05-12T00:42:20.163Z,99.99
2023-05-12T00:43:20.144Z,99.99
2023-05-12T00:44:20.116Z,99.99
2023-05-12T00:45:20.113Z,99.99
2023-05-12T00:46:20.122Z,99.99
2023-05-12T00:47:20.101Z,99.99
2023-05-12T00:48:20.076Z,99.99
2023-05-12T00:49:20.078Z,99.99
2023-05-12T00:50:20.301Z,99.99
2023-05-12T00:51:20.044Z,99.99
2023-05-12T00:52:20.039Z,99.99
2023-05-12T00:53:20.024Z,99.99
2023-05-12T00:54:20.005Z,99.99
2023-05-12T00:55:20.006Z,99.99
2023-05-12T00:56:20.162Z,99.99
2023-05-12T00:57:19.986Z,99.99
2023-05-12T00:58:19.967Z,99.99
2023-05-12T00:59:19.964Z,99.99
2023-05-12T01:00:20.114Z,99.99
2023-05-12T01:01:19.989Z,99.99
2023-05-12T01:02:19.958Z,99.99
2023-05-12T01:03:20.085Z,99.99
2023-05-12T01:04:19.894Z,99.99
2023-05-12T01:05:19.928Z,99.99
2023-05-12T01:06:19.888Z,99.99
2023-05-12T01:07:19.872Z,99.99
2023-05-12T01:08:19.853Z,99.99
2023-05-12T01:09:19.841Z,99.99
2023-05-12T01:10:20.143Z,99.99
2023-05-12T01:11:19.833Z,99.99
2023-05-12T01:12:19.816Z,99.99
2023-05-12T01:13:19.797Z,99.99
2023-05-12T01:14:19.798Z,99.99
2023-05-12T01:15:19.785Z,99.99
2023-05-12T01:16:19.778Z,99.99
2023-05-12T01:17:19.816Z,99.99
2023-05-12T01:18:19.942Z,99.99
2023-05-12T01:19:19.773Z,99.99
2023-05-12T01:20:19.929Z,99.99
2023-05-12T01:21:19.708Z,99.99
2023-05-12T01:22:19.703Z,99.99
2023-05-12T01:23:19.698Z,99.99
2023-05-12T01:24:19.696Z,99.99
2023-05-12T01:25:19.663Z,99.99
2023-05-12T01:26:19.656Z,99.99
2023-05-12T01:27:19.647Z,99.99
2023-05-12T01:28:19.634Z,99.99
2023-05-12T01:29:19.629Z,99.99
2023-05-12T01:30:20.121Z,99.99
2023-05-12T01:31:20.986Z,99.99
2023-05-12T01:32:19.638Z,99.99
2023-05-12T01:33:19.580Z,99.99
2023-05-12T01:34:19.601Z,99.99
2023-05-12T01:35:19.558Z,99.99
2023-05-12T01:36:19.549Z,99.99
2023-05-12T01:37:19.530Z,99.99
2023-05-12T01:38:19.535Z,99.99
2023-05-12T01:39:19.515Z,99.99
2023-05-12T01:40:19.686Z,99.99
2023-05-12T01:41:19.481Z,99.99
2023-05-12T01:42:19.477Z,99.99
2023-05-12T01:43:21.508Z,99.99
2023-05-12T01:44:19.455Z,99.99
2023-05-12T01:45:19.440Z,99.99
2023-05-12T01:46:19.467Z,99.99
2023-05-12T01:47:19.415Z,99.99
2023-05-12T01:48:19.419Z,99.99
2023-05-12T01:49:19.413Z,99.99
2023-05-12T01:50:19.631Z,99.99
2023-05-12T01:51:19.374Z,99.99
2023-05-12T01:52:19.372Z,99.99
2023-05-12T01:53:19.378Z,99.99
2023-05-12T01:54:19.345Z,99.99
2023-05-12T01:55:19.330Z,99.99
2023-05-12T01:56:19.320Z,99.99
2023-05-12T01:57:19.327Z,99.99
2023-05-12T01:58:19.298Z,99.99
2023-05-12T01:59:19.300Z,99.99
2023-05-12T02:00:19.424Z,99.99
2023-05-12T02:01:19.286Z,99.99
2023-05-12T02:02:19.261Z,99.99
2023-05-12T02:03:19.320Z,99.99
2023-05-12T02:04:19.236Z,99.99
2023-05-12T02:05:19.241Z,99.99
2023-05-12T02:06:19.217Z,99.99
2023-05-12T02:07:19.193Z,99.99
2023-05-12T02:08:19.193Z,99.99
2023-05-12T02:09:19.179Z,99.99
2023-05-12T02:10:19.357Z,99.99
2023-05-12T02:11:19.167Z,99.99
2023-05-12T02:12:19.146Z,99.99
2023-05-12T02:13:19.128Z,99.99
2023-05-12T02:14:19.121Z,99.99
2023-05-12T02:15:19.115Z,99.99
2023-05-12T02:16:19.199Z,99.99
2023-05-12T02:17:19.082Z,99.99
2023-05-12T02:18:19.073Z,99.99
2023-05-12T02:19:19.065Z,99.99
2023-05-12T02:20:19.418Z,99.99
2023-05-12T02:21:19.038Z,99.99
2023-05-12T02:22:19.034Z,99.99
2023-05-12T02:23:19.019Z,99.99
2023-05-12T02:24:19.018Z,99.99
2023-05-12T02:25:19.014Z,99.99
2023-05-12T02:26:19.001Z,99.99
2023-05-12T02:27:18.973Z,99.99
2023-05-12T02:28:18.983Z,99.99
2023-05-12T02:29:18.962Z,99.99
2023-05-12T02:30:19.171Z,99.99
2023-05-12T02:31:19.002Z,99.99
2023-05-12T02:32:18.949Z,99.99
2023-05-12T02:33:18.921Z,99.99
2023-05-12T02:34:18.909Z,99.99
2023-05-12T02:35:18.890Z,99.99
2023-05-12T02:36:18.877Z,99.99
2023-05-12T02:37:18.864Z,99.99
2023-05-12T02:38:18.857Z,99.99
2023-05-12T02:39:18.856Z,99.99
2023-05-12T02:40:18.940Z,99.99
2023-05-12T02:41:18.820Z,99.99
2023-05-12T02:42:18.812Z,99.99
2023-05-12T02:43:18.809Z,99.99
2023-05-12T02:44:18.795Z,99.99
2023-05-12T02:45:18.771Z,99.99
2023-05-12T02:46:18.856Z,99.99
2023-05-12T02:47:18.753Z,99.99
2023-05-12T02:48:18.760Z,99.99
2023-05-12T02:49:18.735Z,99.99
2023-05-12T02:50:19.027Z,99.99
2023-05-12T02:51:18.712Z,99.99
2023-05-12T02:52:18.705Z,99.99
2023-05-12T02:53:18.706Z,99.99
2023-05-12T02:54:18.692Z,99.99
2023-05-12T02:55:18.666Z,99.99
2023-05-12T02:56:18.662Z,99.99
2023-05-12T02:57:18.650Z,99.99
2023-05-12T02:58:18.656Z,99.99
2023-05-12T02:59:18.629Z,99.99
2023-05-12T03:00:18.725Z,99.99
2023-05-12T03:01:18.704Z,99.99
2023-05-12T03:02:18.684Z,99.99
2023-05-12T03:03:18.674Z,99.99
2023-05-12T03:04:18.572Z,99.99
2023-05-12T03:05:18.557Z,99.99
2023-05-12T03:06:18.551Z,99.99
2023-05-12T03:07:18.553Z,99.99
2023-05-12T03:08:18.535Z,99.99
2023-05-12T03:09:18.516Z,99.99
2023-05-12T03:10:18.905Z,99.99
2023-05-12T03:11:18.501Z,99.99
2023-05-12T03:12:18.499Z,99.99
2023-05-12T03:13:18.474Z,99.99
2023-05-12T03:14:18.466Z,99.99
2023-05-12T03:15:18.463Z,99.99
2023-05-12T03:16:19.699Z,99.99
2023-05-12T03:17:18.504Z,99.99
2023-05-12T03:18:18.422Z,99.99
2023-05-12T03:19:18.404Z,99.99
2023-05-12T03:20:18.636Z,99.99
2023-05-12T03:21:18.394Z,99.99
2023-05-12T03:22:18.379Z,99.99
2023-05-12T03:23:18.427Z,99.99
2023-05-12T03:24:18.361Z,99.99
2023-05-12T03:25:18.362Z,99.99
2023-05-12T03:26:18.345Z,99.99
2023-05-12T03:27:18.331Z,99.99
2023-05-12T03:28:18.337Z,99.99
2023-05-12T03:29:18.306Z,99.99
2023-05-12T03:30:18.491Z,99.99
2023-05-12T03:31:18.290Z,99.99
2023-05-12T03:32:18.335Z,99.99
2023-05-12T03:33:18.251Z,99.99
2023-05-12T03:34:18.249Z,99.99
2023-05-12T03:35:18.254Z,99.99
2023-05-12T03:36:18.221Z,99.99
2023-05-12T03:37:18.241Z,99.99
2023-05-12T03:38:18.204Z,99.99
2023-05-12T03:39:18.217Z,99.99
2023-05-12T03:40:18.474Z,99.99
2023-05-12T03:41:18.161Z,99.99
2023-05-12T03:42:18.155Z,99.99
2023-05-12T03:43:18.138Z,99.99
2023-05-12T03:44:18.148Z,99.99
2023-05-12T03:45:18.119Z,99.99
2023-05-12T03:46:18.140Z,99.99
2023-05-12T03:47:18.156Z,99.99
2023-05-12T03:48:18.182Z,99.99
2023-05-12T03:49:18.092Z,99.99
2023-05-12T03:50:18.229Z,99.99
2023-05-12T03:51:18.052Z,99.99
2023-05-12T03:52:18.055Z,99.99
2023-05-12T03:53:18.040Z,99.99
2023-05-12T03:54:18.035Z,99.99
2023-05-12T03:55:18.012Z,99.99
2023-05-12T03:56:18.002Z,99.99
2023-05-12T03:57:17.987Z,99.99
2023-05-12T03:58:17.983Z,99.99
2023-05-12T03:59:17.969Z,99.99
2023-05-12T04:00:18.220Z,99.99
2023-05-12T04:01:17.952Z,99.99
2023-05-12T04:02:18.005Z,99.99
2023-05-12T04:03:18.104Z,99.99
2023-05-12T04:04:17.941Z,99.99
2023-05-12T04:05:17.900Z,99.99
2023-05-12T04:06:17.892Z,99.99
2023-05-12T04:07:17.891Z,99.99
2023-05-12T04:08:17.884Z,99.99
2023-05-12T04:09:17.865Z,99.99
2023-05-12T04:10:17.900Z,99.99
2023-05-12T04:11:17.832Z,99.99
2023-05-12T04:12:17.837Z,99.99
2023-05-12T04:13:17.820Z,99.99
2023-05-12T04:14:17.807Z,99.99
2023-05-12T04:15:17.793Z,99.99
2023-05-12T04:16:17.819Z,99.99
2023-05-12T04:17:17.824Z,99.99
2023-05-12T04:18:17.753Z,99.99
2023-05-12T04:19:17.747Z,99.99
2023-05-12T04:20:17.864Z,99.99
2023-05-12T04:21:17.735Z,99.99
2023-05-12T04:22:17.733Z,99.99
2023-05-12T04:23:17.716Z,99.99
2023-05-12T04:24:17.694Z,99.91
2023-05-12T04:25:17.706Z,99.91
2023-05-12T04:26:17.685Z,99.81
2023-05-12T04:27:17.659Z,99.91
2023-05-12T04:28:17.654Z,99.81
2023-05-12T04:29:17.636Z,99.91
2023-05-12T04:30:17.731Z,99.71
2023-05-12T04:31:17.668Z,99.81
2023-05-12T04:32:17.668Z,99.61
2023-05-12T04:33:17.589Z,99.71
2023-05-12T04:34:17.583Z,99.71
2023-05-12T04:35:17.578Z,99.81
2023-05-12T04:36:17.579Z,99.81
2023-05-12T04:37:17.545Z,99.81
2023-05-12T04:38:17.541Z,99.71
2023-05-12T04:39:17.527Z,99.71
2023-05-12T04:40:17.632Z,99.71
2023-05-12T04:41:17.513Z,99.71
2023-05-12T04:42:17.496Z,99.71
2023-05-12T04:44:17.483Z,99.61
2023-05-12T04:45:17.589Z,99.51
2023-05-12T04:46:17.514Z,99.36
2023-05-12T04:47:17.440Z,99.30
2023-05-12T04:48:17.427Z,99.30
2023-05-12T04:49:17.425Z,99.26
2023-05-12T04:50:17.420Z,99.26
2023-05-12T04:51:17.407Z,99.26
2023-05-12T04:52:17.401Z,99.05
2023-05-12T04:53:17.375Z,99.16
2023-05-12T04:54:17.400Z,99.05
2023-05-12T04:55:17.420Z,99.05
2023-05-12T04:56:17.346Z,99.16
2023-05-12T04:57:17.345Z,99.05
2023-05-12T04:58:17.327Z,98.95
2023-05-12T04:59:17.316Z,98.95
2023-05-12T05:00:17.310Z,98.85
2023-05-12T05:01:17.301Z,98.75
2023-05-12T05:02:17.309Z,98.75
2023-05-12T05:03:17.408Z,98.85
2023-05-12T05:04:17.280Z,98.75
2023-05-12T05:05:17.242Z,98.75
2023-05-12T05:06:17.230Z,98.65
2023-05-12T05:07:17.222Z,98.54
2023-05-12T05:08:17.220Z,98.44
2023-05-12T05:09:17.205Z,98.24
2023-05-12T05:10:17.195Z,98.19
2023-05-12T05:11:17.173Z,98.19
2023-05-12T05:12:17.168Z,98.19
2023-05-12T05:13:17.164Z,98.30
2023-05-12T05:14:17.145Z,97.99
2023-05-12T05:15:17.309Z,98.09
2023-05-12T05:16:17.165Z,98.19
2023-05-12T05:17:17.105Z,98.19
2023-05-12T05:18:17.110Z,97.89
2023-05-12T05:19:23.042Z,97.78
2023-05-12T05:20:17.219Z,97.69
2023-05-12T05:21:17.061Z,97.58
2023-05-12T05:22:17.067Z,97.64
2023-05-12T05:23:17.059Z,97.44
2023-05-12T05:24:17.038Z,97.53
2023-05-12T05:25:17.107Z,97.44
2023-05-12T05:26:17.018Z,97.33
2023-05-12T05:27:17.053Z,97.33
2023-05-12T05:28:17.004Z,97.03
2023-05-12T05:29:16.971Z,97.13
2023-05-12T05:30:16.972Z,97.23
2023-05-12T05:31:17.023Z,97.33
2023-05-12T05:32:16.953Z,97.03
2023-05-12T05:33:16.936Z,96.83
2023-05-12T05:34:16.977Z,96.83
2023-05-12T05:35:16.935Z,96.72
2023-05-12T05:36:16.900Z,96.62
2023-05-12T05:37:16.892Z,96.58
2023-05-12T05:38:16.890Z,96.58
2023-05-12T05:39:16.862Z,96.58
2023-05-12T05:40:16.861Z,96.47
2023-05-12T05:41:16.850Z,96.37
2023-05-12T05:42:16.845Z,96.47
2023-05-12T05:43:16.830Z,96.27
2023-05-12T05:44:16.825Z,96.37
2023-05-12T05:45:16.865Z,96.37
2023-05-12T05:46:16.843Z,96.37
2023-05-12T05:47:16.782Z,96.58
2023-05-12T05:48:16.796Z,96.47
2023-05-12T05:49:16.753Z,96.07
2023-05-12T05:50:16.860Z,95.97
2023-05-12T05:51:16.761Z,96.07
2023-05-12T05:52:16.720Z,96.07
2023-05-12T05:53:16.711Z,95.97
2023-05-12T05:54:16.699Z,96.02
2023-05-12T05:55:16.738Z,95.92
2023-05-12T05:56:16.685Z,95.92
2023-05-12T05:57:16.661Z,95.62
2023-05-12T05:58:16.651Z,95.31
2023-05-12T05:59:16.636Z,95.41
2023-05-12T06:00:16.651Z,95.62
2023-05-12T06:01:16.616Z,95.31
2023-05-12T06:02:16.653Z,95.10
2023-05-12T06:03:16.697Z,95.01
2023-05-12T06:04:16.640Z,95.01
2023-05-12T06:05:16.578Z,95.01
2023-05-12T06:06:16.567Z,95.21
2023-05-12T06:07:16.547Z,95.01
2023-05-12T06:08:16.552Z,95.10
2023-05-12T06:09:16.525Z,94.90
2023-05-12T06:10:16.532Z,94.90
2023-05-12T06:11:17.953Z,94.70
2023-05-12T06:12:16.498Z,94.50
2023-05-12T06:13:16.482Z,94.66
2023-05-12T06:14:16.486Z,94.86
2023-05-12T06:15:16.477Z,94.76
2023-05-12T06:16:16.511Z,94.66
2023-05-12T06:17:16.435Z,94.76
2023-05-12T06:18:16.437Z,94.56
2023-05-12T06:19:16.429Z,94.35
2023-05-12T06:20:16.425Z,94.25
2023-05-12T06:21:16.388Z,94.05
2023-05-12T06:22:16.380Z,94.25
2023-05-12T06:23:16.376Z,94.21
2023-05-12T06:24:16.370Z,93.90
2023-05-12T06:25:16.343Z,94.10
2023-05-12T06:26:16.340Z,94.00
2023-05-12T06:27:16.322Z,93.70
2023-05-12T06:28:16.327Z,93.70
2023-05-12T06:29:16.307Z,93.40
2023-05-12T06:30:16.585Z,93.29
2023-05-12T06:31:16.291Z,93.49
2023-05-12T06:32:16.393Z,93.35
2023-05-12T06:33:16.269Z,93.15
2023-05-12T06:34:16.253Z,93.05
2023-05-12T06:35:16.233Z,92.84
2023-05-12T06:36:16.234Z,92.54
2023-05-12T06:37:16.213Z,92.29
2023-05-12T06:38:16.434Z,92.49
2023-05-12T06:39:16.192Z,92.19
2023-05-12T06:40:16.202Z,91.99
2023-05-12T06:41:16.172Z,91.78
2023-05-12T06:42:16.247Z,92.09
2023-05-12T06:43:16.161Z,91.78
2023-05-12T06:44:16.143Z,91.58
2023-05-12T06:45:16.132Z,92.13
2023-05-12T06:46:16.155Z,91.73
2023-05-12T06:47:16.125Z,91.99
2023-05-12T06:48:16.092Z,91.89
2023-05-12T06:49:16.085Z,92.40
2023-05-12T06:50:16.076Z,91.68
2023-05-12T06:51:16.060Z,91.99
2023-05-12T06:52:16.067Z,91.89
2023-05-12T06:53:16.040Z,91.68
2023-05-12T06:54:16.037Z,91.34
2023-05-12T06:55:16.018Z,91.28
2023-05-12T06:56:16.029Z,91.17
2023-05-12T06:57:16.008Z,91.44
2023-05-12T06:58:15.998Z,91.44
2023-05-12T06:59:15.977Z,90.93
2023-05-12T07:00:15.965Z,91.09
2023-05-12T07:01:15.993Z,89.87
2023-05-12T07:02:15.958Z,90.48
2023-05-12T07:03:16.055Z,90.28
2023-05-12T07:04:15.934Z,89.98
2023-05-12T07:05:15.924Z,89.98
2023-05-12T07:06:15.968Z,89.73
2023-05-12T07:07:15.909Z,89.23
2023-05-12T07:08:15.876Z,89.53
2023-05-12T07:09:15.870Z,89.53
2023-05-12T07:10:15.868Z,89.89
2023-05-12T07:11:15.860Z,88.88
2023-05-12T07:12:15.870Z,88.98
2023-05-12T07:13:15.835Z,88.98
2023-05-12T07:14:15.852Z,88.78
2023-05-12T07:15:15.827Z,88.48
2023-05-12T07:16:15.888Z,87.66
2023-05-12T07:17:15.779Z,87.97
2023-05-12T07:18:15.761Z,88.17
2023-05-12T07:19:15.766Z,87.36
2023-05-12T07:20:15.758Z,87.52
2023-05-12T07:21:15.727Z,87.93
2023-05-12T07:22:15.721Z,88.09
2023-05-12T07:24:15.704Z,86.57
2023-05-12T07:25:15.702Z,86.77
2023-05-12T07:26:15.673Z,86.63
2023-05-12T07:27:15.673Z,86.13
2023-05-12T07:28:15.657Z,86.02
2023-05-12T07:29:15.673Z,85.78
2023-05-12T07:30:15.632Z,85.17
2023-05-12T07:31:17.002Z,85.02
2023-05-12T07:32:15.607Z,84.71
2023-05-12T07:33:15.616Z,84.14
2023-05-12T07:34:15.600Z,84.14
2023-05-12T07:35:15.581Z,84.20
2023-05-12T07:36:15.558Z,84.61
2023-05-12T07:37:15.556Z,85.22
2023-05-12T07:38:15.554Z,84.91
2023-05-12T07:39:15.535Z,83.40
2023-05-12T07:40:15.523Z,82.99
2023-05-12T07:41:15.528Z,82.79
2023-05-12T07:42:15.499Z,83.29
2023-05-12T07:43:15.504Z,83.03
2023-05-12T07:44:15.480Z,83.33
2023-05-12T07:45:15.476Z,83.84
2023-05-12T07:46:15.461Z,84.45
2023-05-12T07:47:15.476Z,84.65
2023-05-12T07:48:15.572Z,83.13
2023-05-12T07:49:15.423Z,83.23
2023-05-12T07:50:15.415Z,84.25
2023-05-12T07:51:15.407Z,84.04
2023-05-12T07:52:15.395Z,83.54
2023-05-12T07:53:15.382Z,83.33
2023-05-12T07:54:15.363Z,83.40
2023-05-12T07:55:15.385Z,84.00
2023-05-12T07:56:15.349Z,82.28
2023-05-12T07:57:15.345Z,82.89
2023-05-12T07:58:15.324Z,83.40
2023-05-12T07:59:15.313Z,83.29
2023-05-12T08:00:15.299Z,82.28
2023-05-12T08:01:15.333Z,82.18
2023-05-12T08:02:15.332Z,81.88
2023-05-12T08:03:15.295Z,81.68
2023-05-12T08:04:15.334Z,82.49
2023-05-12T08:05:15.293Z,82.28
2023-05-12T08:06:15.242Z,83.09
2023-05-12T08:07:15.233Z,81.88
2023-05-12T08:08:15.210Z,82.08
2023-05-12T08:09:15.208Z,81.84
2023-05-12T08:10:15.208Z,81.84
2023-05-12T08:11:15.203Z,81.27
2023-05-12T08:12:15.188Z,81.27
2023-05-12T08:13:15.161Z,81.34
2023-05-12T08:14:15.143Z,81.03
2023-05-12T08:15:15.244Z,81.13
2023-05-12T08:16:15.143Z,80.22
2023-05-12T08:17:15.165Z,80.53
2023-05-12T08:18:15.130Z,80.32
2023-05-12T08:19:15.154Z,79.52
2023-05-12T08:20:15.083Z,80.12
2023-05-12T08:21:15.081Z,80.29
2023-05-12T08:22:15.072Z,80.08
2023-05-12T08:23:15.045Z,80.35
2023-05-12T08:24:15.025Z,78.06
2023-05-12T08:25:15.074Z,78.67
2023-05-12T08:26:15.017Z,78.47
2023-05-12T08:27:15.051Z,78.06
2023-05-12T08:28:15.044Z,77.56
2023-05-12T08:29:14.979Z,78.37
2023-05-12T08:30:14.973Z,78.84
2023-05-12T08:31:14.994Z,79.04
2023-05-12T08:32:14.954Z,79.24
2023-05-12T08:33:14.936Z,79.14
2023-05-12T08:34:14.939Z,77.32
2023-05-12T08:35:14.920Z,77.83
2023-05-12T08:36:14.897Z,78.43
2023-05-12T08:37:14.891Z,78.23
2023-05-12T08:38:14.882Z,78.03
2023-05-12T08:39:14.871Z,76.72
2023-05-12T08:40:14.862Z,78.30
2023-05-12T08:41:14.841Z,79.10
2023-05-12T08:42:14.834Z,78.56
2023-05-12T08:43:14.828Z,78.06
2023-05-12T08:44:14.830Z,77.15
2023-05-12T08:45:14.809Z,76.98
2023-05-12T08:46:14.815Z,78.19
2023-05-12T08:47:14.777Z,77.28
2023-05-12T08:48:14.799Z,77.69
2023-05-12T08:49:14.751Z,77.69
2023-05-12T08:50:14.762Z,77.79
2023-05-12T08:51:14.734Z,76.68
2023-05-12T08:52:14.722Z,76.18
2023-05-12T08:53:14.721Z,76.58
2023-05-12T08:54:14.709Z,76.48
2023-05-12T08:55:14.692Z,77.08
2023-05-12T08:57:14.677Z,76.84
2023-05-12T08:58:14.667Z,76.54
2023-05-12T08:59:14.642Z,74.83
2023-05-12T09:00:14.638Z,75.54
2023-05-12T09:01:15.037Z,75.94
2023-05-12T09:02:14.660Z,77.31
2023-05-12T09:03:14.655Z,76.27
2023-05-12T09:04:14.635Z,75.56
2023-05-12T09:05:14.589Z,75.16
2023-05-12T09:06:14.589Z,75.16
2023-05-12T09:07:14.573Z,74.66
2023-05-12T09:08:14.544Z,74.49
2023-05-12T09:09:14.531Z,76.20
2023-05-12T09:10:25.895Z,75.26
2023-05-12T09:11:14.519Z,75.36
2023-05-12T09:12:15.080Z,74.86
2023-05-12T09:13:14.489Z,75.33
2023-05-12T09:14:14.480Z,74.73
2023-05-12T09:15:14.467Z,74.26
2023-05-12T09:16:14.496Z,74.82
2023-05-12T09:17:14.450Z,74.76
2023-05-12T09:18:14.458Z,75.46
2023-05-12T09:19:14.598Z,73.72
2023-05-12T09:20:27.797Z,73.82
2023-05-12T09:21:14.406Z,74.49
2023-05-12T09:22:14.403Z,73.78
2023-05-12T09:23:14.398Z,73.98
2023-05-12T09:24:14.380Z,71.97
2023-05-12T09:25:14.795Z,72.07
2023-05-12T09:26:14.361Z,73.04
2023-05-12T09:27:14.362Z,72.44
2023-05-12T09:28:14.358Z,72.71
2023-05-12T09:29:24.013Z,72.24
2023-05-12T09:30:14.329Z,71.53
2023-05-12T09:31:14.788Z,72.30
2023-05-12T09:32:14.294Z,71.70
2023-05-12T09:33:14.332Z,72.20
2023-05-12T09:34:14.260Z,72.00
2023-05-12T09:35:14.268Z,72.41
2023-05-12T09:36:14.242Z,73.18
2023-05-12T09:37:15.329Z,72.24
2023-05-12T09:38:14.237Z,70.03
2023-05-12T09:39:14.214Z,69.76
2023-05-12T09:40:14.217Z,71.20
2023-05-12T09:41:14.179Z,70.29
2023-05-12T09:42:14.201Z,71.63
2023-05-12T09:43:15.549Z,72.77
2023-05-12T09:44:14.163Z,73.44
2023-05-12T09:45:14.138Z,71.90
2023-05-12T09:46:14.163Z,72.77
2023-05-12T09:47:14.110Z,70.56
2023-05-12T09:48:14.420Z,70.96
2023-05-12T09:49:14.105Z,70.26
2023-05-12T09:50:14.100Z,68.45
2023-05-12T09:51:14.070Z,70.29
2023-05-12T09:52:14.069Z,69.56
2023-05-12T09:53:14.045Z,69.65
2023-05-12T09:54:14.049Z,68.95
2023-05-12T09:55:14.044Z,71.26
2023-05-12T09:56:14.017Z,69.25
2023-05-12T09:57:14.003Z,70.26
2023-05-12T09:58:14.004Z,70.93
2023-05-12T09:59:13.991Z,70.23
2023-05-12T10:00:31.286Z,70.59
2023-05-12T10:01:22.732Z,68.85
2023-05-12T10:02:13.969Z,70.46
2023-05-12T10:03:13.973Z,70.96
2023-05-12T10:04:13.933Z,69.76
2023-05-12T10:05:13.972Z,70.96
2023-05-12T10:06:13.912Z,71.36
2023-05-12T10:07:13.888Z,70.46
2023-05-12T10:08:13.893Z,69.96
2023-05-12T10:09:13.873Z,69.96
2023-05-12T10:10:13.855Z,69.65
2023-05-12T10:11:13.844Z,69.25
2023-05-12T10:12:13.841Z,71.87
2023-05-12T10:13:13.834Z,70.76
2023-05-12T10:14:13.832Z,70.36
2023-05-12T10:15:13.820Z,71.06
2023-05-12T10:16:13.821Z,70.39
2023-05-12T10:17:13.841Z,71.97
2023-05-12T10:18:14.432Z,71.67
2023-05-12T10:19:13.762Z,71.16
2023-05-12T10:20:13.743Z,69.92
2023-05-12T10:21:13.742Z,69.52
2023-05-12T10:22:13.734Z,70.26
2023-05-12T10:23:13.711Z,70.83
2023-05-12T10:24:13.692Z,69.22
2023-05-12T10:25:13.689Z,68.82
2023-05-12T10:26:13.697Z,69.39
2023-05-12T10:27:13.700Z,69.79
2023-05-12T10:28:13.657Z,67.88
2023-05-12T10:29:13.651Z,68.15
2023-05-12T10:30:13.632Z,68.05
2023-05-12T10:31:13.666Z,69.02
2023-05-12T10:32:13.606Z,67.52
2023-05-12T10:33:13.602Z,67.45
2023-05-12T10:34:13.587Z,67.45
2023-05-12T10:35:13.583Z,68.22
2023-05-12T10:36:13.574Z,67.55
2023-05-12T10:37:13.563Z,67.25
2023-05-12T10:38:13.557Z,67.35
2023-05-12T10:39:13.539Z,69.06
2023-05-12T10:40:13.529Z,68.32
2023-05-12T10:41:13.526Z,69.42
2023-05-12T10:42:13.498Z,67.61
2023-05-12T10:43:13.496Z,67.75
2023-05-12T10:44:13.617Z,68.65
2023-05-12T10:45:13.480Z,69.22
2023-05-12T10:46:13.475Z,69.42
2023-05-12T10:47:13.453Z,68.25
2023-05-12T10:48:13.482Z,68.65
2023-05-12T10:49:13.441Z,67.55
2023-05-12T10:50:13.429Z,68.15
2023-05-12T10:51:13.402Z,67.95
2023-05-12T10:52:13.406Z,67.95
2023-05-12T10:53:13.380Z,67.18
2023-05-12T10:54:13.373Z,68.68
2023-05-12T10:55:13.395Z,69.15
2023-05-12T10:56:13.616Z,68.65
2023-05-12T10:57:16.802Z,68.95
2023-05-12T10:58:13.563Z,68.65
2023-05-12T10:59:14.070Z,68.92
2023-05-12T11:00:13.729Z,67.61
2023-05-12T11:01:13.901Z,69.02
2023-05-12T11:02:14.054Z,68.32
2023-05-12T11:03:14.356Z,68.05
2023-05-12T11:04:13.432Z,68.45
2023-05-12T11:05:13.698Z,67.75
2023-05-12T11:06:13.934Z,68.12
2023-05-12T11:07:14.226Z,68.42
2023-05-12T11:08:14.254Z,67.82
2023-05-12T11:09:13.737Z,67.52
2023-05-12T11:10:13.469Z,67.72
2023-05-12T11:11:13.721Z,68.42
2023-05-12T11:12:13.168Z,68.99
2023-05-12T11:13:13.168Z,68.99
2023-05-12T11:14:13.157Z,67.49
2023-05-12T11:15:13.148Z,67.88
2023-05-12T11:16:13.210Z,67.69
2023-05-12T11:17:13.147Z,66.68
2023-05-12T11:18:13.180Z,67.69
2023-05-12T11:19:13.288Z,66.88
2023-05-12T11:20:13.074Z,66.78
2023-05-12T11:21:13.068Z,66.88
2023-05-12T11:22:13.064Z,67.55
2023-05-12T11:23:13.047Z,66.95
2023-05-12T11:24:15.761Z,66.25
2023-05-12T11:25:13.079Z,64.81
2023-05-12T11:26:13.026Z,65.31
2023-05-12T11:27:13.019Z,63.92
2023-05-12T11:28:12.981Z,65.22
2023-05-12T11:29:12.982Z,66.02
2023-05-12T11:30:12.989Z,66.02
2023-05-12T11:31:12.984Z,66.62
2023-05-12T11:32:12.952Z,66.02
2023-05-12T11:33:12.971Z,65.92
2023-05-12T11:34:13.624Z,66.62
2023-05-12T11:35:12.918Z,65.12
2023-05-12T11:36:12.910Z,65.72
2023-05-12T11:37:12.894Z,63.51
2023-05-12T11:38:12.880Z,63.71
2023-05-12T11:39:12.872Z,63.11
2023-05-12T11:40:12.891Z,63.71
2023-05-12T11:41:12.860Z,65.52
2023-05-12T11:42:14.267Z,65.01
2023-05-12T11:43:12.831Z,64.72
2023-05-12T11:44:12.819Z,65.59
2023-05-12T11:45:12.819Z,66.19
2023-05-12T11:46:12.806Z,65.28
2023-05-12T11:47:12.827Z,63.28
2023-05-12T11:48:12.898Z,63.95
2023-05-12T11:49:12.769Z,63.78
2023-05-12T11:50:12.849Z,64.55
2023-05-12T11:51:12.741Z,64.65
2023-05-12T11:52:12.720Z,63.45
2023-05-12T11:53:12.727Z,64.15
2023-05-12T11:54:12.702Z,64.06
2023-05-12T11:55:12.712Z,64.25
2023-05-12T11:56:12.680Z,63.06
2023-05-12T11:57:12.675Z,61.85
2023-05-12T11:58:12.673Z,63.06
2023-05-12T11:59:12.667Z,60.82
2023-05-12T12:00:12.737Z,60.75
2023-05-12T12:01:12.671Z,60.75
2023-05-12T12:02:12.712Z,59.65
2023-05-12T12:03:12.764Z,59.78
2023-05-12T12:04:12.650Z,59.58
2023-05-12T12:05:12.586Z,59.98
2023-05-12T12:06:12.581Z,60.15
2023-05-12T12:07:12.565Z,60.35
2023-05-12T12:08:12.561Z,60.35
2023-05-12T12:09:12.567Z,60.45
2023-05-12T12:10:12.580Z,61.55
2023-05-12T12:11:12.540Z,60.52
2023-05-12T12:12:12.517Z,61.52
2023-05-12T12:13:12.513Z,62.32
2023-05-12T12:14:12.515Z,61.62
2023-05-12T12:15:12.480Z,59.42
2023-05-12T12:16:14.855Z,58.92
2023-05-12T12:17:12.460Z,60.42
2023-05-12T12:18:12.521Z,59.69
2023-05-12T12:19:12.516Z,58.69
2023-05-12T12:20:12.482Z,57.59
2023-05-12T12:21:12.418Z,57.59
2023-05-12T12:22:12.400Z,57.76
2023-05-12T12:23:12.410Z,57.39
2023-05-12T12:24:12.390Z,58.59
2023-05-12T12:25:12.372Z,58.09
2023-05-12T12:26:12.378Z,57.22
2023-05-12T12:27:12.364Z,58.42
2023-05-12T12:28:12.364Z,59.42
2023-05-12T12:29:12.350Z,59.79
2023-05-12T12:30:12.407Z,60.27
2023-05-12T12:31:12.374Z,59.36
2023-05-12T12:32:12.307Z,58.04
2023-05-12T12:33:12.364Z,58.54
2023-05-12T12:34:12.278Z,58.24
2023-05-12T12:35:12.267Z,56.54
2023-05-12T12:36:12.251Z,56.34
2023-05-12T12:37:12.257Z,56.24
2023-05-12T12:38:12.229Z,56.14
2023-05-12T12:39:12.220Z,56.74
2023-05-12T12:40:12.216Z,56.81
2023-05-12T12:41:12.227Z,56.81
2023-05-12T12:42:12.198Z,57.21
2023-05-12T12:43:12.175Z,56.64
2023-05-12T12:44:12.166Z,57.26
2023-05-12T12:45:12.155Z,55.19
2023-05-12T12:46:12.137Z,55.89
2023-05-12T12:47:12.269Z,56.29
2023-05-12T12:48:12.158Z,56.92
2023-05-12T12:49:12.113Z,56.42
2023-05-12T12:50:12.112Z,57.32
2023-05-12T12:51:12.113Z,57.79
2023-05-12T12:52:12.086Z,56.59
2023-05-12T12:53:12.065Z,56.99
2023-05-12T12:54:12.052Z,56.59
2023-05-12T12:55:12.034Z,55.40