createdAt,value
2019-04-07T00:01:26.336Z,926.95
2019-04-07T00:02:57.883Z,926.99
2019-04-07T00:04:29.688Z,927.03
2019-04-07T00:06:01.505Z,927.05
2019-04-07T00:07:33.421Z,927.06
2019-04-07T00:09:05.135Z,927.09
2019-04-07T00:10:36.952Z,927.11
2019-04-07T00:12:09.508Z,927.15
2019-04-07T00:13:41.344Z,927.25
2019-04-07T00:15:12.401Z,927.20
2019-04-07T00:16:44.739Z,927.24
2019-04-07T00:18:16.035Z,927.24
2019-04-07T00:19:48.085Z,927.22
2019-04-07T00:21:19.668Z,927.21
2019-04-07T00:22:51.484Z,927.19
2019-04-07T00:24:23.301Z,927.21
2019-04-07T00:25:55.217Z,927.22
2019-04-07T00:27:26.934Z,927.26
2019-04-07T00:28:58.765Z,927.26
2019-04-07T00:30:30.571Z,927.22
2019-04-07T00:32:02.584Z,927.24
2019-04-07T00:33:34.201Z,927.27
2019-04-07T00:35:06.023Z,927.28
2019-04-07T00:36:37.928Z,927.33
2019-04-07T00:38:09.651Z,927.29
2019-04-07T00:39:41.472Z,927.33
2019-04-07T00:41:13.284Z,927.34
2019-04-07T00:42:45.558Z,927.32
2019-04-07T00:44:17.394Z,927.35
2019-04-07T00:45:49.198Z,927.33
2019-04-07T00:47:20.812Z,927.29
2019-04-07T00:48:52.958Z,927.29
2019-04-07T00:50:24.217Z,927.25
2019-04-07T00:51:56.025Z,927.33
2019-04-07T00:53:27.820Z,927.38
2019-04-07T00:54:59.631Z,927.38
2019-04-07T00:56:31.449Z,927.41
2019-04-07T00:58:03.675Z,927.44
2019-04-07T00:59:35.204Z,927.42
2019-04-07T01:01:07.522Z,927.42
2019-04-07T01:02:38.882Z,927.48
2019-04-07T01:04:11.137Z,927.45
2019-04-07T01:05:43.439Z,927.46
2019-04-07T01:07:14.494Z,927.50
2019-04-07T01:08:46.379Z,927.49
2019-04-07T01:10:18.306Z,927.49
2019-04-07T01:11:49.611Z,927.51
2019-04-07T01:13:21.966Z,927.46
2019-04-07T01:14:53.390Z,927.46
2019-04-07T01:16:25.225Z,927.38
2019-04-07T01:17:56.878Z,927.34
2019-04-07T01:19:28.876Z,927.31
2019-04-07T01:21:00.643Z,927.25
2019-04-07T01:22:33.025Z,927.20
2019-04-07T01:24:04.473Z,927.20
2019-04-07T01:25:35.953Z,927.19
2019-04-07T01:27:08.255Z,927.22
2019-04-07T01:28:39.590Z,927.23
2019-04-07T01:30:11.785Z,927.25
2019-04-07T01:31:43.216Z,927.28
2019-04-07T01:33:15.336Z,927.26
2019-04-07T01:34:46.946Z,927.25
2019-04-07T01:36:18.664Z,927.20
2019-04-07T01:37:50.674Z,927.13
2019-04-07T01:39:22.993Z,927.13
2019-04-07T01:40:54.410Z,927.15
2019-04-07T01:42:25.929Z,927.14
2019-04-07T01:43:58.050Z,927.14
2019-04-07T01:45:30.242Z,927.15
2019-04-07T01:47:01.426Z,927.16
2019-04-07T01:48:33.192Z,927.13
2019-04-07T01:50:05.673Z,927.11
2019-04-07T01:51:37.523Z,927.04
2019-04-07T01:53:08.879Z,927.04
2019-04-07T01:54:40.457Z,927.05
2019-04-07T01:56:12.906Z,926.99
2019-04-07T01:57:44.317Z,926.99
2019-04-07T01:59:16.623Z,926.94
2019-04-07T02:00:48.431Z,926.97
2019-04-07T02:02:20.161Z,926.95
2019-04-07T02:03:51.356Z,926.91
2019-04-07T02:05:23.700Z,926.90
2019-04-07T02:06:55.407Z,926.84
2019-04-07T02:08:27.342Z,926.84
2019-04-07T02:09:58.676Z,926.81
2019-04-07T02:11:30.899Z,926.83
2019-04-07T02:13:02.253Z,926.81
2019-04-07T02:14:34.525Z,926.84
2019-04-07T02:16:05.982Z,926.86
2019-04-07T02:17:37.822Z,926.86
2019-04-07T02:19:09.652Z,926.85
2019-04-07T02:20:41.337Z,926.87
2019-04-07T02:22:13.546Z,926.81
2019-04-07T02:23:44.962Z,926.82
2019-04-07T02:25:17.312Z,926.79
2019-04-07T02:26:48.660Z,926.78
2019-04-07T02:28:20.424Z,926.81
2019-04-07T02:29:52.826Z,926.74
2019-04-07T02:31:24.955Z,926.75
2019-04-07T02:32:55.857Z,926.74
2019-04-07T02:34:28.329Z,926.77
2019-04-07T02:36:14.533Z,926.68
2019-04-07T02:37:31.371Z,926.67
2019-04-07T02:39:03.124Z,926.64
2019-04-07T02:40:34.940Z,926.64
2019-04-07T02:42:06.843Z,926.74
2019-04-07T02:43:38.626Z,926.73
2019-04-07T02:45:10.961Z,926.74
2019-04-07T02:46:42.296Z,926.71
2019-04-07T02:48:14.024Z,926.74
2019-04-07T02:49:45.837Z,926.79
2019-04-07T02:51:17.975Z,926.74
2019-04-07T02:52:50.445Z,926.77
2019-04-07T02:54:21.280Z,926.72
2019-04-07T02:55:53.630Z,926.73
2019-04-07T02:57:24.921Z,926.75
2019-04-07T02:58:56.727Z,926.67
2019-04-07T03:00:28.543Z,926.69
2019-04-07T03:02:00.358Z,926.67
2019-04-07T03:03:33.051Z,926.65
2019-04-07T03:05:04.930Z,926.68
2019-04-07T03:06:44.061Z,926.66
2019-04-07T03:08:08.913Z,926.68
2019-04-07T03:09:40.017Z,926.68
2019-04-07T03:11:11.356Z,926.70
2019-04-07T03:12:43.442Z,926.71
2019-04-07T03:14:14.891Z,926.67
2019-04-07T03:15:46.703Z,926.70
2019-04-07T03:17:18.521Z,926.72
2019-04-07T03:18:50.698Z,926.67
2019-04-07T03:20:23.078Z,926.68
2019-04-07T03:21:54.281Z,926.64
2019-04-07T03:23:26.497Z,926.63
2019-04-07T03:24:58.284Z,926.66
2019-04-07T03:26:29.456Z,926.66
2019-04-07T03:28:01.235Z,926.62
2019-04-07T03:29:33.374Z,926.66
2019-04-07T03:31:06.229Z,926.68
2019-04-07T03:32:38.855Z,926.69
2019-04-07T03:34:09.704Z,926.67
2019-04-07T03:35:42.901Z,926.66
2019-04-07T03:37:27.007Z,926.66
2019-04-07T03:38:43.959Z,926.74
2019-04-07T03:40:15.758Z,926.72
2019-04-07T03:41:47.575Z,926.71
2019-04-07T03:43:19.716Z,926.78
2019-04-07T03:44:51.339Z,926.81
2019-04-07T03:46:23.024Z,926.82
2019-04-07T03:47:54.938Z,926.80
2019-04-07T03:49:27.415Z,926.83
2019-04-07T03:50:59.941Z,926.84
2019-04-07T03:52:30.284Z,926.80
2019-04-07T03:54:02.926Z,926.82
2019-04-07T03:55:33.923Z,926.86
2019-04-07T03:57:06.903Z,926.80
2019-04-07T03:58:37.777Z,926.84
2019-04-07T04:00:09.364Z,926.86
2019-04-07T04:01:41.609Z,926.83
2019-04-07T04:03:13.041Z,926.83
2019-04-07T04:04:45.630Z,926.81
2019-04-07T04:06:17.482Z,926.86
2019-04-07T04:07:49.395Z,926.82
2019-04-07T04:09:20.808Z,926.82
2019-04-07T04:10:52.093Z,926.85
2019-04-07T04:12:24.444Z,926.84
2019-04-07T04:13:55.980Z,926.81
2019-04-07T04:15:27.546Z,926.79
2019-04-07T04:16:59.352Z,926.77
2019-04-07T04:18:31.169Z,926.76
2019-04-07T04:20:04.103Z,926.78
2019-04-07T04:21:36.228Z,926.80
2019-04-07T04:23:06.618Z,926.82
2019-04-07T04:24:38.533Z,926.77
2019-04-07T04:26:10.300Z,926.83
2019-04-07T04:27:42.894Z,926.80
2019-04-07T04:29:13.888Z,926.85
2019-04-07T04:30:45.702Z,926.86
2019-04-07T04:32:17.515Z,926.84
2019-04-07T04:33:49.331Z,926.83
2019-04-07T04:35:22.377Z,926.83
2019-04-07T04:36:53.424Z,926.84
2019-04-07T04:38:24.781Z,926.79
2019-04-07T04:39:57.399Z,926.77
2019-04-07T04:41:29.356Z,926.75
2019-04-07T04:43:00.328Z,926.73
2019-04-07T04:44:32.042Z,926.66
2019-04-07T04:46:03.864Z,926.68
2019-04-07T04:47:35.675Z,926.66
2019-04-07T04:49:07.757Z,926.65
2019-04-07T04:50:39.308Z,926.64
2019-04-07T04:52:11.552Z,926.69
2019-04-07T04:53:42.940Z,926.70
2019-04-07T04:55:15.353Z,926.71
2019-04-07T04:56:46.929Z,926.76
2019-04-07T04:58:19.288Z,926.71
2019-04-07T04:59:50.697Z,926.71
2019-04-07T05:01:22.865Z,926.70
2019-04-07T05:02:53.848Z,926.69
2019-04-07T05:04:25.978Z,926.65
2019-04-07T05:05:57.746Z,926.69
2019-04-07T05:07:30.059Z,926.60
2019-04-07T05:09:01.162Z,926.56
2019-04-07T05:10:32.917Z,926.52
2019-04-07T05:12:05.863Z,926.51
2019-04-07T05:13:36.554Z,926.55
2019-04-07T05:15:08.351Z,926.63
2019-04-07T05:16:40.167Z,926.74
2019-04-07T05:18:12.069Z,926.69
2019-04-07T05:19:44.354Z,926.69
2019-04-07T05:21:16.050Z,926.69
2019-04-07T05:22:47.562Z,926.65
2019-04-07T05:24:19.541Z,926.65
2019-04-07T05:25:51.477Z,926.62
2019-04-07T05:27:22.931Z,926.58
2019-04-07T05:28:55.067Z,926.61
2019-04-07T05:30:27.022Z,926.56
2019-04-07T05:31:58.326Z,926.63
2019-04-07T05:33:30.800Z,926.57
2019-04-07T05:35:02.349Z,926.56
2019-04-07T05:36:33.772Z,926.60
2019-04-07T05:38:06.893Z,926.53
2019-04-07T05:39:37.404Z,926.51
2019-04-07T05:41:09.220Z,926.51
2019-04-07T05:42:41.035Z,926.55
2019-04-07T05:44:13.515Z,926.52
2019-04-07T05:45:45.483Z,926.53
2019-04-07T05:47:16.543Z,926.50
2019-04-07T05:48:50.495Z,926.49
2019-04-07T05:50:20.148Z,926.42
2019-04-07T05:51:51.930Z,926.41
2019-04-07T05:53:24.391Z,926.42
2019-04-07T05:54:56.257Z,926.38
2019-04-07T05:56:28.413Z,926.37
2019-04-07T05:57:59.589Z,926.34
2019-04-07T05:59:31.009Z,926.34
2019-04-07T06:01:02.865Z,926.35
2019-04-07T06:02:35.338Z,926.33
2019-04-07T06:04:06.677Z,926.31
2019-04-07T06:05:38.512Z,926.30
2019-04-07T06:07:10.299Z,926.26
2019-04-07T06:08:42.235Z,926.27
2019-04-07T06:10:14.457Z,926.29
2019-04-07T06:11:45.535Z,926.26
2019-04-07T06:13:17.641Z,926.26
2019-04-07T06:14:49.819Z,926.21
2019-04-07T06:16:22.363Z,926.21
2019-04-07T06:17:55.481Z,926.21
2019-04-07T06:19:24.983Z,926.19
2019-04-07T06:20:56.497Z,926.19
2019-04-07T06:22:28.389Z,926.15
2019-04-07T06:24:00.746Z,926.17
2019-04-07T06:25:36.854Z,926.13
2019-04-07T06:27:04.341Z,926.16
2019-04-07T06:28:35.507Z,926.12
2019-04-07T06:30:07.468Z,926.12
2019-04-07T06:31:39.138Z,926.11
2019-04-07T06:33:11.205Z,926.08
2019-04-07T06:34:44.315Z,926.04
2019-04-07T06:36:17.509Z,926.04
2019-04-07T06:37:46.540Z,926.06
2019-04-07T06:39:19.944Z,926.03
2019-04-07T06:40:54.255Z,926.04
2019-04-07T06:42:22.081Z,926.05
2019-04-07T06:43:55.993Z,926.06
2019-04-07T06:45:25.479Z,926.04
2019-04-07T06:46:59.866Z,926.00
2019-04-07T06:48:30.537Z,926.06
2019-04-07T06:50:00.934Z,926.02
2019-04-07T06:51:33.478Z,926.01
2019-04-07T06:53:04.558Z,926.03
2019-04-07T06:54:36.374Z,926.00
2019-04-07T06:56:08.868Z,925.98
2019-04-07T06:57:40.048Z,926.00
2019-04-07T06:59:15.003Z,925.98
2019-04-07T07:00:44.208Z,925.99
2019-04-07T07:02:15.453Z,925.94
2019-04-07T07:03:47.583Z,925.97
2019-04-07T07:05:19.086Z,925.96
2019-04-07T07:06:51.454Z,925.95
2019-04-07T07:08:23.510Z,925.92
2019-04-07T07:09:58.957Z,925.91
2019-04-07T07:11:29.262Z,925.91
2019-04-07T07:13:01.498Z,925.84
2019-04-07T07:14:35.497Z,925.88
2019-04-07T07:16:05.182Z,925.89
2019-04-07T07:17:34.391Z,925.89
2019-04-07T07:19:06.283Z,925.91
2019-04-07T07:20:37.333Z,925.87
2019-04-07T07:22:13.132Z,925.88
2019-04-07T07:23:44.843Z,925.89
2019-04-07T07:25:13.242Z,925.84
2019-04-07T07:26:44.989Z,925.87
2019-04-07T07:28:17.289Z,925.86
2019-04-07T07:29:51.698Z,925.87
2019-04-07T07:31:22.842Z,925.86
2019-04-07T07:32:51.795Z,925.86
2019-04-07T07:34:23.731Z,925.90
2019-04-07T07:35:55.399Z,925.86
2019-04-07T07:37:28.014Z,925.88
2019-04-07T07:39:02.165Z,925.86
2019-04-07T07:40:31.888Z,925.85
2019-04-07T07:42:02.934Z,925.88
2019-04-07T07:43:34.479Z,925.88
2019-04-07T07:45:10.756Z,925.89
2019-04-07T07:46:38.582Z,925.92
2019-04-07T07:48:09.945Z,925.90
2019-04-07T07:49:42.422Z,925.95
2019-04-07T07:51:15.208Z,925.96
2019-04-07T07:52:49.221Z,925.97
2019-04-07T07:54:17.322Z,925.97
2019-04-07T07:55:49.687Z,926.00
2019-04-07T07:57:23.473Z,926.01
2019-04-07T07:58:52.996Z,926.05
2019-04-07T08:00:24.591Z,926.09
2019-04-07T08:01:56.291Z,926.14
2019-04-07T08:03:28.230Z,926.12
2019-04-07T08:05:00.654Z,926.12
2019-04-07T08:06:31.766Z,926.16
2019-04-07T08:08:03.655Z,926.19
2019-04-07T08:09:35.345Z,926.20
2019-04-07T08:11:07.261Z,926.22
2019-04-07T08:12:38.985Z,926.20
2019-04-07T08:14:14.449Z,926.25
2019-04-07T08:15:42.671Z,926.26
2019-04-07T08:17:14.810Z,926.29
2019-04-07T08:18:46.702Z,926.31
2019-04-07T08:20:18.567Z,926.31
2019-04-07T08:21:51.251Z,926.39
2019-04-07T08:23:22.002Z,926.39
2019-04-07T08:24:53.569Z,926.42
2019-04-07T08:26:26.034Z,926.45
2019-04-07T08:27:58.046Z,926.47
2019-04-07T08:29:29.167Z,926.50
2019-04-07T08:31:00.862Z,926.54
2019-04-07T08:32:33.370Z,926.54
2019-04-07T08:34:04.395Z,926.54
2019-04-07T08:35:39.492Z,926.57
2019-04-07T08:37:08.413Z,926.59
2019-04-07T08:38:40.060Z,926.60
2019-04-07T08:40:11.977Z,926.66
2019-04-07T08:41:43.677Z,926.64
2019-04-07T08:43:19.675Z,926.65
2019-04-07T08:44:47.373Z,926.69
2019-04-07T08:46:18.946Z,926.69
2019-04-07T08:47:51.763Z,926.69
2019-04-07T08:49:24.117Z,926.75
2019-04-07T08:50:57.231Z,926.75
2019-04-07T08:52:26.180Z,926.77
2019-04-07T08:53:58.553Z,926.77
2019-04-07T08:55:29.938Z,926.80
2019-04-07T08:57:01.671Z,926.83
2019-04-07T08:58:38.443Z,926.86
2019-04-07T09:00:06.184Z,926.87
2019-04-07T09:01:37.244Z,926.87
2019-04-07T09:03:13.737Z,926.91
2019-04-07T09:04:41.283Z,926.92
2019-04-07T09:06:13.011Z,926.97
2019-04-07T09:07:44.725Z,927.03
2019-04-07T09:09:16.865Z,927.04
2019-04-07T09:10:49.528Z,927.03
2019-04-07T09:12:20.646Z,926.99
2019-04-07T09:13:51.597Z,927.04
2019-04-07T09:15:23.495Z,927.06
2019-04-07T09:16:57.195Z,927.06
2019-04-07T09:18:27.141Z,927.06
2019-04-07T09:19:59.553Z,927.08
2019-04-07T09:21:38.797Z,927.04
2019-04-07T09:23:02.999Z,927.02
2019-04-07T09:24:34.300Z,927.00
2019-04-07T09:26:09.498Z,927.06
2019-04-07T09:27:37.931Z,927.08
2019-04-07T09:29:10.450Z,927.09
2019-04-07T09:30:42.223Z,927.08
2019-04-07T09:32:13.381Z,927.09
2019-04-07T09:33:48.139Z,927.11
2019-04-07T09:35:17.647Z,927.10
2019-04-07T09:36:51.131Z,927.16
2019-04-07T09:38:21.641Z,927.16
2019-04-07T09:39:58.452Z,927.18
2019-04-07T09:41:27.462Z,927.21
2019-04-07T09:42:58.720Z,927.19
2019-04-07T09:44:27.897Z,927.25
2019-04-07T09:45:59.714Z,927.22
2019-04-07T09:47:31.528Z,927.27
2019-04-07T09:49:03.491Z,927.34
2019-04-07T09:50:35.158Z,927.26
2019-04-07T09:52:10.384Z,927.29
2019-04-07T09:53:38.935Z,927.30
2019-04-07T09:55:10.705Z,927.32
2019-04-07T09:56:42.875Z,927.35
2019-04-07T09:58:14.897Z,927.39
2019-04-07T09:59:46.624Z,927.40
2019-04-07T10:01:20.219Z,927.41
2019-04-07T10:02:49.681Z,927.46
2019-04-07T10:04:21.495Z,927.42
2019-04-07T10:05:53.310Z,927.43
2019-04-07T10:07:25.164Z,927.46
2019-04-07T10:08:57.041Z,927.46
2019-04-07T10:10:30.283Z,927.48
2019-04-07T10:12:00.573Z,927.50
2019-04-07T10:13:32.587Z,927.49
2019-04-07T10:15:04.202Z,927.50
2019-04-07T10:16:36.231Z,927.49
2019-04-07T10:18:07.834Z,927.49
2019-04-07T10:19:39.648Z,927.45
2019-04-07T10:21:11.465Z,927.49
2019-04-07T10:22:44.040Z,927.47
2019-04-07T10:24:15.292Z,927.46
2019-04-07T10:27:18.809Z,927.43
2019-04-07T10:28:51.675Z,927.49
2019-04-07T10:30:22.570Z,927.51
2019-04-07T10:31:54.172Z,927.48
2019-04-07T10:33:26.088Z,927.48
2019-04-07T10:34:59.161Z,927.48
2019-04-07T10:36:29.620Z,927.52
2019-04-07T10:38:01.986Z,927.50
2019-04-07T10:39:33.696Z,927.52
2019-04-07T10:41:05.677Z,927.55
2019-04-07T10:42:37.022Z,927.59
2019-04-07T10:44:09.612Z,927.55
2019-04-07T10:45:40.597Z,927.63
2019-04-07T10:47:12.330Z,927.60
2019-04-07T10:48:44.526Z,927.65
2019-04-07T10:50:16.735Z,927.67
2019-04-07T10:51:48.843Z,927.64
2019-04-07T10:53:19.659Z,927.67
2019-04-07T10:54:51.417Z,927.73
2019-04-07T10:56:23.229Z,927.73
2019-04-07T10:57:55.045Z,927.71
2019-04-07T10:59:26.861Z,927.75
2019-04-07T11:00:58.774Z,927.78
2019-04-07T11:02:31.366Z,927.80
2019-04-07T11:04:02.312Z,927.77
2019-04-07T11:05:34.130Z,927.87
2019-04-07T11:07:06.444Z,927.92
2019-04-07T11:08:37.764Z,927.92
2019-04-07T11:10:09.679Z,927.91
2019-04-07T11:11:41.396Z,927.93
2019-04-07T11:13:14.558Z,927.98
2019-04-07T11:14:45.530Z,927.97
2019-04-07T11:16:17.371Z,927.95
2019-04-07T11:17:48.667Z,928.01
2019-04-07T11:19:20.484Z,927.99
2019-04-07T11:20:52.303Z,928.00
2019-04-07T11:22:24.119Z,928.02
2019-04-07T11:23:55.953Z,928.02
2019-04-07T11:25:28.430Z,928.01
2019-04-07T11:26:59.574Z,928.02
2019-04-07T11:28:31.830Z,928.07
2019-04-07T11:30:03.857Z,928.02
2019-04-07T11:31:35.205Z,928.03
2019-04-07T11:33:07.106Z,928.04
2019-04-07T11:34:39.064Z,928.06
2019-04-07T11:36:10.665Z,928.07
2019-04-07T11:37:42.951Z,928.08
2019-04-07T11:39:14.124Z,928.07
2019-04-07T11:40:50.170Z,928.06
2019-04-07T11:42:18.445Z,927.98
2019-04-07T11:43:50.062Z,927.95
2019-04-07T11:45:21.403Z,927.99
2019-04-07T11:46:53.322Z,927.99
2019-04-07T11:48:25.807Z,927.97
2019-04-07T11:49:57.209Z,927.96
2019-04-07T11:51:28.683Z,928.02
2019-04-07T11:53:00.612Z,927.98
2019-04-07T11:54:32.740Z,927.96
2019-04-07T11:56:07.525Z,927.97
2019-04-07T11:57:35.965Z,928.00
2019-04-07T11:59:09.158Z,928.02
2019-04-07T12:00:41.534Z,928.00
2019-04-07T12:02:11.428Z,927.98
2019-04-07T12:03:43.246Z,927.92
2019-04-07T12:05:15.889Z,927.92
2019-04-07T12:06:49.494Z,927.88
2019-04-07T12:08:18.716Z,927.93
2019-04-07T12:09:51.024Z,927.89
2019-04-07T12:11:22.349Z,927.97
2019-04-07T12:12:54.879Z,928.01
2019-04-07T12:14:25.987Z,927.98
2019-04-07T12:15:58.104Z,927.96
2019-04-07T12:17:30.041Z,928.00
2019-04-07T12:19:01.523Z,927.95
2019-04-07T12:20:34.124Z,927.96
2019-04-07T12:22:08.703Z,928.00
2019-04-07T12:23:37.018Z,928.01
2019-04-07T12:25:09.355Z,928.00
2019-04-07T12:26:42.509Z,928.01
2019-04-07T12:28:15.886Z,927.99
2019-04-07T12:29:44.682Z,928.02
2019-04-07T12:31:16.310Z,928.02
2019-04-07T12:32:47.840Z,928.02
2019-04-07T12:34:19.644Z,928.00
2019-04-07T12:35:55.015Z,927.99
2019-04-07T12:37:23.815Z,928.01
2019-04-07T12:38:55.320Z,928.03
2019-04-07T12:40:27.911Z,928.12
2019-04-07T12:41:59.408Z,928.08
2019-04-07T12:43:30.567Z,928.10
2019-04-07T12:45:02.388Z,928.09
2019-04-07T12:46:34.558Z,928.04
2019-04-07T12:48:06.138Z,928.07
2019-04-07T12:49:42.218Z,928.06
2019-04-07T12:51:09.676Z,928.01
2019-04-07T12:52:42.156Z,927.99
2019-04-07T12:54:13.316Z,927.98
2019-04-07T12:55:52.014Z,927.96
2019-04-07T12:57:16.977Z,927.93
2019-04-07T12:58:48.781Z,927.95
2019-04-07T13:00:22.635Z,927.93
2019-04-07T13:01:53.170Z,927.95
2019-04-07T13:03:24.378Z,927.89
2019-04-07T13:04:56.100Z,927.91
2019-04-07T13:06:28.613Z,927.84
2019-04-07T13:08:00.444Z,927.80
2019-04-07T13:09:33.079Z,927.84
2019-04-07T13:11:06.877Z,927.81
2019-04-07T13:12:35.423Z,927.82
2019-04-07T13:14:08.733Z,927.79
2019-04-07T13:15:38.944Z,927.79
2019-04-07T13:17:10.645Z,927.78
2019-04-07T13:18:43.695Z,927.70
2019-04-07T13:20:18.067Z,927.73
2019-04-07T13:21:47.177Z,927.60
2019-04-07T13:23:18.682Z,927.57
2019-04-07T13:24:49.756Z,927.68
2019-04-07T13:26:24.174Z,927.65
2019-04-07T13:27:54.165Z,927.75
2019-04-07T13:29:25.239Z,927.69
2019-04-07T13:30:57.041Z,927.65
2019-04-07T13:32:39.301Z,927.71
2019-04-07T13:34:01.908Z,927.61
2019-04-07T13:35:32.506Z,927.70
2019-04-07T13:37:04.650Z,927.76
2019-04-07T13:38:36.150Z,927.75
2019-04-07T13:40:10.688Z,927.73
2019-04-07T13:41:45.778Z,927.70
2019-04-07T13:43:12.297Z,927.72
2019-04-07T13:44:45.728Z,927.74
2019-04-07T13:46:21.851Z,927.69
2019-04-07T13:47:47.088Z,927.66
2019-04-07T13:49:19.456Z,927.67
2019-04-07T13:50:51.303Z,927.70
2019-04-07T13:52:23.093Z,927.64
2019-04-07T13:53:57.739Z,927.63
2019-04-07T13:55:26.297Z,927.70
2019-04-07T13:56:58.021Z,927.71
2019-04-07T13:58:32.991Z,927.62
2019-04-07T14:00:01.730Z,927.62
2019-04-07T14:01:34.660Z,927.51
2019-04-07T14:03:05.875Z,927.56
2019-04-07T14:04:37.220Z,927.55
2019-04-07T14:06:11.334Z,927.50
2019-04-07T14:07:40.988Z,927.45
2019-04-07T14:09:12.627Z,927.42
2019-04-07T14:10:44.989Z,927.32
2019-04-07T14:12:16.284Z,927.25
2019-04-07T14:13:48.297Z,927.15
2019-04-07T14:15:20.452Z,927.11
2019-04-07T14:16:51.838Z,927.10
2019-04-07T14:18:24.490Z,927.19
2019-04-07T14:19:55.420Z,927.13
2019-04-07T14:21:27.531Z,927.19
2019-04-07T14:22:59.158Z,927.32
2019-04-07T14:24:31.636Z,927.39
2019-04-07T14:26:03.518Z,927.34
2019-04-07T14:27:35.097Z,927.32
2019-04-07T14:29:06.512Z,927.31
2019-04-07T14:30:38.341Z,927.27
2019-04-07T14:32:10.124Z,927.21
2019-04-07T14:33:42.520Z,927.24
2019-04-07T14:35:14.071Z,927.23
2019-04-07T14:36:45.906Z,927.24
2019-04-07T14:38:17.328Z,927.33
2019-04-07T14:39:49.148Z,927.38
2019-04-07T14:41:20.973Z,927.51
2019-04-07T14:42:52.896Z,927.46
2019-04-07T14:44:24.742Z,927.36
2019-04-07T14:45:56.915Z,927.31
2019-04-07T14:47:28.498Z,927.25
2019-04-07T14:49:00.115Z,927.26
2019-04-07T14:50:32.140Z,927.22
2019-04-07T14:52:03.814Z,927.21
2019-04-07T14:53:35.580Z,927.21
2019-04-07T14:55:07.533Z,927.22
2019-04-07T14:56:40.711Z,927.15
2019-04-07T14:58:16.042Z,927.13
2019-04-07T14:59:42.859Z,927.10
2019-04-07T15:01:14.680Z,927.19
2019-04-07T15:02:46.646Z,927.24
2019-04-07T15:04:19.288Z,927.20
2019-04-07T15:05:50.663Z,927.23
2019-04-07T15:07:21.973Z,927.23
2019-04-07T15:08:53.897Z,927.28
2019-04-07T15:10:26.272Z,927.20
2019-04-07T15:11:57.714Z,927.21
2019-04-07T15:13:29.430Z,927.21
2019-04-07T15:15:05.549Z,927.21
2019-04-07T15:16:32.951Z,927.17
2019-04-07T15:18:05.098Z,927.16
2019-04-07T15:19:36.565Z,927.05
2019-04-07T15:21:08.386Z,927.08
2019-04-07T15:22:41.015Z,926.98
2019-04-07T15:24:12.033Z,926.95
2019-04-07T15:25:45.997Z,926.93
2019-04-07T15:27:17.489Z,926.95
2019-04-07T15:28:47.505Z,926.92
2019-04-07T15:30:20.193Z,926.95
2019-04-07T15:31:52.181Z,926.97
2019-04-07T15:33:22.978Z,926.89
2019-04-07T15:34:54.940Z,926.87
2019-04-07T15:36:27.531Z,926.80
2019-04-07T15:37:59.203Z,926.84
2019-04-07T15:39:31.091Z,926.81
2019-04-07T15:41:04.522Z,926.78
2019-04-07T15:42:40.387Z,926.72
2019-04-07T15:44:09.058Z,926.75
2019-04-07T15:45:39.763Z,926.73
2019-04-07T15:47:09.395Z,926.68
2019-04-07T15:48:41.966Z,926.64
2019-04-07T15:50:13.801Z,926.69
2019-04-07T15:51:45.196Z,926.70
2019-04-07T15:53:16.699Z,926.58
2019-04-07T15:54:48.992Z,926.55
2019-04-07T15:56:20.918Z,926.59
2019-04-07T15:57:55.569Z,926.56
2019-04-07T15:59:24.779Z,926.56
2019-04-07T16:00:55.799Z,926.51
2019-04-07T16:02:27.621Z,926.45
2019-04-07T16:03:59.544Z,926.45
2019-04-07T16:05:38.026Z,926.38
2019-04-07T16:07:03.093Z,926.38
2019-04-07T16:08:34.988Z,926.35
2019-04-07T16:10:06.839Z,926.36
2019-04-07T16:11:39.289Z,926.37
2019-04-07T16:13:10.968Z,926.40
2019-04-07T16:14:45.232Z,926.37
2019-04-07T16:16:14.612Z,926.30
2019-04-07T16:17:47.421Z,926.20
2019-04-07T16:19:22.029Z,926.10
2019-04-07T16:20:49.602Z,926.05
2019-04-07T16:22:21.449Z,926.06
2019-04-07T16:23:54.385Z,926.01
2019-04-07T16:25:27.519Z,926.06
2019-04-07T16:27:00.973Z,925.94
2019-04-07T16:28:28.605Z,925.97
2019-04-07T16:30:01.224Z,925.97
2019-04-07T16:31:32.302Z,926.00
2019-04-07T16:33:05.525Z,926.00
2019-04-07T16:34:38.997Z,926.01
2019-04-07T16:36:08.542Z,926.02
2019-04-07T16:37:40.260Z,926.01
2019-04-07T16:39:11.525Z,926.06
2019-04-07T16:40:43.510Z,926.12
2019-04-07T16:42:15.443Z,926.16
2019-04-07T16:43:47.295Z,926.23
2019-04-07T16:45:19.228Z,926.15
2019-04-07T16:46:54.680Z,926.10
2019-04-07T16:48:22.898Z,926.09
2019-04-07T16:49:54.676Z,926.05
2019-04-07T16:51:29.484Z,926.01
2019-04-07T16:52:57.751Z,925.96
2019-04-07T16:54:30.179Z,925.92
2019-04-07T16:56:02.046Z,925.95
2019-04-07T16:57:33.743Z,925.96
2019-04-07T16:59:08.376Z,925.93
2019-04-07T17:00:38.226Z,925.99
2019-04-07T17:02:09.173Z,925.98
2019-04-07T17:03:40.859Z,926.05
2019-04-07T17:05:12.326Z,926.06
2019-04-07T17:06:44.913Z,926.02
2019-04-07T17:08:19.615Z,926.03
2019-04-07T17:09:48.684Z,926.02
2019-04-07T17:11:19.609Z,925.98
2019-04-07T17:12:51.446Z,925.93
2019-04-07T17:14:23.698Z,925.86
2019-04-07T17:15:55.334Z,925.80
2019-04-07T17:17:27.140Z,925.77
2019-04-07T17:18:58.831Z,925.74
2019-04-07T17:20:33.350Z,925.69
2019-04-07T17:22:03.104Z,925.66
2019-04-07T17:23:34.187Z,925.68
2019-04-07T17:25:08.555Z,925.65
2019-04-07T17:26:39.309Z,925.63
2019-04-07T17:28:12.165Z,925.72
2019-04-07T17:29:41.646Z,925.70
2019-04-07T17:31:14.181Z,925.71
2019-04-07T17:32:45.804Z,925.71
2019-04-07T17:34:17.393Z,925.77
2019-04-07T17:35:48.970Z,925.79
2019-04-07T17:37:21.788Z,925.78
2019-04-07T17:38:52.403Z,925.80
2019-04-07T17:40:24.667Z,925.79
2019-04-07T17:41:56.047Z,925.83
2019-04-07T17:43:35.621Z,925.79
2019-04-07T17:44:59.695Z,925.84
2019-04-07T17:46:32.511Z,925.74
2019-04-07T17:48:06.139Z,925.72
2019-04-07T17:49:35.720Z,925.68
2019-04-07T17:51:08.563Z,925.64
2019-04-07T17:52:40.880Z,925.64
2019-04-07T17:54:10.726Z,925.64
2019-04-07T17:55:43.288Z,925.65
2019-04-07T17:57:15.226Z,925.57
2019-04-07T17:58:46.093Z,925.51
2019-04-07T18:00:18.563Z,925.51
2019-04-07T18:01:52.446Z,925.51
2019-04-07T18:03:21.646Z,925.57
2019-04-07T18:04:53.759Z,925.61
2019-04-07T18:06:26.134Z,925.56
2019-04-07T18:07:57.028Z,925.54
2019-04-07T18:09:29.742Z,925.50
2019-04-07T18:11:00.968Z,925.49
2019-04-07T18:12:32.597Z,925.46
2019-04-07T18:14:04.322Z,925.44
2019-04-07T18:15:37.888Z,925.43
2019-04-07T18:17:08.615Z,925.44
2019-04-07T18:18:39.787Z,925.42
2019-04-07T18:20:11.931Z,925.33
2019-04-07T18:21:46.897Z,925.19
2019-04-07T18:23:15.923Z,925.13
2019-04-07T18:24:47.078Z,925.15
2019-04-07T18:26:18.933Z,925.07
2019-04-07T18:27:53.308Z,925.02
2019-04-07T18:29:25.700Z,925.04
2019-04-07T18:30:54.470Z,925.06
2019-04-07T18:32:26.419Z,925.03
2019-04-07T18:34:00.697Z,925.04
2019-04-07T18:35:32.878Z,925.06
2019-04-07T18:37:02.071Z,925.05
2019-04-07T18:38:34.269Z,925.05
2019-04-07T18:40:05.305Z,925.12
2019-04-07T18:41:37.127Z,925.05
2019-04-07T18:43:12.195Z,925.07
2019-04-07T18:44:41.371Z,925.01
2019-04-07T18:46:13.009Z,925.09
2019-04-07T18:47:44.417Z,925.03
2019-04-07T18:49:16.922Z,925.03
2019-04-07T18:50:48.160Z,925.03
2019-04-07T18:52:22.613Z,924.98
2019-04-07T18:53:51.971Z,924.89
2019-04-07T18:55:26.181Z,924.87
2019-04-07T18:56:55.827Z,924.80
2019-04-07T18:58:27.182Z,924.82
2019-04-07T19:00:02.721Z,924.77
2019-04-07T19:01:30.830Z,924.74
2019-04-07T19:03:02.653Z,924.77
2019-04-07T19:04:34.927Z,924.73
2019-04-07T19:06:08.627Z,924.74
2019-04-07T19:07:38.224Z,924.74