createdAt,value
2017-10-31T00:00:41.657Z,61.40
2017-10-31T00:03:07.796Z,61.40
2017-10-31T00:05:34.081Z,61.50
2017-10-31T00:08:00.201Z,61.60
2017-10-31T00:10:26.334Z,61.60
2017-10-31T00:12:52.462Z,61.10
2017-10-31T00:15:18.637Z,60.60
2017-10-31T00:17:45.518Z,60.80
2017-10-31T00:20:12.069Z,60.70
2017-10-31T00:22:38.189Z,61.60
2017-10-31T00:25:05.053Z,61.20
2017-10-31T00:27:31.922Z,60.90
2017-10-31T00:29:58.037Z,61.00
2017-10-31T00:32:24.921Z,61.50
2017-10-31T00:34:51.113Z,61.80
2017-10-31T00:37:18.006Z,61.00
2017-10-31T00:39:44.140Z,61.00
2017-10-31T00:42:10.253Z,61.00
2017-10-31T00:44:36.388Z,60.80
2017-10-31T00:47:02.530Z,61.10
2017-10-31T00:49:28.720Z,61.10
2017-10-31T00:51:55.777Z,61.30
2017-10-31T00:54:21.893Z,61.10
2017-10-31T00:56:48.033Z,61.10
2017-10-31T00:59:14.152Z,60.90
2017-10-31T01:01:40.333Z,62.20
2017-10-31T01:04:06.626Z,62.00
2017-10-31T01:06:32.773Z,61.50
2017-10-31T01:08:58.977Z,61.30
2017-10-31T01:11:25.803Z,61.00
2017-10-31T01:13:51.920Z,60.70
2017-10-31T01:16:18.153Z,60.60
2017-10-31T01:18:44.295Z,61.20
2017-10-31T01:21:10.469Z,61.40
2017-10-31T01:23:36.660Z,61.20
2017-10-31T01:26:02.819Z,61.20
2017-10-31T01:28:28.948Z,61.00
2017-10-31T01:30:55.078Z,60.60
2017-10-31T01:33:21.218Z,59.70
2017-10-31T01:35:47.338Z,59.80
2017-10-31T01:38:15.737Z,60.10
2017-10-31T01:40:41.941Z,59.80
2017-10-31T01:43:08.952Z,60.50
2017-10-31T01:45:35.110Z,60.50
2017-10-31T01:48:01.399Z,60.50
2017-10-31T01:50:28.429Z,61.50
2017-10-31T01:52:54.559Z,61.10
2017-10-31T01:55:20.950Z,61.00
2017-10-31T01:57:47.816Z,60.40
2017-10-31T02:00:14.703Z,59.90
2017-10-31T02:02:40.842Z,59.90
2017-10-31T02:05:07.024Z,59.70
2017-10-31T02:07:33.306Z,60.30
2017-10-31T02:09:59.671Z,60.30
2017-10-31T02:12:25.882Z,60.60
2017-10-31T02:14:52.097Z,61.20
2017-10-31T02:17:18.223Z,60.80
2017-10-31T02:19:44.370Z,61.40
2017-10-31T02:22:10.513Z,61.70
2017-10-31T02:24:36.676Z,62.00
2017-10-31T02:27:02.830Z,61.60
2017-10-31T02:29:35.235Z,62.10
2017-10-31T02:32:02.109Z,61.10
2017-10-31T02:34:28.378Z,61.10
2017-10-31T02:36:54.529Z,61.30
2017-10-31T02:39:20.733Z,62.00
2017-10-31T02:41:46.873Z,61.80
2017-10-31T02:44:13.023Z,62.30
2017-10-31T02:46:39.272Z,61.60
2017-10-31T02:49:06.209Z,61.80
2017-10-31T02:51:32.343Z,61.80
2017-10-31T02:53:59.463Z,61.50
2017-10-31T02:56:26.376Z,61.40
2017-10-31T02:58:53.128Z,61.50
2017-10-31T03:01:19.292Z,62.00
2017-10-31T03:03:45.575Z,62.90
2017-10-31T03:06:16.288Z,63.20
2017-10-31T03:08:42.440Z,63.20
2017-10-31T03:11:08.569Z,63.30
2017-10-31T03:13:34.828Z,62.30
2017-10-31T03:16:01.717Z,62.70
2017-10-31T03:18:28.768Z,62.50
2017-10-31T03:20:55.802Z,62.60
2017-10-31T03:23:21.966Z,62.50
2017-10-31T03:25:48.157Z,62.30
2017-10-31T03:28:14.289Z,63.50
2017-10-31T03:30:40.431Z,63.60
2017-10-31T03:33:06.568Z,62.60
2017-10-31T03:35:32.709Z,62.60
2017-10-31T03:37:58.895Z,62.00
2017-10-31T03:40:25.017Z,62.20
2017-10-31T03:42:51.138Z,61.80
2017-10-31T03:45:17.324Z,61.90
2017-10-31T03:47:44.252Z,62.90
2017-10-31T03:50:10.458Z,62.80
2017-10-31T03:52:36.672Z,62.10
2017-10-31T03:55:03.626Z,62.70
2017-10-31T03:57:29.766Z,62.50
2017-10-31T03:59:56.641Z,62.20
2017-10-31T04:02:23.518Z,62.30
2017-10-31T04:04:49.894Z,62.30
2017-10-31T04:07:16.060Z,61.70
2017-10-31T04:09:42.201Z,61.70
2017-10-31T04:12:08.384Z,60.90
2017-10-31T04:14:34.628Z,60.50
2017-10-31T04:17:01.656Z,61.10
2017-10-31T04:19:27.875Z,61.10
2017-10-31T04:21:54.022Z,61.40
2017-10-31T04:24:20.156Z,61.70
2017-10-31T04:26:46.276Z,61.10
2017-10-31T04:29:12.412Z,61.30
2017-10-31T04:31:38.561Z,60.90
2017-10-31T04:34:04.706Z,61.30
2017-10-31T04:36:30.880Z,60.60
2017-10-31T04:38:57.023Z,60.70
2017-10-31T04:41:23.181Z,61.20
2017-10-31T04:43:50.114Z,61.00
2017-10-31T04:46:17.182Z,61.10
2017-10-31T04:48:44.078Z,61.20
2017-10-31T04:51:10.229Z,61.10
2017-10-31T04:53:36.456Z,60.70
2017-10-31T04:56:02.920Z,60.70
2017-10-31T04:58:29.082Z,60.30
2017-10-31T05:00:55.325Z,60.80
2017-10-31T05:03:21.466Z,61.00
2017-10-31T05:05:48.365Z,61.30
2017-10-31T05:08:14.629Z,61.20
2017-10-31T05:10:40.752Z,61.00
2017-10-31T05:13:07.036Z,60.80
2017-10-31T05:15:33.193Z,60.30
2017-10-31T05:18:00.527Z,60.40
2017-10-31T05:20:27.538Z,60.60
2017-10-31T05:22:54.413Z,60.70
2017-10-31T05:25:20.544Z,60.80
2017-10-31T05:27:46.670Z,60.90
2017-10-31T05:30:13.572Z,60.40
2017-10-31T05:32:39.702Z,60.30
2017-10-31T05:35:05.817Z,60.70
2017-10-31T05:37:31.970Z,61.30
2017-10-31T05:39:58.916Z,60.50
2017-10-31T05:42:25.097Z,60.40
2017-10-31T05:44:51.287Z,60.60
2017-10-31T05:47:17.629Z,61.10
2017-10-31T05:49:44.485Z,60.40
2017-10-31T05:52:10.607Z,60.40
2017-10-31T05:54:36.775Z,60.30
2017-10-31T05:57:03.399Z,60.50
2017-10-31T05:59:30.277Z,61.10
2017-10-31T06:01:57.149Z,61.40
2017-10-31T06:04:25.424Z,60.80
2017-10-31T06:06:52.345Z,61.20
2017-10-31T06:09:18.475Z,61.10
2017-10-31T06:11:45.000Z,60.60
2017-10-31T06:14:11.135Z,60.60
2017-10-31T06:16:37.265Z,60.80
2017-10-31T06:19:03.406Z,60.30
2017-10-31T06:21:29.608Z,60.20
2017-10-31T06:24:01.973Z,60.80
2017-10-31T06:26:34.365Z,61.40
2017-10-31T06:29:06.668Z,61.60
2017-10-31T06:31:39.076Z,62.20
2017-10-31T06:34:06.034Z,61.70
2017-10-31T06:36:33.022Z,60.90
2017-10-31T06:38:59.146Z,60.90
2017-10-31T06:41:25.354Z,60.80
2017-10-31T06:43:51.479Z,60.60
2017-10-31T06:46:17.611Z,61.00
2017-10-31T06:48:50.641Z,61.00
2017-10-31T06:51:24.351Z,61.30
2017-10-31T06:53:50.542Z,61.10
2017-10-31T06:56:16.807Z,61.50
2017-10-31T06:58:42.918Z,62.00
2017-10-31T07:01:09.061Z,61.70
2017-10-31T07:03:35.367Z,61.40
2017-10-31T07:06:01.641Z,61.30
2017-10-31T07:08:27.801Z,61.70
2017-10-31T07:10:54.030Z,61.50
2017-10-31T07:13:20.288Z,61.50
2017-10-31T07:15:46.498Z,62.10
2017-10-31T07:18:13.378Z,61.30
2017-10-31T07:20:39.562Z,61.30
2017-10-31T07:23:05.775Z,61.20
2017-10-31T07:25:31.920Z,61.20
2017-10-31T07:27:58.153Z,61.30
2017-10-31T07:30:24.327Z,61.10
2017-10-31T07:32:51.238Z,61.40
2017-10-31T07:35:17.373Z,61.40
2017-10-31T07:37:44.036Z,61.20
2017-10-31T07:40:10.404Z,61.30
2017-10-31T07:42:36.544Z,62.30
2017-10-31T07:45:02.690Z,62.10
2017-10-31T07:47:28.808Z,61.20
2017-10-31T07:49:54.938Z,61.50
2017-10-31T07:52:21.059Z,61.10
2017-10-31T07:54:47.293Z,61.00
2017-10-31T07:57:13.424Z,61.20
2017-10-31T07:59:39.570Z,61.40
2017-10-31T08:02:05.705Z,60.80
2017-10-31T08:04:31.841Z,60.60
2017-10-31T08:06:58.069Z,60.90
2017-10-31T08:09:25.104Z,60.50
2017-10-31T08:11:51.389Z,60.50
2017-10-31T08:14:17.518Z,60.10
2017-10-31T08:16:44.436Z,60.80
2017-10-31T08:19:10.573Z,60.80
2017-10-31T08:21:37.468Z,60.30
2017-10-31T08:24:04.336Z,60.70
2017-10-31T08:26:31.200Z,60.90
2017-10-31T08:29:00.550Z,60.90
2017-10-31T08:31:26.712Z,60.10
2017-10-31T08:33:52.874Z,60.80
2017-10-31T08:36:19.060Z,59.70
2017-10-31T08:38:45.184Z,60.60
2017-10-31T08:41:11.320Z,60.40
2017-10-31T08:43:38.236Z,60.20
2017-10-31T08:46:04.404Z,60.30
2017-10-31T08:48:31.350Z,60.00
2017-10-31T08:50:57.537Z,60.00
2017-10-31T08:53:23.701Z,59.00
2017-10-31T08:55:50.601Z,60.40
2017-10-31T08:58:16.740Z,60.40
2017-10-31T09:00:42.857Z,60.30
2017-10-31T09:03:09.766Z,60.80
2017-10-31T09:05:35.894Z,60.80
2017-10-31T09:08:02.796Z,59.00
2017-10-31T09:10:28.926Z,58.90
2017-10-31T09:12:55.036Z,59.20
2017-10-31T09:15:21.909Z,58.80
2017-10-31T09:17:48.073Z,58.70
2017-10-31T09:20:14.190Z,58.60
2017-10-31T09:22:40.313Z,59.30
2017-10-31T09:25:06.436Z,58.70
2017-10-31T09:27:32.598Z,58.70
2017-10-31T09:29:58.792Z,58.30
2017-10-31T09:32:24.924Z,58.20
2017-10-31T09:34:51.174Z,58.30
2017-10-31T09:37:17.301Z,58.40
2017-10-31T09:39:43.557Z,57.60
2017-10-31T09:42:09.696Z,57.70
2017-10-31T09:44:35.870Z,57.90
2017-10-31T09:47:02.748Z,58.40
2017-10-31T09:49:28.894Z,58.40
2017-10-31T09:51:55.034Z,58.10
2017-10-31T09:54:21.173Z,58.10
2017-10-31T09:56:47.290Z,58.00
2017-10-31T09:59:14.160Z,58.40
2017-10-31T10:01:40.286Z,58.30
2017-10-31T10:04:06.457Z,58.00
2017-10-31T10:06:32.860Z,57.60
2017-10-31T10:08:59.741Z,57.50
2017-10-31T10:11:25.915Z,57.50
2017-10-31T10:13:52.048Z,57.40
2017-10-31T10:16:18.194Z,57.20
2017-10-31T10:18:51.373Z,56.80
2017-10-31T10:21:21.606Z,56.70
2017-10-31T10:23:48.486Z,56.60
2017-10-31T10:26:14.645Z,56.50
2017-10-31T10:28:41.588Z,57.70
2017-10-31T10:31:07.736Z,57.70
2017-10-31T10:33:33.901Z,57.90
2017-10-31T10:36:00.105Z,57.80
2017-10-31T10:38:26.232Z,58.30
2017-10-31T10:40:52.386Z,57.80
2017-10-31T10:43:18.545Z,57.10
2017-10-31T10:45:44.727Z,57.30
2017-10-31T10:48:12.553Z,57.60
2017-10-31T10:50:38.691Z,57.20
2017-10-31T10:53:04.896Z,57.10
2017-10-31T10:55:31.058Z,57.10
2017-10-31T10:57:57.226Z,56.70
2017-10-31T11:00:30.293Z,57.00
2017-10-31T11:02:56.428Z,56.80
2017-10-31T11:05:22.572Z,57.10
2017-10-31T11:07:48.831Z,56.80
2017-10-31T11:10:14.999Z,56.80
2017-10-31T11:12:41.169Z,56.10
2017-10-31T11:15:07.332Z,56.80
2017-10-31T11:17:34.241Z,56.70
2017-10-31T11:20:00.389Z,56.70
2017-10-31T11:22:26.524Z,57.10
2017-10-31T11:24:52.657Z,56.70
2017-10-31T11:27:18.782Z,56.80
2017-10-31T11:29:45.649Z,56.70
2017-10-31T11:32:12.078Z,56.80
2017-10-31T11:34:38.950Z,57.00
2017-10-31T11:37:05.132Z,57.00
2017-10-31T11:39:31.290Z,57.40
2017-10-31T11:41:57.660Z,57.00
2017-10-31T11:44:24.517Z,56.40
2017-10-31T11:46:50.910Z,56.60
2017-10-31T11:49:17.028Z,56.20
2017-10-31T11:51:43.225Z,56.40
2017-10-31T11:54:10.076Z,56.20
2017-10-31T11:56:36.965Z,56.40
2017-10-31T11:59:03.133Z,56.40
2017-10-31T12:01:29.999Z,56.60
2017-10-31T12:03:56.128Z,56.50
2017-10-31T12:06:22.285Z,56.00
2017-10-31T12:08:49.182Z,56.10
2017-10-31T12:11:15.646Z,55.90
2017-10-31T12:13:41.821Z,55.50
2017-10-31T12:16:07.952Z,56.60
2017-10-31T12:18:34.076Z,55.80
2017-10-31T12:21:00.207Z,55.80
2017-10-31T12:23:26.791Z,56.00
2017-10-31T12:25:52.972Z,56.20
2017-10-31T12:28:19.167Z,55.90
2017-10-31T12:30:45.426Z,56.00
2017-10-31T12:33:11.660Z,56.00
2017-10-31T12:35:37.821Z,55.70
2017-10-31T12:38:03.954Z,55.20
2017-10-31T12:40:30.836Z,56.20
2017-10-31T12:42:56.980Z,56.20
2017-10-31T12:45:23.184Z,55.70
2017-10-31T12:47:50.074Z,55.70
2017-10-31T12:50:16.425Z,55.80
2017-10-31T12:52:42.629Z,56.00
2017-10-31T12:55:09.601Z,55.30
2017-10-31T12:57:35.850Z,55.30
2017-10-31T13:00:02.102Z,56.00
2017-10-31T13:02:28.248Z,55.30
2017-10-31T13:04:54.417Z,56.60
2017-10-31T13:07:20.668Z,55.30
2017-10-31T13:09:46.859Z,56.20
2017-10-31T13:12:13.997Z,56.30
2017-10-31T13:14:40.186Z,56.30
2017-10-31T13:17:06.368Z,55.60
2017-10-31T13:19:33.248Z,55.40
2017-10-31T13:21:59.578Z,55.40
2017-10-31T13:24:25.766Z,55.50
2017-10-31T13:26:52.403Z,55.20
2017-10-31T13:29:20.125Z,55.10
2017-10-31T13:31:47.750Z,55.60
2017-10-31T13:34:14.598Z,54.80
2017-10-31T13:36:41.379Z,55.30
2017-10-31T13:39:09.049Z,55.30
2017-10-31T13:41:36.954Z,55.30
2017-10-31T13:44:04.396Z,54.90
2017-10-31T13:46:31.262Z,54.10
2017-10-31T13:48:57.989Z,54.50
2017-10-31T13:51:24.876Z,53.80
2017-10-31T13:53:51.903Z,53.40
2017-10-31T13:56:18.024Z,53.40
2017-10-31T13:58:45.366Z,53.20
2017-10-31T14:01:12.404Z,53.50
2017-10-31T14:03:39.148Z,53.40
2017-10-31T14:06:05.888Z,54.50
2017-10-31T14:08:32.577Z,53.60
2017-10-31T14:10:59.252Z,53.40
2017-10-31T14:13:26.187Z,53.50
2017-10-31T14:15:52.364Z,53.40
2017-10-31T14:18:18.509Z,53.90
2017-10-31T14:20:50.221Z,53.60
2017-10-31T14:23:17.097Z,53.60
2017-10-31T14:25:43.975Z,53.70
2017-10-31T14:28:10.108Z,53.70
2017-10-31T14:30:43.460Z,54.60
2017-10-31T14:33:09.618Z,53.80
2017-10-31T14:35:35.768Z,53.50
2017-10-31T14:38:03.714Z,54.20
2017-10-31T14:40:29.862Z,54.20
2017-10-31T14:42:56.138Z,54.20
2017-10-31T14:45:22.355Z,54.70
2017-10-31T14:47:48.579Z,55.10
2017-10-31T14:50:15.517Z,54.60
2017-10-31T14:52:41.641Z,54.80
2017-10-31T14:55:07.769Z,55.20
2017-10-31T14:57:33.882Z,55.30
2017-10-31T15:00:00.049Z,55.20
2017-10-31T15:02:26.812Z,55.20
2017-10-31T15:04:52.972Z,56.30
2017-10-31T15:07:19.180Z,56.60
2017-10-31T15:09:45.301Z,57.00
2017-10-31T15:12:12.066Z,56.80
2017-10-31T15:14:38.459Z,57.20
2017-10-31T15:17:05.409Z,57.20
2017-10-31T15:19:31.545Z,57.10
2017-10-31T15:21:58.420Z,56.20
2017-10-31T15:24:24.562Z,56.20
2017-10-31T15:26:50.900Z,56.20
2017-10-31T15:29:17.982Z,55.50
2017-10-31T15:31:44.560Z,55.30
2017-10-31T15:34:10.693Z,55.10
2017-10-31T15:36:36.933Z,56.50
2017-10-31T15:39:03.139Z,56.00
2017-10-31T15:41:29.334Z,56.10
2017-10-31T15:43:55.464Z,56.40
2017-10-31T15:46:21.610Z,56.40
2017-10-31T15:48:47.884Z,56.20
2017-10-31T15:51:14.749Z,55.50
2017-10-31T15:53:40.890Z,55.50
2017-10-31T15:56:07.061Z,56.20
2017-10-31T15:58:33.486Z,56.70
2017-10-31T16:00:59.636Z,56.40
2017-10-31T16:03:25.768Z,56.10
2017-10-31T16:05:51.914Z,56.10
2017-10-31T16:08:18.065Z,55.70
2017-10-31T16:10:44.193Z,56.30
2017-10-31T16:13:10.320Z,56.40
2017-10-31T16:15:36.618Z,55.80
2017-10-31T16:18:02.944Z,55.00
2017-10-31T16:20:29.205Z,55.10
2017-10-31T16:22:56.091Z,55.40
2017-10-31T16:25:22.233Z,55.30
2017-10-31T16:27:48.386Z,55.80
2017-10-31T16:30:14.544Z,55.30
2017-10-31T16:32:40.687Z,55.50
2017-10-31T16:35:06.834Z,56.00
2017-10-31T16:37:32.998Z,56.00
2017-10-31T16:39:59.865Z,56.10
2017-10-31T16:42:26.053Z,55.90
2017-10-31T16:44:52.209Z,56.80
2017-10-31T16:47:19.090Z,56.20
2017-10-31T16:49:45.228Z,55.90
2017-10-31T16:52:12.102Z,56.50
2017-10-31T16:54:38.230Z,56.50
2017-10-31T16:57:04.497Z,56.40
2017-10-31T16:59:30.617Z,56.20
2017-10-31T17:01:56.778Z,56.80
2017-10-31T17:04:23.253Z,57.10
2017-10-31T17:06:49.386Z,55.90
2017-10-31T17:09:15.521Z,55.90
2017-10-31T17:11:41.703Z,55.40
2017-10-31T17:14:07.844Z,56.00
2017-10-31T17:16:34.066Z,56.60
2017-10-31T17:19:00.202Z,56.00
2017-10-31T17:21:26.330Z,56.50
2017-10-31T17:23:52.456Z,56.50
2017-10-31T17:26:18.593Z,56.90
2017-10-31T17:28:44.761Z,57.10
2017-10-31T17:31:11.221Z,56.80
2017-10-31T17:33:38.093Z,56.50
2017-10-31T17:36:04.464Z,56.50
2017-10-31T17:38:30.600Z,56.00
2017-10-31T17:40:56.789Z,56.20
2017-10-31T17:43:23.669Z,56.50
2017-10-31T17:45:49.841Z,56.40
2017-10-31T17:48:16.147Z,56.40
2017-10-31T17:50:42.399Z,56.60
2017-10-31T17:53:08.533Z,57.40
2017-10-31T17:55:34.718Z,56.90
2017-10-31T17:58:00.930Z,56.70
2017-10-31T18:00:27.083Z,56.30
2017-10-31T18:02:53.246Z,56.70
2017-10-31T18:05:19.376Z,55.60
2017-10-31T18:07:45.552Z,55.90
2017-10-31T18:10:11.677Z,56.80
2017-10-31T18:12:38.545Z,55.40
2017-10-31T18:15:04.687Z,55.40
2017-10-31T18:17:30.872Z,55.60
2017-10-31T18:19:57.038Z,55.60
2017-10-31T18:22:23.914Z,54.80
2017-10-31T18:24:50.050Z,54.60
2017-10-31T18:27:17.352Z,55.60
2017-10-31T18:29:43.470Z,56.30
2017-10-31T18:32:09.701Z,55.30
2017-10-31T18:34:36.705Z,54.70
2017-10-31T18:37:02.843Z,54.70
2017-10-31T18:39:29.033Z,55.30
2017-10-31T18:41:55.164Z,54.60
2017-10-31T18:44:22.044Z,54.60
2017-10-31T18:46:48.169Z,54.60
2017-10-31T18:49:15.035Z,54.60
2017-10-31T18:51:41.200Z,54.60
2017-10-31T18:54:07.313Z,54.70
2017-10-31T18:56:33.571Z,54.60
2017-10-31T18:58:59.712Z,54.60
2017-10-31T19:01:25.841Z,54.80
2017-10-31T19:03:52.185Z,54.60
2017-10-31T19:06:18.516Z,54.60
2017-10-31T19:08:44.881Z,54.60
2017-10-31T19:11:11.209Z,54.60
2017-10-31T19:13:37.685Z,55.70
2017-10-31T19:16:04.198Z,54.60
2017-10-31T19:18:30.606Z,55.00
2017-10-31T19:20:56.924Z,54.60
2017-10-31T19:23:23.254Z,54.60
2017-10-31T19:25:49.611Z,54.60
2017-10-31T19:28:15.991Z,54.20
2017-10-31T19:30:43.088Z,54.60
2017-10-31T19:33:09.434Z,54.80
2017-10-31T19:35:35.801Z,54.40
2017-10-31T19:38:02.160Z,54.00
2017-10-31T19:40:28.501Z,54.40
2017-10-31T19:42:54.842Z,54.60
2017-10-31T19:45:21.221Z,53.80
2017-10-31T19:47:48.298Z,53.60
2017-10-31T19:50:14.633Z,53.40
2017-10-31T19:52:41.738Z,53.60
2017-10-31T19:55:08.121Z,53.90
2017-10-31T19:57:35.195Z,53.10
2017-10-31T20:00:02.281Z,53.30
2017-10-31T20:02:29.150Z,53.40
2017-10-31T20:04:56.084Z,53.40
2017-10-31T20:07:22.218Z,53.60
2017-10-31T20:09:48.346Z,53.20
2017-10-31T20:12:14.596Z,54.10
2017-10-31T20:14:40.745Z,53.60
2017-10-31T20:17:06.952Z,53.80
2017-10-31T20:19:33.903Z,53.40
2017-10-31T20:22:00.155Z,53.40
2017-10-31T20:24:27.037Z,53.50
2017-10-31T20:26:53.269Z,53.50
2017-10-31T20:29:20.184Z,54.60
2017-10-31T20:31:46.314Z,54.70
2017-10-31T20:34:12.446Z,54.60
2017-10-31T20:36:38.608Z,54.60
2017-10-31T20:39:05.498Z,54.60
2017-10-31T20:41:31.648Z,54.60
2017-10-31T20:43:58.796Z,54.60
2017-10-31T20:46:25.042Z,54.60
2017-10-31T20:48:52.801Z,54.60
2017-10-31T20:51:18.951Z,54.70
2017-10-31T20:53:45.113Z,54.80
2017-10-31T20:56:11.947Z,55.80
2017-10-31T20:58:38.587Z,55.80
2017-10-31T21:01:05.465Z,56.80
2017-10-31T21:03:31.620Z,56.90
2017-10-31T21:05:57.744Z,57.00
2017-10-31T21:08:23.896Z,58.20
2017-10-31T21:10:50.037Z,57.80
2017-10-31T21:13:16.313Z,58.10
2017-10-31T21:15:42.447Z,58.40
2017-10-31T21:18:08.648Z,58.80
2017-10-31T21:20:34.827Z,59.30
2017-10-31T21:23:01.555Z,59.90
2017-10-31T21:25:27.927Z,59.70
2017-10-31T21:27:54.335Z,59.70
2017-10-31T21:30:20.717Z,60.10
2017-10-31T21:32:47.251Z,60.50
2017-10-31T21:35:13.406Z,60.70
2017-10-31T21:37:39.520Z,61.40
2017-10-31T21:40:06.639Z,61.10
2017-10-31T21:42:33.020Z,61.10
2017-10-31T21:44:59.392Z,60.80
2017-10-31T21:47:26.665Z,61.10
2017-10-31T21:49:53.728Z,62.10
2017-10-31T21:52:20.775Z,62.90
2017-10-31T21:54:47.700Z,62.20
2017-10-31T21:57:13.845Z,62.00
2017-10-31T21:59:39.968Z,62.10
2017-10-31T22:02:06.104Z,62.10
2017-10-31T22:04:32.470Z,63.00
2017-10-31T22:06:58.676Z,62.70
2017-10-31T22:09:25.009Z,62.40
2017-10-31T22:11:51.336Z,62.10
2017-10-31T22:14:18.188Z,62.30
2017-10-31T22:16:45.233Z,62.60
2017-10-31T22:19:11.640Z,62.50
2017-10-31T22:21:38.067Z,62.80
2017-10-31T22:24:04.498Z,63.20
2017-10-31T22:26:30.744Z,62.40
2017-10-31T22:28:57.079Z,62.30
2017-10-31T22:31:23.473Z,62.10
2017-10-31T22:33:50.263Z,62.10
2017-10-31T22:36:17.344Z,63.00
2017-10-31T22:38:43.680Z,62.90
2017-10-31T22:41:10.078Z,64.00
2017-10-31T22:43:36.472Z,64.30
2017-10-31T22:46:03.665Z,64.70
2017-10-31T22:48:30.012Z,64.60
2017-10-31T22:50:56.325Z,64.60
2017-10-31T22:53:22.676Z,66.10
2017-10-31T22:55:49.017Z,66.40
2017-10-31T22:58:15.356Z,65.90
2017-10-31T23:00:41.793Z,66.70
2017-10-31T23:03:08.117Z,64.50
2017-10-31T23:05:34.453Z,64.60
2017-10-31T23:08:00.789Z,64.40
2017-10-31T23:10:27.137Z,64.10
2017-10-31T23:12:53.506Z,64.70
2017-10-31T23:15:20.623Z,63.90
2017-10-31T23:17:46.968Z,63.90
2017-10-31T23:20:13.293Z,64.40
2017-10-31T23:22:39.615Z,63.40
2017-10-31T23:25:05.953Z,63.60
2017-10-31T23:27:32.300Z,64.70
2017-10-31T23:29:58.645Z,63.80
2017-10-31T23:32:25.001Z,64.00
2017-10-31T23:34:51.341Z,63.70
2017-10-31T23:37:17.772Z,63.30
2017-10-31T23:39:44.106Z,63.20
2017-10-31T23:42:10.457Z,62.90
2017-10-31T23:44:37.192Z,63.60
2017-10-31T23:47:04.325Z,63.50
2017-10-31T23:49:30.662Z,63.90
2017-10-31T23:51:57.318Z,64.60
2017-10-31T23:54:23.682Z,64.20
2017-10-31T23:56:50.843Z,64.80
2017-10-31T23:59:17.187Z,64.70
