createdAt,value
2017-10-08T00:00:47.998Z,98043.06
2017-10-08T00:03:15.491Z,98035.44
2017-10-08T00:05:43.002Z,98038.14
2017-10-08T00:08:10.520Z,98031.05
2017-10-08T00:10:38.071Z,98030.34
2017-10-08T00:13:05.584Z,98031.56
2017-10-08T00:15:33.082Z,98038.72
2017-10-08T00:18:00.584Z,98034.91
2017-10-08T00:20:28.101Z,98040.64
2017-10-08T00:22:55.606Z,98044.09
2017-10-08T00:25:23.107Z,98035.74
2017-10-08T00:27:50.615Z,98032.91
2017-10-08T00:30:18.111Z,98032.07
2017-10-08T00:32:45.613Z,98029.02
2017-10-08T00:35:13.136Z,98025.41
2017-10-08T00:37:40.650Z,98031.56
2017-10-08T00:40:08.289Z,98034.91
2017-10-08T00:42:35.804Z,98031.25
2017-10-08T00:45:03.303Z,98030.55
2017-10-08T00:47:30.819Z,98025.31
2017-10-08T00:49:58.341Z,98029.27
2017-10-08T00:52:25.902Z,98014.35
2017-10-08T00:54:53.400Z,98017.92
2017-10-08T00:57:20.920Z,98014.38
2017-10-08T00:59:48.472Z,98016.48
2017-10-08T01:02:15.985Z,98007.72
2017-10-08T01:04:43.498Z,98008.41
2017-10-08T01:07:10.995Z,98003.08
2017-10-08T01:09:38.488Z,98008.18
2017-10-08T01:12:06.015Z,98005.25
2017-10-08T01:14:33.524Z,98010.10
2017-10-08T01:17:01.082Z,97999.23
2017-10-08T01:19:28.590Z,97995.49
2017-10-08T01:21:56.092Z,97985.84
2017-10-08T01:24:23.592Z,97977.58
2017-10-08T01:26:51.087Z,97976.52
2017-10-08T01:29:18.587Z,97976.22
2017-10-08T01:31:46.095Z,97962.80
2017-10-08T01:34:13.632Z,97968.22
2017-10-08T01:36:41.156Z,97970.89
2017-10-08T01:39:08.652Z,97979.99
2017-10-08T01:41:36.151Z,97986.78
2017-10-08T01:44:03.668Z,97995.92
2017-10-08T01:46:31.168Z,97998.22
2017-10-08T01:48:58.673Z,97999.88
2017-10-08T01:51:26.167Z,98000.38
2017-10-08T01:53:53.675Z,98001.52
2017-10-08T01:56:21.178Z,98011.48
2017-10-08T01:58:48.743Z,98008.55
2017-10-08T02:01:16.239Z,98018.67
2017-10-08T02:03:43.731Z,98009.94
2017-10-08T02:06:11.235Z,98010.22
2017-10-08T02:08:38.723Z,98005.13
2017-10-08T02:11:06.235Z,97997.28
2017-10-08T02:13:33.735Z,97991.60
2017-10-08T02:16:01.275Z,97990.02
2017-10-08T02:18:28.791Z,97985.14
2017-10-08T02:20:56.315Z,97983.93
2017-10-08T02:23:23.836Z,97978.53
2017-10-08T02:25:51.342Z,97984.10
2017-10-08T02:28:18.854Z,97972.39
2017-10-08T02:30:46.351Z,97972.55
2017-10-08T02:33:13.943Z,97976.02
2017-10-08T02:35:41.475Z,97970.56
2017-10-08T02:38:08.995Z,97978.02
2017-10-08T02:40:36.545Z,97969.00
2017-10-08T02:43:04.051Z,97973.49
2017-10-08T02:45:31.556Z,97982.31
2017-10-08T02:47:59.047Z,97987.24
2017-10-08T02:50:26.547Z,97982.75
2017-10-08T02:52:54.052Z,97993.32
2017-10-08T02:55:21.575Z,97992.58
2017-10-08T02:57:49.083Z,97996.20
2017-10-08T03:00:16.582Z,97993.04
2017-10-08T03:02:44.084Z,97993.89
2017-10-08T03:05:11.607Z,97995.66
2017-10-08T03:07:39.107Z,97996.51
2017-10-08T03:10:06.607Z,98000.57
2017-10-08T03:12:34.132Z,97999.34
2017-10-08T03:15:01.632Z,97998.41
2017-10-08T03:17:29.134Z,98000.27
2017-10-08T03:19:56.656Z,97993.37
2017-10-08T03:22:24.164Z,98003.81
2017-10-08T03:24:51.693Z,97992.42
2017-10-08T03:27:19.204Z,97994.59
2017-10-08T03:29:46.800Z,97992.67
2017-10-08T03:32:14.318Z,97986.70
2017-10-08T03:34:41.818Z,97990.16
2017-10-08T03:37:09.320Z,97990.35
2017-10-08T03:39:36.818Z,97992.28
2017-10-08T03:42:04.334Z,97994.44
2017-10-08T03:44:31.837Z,97995.42
2017-10-08T03:46:59.368Z,97998.63
2017-10-08T03:49:26.858Z,97992.45
2017-10-08T03:51:54.369Z,98002.27
2017-10-08T03:54:21.872Z,97997.72
2017-10-08T03:56:49.368Z,98004.37
2017-10-08T03:59:16.869Z,97997.08
2017-10-08T04:01:44.379Z,98004.54
2017-10-08T04:04:11.874Z,97997.79
2017-10-08T04:06:39.414Z,98006.86
2017-10-08T04:09:06.916Z,97997.75
2017-10-08T04:11:34.418Z,98003.08
2017-10-08T04:14:01.918Z,98010.17
2017-10-08T04:16:29.418Z,98000.89
2017-10-08T04:18:56.944Z,98007.30
2017-10-08T04:21:24.462Z,98013.48
2017-10-08T04:23:51.959Z,98006.90
2017-10-08T04:26:19.459Z,98015.09
2017-10-08T04:28:46.962Z,98007.14
2017-10-08T04:31:14.460Z,98009.11
2017-10-08T04:33:41.964Z,98008.61
2017-10-08T04:36:09.467Z,98009.02
2017-10-08T04:38:36.967Z,98006.77
2017-10-08T04:41:04.466Z,98011.03
2017-10-08T04:43:31.962Z,98013.10
2017-10-08T04:45:59.464Z,98015.13
2017-10-08T04:48:26.975Z,98013.97
2017-10-08T04:50:54.481Z,98019.95
2017-10-08T04:53:21.986Z,98016.34
2017-10-08T04:55:49.502Z,98017.70
2017-10-08T04:58:17.020Z,98018.97
2017-10-08T05:00:44.546Z,98020.01
2017-10-08T05:03:12.065Z,98026.49
2017-10-08T05:05:39.566Z,98029.94
2017-10-08T05:08:07.066Z,98031.53
2017-10-08T05:10:34.659Z,98030.73
2017-10-08T05:13:02.186Z,98031.08
2017-10-08T05:15:29.690Z,98033.66
2017-10-08T05:17:57.199Z,98034.30
2017-10-08T05:20:24.711Z,98033.79
2017-10-08T05:22:52.222Z,98034.33
2017-10-08T05:25:19.735Z,98040.27
2017-10-08T05:27:47.246Z,98038.88
2017-10-08T05:30:14.746Z,98043.84
2017-10-08T05:32:42.247Z,98041.42
2017-10-08T05:35:10.603Z,98046.55
2017-10-08T05:37:38.125Z,98043.84
2017-10-08T05:40:05.645Z,98049.16
2017-10-08T05:42:33.138Z,98050.47
2017-10-08T05:45:00.640Z,98046.31
2017-10-08T05:47:28.134Z,98042.16
2017-10-08T05:49:55.662Z,98057.86
2017-10-08T05:52:23.168Z,98052.31
2017-10-08T05:54:50.692Z,98054.44
2017-10-08T05:57:18.213Z,98056.99
2017-10-08T05:59:45.706Z,98053.09
2017-10-08T06:02:13.210Z,98059.84
2017-10-08T06:04:40.734Z,98063.36
2017-10-08T06:07:08.273Z,98065.18
2017-10-08T06:09:35.775Z,98065.22
2017-10-08T06:12:03.287Z,98068.66
2017-10-08T06:14:30.799Z,98071.33
2017-10-08T06:16:58.294Z,98073.72
2017-10-08T06:19:25.826Z,98077.47
2017-10-08T06:21:53.333Z,98078.98
2017-10-08T06:24:20.850Z,98082.37
2017-10-08T06:26:48.355Z,98091.28
2017-10-08T06:29:15.872Z,98095.08
2017-10-08T06:31:43.383Z,98102.02
2017-10-08T06:34:10.895Z,98098.03
2017-10-08T06:36:38.437Z,98109.00
2017-10-08T06:39:05.943Z,98098.13
2017-10-08T06:41:33.536Z,98100.45
2017-10-08T06:44:01.047Z,98114.41
2017-10-08T06:46:28.564Z,98113.13
2017-10-08T06:48:56.059Z,98110.91
2017-10-08T06:51:23.578Z,98120.19
2017-10-08T06:53:51.117Z,98121.41
2017-10-08T06:56:18.619Z,98123.77
2017-10-08T06:58:46.127Z,98131.19
2017-10-08T07:01:13.631Z,98132.95
2017-10-08T07:03:41.146Z,98134.48
2017-10-08T07:06:08.650Z,98142.01
2017-10-08T07:08:36.162Z,98144.73
2017-10-08T07:11:03.659Z,98147.44
2017-10-08T07:13:31.183Z,98143.18
2017-10-08T07:15:58.809Z,98148.73
2017-10-08T07:18:26.322Z,98152.52
2017-10-08T07:20:53.828Z,98146.63
2017-10-08T07:23:21.355Z,98151.81
2017-10-08T07:25:48.860Z,98158.25
2017-10-08T07:28:16.372Z,98160.80
2017-10-08T07:30:43.884Z,98162.67
2017-10-08T07:33:11.392Z,98159.62
2017-10-08T07:35:38.894Z,98165.58
2017-10-08T07:38:06.399Z,98163.36
2017-10-08T07:40:33.931Z,98165.16
2017-10-08T07:43:01.444Z,98164.09
2017-10-08T07:45:28.957Z,98170.86
2017-10-08T07:47:56.503Z,98176.68
2017-10-08T07:50:24.024Z,98179.91
2017-10-08T07:52:51.556Z,98176.66
2017-10-08T07:55:19.063Z,98174.75
2017-10-08T07:57:46.584Z,98172.61
2017-10-08T08:00:14.090Z,98168.80
2017-10-08T08:02:41.627Z,98171.28
2017-10-08T08:05:09.143Z,98173.72
2017-10-08T08:07:36.648Z,98180.80
2017-10-08T08:10:04.155Z,98177.06
2017-10-08T08:12:31.847Z,98174.45
2017-10-08T08:14:59.419Z,98182.16
2017-10-08T08:17:26.941Z,98190.61
2017-10-08T08:19:54.438Z,98187.72
2017-10-08T08:22:21.942Z,98190.95
2017-10-08T08:24:49.476Z,98191.31
2017-10-08T08:27:16.997Z,98196.59
2017-10-08T08:29:44.499Z,98200.68
2017-10-08T08:32:12.009Z,98200.45
2017-10-08T08:34:39.535Z,98198.48
2017-10-08T08:37:07.050Z,98206.33
2017-10-08T08:39:34.555Z,98209.09
2017-10-08T08:42:02.059Z,98215.44
2017-10-08T08:44:29.614Z,98211.92
2017-10-08T08:46:57.133Z,98213.77
2017-10-08T08:49:24.640Z,98208.59
2017-10-08T08:51:52.164Z,98211.16
2017-10-08T08:54:19.675Z,98212.29
2017-10-08T08:56:47.191Z,98209.58
2017-10-08T08:59:14.727Z,98216.63
2017-10-08T09:01:42.244Z,98220.64
2017-10-08T09:04:09.747Z,98223.73
2017-10-08T09:06:37.293Z,98228.28
2017-10-08T09:09:04.830Z,98222.89
2017-10-08T09:11:32.363Z,98235.05
2017-10-08T09:13:59.872Z,98237.44
2017-10-08T09:16:27.374Z,98237.49
2017-10-08T09:18:54.927Z,98234.25
2017-10-08T09:21:22.450Z,98236.86
2017-10-08T09:23:49.961Z,98229.21
2017-10-08T09:26:17.476Z,98230.88
2017-10-08T09:28:45.009Z,98228.34
2017-10-08T09:31:12.532Z,98229.72
2017-10-08T09:33:40.054Z,98233.13
2017-10-08T09:36:07.588Z,98232.47
2017-10-08T09:38:35.129Z,98228.18
2017-10-08T09:41:02.751Z,98236.40
2017-10-08T09:43:30.294Z,98231.84
2017-10-08T09:45:57.811Z,98229.81
2017-10-08T09:48:25.342Z,98236.36
2017-10-08T09:50:52.904Z,98241.00
2017-10-08T09:53:20.419Z,98237.35
2017-10-08T09:55:47.988Z,98237.27
2017-10-08T09:58:15.518Z,98242.58
2017-10-08T10:00:43.042Z,98242.34
2017-10-08T10:03:10.554Z,98244.97
2017-10-08T10:05:38.066Z,98248.42
2017-10-08T10:08:05.578Z,98243.13
2017-10-08T10:10:33.134Z,98245.16
2017-10-08T10:13:00.711Z,98242.51
2017-10-08T10:15:28.221Z,98247.70
2017-10-08T10:17:55.755Z,98237.54
2017-10-08T10:20:23.296Z,98247.11
2017-10-08T10:22:50.860Z,98246.69
2017-10-08T10:25:18.365Z,98238.61
2017-10-08T10:27:45.902Z,98242.97
2017-10-08T10:30:13.432Z,98240.03
2017-10-08T10:32:40.976Z,98239.27
2017-10-08T10:35:08.633Z,98244.38
2017-10-08T10:37:36.160Z,98236.45
2017-10-08T10:40:03.693Z,98239.36
2017-10-08T10:42:31.233Z,98239.83
2017-10-08T10:44:58.746Z,98241.33
2017-10-08T10:47:26.285Z,98238.86
2017-10-08T10:49:53.816Z,98229.46
2017-10-08T10:52:21.332Z,98234.36
2017-10-08T10:54:48.837Z,98226.88
2017-10-08T10:57:16.347Z,98231.38
2017-10-08T10:59:43.876Z,98230.24
2017-10-08T11:02:11.414Z,98224.08
2017-10-08T11:04:38.947Z,98228.95
2017-10-08T11:07:06.458Z,98234.95
2017-10-08T11:09:33.983Z,98239.77
2017-10-08T11:12:01.511Z,98230.12
2017-10-08T11:14:29.030Z,98224.63
2017-10-08T11:16:56.540Z,98224.34
2017-10-08T11:19:24.065Z,98225.91
2017-10-08T11:21:51.596Z,98220.55
2017-10-08T11:24:19.120Z,98211.05
2017-10-08T11:26:46.662Z,98211.70
2017-10-08T11:29:14.229Z,98207.28
2017-10-08T11:31:41.746Z,98214.61
2017-10-08T11:34:09.266Z,98211.46
2017-10-08T11:36:36.803Z,98213.48
2017-10-08T11:39:04.324Z,98217.84
2017-10-08T11:41:31.856Z,98207.03
2017-10-08T11:43:59.385Z,98204.69
2017-10-08T11:46:26.915Z,98208.13
2017-10-08T11:48:54.578Z,98209.98
2017-10-08T11:51:22.093Z,98216.39
2017-10-08T11:53:51.220Z,98211.73
2017-10-08T11:56:18.772Z,98208.52
2017-10-08T11:58:46.293Z,98215.41
2017-10-08T12:01:13.819Z,98212.93
2017-10-08T12:03:41.331Z,98208.16
2017-10-08T12:06:08.855Z,98203.78
2017-10-08T12:08:36.365Z,98202.32
2017-10-08T12:11:03.913Z,98209.17
2017-10-08T12:13:31.446Z,98209.43
2017-10-08T12:15:58.981Z,98209.94
2017-10-08T12:18:26.491Z,98214.44
2017-10-08T12:20:54.011Z,98217.30
2017-10-08T12:23:21.535Z,98223.16
2017-10-08T12:25:49.054Z,98217.32
2017-10-08T12:28:16.611Z,98208.98
2017-10-08T12:30:44.166Z,98217.59
2017-10-08T12:33:11.695Z,98214.23
2017-10-08T12:35:39.219Z,98216.27
2017-10-08T12:38:06.726Z,98210.25
2017-10-08T12:40:34.242Z,98214.75
2017-10-08T12:43:01.772Z,98213.48
2017-10-08T12:45:29.326Z,98216.59
2017-10-08T12:47:56.840Z,98223.63
2017-10-08T12:50:24.384Z,98220.61
2017-10-08T12:52:51.926Z,98218.67
2017-10-08T12:55:19.451Z,98216.59
2017-10-08T12:57:46.971Z,98219.79
2017-10-08T13:00:14.493Z,98218.13
2017-10-08T13:02:42.018Z,98216.66
2017-10-08T13:05:09.535Z,98219.28
2017-10-08T13:07:37.092Z,98217.45
2017-10-08T13:10:04.614Z,98213.78
2017-10-08T13:12:32.139Z,98209.20
2017-10-08T13:14:59.668Z,98205.04
2017-10-08T13:17:27.204Z,98206.34
2017-10-08T13:19:54.747Z,98207.20
2017-10-08T13:22:22.282Z,98216.06
2017-10-08T13:24:49.807Z,98223.34
2017-10-08T13:27:17.324Z,98222.63
2017-10-08T13:29:44.855Z,98231.22
2017-10-08T13:32:12.366Z,98231.00
2017-10-08T13:34:40.018Z,98234.99
2017-10-08T13:37:07.539Z,98226.69
2017-10-08T13:39:35.064Z,98215.95
2017-10-08T13:42:02.571Z,98224.18
2017-10-08T13:44:30.083Z,98215.48
2017-10-08T13:46:57.660Z,98219.53
2017-10-08T13:49:25.170Z,98214.62
2017-10-08T13:51:52.680Z,98203.97
2017-10-08T13:54:20.196Z,98209.70
2017-10-08T13:56:47.708Z,98207.36
2017-10-08T13:59:15.237Z,98203.23
2017-10-08T14:01:42.856Z,98208.00
2017-10-08T14:04:10.374Z,98211.05
2017-10-08T14:06:37.903Z,98205.30
2017-10-08T14:09:05.487Z,98209.09
2017-10-08T14:11:33.003Z,98208.73
2017-10-08T14:14:00.525Z,98204.38
2017-10-08T14:16:28.105Z,98203.00
2017-10-08T14:18:55.631Z,98206.86
2017-10-08T14:21:23.199Z,98212.23
2017-10-08T14:23:50.754Z,98201.58
2017-10-08T14:26:18.289Z,98210.59
2017-10-08T14:28:45.811Z,98213.50
2017-10-08T14:31:13.379Z,98208.36
2017-10-08T14:33:40.931Z,98214.31
2017-10-08T14:36:08.447Z,98211.45
2017-10-08T14:38:35.980Z,98206.52
2017-10-08T14:41:03.487Z,98209.22
2017-10-08T14:43:30.991Z,98207.41
2017-10-08T14:45:58.507Z,98206.48
2017-10-08T14:48:26.036Z,98209.92
2017-10-08T14:50:53.544Z,98211.59
2017-10-08T14:53:21.076Z,98210.99
2017-10-08T14:55:48.633Z,98216.49
2017-10-08T14:58:16.150Z,98209.27
2017-10-08T15:00:43.708Z,98211.53
2017-10-08T15:03:11.311Z,98206.13
2017-10-08T15:05:38.829Z,98213.42
2017-10-08T15:08:06.359Z,98210.67
2017-10-08T15:10:33.883Z,98209.02
2017-10-08T15:13:01.391Z,98212.73
2017-10-08T15:15:31.305Z,98213.42
2017-10-08T15:17:58.977Z,98217.94
2017-10-08T15:20:26.487Z,98224.87
2017-10-08T15:22:53.998Z,98224.95
2017-10-08T15:25:21.528Z,98229.61
2017-10-08T15:27:49.043Z,98230.73
2017-10-08T15:30:16.579Z,98233.63
2017-10-08T15:32:44.099Z,98235.02
2017-10-08T15:35:11.641Z,98244.39
2017-10-08T15:37:39.151Z,98245.61
2017-10-08T15:40:06.789Z,98241.66
2017-10-08T15:42:34.286Z,98244.80
2017-10-08T15:45:01.792Z,98251.27
2017-10-08T15:47:29.319Z,98248.41
2017-10-08T15:49:56.854Z,98250.67
2017-10-08T15:52:24.421Z,98252.67
2017-10-08T15:54:51.971Z,98254.31
2017-10-08T15:57:19.488Z,98254.72
2017-10-08T15:59:47.109Z,98260.48
2017-10-08T16:02:14.624Z,98258.95
2017-10-08T16:04:42.158Z,98265.69
2017-10-08T16:07:09.679Z,98272.42
2017-10-08T16:09:37.208Z,98275.38
2017-10-08T16:12:04.748Z,98269.34
2017-10-08T16:14:32.285Z,98269.92
2017-10-08T16:16:59.821Z,98281.69
2017-10-08T16:19:27.351Z,98280.84
2017-10-08T16:21:54.884Z,98285.53
2017-10-08T16:24:22.496Z,98281.27
2017-10-08T16:26:50.026Z,98286.37
2017-10-08T16:29:17.530Z,98286.82
2017-10-08T16:31:45.113Z,98289.93
2017-10-08T16:34:12.627Z,98293.95
2017-10-08T16:36:40.165Z,98294.40
2017-10-08T16:39:07.716Z,98293.06
2017-10-08T16:41:35.226Z,98295.45
2017-10-08T16:44:02.728Z,98293.84
2017-10-08T16:46:30.237Z,98298.12
2017-10-08T16:48:57.811Z,98299.99
2017-10-08T16:51:25.328Z,98300.22
2017-10-08T16:53:52.841Z,98296.29
2017-10-08T16:56:20.379Z,98304.18
2017-10-08T16:58:47.919Z,98302.81
2017-10-08T17:01:15.437Z,98315.63
2017-10-08T17:03:42.947Z,98307.74
2017-10-08T17:06:10.476Z,98316.77
2017-10-08T17:08:38.010Z,98321.27
2017-10-08T17:11:05.536Z,98327.95
2017-10-08T17:13:33.036Z,98336.12
2017-10-08T17:16:00.575Z,98338.63
2017-10-08T17:18:28.105Z,98335.72
2017-10-08T17:20:55.640Z,98342.42
2017-10-08T17:23:23.147Z,98339.33
2017-10-08T17:25:50.651Z,98348.60
2017-10-08T17:28:18.187Z,98353.38
2017-10-08T17:30:45.700Z,98358.52
2017-10-08T17:33:13.221Z,98355.05
2017-10-08T17:35:40.764Z,98361.63
2017-10-08T17:38:08.297Z,98364.56
2017-10-08T17:40:35.802Z,98369.13
2017-10-08T17:43:03.459Z,98366.81
2017-10-08T17:45:30.990Z,98367.34
2017-10-08T17:47:58.513Z,98365.36
2017-10-08T17:50:26.046Z,98361.94
2017-10-08T17:52:53.580Z,98363.00
2017-10-08T17:55:21.101Z,98365.45
2017-10-08T17:57:48.708Z,98361.45
2017-10-08T18:00:16.233Z,98370.02
2017-10-08T18:02:43.735Z,98371.14
2017-10-08T18:05:11.263Z,98368.95
2017-10-08T18:07:38.804Z,98375.75
2017-10-08T18:10:06.350Z,98382.45
2017-10-08T18:12:33.906Z,98377.92
2017-10-08T18:15:01.431Z,98379.69
2017-10-08T18:17:28.951Z,98381.39
2017-10-08T18:19:56.545Z,98380.64
2017-10-08T18:22:24.068Z,98384.86
2017-10-08T18:24:51.595Z,98386.45
2017-10-08T18:27:19.115Z,98391.01
2017-10-08T18:29:46.642Z,98394.77
2017-10-08T18:32:14.288Z,98389.53
2017-10-08T18:34:41.808Z,98393.36
2017-10-08T18:37:09.440Z,98395.41
2017-10-08T18:39:36.970Z,98394.52
2017-10-08T18:42:04.463Z,98394.45
2017-10-08T18:44:31.978Z,98401.27
2017-10-08T18:46:59.505Z,98394.34
2017-10-08T18:49:27.028Z,98404.07
2017-10-08T18:51:54.551Z,98399.77
2017-10-08T18:54:22.093Z,98397.97
2017-10-08T18:56:49.612Z,98388.35
2017-10-08T18:59:17.149Z,98405.90
2017-10-08T19:01:44.677Z,98399.02
2017-10-08T19:04:12.179Z,98397.67
2017-10-08T19:06:39.725Z,98402.69
2017-10-08T19:09:07.264Z,98399.78
2017-10-08T19:11:34.842Z,98402.29
2017-10-08T19:14:02.390Z,98397.51
2017-10-08T19:16:29.936Z,98392.35
2017-10-08T19:18:57.474Z,98399.42
2017-10-08T19:21:25.025Z,98406.66
2017-10-08T19:23:52.532Z,98398.63
2017-10-08T19:26:20.047Z,98400.89
2017-10-08T19:28:47.604Z,98405.12
2017-10-08T19:31:15.108Z,98404.48
2017-10-08T19:33:42.640Z,98411.11
2017-10-08T19:36:10.154Z,98412.25
2017-10-08T19:38:37.703Z,98409.72
2017-10-08T19:41:05.230Z,98408.78
2017-10-08T19:43:32.758Z,98407.80
2017-10-08T19:46:00.261Z,98406.52
2017-10-08T19:48:27.803Z,98409.56
2017-10-08T19:50:55.335Z,98406.75
2017-10-08T19:53:22.927Z,98404.11
2017-10-08T19:55:50.447Z,98406.71
2017-10-08T19:58:17.967Z,98405.52
2017-10-08T20:00:45.578Z,98406.58
2017-10-08T20:03:13.113Z,98410.94
2017-10-08T20:05:40.663Z,98409.03
2017-10-08T20:08:08.171Z,98415.86
2017-10-08T20:10:35.710Z,98408.36
2017-10-08T20:13:03.231Z,98405.74
2017-10-08T20:15:30.764Z,98409.83
2017-10-08T20:17:58.285Z,98411.12
2017-10-08T20:20:25.833Z,98409.16
2017-10-08T20:22:53.352Z,98412.81
2017-10-08T20:25:20.855Z,98417.48
2017-10-08T20:27:48.397Z,98415.53
2017-10-08T20:30:16.867Z,98419.09
2017-10-08T20:32:44.385Z,98422.17
2017-10-08T20:35:11.902Z,98422.17
2017-10-08T20:37:39.435Z,98425.16
2017-10-08T20:40:06.971Z,98419.75
2017-10-08T20:42:34.495Z,98416.29
2017-10-08T20:45:02.039Z,98422.34
2017-10-08T20:47:29.582Z,98424.66
2017-10-08T20:49:57.090Z,98422.89
2017-10-08T20:52:24.611Z,98416.31
2017-10-08T20:54:52.152Z,98422.06
2017-10-08T20:57:19.663Z,98415.83
2017-10-08T20:59:47.213Z,98419.48
2017-10-08T21:02:14.764Z,98415.73
2017-10-08T21:04:42.286Z,98417.40
2017-10-08T21:07:09.837Z,98421.33
2017-10-08T21:09:37.347Z,98424.56
2017-10-08T21:12:04.872Z,98431.58
2017-10-08T21:14:32.439Z,98426.26
2017-10-08T21:16:59.978Z,98427.09
2017-10-08T21:19:27.608Z,98426.45
2017-10-08T21:21:55.113Z,98425.92
2017-10-08T21:24:22.723Z,98417.74
2017-10-08T21:26:50.261Z,98422.97
2017-10-08T21:29:17.767Z,98419.44
2017-10-08T21:31:45.326Z,98412.52
2017-10-08T21:34:12.961Z,98423.08
2017-10-08T21:36:40.471Z,98414.72
2017-10-08T21:39:07.993Z,98411.31
2017-10-08T21:41:35.497Z,98414.00
2017-10-08T21:44:02.999Z,98409.84
2017-10-08T21:46:30.507Z,98413.72
2017-10-08T21:48:58.022Z,98408.23
2017-10-08T21:51:25.545Z,98415.75
2017-10-08T21:53:53.094Z,98408.17
2017-10-08T21:56:20.599Z,98408.51
2017-10-08T21:58:48.137Z,98404.95
2017-10-08T22:01:15.647Z,98404.86
2017-10-08T22:03:43.163Z,98403.41
2017-10-08T22:06:10.711Z,98406.02
2017-10-08T22:08:38.244Z,98412.00
2017-10-08T22:11:05.829Z,98413.96
2017-10-08T22:13:33.348Z,98413.81
2017-10-08T22:16:00.894Z,98413.47
2017-10-08T22:18:28.402Z,98414.34
2017-10-08T22:20:56.075Z,98411.53
2017-10-08T22:23:23.597Z,98417.52
2017-10-08T22:25:51.223Z,98422.16
2017-10-08T22:28:18.760Z,98425.34
2017-10-08T22:30:46.264Z,98429.41
2017-10-08T22:33:13.791Z,98429.25
2017-10-08T22:35:41.359Z,98427.14
2017-10-08T22:38:08.882Z,98422.53
2017-10-08T22:40:36.408Z,98418.63
2017-10-08T22:43:03.913Z,98416.37
2017-10-08T22:45:31.426Z,98413.48
2017-10-08T22:47:59.745Z,98416.02
2017-10-08T22:50:27.250Z,98410.27
2017-10-08T22:52:54.775Z,98421.30
2017-10-08T22:55:22.284Z,98422.42
2017-10-08T22:57:49.774Z,98423.37
2017-10-08T23:00:17.270Z,98424.02
2017-10-08T23:02:48.669Z,98415.31
2017-10-08T23:05:16.178Z,98424.34
2017-10-08T23:07:43.678Z,98418.83
2017-10-08T23:10:11.202Z,98424.34
2017-10-08T23:12:38.742Z,98422.31
2017-10-08T23:15:06.268Z,98422.02
2017-10-08T23:17:33.770Z,98416.60
2017-10-08T23:20:01.314Z,98415.08
2017-10-08T23:22:28.848Z,98423.37
2017-10-08T23:24:56.362Z,98422.89
2017-10-08T23:27:23.881Z,98421.53
2017-10-08T23:29:51.384Z,98423.45
2017-10-08T23:32:18.885Z,98418.96
2017-10-08T23:34:46.420Z,98410.02
2017-10-08T23:37:13.918Z,98419.97
2017-10-08T23:39:41.419Z,98419.09
2017-10-08T23:42:08.940Z,98422.62
2017-10-08T23:44:36.477Z,98413.63
2017-10-08T23:47:04.013Z,98421.94
2017-10-08T23:49:31.520Z,98414.83
2017-10-08T23:51:59.031Z,98413.44
2017-10-08T23:54:26.584Z,98406.05
2017-10-08T23:56:54.074Z,98411.69
2017-10-08T23:59:21.603Z,98411.31
