createdAt,value
2022-10-01T00:01:17.874Z,26.70
2022-10-01T00:03:50.537Z,24.58
2022-10-01T00:06:21.072Z,25.17
2022-10-01T00:08:50.429Z,25.92
2022-10-01T00:11:21.592Z,25.45
2022-10-01T00:13:51.234Z,26.70
2022-10-01T00:16:22.363Z,26.90
2022-10-01T00:18:53.525Z,26.73
2022-10-01T00:21:35.318Z,28.08
2022-10-01T00:24:06.571Z,27.60
2022-10-01T00:26:37.305Z,25.65
2022-10-01T00:29:13.852Z,26.55
2022-10-01T00:31:42.909Z,25.73
2022-10-01T00:34:13.213Z,26.25
2022-10-01T00:36:42.324Z,25.45
2022-10-01T00:39:12.347Z,26.02
2022-10-01T00:41:40.808Z,26.50
2022-10-01T00:44:38.225Z,26.02
2022-10-01T00:47:18.762Z,26.23
2022-10-01T00:49:48.795Z,26.58
2022-10-01T00:52:21.679Z,29.42
2022-10-01T00:54:53.782Z,27.52
2022-10-01T00:57:25.479Z,33.13
2022-10-01T00:59:57.365Z,26.42
2022-10-01T01:02:25.720Z,29.20
2022-10-01T01:04:53.722Z,27.40
2022-10-01T01:07:22.484Z,26.42
2022-10-01T01:09:54.171Z,27.57
2022-10-01T01:12:49.793Z,26.67
2022-10-01T01:15:50.191Z,25.58
2022-10-01T01:18:30.194Z,26.40
2022-10-01T01:21:20.147Z,25.65
2022-10-01T01:24:11.125Z,28.83
2022-10-01T01:26:57.792Z,28.23
2022-10-01T01:29:55.424Z,27.98
2022-10-01T01:32:38.772Z,29.70
2022-10-01T01:35:11.470Z,29.00
2022-10-01T01:37:45.669Z,28.88
2022-10-01T01:40:17.496Z,29.38
2022-10-01T01:42:48.963Z,28.98
2022-10-01T01:45:22.724Z,29.73
2022-10-01T01:48:41.889Z,29.58
2022-10-01T01:51:09.832Z,28.85
2022-10-01T01:53:38.454Z,32.67
2022-10-01T01:56:07.973Z,33.38
2022-10-01T01:58:37.682Z,30.48
2022-10-01T02:03:35.570Z,29.58
2022-10-01T02:06:38.206Z,31.08
2022-10-01T02:09:29.218Z,29.55
2022-10-01T02:12:35.741Z,30.15
2022-10-01T02:15:19.484Z,31.02
2022-10-01T02:18:02.729Z,30.83
2022-10-01T02:20:34.107Z,29.50
2022-10-01T02:23:10.232Z,30.98
2022-10-01T02:25:46.482Z,29.85
2022-10-01T02:28:18.316Z,30.83
2022-10-01T02:30:48.163Z,30.35
2022-10-01T02:33:22.167Z,32.20
2022-10-01T02:35:53.708Z,32.00
2022-10-01T02:38:25.094Z,31.02
2022-10-01T02:41:00.978Z,30.67
2022-10-01T02:43:56.887Z,38.13
2022-10-01T02:46:45.986Z,36.20
2022-10-01T02:49:15.140Z,34.95
2022-10-01T02:51:55.198Z,33.38
2022-10-01T02:57:09.797Z,31.83
2022-10-01T02:59:37.873Z,37.45
2022-10-01T03:02:06.407Z,36.00
2022-10-01T03:04:34.429Z,32.03
2022-10-01T03:07:04.489Z,31.90
2022-10-01T03:09:34.581Z,31.60
2022-10-01T03:12:03.254Z,29.42
2022-10-01T03:14:32.432Z,31.65
2022-10-01T03:17:00.601Z,30.27
2022-10-01T03:19:28.668Z,32.58
2022-10-01T03:21:56.629Z,32.08
2022-10-01T03:24:24.858Z,32.17
2022-10-01T03:26:52.881Z,31.50
2022-10-01T03:29:20.868Z,31.65
2022-10-01T03:31:49.279Z,33.33
2022-10-01T03:34:17.645Z,32.88
2022-10-01T03:36:46.122Z,32.88
2022-10-01T03:39:14.609Z,30.73
2022-10-01T03:41:42.612Z,30.10
2022-10-01T03:44:10.946Z,29.05
2022-10-01T03:46:39.246Z,31.73
2022-10-01T03:49:07.102Z,31.45
2022-10-01T03:51:37.631Z,31.05
2022-10-01T03:54:07.808Z,31.73
2022-10-01T03:56:36.689Z,31.92
2022-10-01T03:59:04.875Z,30.80
2022-10-01T04:01:33.508Z,32.92
2022-10-01T04:04:01.761Z,31.20
2022-10-01T04:06:29.838Z,34.00
2022-10-01T04:08:58.062Z,36.08
2022-10-01T04:11:26.217Z,35.72
2022-10-01T04:13:54.146Z,35.20
2022-10-01T04:16:22.244Z,36.72
2022-10-01T04:18:50.354Z,37.28
2022-10-01T04:21:18.292Z,37.40
2022-10-01T04:23:46.650Z,38.38
2022-10-01T04:26:14.672Z,36.60
2022-10-01T04:28:45.274Z,40.22
2022-10-01T04:31:26.609Z,39.13
2022-10-01T04:33:56.468Z,39.17
2022-10-01T04:36:26.400Z,37.35
2022-10-01T04:39:00.811Z,36.38
2022-10-01T04:41:32.258Z,36.05
2022-10-01T04:44:01.358Z,37.22
2022-10-01T04:46:30.646Z,35.15
2022-10-01T04:48:59.096Z,38.15
2022-10-01T04:51:27.108Z,35.38
2022-10-01T04:53:55.679Z,35.75
2022-10-01T04:56:23.859Z,35.58
2022-10-01T04:58:51.964Z,34.75
2022-10-01T05:01:19.917Z,36.35
2022-10-01T05:03:48.125Z,35.63
2022-10-01T05:06:16.078Z,33.72
2022-10-01T05:08:43.934Z,34.50
2022-10-01T05:11:11.990Z,34.72
2022-10-01T05:13:39.918Z,34.33
2022-10-01T05:16:08.450Z,31.67
2022-10-01T05:18:36.882Z,34.67
2022-10-01T05:21:11.577Z,35.67
2022-10-01T05:23:39.906Z,33.97
2022-10-01T05:26:08.358Z,35.63
2022-10-01T05:28:36.937Z,35.35
2022-10-01T05:31:05.650Z,35.15
2022-10-01T05:33:34.244Z,35.58
2022-10-01T05:36:05.176Z,34.67
2022-10-01T05:38:37.305Z,35.95
2022-10-01T05:41:06.403Z,34.95
2022-10-01T05:43:36.205Z,34.28
2022-10-01T05:46:07.854Z,34.25
2022-10-01T05:48:37.092Z,34.47
2022-10-01T05:51:08.196Z,33.40
2022-10-01T05:53:39.057Z,36.03
2022-10-01T05:56:08.055Z,35.40
2022-10-01T05:58:36.391Z,35.03
2022-10-01T06:01:05.054Z,35.95
2022-10-01T06:03:33.245Z,37.13
2022-10-01T06:06:01.379Z,34.60
2022-10-01T06:08:29.291Z,33.53
2022-10-01T06:11:01.874Z,35.42
2022-10-01T06:13:29.941Z,36.35
2022-10-01T06:15:58.228Z,35.85
2022-10-01T06:18:27.396Z,34.83
2022-10-01T06:20:55.467Z,33.13
2022-10-01T06:23:23.764Z,32.60
2022-10-01T06:25:54.928Z,32.65
2022-10-01T06:28:24.372Z,33.25
2022-10-01T06:30:52.382Z,34.08
2022-10-01T06:33:20.991Z,34.25
2022-10-01T06:35:52.914Z,31.25
2022-10-01T06:38:22.940Z,33.10
2022-10-01T06:40:59.089Z,32.83
2022-10-01T06:43:30.040Z,31.52
2022-10-01T06:46:03.387Z,31.15
2022-10-01T06:48:32.744Z,31.23
2022-10-01T06:51:01.873Z,30.67
2022-10-01T06:53:30.027Z,31.00
2022-10-01T06:56:03.596Z,29.20
2022-10-01T06:58:32.452Z,29.80
2022-10-01T07:01:02.533Z,28.60
2022-10-01T07:03:31.897Z,27.88
2022-10-01T07:06:08.835Z,27.75
2022-10-01T07:08:36.988Z,34.80
2022-10-01T07:11:05.501Z,31.65
2022-10-01T07:13:33.562Z,26.02
2022-10-01T07:16:04.687Z,26.63
2022-10-01T07:18:33.307Z,26.35
2022-10-01T07:21:01.940Z,26.35
2022-10-01T07:23:30.376Z,32.88
2022-10-01T07:25:59.086Z,28.45
2022-10-01T07:28:28.315Z,26.83
2022-10-01T07:31:06.808Z,25.00
2022-10-01T07:33:35.059Z,25.88
2022-10-01T07:36:08.140Z,25.80
2022-10-01T07:38:36.409Z,23.35
2022-10-01T07:41:04.790Z,24.73
2022-10-01T07:43:34.820Z,23.70
2022-10-01T07:46:05.866Z,23.75
2022-10-01T07:48:34.303Z,21.75
2022-10-01T07:51:02.751Z,21.20
2022-10-01T07:53:31.957Z,19.87
2022-10-01T07:56:03.857Z,18.75
2022-10-01T07:58:32.500Z,23.05
2022-10-01T08:01:04.902Z,21.45
2022-10-01T08:03:33.439Z,29.35
2022-10-01T08:06:05.916Z,57.72
2022-10-01T08:08:34.769Z,18.20
2022-10-01T08:11:04.092Z,20.67
2022-10-01T08:13:32.295Z,19.45
2022-10-01T08:16:04.260Z,23.13
2022-10-01T08:18:34.000Z,17.25
2022-10-01T08:21:02.915Z,17.48
2022-10-01T08:23:33.568Z,21.25
2022-10-01T08:26:07.572Z,20.42
2022-10-01T08:28:36.694Z,19.67
2022-10-01T08:31:10.066Z,19.55
2022-10-01T08:33:39.019Z,18.92
2022-10-01T08:36:10.659Z,18.85
2022-10-01T08:38:40.403Z,16.27
2022-10-01T08:43:59.031Z,17.10
2022-10-01T08:46:32.150Z,15.73
2022-10-01T08:49:07.910Z,13.48
2022-10-01T08:52:00.316Z,15.32
2022-10-01T08:54:32.470Z,16.77
2022-10-01T08:57:04.109Z,13.80
2022-10-01T08:59:42.108Z,14.55
2022-10-01T09:02:33.967Z,13.18
2022-10-01T09:05:49.870Z,13.05
2022-10-01T09:08:44.617Z,12.35
2022-10-01T09:11:51.347Z,11.82
2022-10-01T09:14:34.872Z,10.98
2022-10-01T09:17:03.470Z,10.82
2022-10-01T09:19:47.854Z,9.70
2022-10-01T09:23:03.216Z,10.82
2022-10-01T09:25:35.346Z,9.80
2022-10-01T09:28:16.004Z,9.98
2022-10-01T09:31:01.743Z,10.55
2022-10-01T09:33:38.888Z,11.95
2022-10-01T09:36:47.707Z,11.38
2022-10-01T09:39:41.471Z,11.13
2022-10-01T09:42:09.898Z,11.65
2022-10-01T09:44:38.527Z,12.70
2022-10-01T09:47:22.708Z,13.70
2022-10-01T09:49:51.430Z,12.75
2022-10-01T09:52:36.665Z,12.93
2022-10-01T09:55:29.976Z,12.52
2022-10-01T09:58:01.917Z,12.57
2022-10-01T10:00:32.058Z,15.38
2022-10-01T10:03:01.126Z,13.82
2022-10-01T10:05:40.014Z,12.85
2022-10-01T10:08:27.691Z,12.33
2022-10-01T10:11:06.784Z,11.77
2022-10-01T10:13:41.060Z,12.20
2022-10-01T10:16:35.569Z,14.82
2022-10-01T10:19:26.261Z,12.70
2022-10-01T10:22:00.918Z,13.55
2022-10-01T10:24:35.080Z,12.63
2022-10-01T10:27:06.660Z,12.50
2022-10-01T10:29:36.790Z,10.95
2022-10-01T10:32:14.813Z,11.73
2022-10-01T10:34:48.989Z,13.65
2022-10-01T10:37:34.501Z,11.02
2022-10-01T10:40:06.628Z,11.05
2022-10-01T10:42:39.004Z,12.00
2022-10-01T10:45:17.619Z,11.88
2022-10-01T10:47:53.402Z,11.88
2022-10-01T10:50:37.185Z,11.23
2022-10-01T10:53:22.315Z,11.55
2022-10-01T10:56:24.249Z,10.68
2022-10-01T10:58:54.131Z,11.55
2022-10-01T11:04:01.572Z,10.20
2022-10-01T11:06:30.390Z,9.93
2022-10-01T11:09:02.722Z,9.60
2022-10-01T11:11:33.799Z,8.23
2022-10-01T11:14:10.645Z,9.20
2022-10-01T11:17:38.402Z,9.23
2022-10-01T11:20:10.943Z,9.07
2022-10-01T11:23:08.287Z,8.70
2022-10-01T11:25:45.433Z,8.70
2022-10-01T11:28:32.856Z,9.30
2022-10-01T11:31:08.487Z,9.38
2022-10-01T11:34:15.501Z,9.40
2022-10-01T11:37:03.776Z,9.50
2022-10-01T11:39:35.804Z,8.15
2022-10-01T11:42:11.240Z,8.70
2022-10-01T11:45:00.774Z,8.05
2022-10-01T11:47:37.892Z,7.32
2022-10-01T11:50:21.771Z,8.23
2022-10-01T11:53:09.977Z,7.88
2022-10-01T11:56:21.392Z,7.75
2022-10-01T11:59:14.161Z,7.75
2022-10-01T12:02:20.581Z,7.03
2022-10-01T12:05:10.547Z,6.88
2022-10-01T12:07:51.507Z,7.28
2022-10-01T12:10:44.290Z,6.90
2022-10-01T12:13:33.357Z,7.38
2022-10-01T12:16:37.405Z,6.75
2022-10-01T12:19:44.382Z,6.85
2022-10-01T12:22:24.382Z,6.22
2022-10-01T12:24:54.420Z,6.40
2022-10-01T12:27:41.005Z,5.97
2022-10-01T12:30:15.454Z,5.97
2022-10-01T12:32:49.707Z,5.93
2022-10-01T12:35:48.367Z,5.97
2022-10-01T12:38:54.341Z,6.70
2022-10-01T12:41:42.162Z,6.32
2022-10-01T12:44:34.895Z,7.32
2022-10-01T12:47:17.471Z,6.60
2022-10-01T12:49:48.398Z,7.78
2022-10-01T12:52:47.542Z,6.70
2022-10-01T12:55:34.433Z,6.43
2022-10-01T12:58:21.153Z,6.25
2022-10-01T13:01:24.342Z,6.57
2022-10-01T13:04:03.017Z,8.10
2022-10-01T13:06:54.918Z,6.57
2022-10-01T13:09:36.413Z,7.40
2022-10-01T13:12:27.423Z,8.05
2022-10-01T13:14:56.718Z,8.43
2022-10-01T13:17:54.511Z,8.38
2022-10-01T13:20:31.634Z,8.93
2022-10-01T13:23:09.982Z,8.18
2022-10-01T13:25:46.678Z,7.75
2022-10-01T13:28:39.269Z,8.95
2022-10-01T13:31:14.886Z,8.18
2022-10-01T13:33:53.561Z,9.35
2022-10-01T13:36:34.976Z,10.50
2022-10-01T13:39:03.500Z,8.43
2022-10-01T13:41:35.289Z,9.55
2022-10-01T13:44:10.144Z,8.80
2022-10-01T13:46:55.232Z,9.70
2022-10-01T13:49:32.184Z,9.88
2022-10-01T13:52:03.395Z,9.98
2022-10-01T13:54:39.993Z,10.15
2022-10-01T13:57:10.894Z,9.65
2022-10-01T13:59:39.734Z,9.48
2022-10-01T14:02:32.397Z,9.98
2022-10-01T14:05:25.111Z,9.45
2022-10-01T14:10:59.114Z,10.30
2022-10-01T14:13:49.699Z,10.25
2022-10-01T14:16:20.737Z,9.88
2022-10-01T14:18:50.022Z,9.77
2022-10-01T14:21:45.222Z,9.38
2022-10-01T14:24:43.978Z,10.45
2022-10-01T14:27:43.122Z,9.85
2022-10-01T14:30:28.174Z,9.95
2022-10-01T14:33:13.403Z,10.30
2022-10-01T14:35:48.907Z,10.57
2022-10-01T14:38:22.214Z,9.88
2022-10-01T14:40:57.010Z,9.50
2022-10-01T14:43:33.377Z,9.63
2022-10-01T14:46:23.445Z,9.57
2022-10-01T14:49:01.551Z,10.02
2022-10-01T14:51:35.815Z,10.95
2022-10-01T14:54:05.048Z,11.60
2022-10-01T14:56:34.381Z,13.97
2022-10-01T14:59:05.745Z,11.93
2022-10-01T15:01:34.782Z,11.45
2022-10-01T15:04:18.477Z,11.63
2022-10-01T15:06:51.112Z,10.70
2022-10-01T15:09:20.787Z,11.88
2022-10-01T15:11:51.963Z,11.70
2022-10-01T15:14:24.881Z,11.52
2022-10-01T15:16:53.984Z,12.00
2022-10-01T15:19:26.341Z,11.13
2022-10-01T15:22:03.957Z,10.45
2022-10-01T15:24:38.155Z,11.23
2022-10-01T15:27:08.653Z,10.82
2022-10-01T15:29:40.373Z,10.43
2022-10-01T15:32:09.498Z,11.10
2022-10-01T15:34:41.725Z,11.52
2022-10-01T15:37:18.220Z,11.27
2022-10-01T15:39:52.122Z,11.68
2022-10-01T15:42:33.411Z,11.85
2022-10-01T15:45:25.968Z,12.52
2022-10-01T15:47:58.146Z,11.43
2022-10-01T15:50:38.411Z,12.70
2022-10-01T15:55:44.357Z,11.68
2022-10-01T15:58:34.749Z,10.95
2022-10-01T16:01:09.521Z,11.80
2022-10-01T16:03:49.675Z,11.75
2022-10-01T16:06:30.074Z,11.88
2022-10-01T16:09:18.263Z,11.30
2022-10-01T16:12:11.216Z,10.77
2022-10-01T16:14:42.745Z,11.40
2022-10-01T16:17:21.605Z,11.95
2022-10-01T16:19:52.480Z,13.05
2022-10-01T16:22:24.612Z,14.15
2022-10-01T16:25:01.967Z,14.35
2022-10-01T16:27:56.026Z,14.07
2022-10-01T16:30:27.185Z,14.23
2022-10-01T16:32:57.980Z,15.77
2022-10-01T16:35:27.887Z,16.02
2022-10-01T16:37:58.241Z,14.88
2022-10-01T16:40:37.091Z,12.57
2022-10-01T16:43:10.135Z,13.23
2022-10-01T16:45:43.118Z,12.63
2022-10-01T16:48:25.569Z,12.57
2022-10-01T16:50:54.122Z,13.00
2022-10-01T16:53:25.227Z,12.98
2022-10-01T16:55:57.134Z,12.95
2022-10-01T16:58:28.343Z,14.35
2022-10-01T17:00:56.649Z,14.00
2022-10-01T17:03:25.376Z,14.82
2022-10-01T17:05:55.321Z,15.18
2022-10-01T17:08:32.365Z,15.90
2022-10-01T17:11:03.872Z,16.05
2022-10-01T17:13:36.761Z,15.52
2022-10-01T17:16:06.314Z,16.45
2022-10-01T17:18:35.038Z,16.52
2022-10-01T17:21:05.959Z,14.93
2022-10-01T17:23:38.574Z,16.90
2022-10-01T17:26:09.039Z,17.17
2022-10-01T17:28:38.094Z,17.70
2022-10-01T17:31:08.135Z,17.52
2022-10-01T17:33:50.288Z,18.30
2022-10-01T17:36:20.427Z,17.77
2022-10-01T17:38:50.075Z,18.13
2022-10-01T17:46:18.431Z,17.88
2022-10-01T17:48:49.791Z,18.20
2022-10-01T17:51:21.265Z,18.55
2022-10-01T17:53:53.111Z,17.67
2022-10-01T17:56:23.035Z,18.27
2022-10-01T17:58:55.469Z,18.50
2022-10-01T18:01:26.938Z,18.05
2022-10-01T18:03:56.656Z,17.50
2022-10-01T18:06:26.578Z,19.67
2022-10-01T18:11:29.312Z,18.95
2022-10-01T18:13:58.193Z,18.83
2022-10-01T18:16:27.758Z,19.33
2022-10-01T18:19:52.325Z,18.45
2022-10-01T18:21:48.451Z,18.70
2022-10-01T18:24:18.822Z,20.75
2022-10-01T18:26:49.190Z,18.58
2022-10-01T18:29:27.580Z,23.02
2022-10-01T18:32:18.609Z,12.75
2022-10-01T18:34:58.209Z,12.07
2022-10-01T18:37:49.067Z,8.30
2022-10-01T18:40:30.835Z,8.82
2022-10-01T18:43:32.549Z,6.38
2022-10-01T18:46:03.826Z,6.15
2022-10-01T18:48:50.934Z,6.65
2022-10-01T18:51:22.462Z,7.05
2022-10-01T18:54:11.841Z,4.93
2022-10-01T18:57:03.623Z,13.85
2022-10-01T18:59:47.948Z,11.63
2022-10-01T19:02:54.850Z,9.05
2022-10-01T19:25:43.226Z,29.98
2022-10-01T19:34:19.050Z,9.85
2022-10-01T19:37:43.572Z,5.65
2022-10-01T19:42:37.088Z,5.78
2022-10-01T19:51:09.147Z,7.30
2022-10-01T19:53:46.867Z,16.42
2022-10-01T19:56:27.981Z,10.27
2022-10-01T19:59:01.852Z,9.18
2022-10-01T20:01:46.407Z,7.00
2022-10-01T20:04:22.764Z,7.40
2022-10-01T20:06:56.709Z,10.00
2022-10-01T20:09:37.381Z,8.23
2022-10-01T20:12:48.453Z,10.65
2022-10-01T20:15:34.818Z,6.47
2022-10-01T20:18:27.773Z,7.32
2022-10-01T20:21:27.226Z,7.30
2022-10-01T20:24:11.473Z,6.47
2022-10-01T20:26:47.511Z,8.88
2022-10-01T20:29:44.937Z,9.38
2022-10-01T20:32:43.496Z,7.18
2022-10-01T20:35:27.813Z,5.95
2022-10-01T20:38:21.708Z,5.78
2022-10-01T20:40:58.439Z,6.35
2022-10-01T20:43:38.458Z,6.43
2022-10-01T20:46:35.994Z,8.55
2022-10-01T20:49:14.397Z,8.00
2022-10-01T20:52:21.450Z,7.18
2022-10-01T20:55:00.468Z,6.40
2022-10-01T20:57:49.171Z,6.63
2022-10-01T21:00:34.887Z,5.90
2022-10-01T21:03:35.268Z,11.98
2022-10-01T21:06:13.413Z,5.28
2022-10-01T21:09:11.573Z,10.85
2022-10-01T21:11:46.966Z,7.47
2022-10-01T21:14:29.711Z,4.72
2022-10-01T21:17:38.393Z,5.72
2022-10-01T21:20:34.868Z,4.72
2022-10-01T21:23:13.384Z,4.60
2022-10-01T21:26:24.622Z,5.38
2022-10-01T21:29:12.084Z,5.22
2022-10-01T21:31:59.783Z,4.80
2022-10-01T21:34:49.892Z,4.82
2022-10-01T21:37:30.470Z,5.63
2022-10-01T21:40:19.773Z,5.10
2022-10-01T21:43:06.274Z,5.88
2022-10-01T21:46:01.499Z,8.55
2022-10-01T21:49:07.741Z,6.97
2022-10-01T21:51:55.849Z,7.25
2022-10-01T21:54:39.836Z,7.28
2022-10-01T21:57:28.384Z,7.32
2022-10-01T22:00:19.671Z,6.90
2022-10-01T22:03:10.002Z,7.50
2022-10-01T22:05:58.986Z,7.55
2022-10-01T22:09:01.920Z,7.05
2022-10-01T22:11:37.475Z,6.53
2022-10-01T22:14:16.417Z,6.47
2022-10-01T22:16:56.024Z,7.55
2022-10-01T22:19:40.225Z,7.25
2022-10-01T22:22:18.429Z,8.23
2022-10-01T22:24:55.296Z,7.57
2022-10-01T22:27:30.579Z,7.25
2022-10-01T22:30:12.834Z,8.27
2022-10-01T22:33:17.700Z,7.53
2022-10-01T22:36:09.354Z,7.90
2022-10-01T22:38:46.415Z,8.07
2022-10-01T22:41:23.893Z,8.02
2022-10-01T22:43:52.253Z,8.25
2022-10-01T22:46:39.345Z,7.78
2022-10-01T22:49:24.409Z,8.02
2022-10-01T22:52:01.843Z,8.02
2022-10-01T22:55:10.902Z,8.32
2022-10-01T22:58:13.554Z,7.32
2022-10-01T23:01:12.309Z,7.80
2022-10-01T23:04:01.394Z,7.32
2022-10-01T23:07:00.223Z,7.43
2022-10-01T23:09:41.557Z,7.15
2022-10-01T23:12:24.133Z,7.22
2022-10-01T23:15:04.470Z,7.32
2022-10-01T23:17:48.158Z,7.40
2022-10-01T23:20:43.726Z,7.65
2022-10-01T23:23:33.779Z,6.80
2022-10-01T23:26:20.279Z,6.80
2022-10-01T23:29:22.657Z,6.55
2022-10-01T23:32:07.577Z,7.22
2022-10-01T23:34:52.251Z,6.60
2022-10-01T23:37:50.440Z,6.47
2022-10-01T23:40:22.649Z,7.00
2022-10-01T23:43:11.735Z,6.80
2022-10-01T23:45:48.772Z,7.40
2022-10-01T23:48:30.980Z,6.57
2022-10-01T23:51:03.451Z,6.72
2022-10-01T23:53:46.315Z,6.68
2022-10-01T23:56:50.853Z,7.00
2022-10-01T23:59:31.997Z,6.30
