createdAt,value
2022-09-03T00:00:41.031Z,43.23
2022-09-03T00:03:22.241Z,31.07
2022-09-03T00:06:05.337Z,31.87
2022-09-03T00:08:43.289Z,25.87
2022-09-03T00:11:23.658Z,24.60
2022-09-03T00:14:04.604Z,24.27
2022-09-03T00:16:49.156Z,22.83
2022-09-03T00:19:26.154Z,19.10
2022-09-03T00:22:04.437Z,19.20
2022-09-03T00:24:46.454Z,16.73
2022-09-03T00:27:44.184Z,20.77
2022-09-03T00:30:21.924Z,15.50
2022-09-03T00:33:03.088Z,13.67
2022-09-03T00:35:42.466Z,12.90
2022-09-03T00:38:15.979Z,14.87
2022-09-03T00:41:07.300Z,15.60
2022-09-03T00:43:58.124Z,14.77
2022-09-03T00:46:43.509Z,14.43
2022-09-03T00:49:32.574Z,13.20
2022-09-03T00:52:14.743Z,16.60
2022-09-03T00:54:56.699Z,12.60
2022-09-03T00:57:40.231Z,13.90
2022-09-03T01:00:16.089Z,13.37
2022-09-03T01:03:01.215Z,15.50
2022-09-03T01:05:52.202Z,18.03
2022-09-03T01:08:47.448Z,14.77
2022-09-03T01:11:29.627Z,16.93
2022-09-03T01:14:09.322Z,14.60
2022-09-03T01:16:48.618Z,16.70
2022-09-03T01:19:53.292Z,16.97
2022-09-03T01:22:58.211Z,15.80
2022-09-03T01:25:43.019Z,18.83
2022-09-03T01:28:34.119Z,18.13
2022-09-03T01:31:19.316Z,19.47
2022-09-03T01:33:59.647Z,16.20
2022-09-03T01:36:41.813Z,13.40
2022-09-03T01:39:22.650Z,14.77
2022-09-03T01:42:20.668Z,15.93
2022-09-03T01:45:23.363Z,12.20
2022-09-03T01:48:14.344Z,14.73
2022-09-03T01:50:53.686Z,16.70
2022-09-03T01:53:42.771Z,15.23
2022-09-03T01:56:37.077Z,15.63
2022-09-03T01:59:18.397Z,16.13
2022-09-03T02:02:04.012Z,13.57
2022-09-03T02:04:50.731Z,14.17
2022-09-03T02:07:24.431Z,11.70
2022-09-03T02:09:57.034Z,13.70
2022-09-03T02:12:35.283Z,12.30
2022-09-03T02:15:14.002Z,15.67
2022-09-03T02:17:51.826Z,17.13
2022-09-03T02:20:29.534Z,13.87
2022-09-03T02:23:04.755Z,16.90
2022-09-03T02:25:41.560Z,15.10
2022-09-03T02:28:17.263Z,17.27
2022-09-03T02:33:42.969Z,15.77
2022-09-03T02:36:22.176Z,20.20
2022-09-03T02:38:58.351Z,18.60
2022-09-03T02:41:32.498Z,18.70
2022-09-03T02:44:09.614Z,16.40
2022-09-03T02:46:46.920Z,17.27
2022-09-03T02:49:22.638Z,22.10
2022-09-03T02:52:07.361Z,23.50
2022-09-03T02:54:42.877Z,21.43
2022-09-03T02:57:27.684Z,19.77
2022-09-03T03:00:01.477Z,17.97
2022-09-03T03:02:36.669Z,19.43
2022-09-03T03:05:14.529Z,17.43
2022-09-03T03:07:47.934Z,22.93
2022-09-03T03:10:22.079Z,20.03
2022-09-03T03:12:55.510Z,19.47
2022-09-03T03:15:29.739Z,21.37
2022-09-03T03:18:09.110Z,21.67
2022-09-03T03:20:46.888Z,21.43
2022-09-03T03:23:21.087Z,19.83
2022-09-03T03:25:54.272Z,17.40
2022-09-03T03:28:28.240Z,17.17
2022-09-03T03:31:02.315Z,21.07
2022-09-03T03:33:35.791Z,18.03
2022-09-03T03:36:16.516Z,20.50
2022-09-03T03:38:51.482Z,17.07
2022-09-03T03:41:26.125Z,18.97
2022-09-03T03:44:00.801Z,16.73
2022-09-03T03:46:36.050Z,16.90
2022-09-03T03:49:10.244Z,16.00
2022-09-03T03:51:45.270Z,17.57
2022-09-03T03:54:18.013Z,17.70
2022-09-03T03:56:55.587Z,18.53
2022-09-03T03:59:30.002Z,16.60
2022-09-03T04:02:03.537Z,12.40
2022-09-03T04:04:36.716Z,15.43
2022-09-03T04:07:15.102Z,13.30
2022-09-03T04:09:48.465Z,10.97
2022-09-03T04:12:22.175Z,13.90
2022-09-03T04:14:55.344Z,11.20
2022-09-03T04:17:29.121Z,11.07
2022-09-03T04:20:02.912Z,10.13
2022-09-03T04:22:37.920Z,11.77
2022-09-03T04:25:12.536Z,11.50
2022-09-03T04:27:45.626Z,9.37
2022-09-03T04:30:19.785Z,10.13
2022-09-03T04:32:58.670Z,13.23
2022-09-03T04:35:35.952Z,10.43
2022-09-03T04:38:12.901Z,10.40
2022-09-03T04:40:46.839Z,10.17
2022-09-03T04:43:20.085Z,12.60
2022-09-03T04:45:53.617Z,9.93
2022-09-03T04:48:29.199Z,11.23
2022-09-03T04:51:16.115Z,11.27
2022-09-03T04:53:52.697Z,12.30
2022-09-03T04:56:27.817Z,10.23
2022-09-03T04:59:03.006Z,12.03
2022-09-03T05:01:40.275Z,8.10
2022-09-03T05:04:15.637Z,11.30
2022-09-03T05:06:49.749Z,11.67
2022-09-03T05:09:24.996Z,10.63
2022-09-03T05:11:59.273Z,11.30
2022-09-03T05:14:33.275Z,10.80
2022-09-03T05:17:07.271Z,10.17
2022-09-03T05:19:41.179Z,10.53
2022-09-03T05:22:15.468Z,9.60
2022-09-03T05:24:50.888Z,10.77
2022-09-03T05:27:26.362Z,9.13
2022-09-03T05:29:59.455Z,9.80
2022-09-03T05:32:35.546Z,7.40
2022-09-03T05:35:10.351Z,8.77
2022-09-03T05:40:32.755Z,7.80
2022-09-03T05:43:08.508Z,7.93
2022-09-03T05:45:43.054Z,6.60
2022-09-03T05:48:17.341Z,6.00
2022-09-03T05:50:51.336Z,8.77
2022-09-03T05:53:25.441Z,9.00
2022-09-03T05:56:03.970Z,8.23
2022-09-03T05:58:38.541Z,7.90
2022-09-03T06:01:21.436Z,8.03
2022-09-03T06:04:00.612Z,7.43
2022-09-03T06:06:36.320Z,7.57
2022-09-03T06:09:11.965Z,6.33
2022-09-03T06:11:49.365Z,7.90
2022-09-03T06:14:25.286Z,6.43
2022-09-03T06:16:58.953Z,5.43
2022-09-03T06:19:33.571Z,6.77
2022-09-03T06:22:07.241Z,7.80
2022-09-03T06:24:40.906Z,7.13
2022-09-03T06:27:36.804Z,7.93
2022-09-03T06:30:11.603Z,6.60
2022-09-03T06:35:45.292Z,6.57
2022-09-03T06:38:20.194Z,8.60
2022-09-03T06:41:03.668Z,7.67
2022-09-03T06:43:41.145Z,5.10
2022-09-03T06:46:19.242Z,7.37
2022-09-03T06:48:54.955Z,9.10
2022-09-03T06:51:29.872Z,6.37
2022-09-03T06:54:07.586Z,6.63
2022-09-03T06:56:43.478Z,7.20
2022-09-03T06:59:20.836Z,7.73
2022-09-03T07:01:54.591Z,6.60
2022-09-03T07:04:29.159Z,6.60
2022-09-03T07:07:02.945Z,8.23
2022-09-03T07:09:39.888Z,5.50
2022-09-03T07:12:18.210Z,7.83
2022-09-03T07:15:12.807Z,10.97
2022-09-03T07:17:46.582Z,7.13
2022-09-03T07:20:23.481Z,5.70
2022-09-03T07:23:00.158Z,8.97
2022-09-03T07:25:37.141Z,5.97
2022-09-03T07:28:12.261Z,9.30
2022-09-03T07:30:48.051Z,9.40
2022-09-03T07:33:22.277Z,5.93
2022-09-03T07:35:58.762Z,8.37
2022-09-03T07:38:32.780Z,7.40
2022-09-03T07:41:08.281Z,6.20
2022-09-03T07:43:45.555Z,6.83
2022-09-03T07:46:24.890Z,8.17
2022-09-03T07:51:47.992Z,7.83
2022-09-03T07:54:24.191Z,11.77
2022-09-03T07:56:58.024Z,8.20
2022-09-03T07:59:31.546Z,9.37
2022-09-03T08:02:07.508Z,6.97
2022-09-03T08:04:40.835Z,7.20
2022-09-03T08:07:14.785Z,6.20
2022-09-03T08:09:48.522Z,7.47
2022-09-03T08:12:23.063Z,8.00
2022-09-03T08:14:59.715Z,7.53
2022-09-03T08:17:35.266Z,6.20
2022-09-03T08:20:10.745Z,6.73
2022-09-03T08:22:45.297Z,8.20
2022-09-03T08:25:36.913Z,7.63
2022-09-03T08:28:10.876Z,6.23
2022-09-03T08:31:11.354Z,6.73
2022-09-03T08:33:47.372Z,6.90
2022-09-03T08:36:22.887Z,7.33
2022-09-03T08:38:59.164Z,7.27
2022-09-03T08:41:44.708Z,5.80
2022-09-03T08:44:27.809Z,8.60
2022-09-03T08:47:05.248Z,8.50
2022-09-03T08:49:48.731Z,8.33
2022-09-03T08:52:32.333Z,10.27
2022-09-03T08:55:22.212Z,10.53
2022-09-03T08:57:58.637Z,7.23
2022-09-03T09:00:43.284Z,7.30
2022-09-03T09:03:42.083Z,9.50
2022-09-03T09:06:27.166Z,14.10
2022-09-03T09:09:09.190Z,9.40
2022-09-03T09:11:54.701Z,12.27
2022-09-03T09:14:39.415Z,9.67
2022-09-03T09:17:34.358Z,9.83
2022-09-03T09:20:13.824Z,9.47
2022-09-03T09:22:51.460Z,9.77
2022-09-03T09:25:27.766Z,7.03
2022-09-03T09:28:06.068Z,8.13
2022-09-03T09:30:44.507Z,7.80
2022-09-03T09:33:18.352Z,11.30
2022-09-03T09:35:52.577Z,9.73
2022-09-03T09:38:37.840Z,13.17
2022-09-03T09:41:15.270Z,7.77
2022-09-03T09:43:49.337Z,8.67
2022-09-03T09:46:28.275Z,8.00
2022-09-03T09:49:02.818Z,11.30
2022-09-03T09:51:37.320Z,9.93
2022-09-03T09:54:23.214Z,9.77
2022-09-03T09:57:04.867Z,11.00
2022-09-03T09:59:40.741Z,13.53
2022-09-03T10:02:22.210Z,10.77
2022-09-03T10:04:56.439Z,8.27
2022-09-03T10:07:32.351Z,10.87
2022-09-03T10:10:18.474Z,17.80
2022-09-03T10:13:00.736Z,16.20
2022-09-03T10:15:43.636Z,17.30
2022-09-03T10:18:29.861Z,11.70
2022-09-03T10:21:12.602Z,11.70
2022-09-03T10:23:56.077Z,14.17
2022-09-03T10:26:32.638Z,16.10
2022-09-03T10:29:08.787Z,18.03
2022-09-03T10:31:58.059Z,15.20
2022-09-03T10:34:39.085Z,14.97
2022-09-03T10:37:23.053Z,13.20
2022-09-03T10:40:19.803Z,12.97
2022-09-03T10:43:07.453Z,12.00
2022-09-03T10:45:46.168Z,10.90
2022-09-03T10:48:44.060Z,17.23
2022-09-03T10:51:22.949Z,15.67
2022-09-03T10:54:30.894Z,13.83
2022-09-03T10:57:16.544Z,13.93
2022-09-03T11:00:09.767Z,16.27
2022-09-03T11:03:04.827Z,16.87
2022-09-03T11:05:42.857Z,14.43
2022-09-03T11:08:22.428Z,15.87
2022-09-03T11:10:59.421Z,14.20
2022-09-03T11:13:37.681Z,13.23
2022-09-03T11:16:19.345Z,13.50
2022-09-03T11:18:56.360Z,17.27
2022-09-03T11:21:32.675Z,16.40
2022-09-03T11:24:16.395Z,14.17
2022-09-03T11:26:53.182Z,16.80
2022-09-03T11:29:39.246Z,20.90
2022-09-03T11:32:22.963Z,17.33
2022-09-03T11:34:58.747Z,18.90
2022-09-03T11:37:34.543Z,14.40
2022-09-03T11:40:18.590Z,19.70
2022-09-03T11:42:52.668Z,18.37
2022-09-03T11:45:41.403Z,19.90
2022-09-03T11:48:39.918Z,17.40
2022-09-03T11:51:38.863Z,18.87
2022-09-03T11:54:28.433Z,14.07
2022-09-03T11:57:18.715Z,13.47
2022-09-03T11:59:52.805Z,17.60
2022-09-03T12:02:35.012Z,16.80
2022-09-03T12:05:23.766Z,14.17
2022-09-03T12:08:30.564Z,16.47
2022-09-03T12:11:28.311Z,18.33
2022-09-03T12:14:13.586Z,14.23
2022-09-03T12:17:03.991Z,17.03
2022-09-03T12:19:45.924Z,15.10
2022-09-03T12:22:21.912Z,14.30
2022-09-03T12:24:56.258Z,16.43
2022-09-03T12:27:31.873Z,15.67
2022-09-03T12:33:20.045Z,17.00
2022-09-03T12:36:04.460Z,18.10
2022-09-03T12:39:10.431Z,14.47
2022-09-03T12:41:40.289Z,17.77
2022-09-03T12:44:17.413Z,15.67
2022-09-03T12:47:34.029Z,18.43
2022-09-03T12:49:50.184Z,16.80
2022-09-03T12:52:29.220Z,20.57
2022-09-03T12:55:07.832Z,17.00
2022-09-03T12:57:46.208Z,22.50
2022-09-03T13:00:22.301Z,17.30
2022-09-03T13:03:00.861Z,18.20
2022-09-03T13:05:38.931Z,19.33
2022-09-03T13:08:14.931Z,20.53
2022-09-03T13:10:55.040Z,16.17
2022-09-03T13:13:30.353Z,17.67
2022-09-03T13:16:28.495Z,16.97
2022-09-03T13:19:09.351Z,18.80
2022-09-03T13:21:54.178Z,20.47
2022-09-03T13:24:49.319Z,14.90
2022-09-03T13:27:41.831Z,15.83
2022-09-03T13:30:18.508Z,17.17
2022-09-03T13:33:02.924Z,15.70
2022-09-03T13:35:42.507Z,18.83
2022-09-03T13:38:36.942Z,15.20
2022-09-03T13:41:20.775Z,15.50
2022-09-03T13:44:01.988Z,18.60
2022-09-03T13:46:44.265Z,14.47
2022-09-03T13:49:47.248Z,15.93
2022-09-03T13:52:31.876Z,21.37
2022-09-03T13:55:14.333Z,15.77
2022-09-03T13:58:06.265Z,17.60
2022-09-03T14:00:47.499Z,16.20
2022-09-03T14:03:36.698Z,16.23
2022-09-03T14:06:18.046Z,13.77
2022-09-03T14:09:08.412Z,14.73
2022-09-03T14:11:57.644Z,16.83
2022-09-03T14:14:42.397Z,16.27
2022-09-03T14:17:24.121Z,15.40
2022-09-03T14:20:03.485Z,15.00
2022-09-03T14:22:49.891Z,16.63
2022-09-03T14:25:26.265Z,15.17
2022-09-03T14:28:16.459Z,13.97
2022-09-03T14:30:59.465Z,22.40
2022-09-03T14:33:51.300Z,15.30
2022-09-03T14:36:33.319Z,15.60
2022-09-03T14:39:28.318Z,15.90
2022-09-03T14:42:44.505Z,13.50
2022-09-03T14:45:55.261Z,12.50
2022-09-03T14:48:54.812Z,13.60
2022-09-03T14:51:38.641Z,12.50
2022-09-03T14:54:37.165Z,14.50
2022-09-03T14:57:28.811Z,14.10
2022-09-03T15:00:20.143Z,11.67
2022-09-03T15:06:31.321Z,14.63
2022-09-03T15:09:25.395Z,11.70
2022-09-03T15:12:03.525Z,13.57
2022-09-03T15:14:45.394Z,14.53
2022-09-03T15:17:45.079Z,12.90
2022-09-03T15:20:40.025Z,11.63
2022-09-03T15:23:43.034Z,13.97
2022-09-03T15:26:38.241Z,14.53
2022-09-03T15:29:38.958Z,13.30
2022-09-03T15:32:23.000Z,13.67
2022-09-03T15:35:06.897Z,12.50
2022-09-03T15:37:47.613Z,16.23
2022-09-03T15:40:41.039Z,13.63
2022-09-03T15:43:20.593Z,11.73
2022-09-03T15:46:00.821Z,14.60
2022-09-03T15:48:41.585Z,12.90
2022-09-03T15:51:22.879Z,12.03
2022-09-03T15:54:05.106Z,9.83
2022-09-03T15:56:46.625Z,15.20
2022-09-03T15:59:25.782Z,12.00
2022-09-03T16:02:03.569Z,11.63
2022-09-03T16:04:52.922Z,11.27
2022-09-03T16:07:35.894Z,13.00
2022-09-03T16:10:25.924Z,12.87
2022-09-03T16:13:10.173Z,12.60
2022-09-03T16:15:49.506Z,15.23
2022-09-03T16:18:32.065Z,12.13
2022-09-03T16:21:14.559Z,13.90
2022-09-03T16:23:56.500Z,13.03
2022-09-03T16:26:36.747Z,13.67
2022-09-03T16:29:18.236Z,12.50
2022-09-03T16:32:07.041Z,11.60
2022-09-03T16:34:50.150Z,11.53
2022-09-03T16:37:32.551Z,12.80
2022-09-03T16:40:27.149Z,10.50
2022-09-03T16:43:38.967Z,13.17
2022-09-03T16:46:18.905Z,11.40
2022-09-03T16:49:03.643Z,15.03
2022-09-03T16:51:44.157Z,13.70
2022-09-03T16:54:38.813Z,13.43
2022-09-03T16:57:24.805Z,12.13
2022-09-03T17:00:12.187Z,15.47
2022-09-03T17:03:11.644Z,12.83
2022-09-03T17:06:11.459Z,11.77
2022-09-03T17:08:54.732Z,12.30
2022-09-03T17:11:57.314Z,12.67
2022-09-03T17:14:54.508Z,13.00
2022-09-03T17:17:46.951Z,11.63
2022-09-03T17:20:32.017Z,12.10
2022-09-03T17:26:15.476Z,13.83
2022-09-03T17:29:01.962Z,10.93
2022-09-03T17:31:52.598Z,10.27
2022-09-03T17:34:43.866Z,11.07
2022-09-03T17:37:34.603Z,11.83
2022-09-03T17:40:29.481Z,13.70
2022-09-03T17:43:12.456Z,13.60
2022-09-03T17:45:55.072Z,13.60
2022-09-03T17:48:52.817Z,12.57
2022-09-03T17:51:49.945Z,11.70
2022-09-03T17:54:37.394Z,12.30
2022-09-03T17:57:22.068Z,11.27
2022-09-03T18:00:01.784Z,8.67
2022-09-03T18:02:47.736Z,10.10
2022-09-03T18:05:26.680Z,10.30
2022-09-03T18:08:06.823Z,12.20
2022-09-03T18:10:53.667Z,9.77
2022-09-03T18:13:35.847Z,13.90
2022-09-03T18:16:14.697Z,12.10
2022-09-03T18:18:50.662Z,13.17
2022-09-03T18:21:42.644Z,10.23
2022-09-03T18:24:44.707Z,11.30
2022-09-03T18:27:47.737Z,10.53
2022-09-03T18:30:37.662Z,11.43
2022-09-03T18:33:27.491Z,11.20
2022-09-03T18:36:19.894Z,10.27
2022-09-03T18:39:09.901Z,10.50
2022-09-03T18:42:15.769Z,9.73
2022-09-03T18:45:42.259Z,9.53
2022-09-03T18:48:47.160Z,11.23
2022-09-03T18:51:47.022Z,12.03
2022-09-03T18:55:06.807Z,9.07
2022-09-03T18:58:08.069Z,11.63
2022-09-03T19:01:07.087Z,10.53
2022-09-03T19:04:12.645Z,10.07
2022-09-03T19:07:10.406Z,9.27
2022-09-03T19:10:12.657Z,10.20
2022-09-03T19:13:14.742Z,11.07
2022-09-03T19:16:16.978Z,14.80
2022-09-03T19:19:22.376Z,10.80
2022-09-03T19:22:26.601Z,12.10
2022-09-03T19:25:25.682Z,9.20
2022-09-03T19:28:27.823Z,11.00
2022-09-03T19:31:42.646Z,9.87
2022-09-03T19:34:43.020Z,10.07
2022-09-03T19:37:38.136Z,8.77
2022-09-03T19:40:51.792Z,9.80
2022-09-03T19:43:49.054Z,13.87
2022-09-03T19:46:52.805Z,7.80
2022-09-03T19:49:51.509Z,7.87
2022-09-03T19:52:49.564Z,10.27
2022-09-03T19:55:46.980Z,9.17
2022-09-03T19:58:43.735Z,10.13
2022-09-03T20:01:34.278Z,10.33
2022-09-03T20:04:33.102Z,7.33
2022-09-03T20:07:24.725Z,9.73
2022-09-03T20:10:17.600Z,8.47
2022-09-03T20:13:10.692Z,8.33
2022-09-03T20:15:56.617Z,8.23
2022-09-03T20:18:42.541Z,9.30
2022-09-03T20:21:26.379Z,8.37
2022-09-03T20:24:15.383Z,8.83
2022-09-03T20:26:58.356Z,9.27
2022-09-03T20:29:45.125Z,9.90
2022-09-03T20:32:33.266Z,10.23
2022-09-03T20:35:14.907Z,8.50
2022-09-03T20:37:57.848Z,8.07
2022-09-03T20:40:39.015Z,9.60
2022-09-03T20:43:32.153Z,10.73
2022-09-03T20:46:17.654Z,7.50
2022-09-03T20:48:59.477Z,10.60
2022-09-03T20:51:37.673Z,9.83
2022-09-03T20:54:17.257Z,10.07
2022-09-03T20:57:23.353Z,10.93
2022-09-03T21:00:19.838Z,8.30
2022-09-03T21:03:17.411Z,8.50
2022-09-03T21:06:06.319Z,7.47
2022-09-03T21:09:00.106Z,7.13
2022-09-03T21:11:43.579Z,9.30
2022-09-03T21:14:32.728Z,10.20
2022-09-03T21:17:25.834Z,10.27
2022-09-03T21:20:12.645Z,7.90
2022-09-03T21:22:59.824Z,10.70
2022-09-03T21:25:39.422Z,8.63
2022-09-03T21:28:21.942Z,8.57
2022-09-03T21:31:00.549Z,7.60
2022-09-03T21:33:37.014Z,6.93
2022-09-03T21:36:17.557Z,9.93
2022-09-03T21:38:57.152Z,7.87
2022-09-03T21:41:38.603Z,11.07
2022-09-03T21:44:20.820Z,6.70
2022-09-03T21:46:58.543Z,7.23
2022-09-03T21:49:43.041Z,9.43
2022-09-03T21:52:19.682Z,9.40
2022-09-03T21:54:55.173Z,9.00
2022-09-03T21:57:35.688Z,6.50
2022-09-03T22:00:21.519Z,8.17
2022-09-03T22:02:58.357Z,12.87
2022-09-03T22:05:37.414Z,7.27
2022-09-03T22:08:22.387Z,6.53
2022-09-03T22:11:02.258Z,9.73
2022-09-03T22:13:39.838Z,9.07
2022-09-03T22:16:22.155Z,7.07
2022-09-03T22:18:57.686Z,7.93
2022-09-03T22:21:37.104Z,9.30
2022-09-03T22:24:24.114Z,8.53
2022-09-03T22:27:02.961Z,8.53
2022-09-03T22:29:46.266Z,8.47
2022-09-03T22:32:39.551Z,7.63
2022-09-03T22:35:53.621Z,7.00
2022-09-03T22:38:52.086Z,9.90
2022-09-03T22:41:48.342Z,8.77
2022-09-03T22:44:46.768Z,14.47
2022-09-03T22:47:33.777Z,8.17
2022-09-03T22:50:23.371Z,8.17
2022-09-03T22:53:04.923Z,7.67
2022-09-03T22:55:44.611Z,10.50
2022-09-03T22:58:23.617Z,8.63
2022-09-03T23:01:03.084Z,8.67
2022-09-03T23:03:57.531Z,11.10
2022-09-03T23:06:36.789Z,7.63
2022-09-03T23:09:13.071Z,10.87
2022-09-03T23:11:49.458Z,12.23
2022-09-03T23:14:29.572Z,11.77
2022-09-03T23:17:09.094Z,9.03
2022-09-03T23:19:47.473Z,11.40
2022-09-03T23:22:29.255Z,9.03
2022-09-03T23:25:06.754Z,11.40
2022-09-03T23:27:44.939Z,9.43
2022-09-03T23:30:19.647Z,8.80
2022-09-03T23:32:56.744Z,9.87
2022-09-03T23:35:36.245Z,12.40
2022-09-03T23:38:17.389Z,11.80
2022-09-03T23:40:53.058Z,11.30
2022-09-03T23:44:02.624Z,11.10
2022-09-03T23:49:56.787Z,10.10
2022-09-03T23:55:55.869Z,10.20
2022-09-03T23:58:39.037Z,10.77
