createdAt,value
2023-02-11T00:01:26.246Z,93.97
2023-02-11T00:03:53.859Z,98.72
2023-02-11T00:06:21.087Z,94.35
2023-02-11T00:08:48.314Z,83.10
2023-02-11T00:11:18.219Z,87.67
2023-02-11T00:13:46.148Z,82.47
2023-02-11T00:16:17.723Z,76.80
2023-02-11T00:18:45.203Z,81.22
2023-02-11T00:21:15.862Z,88.05
2023-02-11T00:23:43.538Z,77.30
2023-02-11T00:26:19.515Z,79.80
2023-02-11T00:28:50.955Z,90.72
2023-02-11T00:31:19.638Z,90.88
2023-02-11T00:33:52.431Z,83.78
2023-02-11T00:36:27.500Z,77.07
2023-02-11T00:38:58.159Z,71.30
2023-02-11T00:41:26.210Z,75.40
2023-02-11T00:43:55.683Z,70.68
2023-02-11T00:46:23.138Z,77.82
2023-02-11T00:48:53.315Z,73.53
2023-02-11T00:51:26.801Z,69.05
2023-02-11T00:53:55.370Z,68.30
2023-02-11T00:56:23.735Z,62.47
2023-02-11T00:58:50.948Z,59.40
2023-02-11T01:01:18.201Z,60.10
2023-02-11T01:03:47.782Z,62.28
2023-02-11T01:06:17.392Z,47.05
2023-02-11T01:08:47.198Z,58.75
2023-02-11T01:11:39.088Z,56.70
2023-02-11T01:14:09.110Z,54.80
2023-02-11T01:16:36.365Z,58.45
2023-02-11T01:19:07.656Z,51.17
2023-02-11T01:21:34.911Z,54.33
2023-02-11T01:24:02.114Z,56.40
2023-02-11T01:26:29.315Z,48.73
2023-02-11T01:29:01.191Z,53.15
2023-02-11T01:31:30.285Z,50.58
2023-02-11T01:33:58.425Z,60.25
2023-02-11T01:36:26.820Z,57.08
2023-02-11T01:38:56.862Z,52.43
2023-02-11T01:41:24.119Z,49.45
2023-02-11T01:43:51.328Z,49.33
2023-02-11T01:46:18.568Z,52.35
2023-02-11T01:48:51.767Z,50.65
2023-02-11T01:51:26.867Z,45.83
2023-02-11T01:54:15.744Z,53.13
2023-02-11T01:57:07.497Z,47.45
2023-02-11T01:59:59.913Z,42.40
2023-02-11T02:02:51.616Z,48.25
2023-02-11T02:05:35.326Z,46.23
2023-02-11T02:08:14.503Z,55.13
2023-02-11T02:10:45.816Z,53.42
2023-02-11T02:13:39.013Z,62.53
2023-02-11T02:16:14.789Z,56.28
2023-02-11T02:19:00.169Z,49.10
2023-02-11T02:21:50.432Z,40.63
2023-02-11T02:24:47.823Z,46.03
2023-02-11T02:27:33.465Z,45.72
2023-02-11T02:30:09.427Z,42.20
2023-02-11T02:33:21.932Z,50.33
2023-02-11T02:36:13.308Z,44.60
2023-02-11T02:39:06.306Z,45.25
2023-02-11T02:41:35.808Z,37.95
2023-02-11T02:44:03.614Z,47.33
2023-02-11T02:46:34.876Z,40.17
2023-02-11T02:49:02.224Z,49.30
2023-02-11T02:51:47.676Z,42.10
2023-02-11T02:54:36.974Z,48.35
2023-02-11T02:57:39.831Z,48.22
2023-02-11T03:00:34.990Z,44.17
2023-02-11T03:03:26.807Z,47.30
2023-02-11T03:06:15.476Z,52.17
2023-02-11T03:08:47.292Z,44.55
2023-02-11T03:11:19.204Z,41.75
2023-02-11T03:13:49.591Z,55.63
2023-02-11T03:16:28.427Z,55.00
2023-02-11T03:19:03.841Z,41.30
2023-02-11T03:21:35.555Z,44.10
2023-02-11T03:24:07.742Z,40.42
2023-02-11T03:26:38.596Z,39.20
2023-02-11T03:29:43.324Z,29.88
2023-02-11T03:32:38.830Z,38.92
2023-02-11T03:35:19.994Z,33.20
2023-02-11T03:38:20.748Z,36.30
2023-02-11T03:40:48.863Z,29.63
2023-02-11T03:43:22.854Z,38.20
2023-02-11T03:45:52.575Z,39.25
2023-02-11T03:48:31.530Z,41.75
2023-02-11T03:51:01.539Z,44.05
2023-02-11T03:53:31.010Z,43.20
2023-02-11T03:56:02.799Z,38.80
2023-02-11T03:58:30.656Z,34.22
2023-02-11T04:00:57.886Z,54.78
2023-02-11T04:03:25.228Z,50.00
2023-02-11T04:05:52.586Z,57.83
2023-02-11T04:08:20.491Z,57.08
2023-02-11T04:10:49.874Z,48.42
2023-02-11T04:13:19.576Z,52.45
2023-02-11T04:15:48.816Z,56.90
2023-02-11T04:18:16.301Z,47.07
2023-02-11T04:20:45.652Z,58.20
2023-02-11T04:23:12.848Z,37.90
2023-02-11T04:25:40.039Z,52.28
2023-02-11T04:28:07.270Z,43.08
2023-02-11T04:30:36.678Z,42.10
2023-02-11T04:33:03.963Z,48.65
2023-02-11T04:35:33.658Z,48.03
2023-02-11T04:38:00.905Z,52.35
2023-02-11T04:40:28.107Z,52.72
2023-02-11T04:42:56.083Z,43.80
2023-02-11T04:45:23.686Z,53.95
2023-02-11T04:47:51.114Z,50.80
2023-02-11T04:50:18.386Z,49.20
2023-02-11T04:52:47.861Z,41.92
2023-02-11T04:55:17.481Z,47.90
2023-02-11T04:57:44.639Z,50.08
2023-02-11T05:00:14.687Z,52.10
2023-02-11T05:02:44.151Z,41.47
2023-02-11T05:05:11.269Z,40.30
2023-02-11T05:07:41.127Z,47.60
2023-02-11T05:10:08.661Z,42.80
2023-02-11T05:12:38.379Z,47.88
2023-02-11T05:15:12.392Z,47.33
2023-02-11T05:17:39.592Z,52.63
2023-02-11T05:20:07.215Z,48.30
2023-02-11T05:22:34.424Z,50.63
2023-02-11T05:25:01.545Z,46.13
2023-02-11T05:27:28.709Z,49.17
2023-02-11T05:29:58.278Z,40.97
2023-02-11T05:32:28.541Z,44.17
2023-02-11T05:34:57.779Z,46.45
2023-02-11T05:37:27.120Z,42.75
2023-02-11T05:39:54.297Z,46.30
2023-02-11T05:42:21.492Z,42.83
2023-02-11T05:44:50.619Z,42.87
2023-02-11T05:47:17.951Z,46.92
2023-02-11T05:49:47.395Z,44.55
2023-02-11T05:52:14.611Z,48.30
2023-02-11T05:54:41.844Z,41.28
2023-02-11T05:57:09.054Z,40.77
2023-02-11T05:59:36.229Z,42.15
2023-02-11T06:02:03.426Z,44.53
2023-02-11T06:04:33.717Z,44.47
2023-02-11T06:07:04.087Z,47.15
2023-02-11T06:09:31.306Z,55.10
2023-02-11T06:11:58.488Z,53.22
2023-02-11T06:14:27.856Z,49.15
2023-02-11T06:16:55.019Z,56.78
2023-02-11T06:19:26.953Z,48.92
2023-02-11T06:21:55.622Z,51.30
2023-02-11T06:24:54.673Z,43.08
2023-02-11T06:27:15.760Z,62.08
2023-02-11T06:29:45.233Z,72.38
2023-02-11T06:32:36.949Z,70.85
2023-02-11T06:35:02.096Z,54.63
2023-02-11T06:37:29.248Z,69.28
2023-02-11T06:39:56.403Z,66.00
2023-02-11T06:42:23.539Z,70.10
2023-02-11T06:44:50.721Z,68.13
2023-02-11T06:47:17.902Z,84.50
2023-02-11T06:49:45.892Z,60.05
2023-02-11T06:52:13.038Z,58.60
2023-02-11T06:54:40.219Z,63.15
2023-02-11T06:57:09.739Z,61.92
2023-02-11T06:59:36.971Z,67.50
2023-02-11T07:02:04.270Z,67.88
2023-02-11T07:04:31.526Z,60.33
2023-02-11T07:07:03.312Z,54.47
2023-02-11T07:09:32.857Z,66.68
2023-02-11T07:12:00.094Z,64.33
2023-02-11T07:14:27.318Z,61.03
2023-02-11T07:16:54.530Z,57.53
2023-02-11T07:19:21.733Z,50.58
2023-02-11T07:21:48.902Z,47.00
2023-02-11T07:24:16.202Z,53.33
2023-02-11T07:26:43.431Z,46.38
2023-02-11T07:29:10.606Z,51.33
2023-02-11T07:31:40.154Z,45.65
2023-02-11T07:34:07.514Z,58.60
2023-02-11T07:36:37.693Z,44.67
2023-02-11T07:39:07.252Z,44.80
2023-02-11T07:41:37.985Z,45.10
2023-02-11T07:44:05.792Z,48.60
2023-02-11T07:46:34.639Z,48.30
2023-02-11T07:49:01.990Z,53.97
2023-02-11T07:51:32.510Z,44.75
2023-02-11T07:54:00.334Z,50.08
2023-02-11T07:56:30.245Z,48.65
2023-02-11T07:59:02.213Z,53.08
2023-02-11T08:01:30.775Z,46.97
2023-02-11T08:03:59.825Z,49.15
2023-02-11T08:06:30.950Z,49.00
2023-02-11T08:08:58.832Z,45.95
2023-02-11T08:11:29.050Z,43.83
2023-02-11T08:13:58.830Z,41.43
2023-02-11T08:16:28.767Z,47.28
2023-02-11T08:18:58.112Z,50.15
2023-02-11T08:21:26.025Z,46.47
2023-02-11T08:23:57.844Z,47.58
2023-02-11T08:26:29.644Z,46.23
2023-02-11T08:29:00.296Z,42.08
2023-02-11T08:31:30.467Z,46.58
2023-02-11T08:34:02.342Z,45.95
2023-02-11T08:36:34.850Z,45.83
2023-02-11T08:39:18.072Z,48.17
2023-02-11T08:41:49.020Z,47.58
2023-02-11T08:44:17.528Z,48.83
2023-02-11T08:46:47.223Z,44.47
2023-02-11T08:49:15.398Z,48.97
2023-02-11T08:51:42.958Z,44.40
2023-02-11T08:54:10.401Z,44.97
2023-02-11T08:56:38.860Z,45.47
2023-02-11T08:59:10.883Z,48.85
2023-02-11T09:01:38.235Z,45.10
2023-02-11T09:04:09.541Z,41.83
2023-02-11T09:06:36.753Z,39.17
2023-02-11T09:09:06.857Z,42.65
2023-02-11T09:11:35.408Z,47.85
2023-02-11T09:14:04.723Z,40.33
2023-02-11T09:16:36.851Z,43.80
2023-02-11T09:19:05.184Z,41.85
2023-02-11T09:21:32.627Z,46.50
2023-02-11T09:24:02.134Z,45.88
2023-02-11T09:26:33.283Z,47.72
2023-02-11T09:29:01.759Z,50.10
2023-02-11T09:31:32.407Z,44.08
2023-02-11T09:34:02.559Z,48.05
2023-02-11T09:36:33.440Z,38.90
2023-02-11T09:39:02.199Z,37.25
2023-02-11T09:41:35.385Z,38.77
2023-02-11T09:44:05.326Z,41.33
2023-02-11T09:46:36.471Z,39.90
2023-02-11T09:49:08.277Z,40.28
2023-02-11T09:51:43.985Z,42.58
2023-02-11T09:54:23.397Z,49.40
2023-02-11T09:56:50.613Z,47.50
2023-02-11T09:59:18.635Z,61.10
2023-02-11T10:02:14.529Z,58.92
2023-02-11T10:05:20.814Z,49.55
2023-02-11T10:08:32.747Z,45.83
2023-02-11T10:11:30.997Z,42.13
2023-02-11T10:14:10.023Z,42.88
2023-02-11T10:16:56.018Z,46.72
2023-02-11T10:19:34.095Z,49.70
2023-02-11T10:22:22.382Z,45.00
2023-02-11T10:24:58.421Z,45.45
2023-02-11T10:27:33.861Z,41.25
2023-02-11T10:30:19.255Z,42.83
2023-02-11T10:33:13.981Z,44.72
2023-02-11T10:35:44.029Z,40.00
2023-02-11T10:38:12.351Z,38.42
2023-02-11T10:40:40.358Z,40.78
2023-02-11T10:43:13.758Z,40.53
2023-02-11T10:45:52.462Z,37.83
2023-02-11T10:48:50.561Z,39.17
2023-02-11T10:51:34.122Z,37.47
2023-02-11T10:54:04.026Z,34.80
2023-02-11T10:56:34.343Z,31.52
2023-02-11T10:59:27.363Z,37.00
2023-02-11T11:01:56.922Z,35.03
2023-02-11T11:04:35.504Z,34.30
2023-02-11T11:07:16.957Z,33.47
2023-02-11T11:09:46.828Z,31.80
2023-02-11T11:12:42.104Z,26.50
2023-02-11T11:15:22.147Z,24.90
2023-02-11T11:17:51.076Z,24.70
2023-02-11T11:20:30.437Z,26.25
2023-02-11T11:23:18.584Z,29.05
2023-02-11T11:26:03.968Z,25.20
2023-02-11T11:28:39.009Z,27.57
2023-02-11T11:31:14.329Z,27.25
2023-02-11T11:33:44.668Z,24.40
2023-02-11T11:36:21.486Z,23.17
2023-02-11T11:38:56.658Z,25.83
2023-02-11T11:41:30.646Z,24.47
2023-02-11T11:44:03.864Z,23.33
2023-02-11T11:46:36.857Z,25.27
2023-02-11T11:49:28.346Z,24.95
2023-02-11T11:52:20.708Z,23.50
2023-02-11T11:54:58.636Z,22.43
2023-02-11T11:57:31.374Z,23.52
2023-02-11T12:00:01.958Z,23.45
2023-02-11T12:03:31.463Z,23.65
2023-02-11T12:06:13.912Z,21.83
2023-02-11T12:09:08.805Z,27.63
2023-02-11T12:12:06.368Z,27.23
2023-02-11T12:14:58.224Z,23.98
2023-02-11T12:17:46.405Z,26.33
2023-02-11T12:20:23.789Z,22.23
2023-02-11T12:23:03.602Z,24.00
2023-02-11T12:25:49.438Z,24.38
2023-02-11T12:28:49.862Z,26.30
2023-02-11T12:31:44.269Z,25.83
2023-02-11T12:34:32.757Z,29.10
2023-02-11T12:37:17.918Z,25.23
2023-02-11T12:39:56.990Z,24.80
2023-02-11T12:42:54.859Z,24.90
2023-02-11T12:45:29.421Z,25.67
2023-02-11T12:48:18.318Z,25.30
2023-02-11T12:50:45.477Z,22.00
2023-02-11T12:53:59.495Z,21.30
2023-02-11T12:56:40.620Z,23.73
2023-02-11T12:59:17.318Z,20.35
2023-02-11T13:01:45.108Z,22.73
2023-02-11T13:04:18.680Z,24.07
2023-02-11T13:06:52.247Z,23.30
2023-02-11T13:09:33.513Z,22.35
2023-02-11T13:12:24.984Z,24.80
2023-02-11T13:14:56.713Z,23.67
2023-02-11T13:17:57.016Z,21.40
2023-02-11T13:21:05.272Z,22.35
2023-02-11T13:23:51.629Z,23.33
2023-02-11T13:26:29.838Z,25.83
2023-02-11T13:29:29.191Z,19.13
2023-02-11T13:32:07.925Z,21.63
2023-02-11T13:34:44.048Z,23.10
2023-02-11T13:37:36.357Z,19.25
2023-02-11T13:40:19.347Z,19.08
2023-02-11T13:42:58.524Z,18.02
2023-02-11T13:45:36.128Z,21.30
2023-02-11T13:48:20.023Z,22.83
2023-02-11T13:50:51.096Z,16.02
2023-02-11T13:53:19.255Z,20.48
2023-02-11T13:55:51.353Z,17.30
2023-02-11T13:58:37.175Z,17.57
2023-02-11T14:01:07.460Z,19.65
2023-02-11T14:03:57.160Z,21.60
2023-02-11T14:07:06.602Z,20.15
2023-02-11T14:09:37.134Z,20.48
2023-02-11T14:12:23.902Z,23.37
2023-02-11T14:15:07.985Z,20.17
2023-02-11T14:17:37.694Z,22.73
2023-02-11T14:20:51.400Z,23.80
2023-02-11T14:23:25.724Z,23.63
2023-02-11T14:26:05.055Z,20.80
2023-02-11T14:28:35.668Z,22.02
2023-02-11T14:31:21.110Z,25.80
2023-02-11T14:34:03.430Z,24.00
2023-02-11T14:36:55.753Z,23.67
2023-02-11T14:39:35.383Z,21.20
2023-02-11T14:42:03.394Z,26.65
2023-02-11T14:44:33.466Z,24.13
2023-02-11T14:47:03.128Z,22.38
2023-02-11T14:49:36.742Z,26.60
2023-02-11T14:52:19.733Z,22.40
2023-02-11T14:54:50.230Z,25.50
2023-02-11T14:57:19.527Z,25.48
2023-02-11T15:00:02.588Z,21.75
2023-02-11T15:02:34.772Z,27.17
2023-02-11T15:05:21.165Z,25.30
2023-02-11T15:08:01.156Z,24.75
2023-02-11T15:10:44.806Z,26.33
2023-02-11T15:13:20.173Z,24.20
2023-02-11T15:15:50.207Z,27.35
2023-02-11T15:18:24.280Z,28.40
2023-02-11T15:20:52.594Z,23.30
2023-02-11T15:23:24.611Z,23.60
2023-02-11T15:25:55.883Z,25.38
2023-02-11T15:28:24.755Z,24.30
2023-02-11T15:31:00.897Z,24.37
2023-02-11T15:33:32.270Z,25.20
2023-02-11T15:36:03.572Z,28.48
2023-02-11T15:38:31.334Z,29.65
2023-02-11T15:41:07.424Z,32.92
2023-02-11T15:43:48.523Z,31.40
2023-02-11T15:46:22.029Z,30.30
2023-02-11T15:48:51.797Z,30.67
2023-02-11T15:51:28.702Z,28.10
2023-02-11T15:53:59.999Z,29.00
2023-02-11T15:56:33.321Z,27.17
2023-02-11T15:59:19.782Z,26.65
2023-02-11T16:01:50.066Z,24.50
2023-02-11T16:04:20.300Z,25.58
2023-02-11T16:06:51.154Z,24.65
2023-02-11T16:09:32.651Z,25.70
2023-02-11T16:12:29.364Z,24.23
2023-02-11T16:14:59.788Z,25.30
2023-02-11T16:17:29.752Z,24.60
2023-02-11T16:19:57.019Z,28.48
2023-02-11T16:22:30.277Z,27.50
2023-02-11T16:25:01.297Z,26.00
2023-02-11T16:27:40.037Z,23.80
2023-02-11T16:30:43.223Z,28.80
2023-02-11T16:33:13.829Z,27.88
2023-02-11T16:35:41.049Z,26.20
2023-02-11T16:38:08.219Z,27.08
2023-02-11T16:40:37.522Z,28.65
2023-02-11T16:43:04.697Z,25.58
2023-02-11T16:45:37.539Z,26.88
2023-02-11T16:48:09.273Z,28.63
2023-02-11T16:50:36.507Z,27.17
2023-02-11T16:53:07.185Z,28.20
2023-02-11T16:55:35.159Z,24.98
2023-02-11T16:58:02.411Z,32.42
2023-02-11T17:00:32.289Z,32.03
2023-02-11T17:03:04.679Z,31.65
2023-02-11T17:05:37.851Z,29.73
2023-02-11T17:08:11.606Z,32.50
2023-02-11T17:10:41.271Z,29.45
2023-02-11T17:13:08.678Z,30.73
2023-02-11T17:15:35.950Z,27.88
2023-02-11T17:18:05.508Z,31.33
2023-02-11T17:20:32.656Z,28.70
2023-02-11T17:23:02.315Z,30.42
2023-02-11T17:25:29.503Z,31.00
2023-02-11T17:27:56.750Z,30.92
2023-02-11T17:30:26.447Z,31.90
2023-02-11T17:32:53.644Z,28.83
2023-02-11T17:35:20.854Z,30.73
2023-02-11T17:37:48.011Z,28.13
2023-02-11T17:40:18.255Z,32.33
2023-02-11T17:42:45.563Z,27.05
2023-02-11T17:45:13.801Z,27.17
2023-02-11T17:47:41.034Z,30.08
2023-02-11T17:50:08.714Z,30.70
2023-02-11T17:52:38.134Z,28.35
2023-02-11T17:55:06.266Z,33.30
2023-02-11T17:57:35.735Z,27.33
2023-02-11T18:00:10.554Z,29.98
2023-02-11T18:02:42.799Z,29.90
2023-02-11T18:05:10.358Z,30.23
2023-02-11T18:07:37.637Z,29.67
2023-02-11T18:10:07.317Z,30.30
2023-02-11T18:12:36.823Z,24.17
2023-02-11T18:15:06.624Z,28.10
2023-02-11T18:17:35.902Z,28.55
2023-02-11T18:20:05.969Z,28.15
2023-02-11T18:22:39.360Z,26.02
2023-02-11T18:25:07.740Z,31.40
2023-02-11T18:27:35.000Z,28.27
2023-02-11T18:30:02.197Z,36.15
2023-02-11T18:32:34.055Z,29.92
2023-02-11T18:35:01.271Z,30.23
2023-02-11T18:37:33.022Z,31.02
2023-02-11T18:40:00.281Z,28.53
2023-02-11T18:42:46.816Z,30.13
2023-02-11T18:45:16.282Z,30.00
2023-02-11T18:47:45.927Z,27.45
2023-02-11T18:50:15.617Z,25.27
2023-02-11T18:52:42.941Z,32.40
2023-02-11T18:55:10.146Z,30.35
2023-02-11T18:57:37.318Z,28.48
2023-02-11T19:00:06.296Z,29.55
2023-02-11T19:02:33.453Z,31.92
2023-02-11T19:05:08.423Z,29.80
2023-02-11T19:07:35.960Z,32.78
2023-02-11T19:10:04.826Z,35.22
2023-02-11T19:12:33.188Z,32.35
2023-02-11T19:15:02.651Z,33.35
2023-02-11T19:17:29.832Z,37.23
2023-02-11T19:19:56.992Z,30.63
2023-02-11T19:22:24.352Z,33.80
2023-02-11T19:24:54.726Z,32.03
2023-02-11T19:27:21.974Z,31.48
2023-02-11T19:29:54.070Z,30.73
2023-02-11T19:32:21.319Z,28.17
2023-02-11T19:34:51.747Z,29.10
2023-02-11T19:37:19.209Z,27.95
2023-02-11T19:39:46.343Z,35.40
2023-02-11T19:42:13.683Z,29.93
2023-02-11T19:44:40.869Z,32.83
2023-02-11T19:47:10.260Z,33.30
2023-02-11T19:49:37.422Z,32.55
2023-02-11T19:52:07.738Z,38.15
2023-02-11T19:54:34.998Z,32.47
2023-02-11T19:57:04.275Z,36.30
2023-02-11T19:59:31.750Z,34.45
2023-02-11T20:01:58.871Z,38.13
2023-02-11T20:04:32.024Z,37.35
2023-02-11T20:06:59.239Z,34.20
2023-02-11T20:09:29.105Z,35.55
2023-02-11T20:11:59.931Z,30.75
2023-02-11T20:14:29.474Z,34.67
2023-02-11T20:16:56.600Z,31.73
2023-02-11T20:19:23.846Z,31.97
2023-02-11T20:21:53.690Z,36.30
2023-02-11T20:24:21.608Z,35.40
2023-02-11T20:26:49.561Z,29.85
2023-02-11T20:29:17.934Z,30.05
2023-02-11T20:31:45.389Z,28.83
2023-02-11T20:34:17.638Z,33.65
2023-02-11T20:36:51.712Z,32.55
2023-02-11T20:39:22.331Z,31.85
2023-02-11T20:41:50.645Z,31.33
2023-02-11T20:44:17.951Z,33.13
2023-02-11T20:46:46.736Z,36.08
2023-02-11T20:49:18.959Z,31.55
2023-02-11T20:51:46.319Z,34.20
2023-02-11T20:54:16.125Z,30.58
2023-02-11T20:56:51.120Z,33.83
2023-02-11T20:59:18.864Z,32.72
2023-02-11T21:01:49.154Z,33.38
2023-02-11T21:04:19.674Z,31.10
2023-02-11T21:06:53.000Z,30.60
2023-02-11T21:09:23.126Z,30.07
2023-02-11T21:11:53.924Z,31.75
2023-02-11T21:14:22.868Z,30.83
2023-02-11T21:16:50.617Z,27.77
2023-02-11T21:19:20.392Z,29.27
2023-02-11T21:21:47.795Z,29.10
2023-02-11T21:24:17.563Z,27.75
2023-02-11T21:26:44.760Z,28.00
2023-02-11T21:29:14.297Z,33.67
2023-02-11T21:31:41.693Z,30.30
2023-02-11T21:34:10.049Z,29.60
2023-02-11T21:36:37.329Z,29.00
2023-02-11T21:39:06.989Z,28.60
2023-02-11T21:41:34.929Z,30.98
2023-02-11T21:44:02.197Z,32.10
2023-02-11T21:46:32.509Z,27.10
2023-02-11T21:49:01.789Z,27.08
2023-02-11T21:51:29.211Z,27.42
2023-02-11T21:53:59.224Z,31.42
2023-02-11T21:56:28.175Z,26.90
2023-02-11T21:58:58.197Z,26.47
2023-02-11T22:01:27.956Z,30.52
2023-02-11T22:03:55.543Z,30.88
2023-02-11T22:06:30.709Z,26.20
2023-02-11T22:08:58.905Z,27.85
2023-02-11T22:11:26.042Z,24.27
2023-02-11T22:13:56.405Z,23.92
2023-02-11T22:16:25.016Z,24.02
2023-02-11T22:18:55.979Z,24.63
2023-02-11T22:21:23.212Z,23.95
2023-02-11T22:23:54.049Z,25.37
2023-02-11T22:26:23.680Z,24.10
2023-02-11T22:28:53.906Z,28.38
2023-02-11T22:31:30.424Z,28.25
2023-02-11T22:34:25.706Z,26.77
2023-02-11T22:36:54.948Z,27.57
2023-02-11T22:39:22.127Z,24.40
2023-02-11T22:41:51.610Z,25.10
2023-02-11T22:44:20.129Z,27.48
2023-02-11T22:46:47.404Z,28.13
2023-02-11T22:49:16.399Z,19.67
2023-02-11T22:51:44.249Z,28.33
2023-02-11T22:54:17.697Z,27.98
2023-02-11T22:56:45.700Z,23.00
2023-02-11T22:59:17.662Z,23.35
2023-02-11T23:01:45.406Z,25.30
2023-02-11T23:04:14.738Z,25.67
2023-02-11T23:06:42.030Z,26.65
2023-02-11T23:09:12.404Z,25.05
2023-02-11T23:11:41.219Z,27.63
2023-02-11T23:14:10.129Z,24.50
2023-02-11T23:16:37.768Z,26.10
2023-02-11T23:19:08.486Z,22.63
2023-02-11T23:21:38.357Z,27.90
2023-02-11T23:24:10.597Z,23.08
2023-02-11T23:26:41.467Z,24.03
2023-02-11T23:29:11.310Z,23.67
2023-02-11T23:31:43.057Z,25.42
2023-02-11T23:34:12.903Z,22.35
2023-02-11T23:37:05.131Z,25.00
2023-02-11T23:39:32.300Z,24.93
2023-02-11T23:41:59.610Z,26.95
2023-02-11T23:44:27.216Z,25.38
2023-02-11T23:46:54.396Z,24.88
2023-02-11T23:49:26.280Z,24.80
2023-02-11T23:51:53.476Z,23.43
2023-02-11T23:54:20.710Z,27.98
2023-02-11T23:56:50.099Z,27.88
2023-02-11T23:59:19.585Z,20.85
