createdAt,value
2019-04-03T00:01:21.516Z,100303.76
2019-04-03T00:03:53.443Z,100294.27
2019-04-03T00:06:25.475Z,100296.41
2019-04-03T00:08:57.485Z,100297.05
2019-04-03T00:11:29.420Z,100293.63
2019-04-03T00:14:01.346Z,100299.80
2019-04-03T00:16:33.246Z,100293.80
2019-04-03T00:19:05.556Z,100290.05
2019-04-03T00:21:36.502Z,100281.95
2019-04-03T00:24:09.179Z,100276.45
2019-04-03T00:26:41.067Z,100278.59
2019-04-03T00:29:13.052Z,100273.91
2019-04-03T00:31:45.056Z,100271.73
2019-04-03T00:34:17.125Z,100273.12
2019-04-03T00:36:49.125Z,100264.09
2019-04-03T00:39:22.661Z,100268.00
2019-04-03T00:41:55.216Z,100262.06
2019-04-03T00:44:27.286Z,100256.98
2019-04-03T00:46:59.305Z,100257.38
2019-04-03T00:49:31.511Z,100266.05
2019-04-03T00:52:03.523Z,100259.58
2019-04-03T00:54:35.596Z,100251.40
2019-04-03T00:57:07.506Z,100254.14
2019-04-03T00:59:39.446Z,100249.95
2019-04-03T01:02:11.466Z,100244.05
2019-04-03T01:04:44.069Z,100242.86
2019-04-03T01:07:16.152Z,100238.09
2019-04-03T01:09:48.085Z,100237.28
2019-04-03T01:12:20.134Z,100232.62
2019-04-03T01:14:53.074Z,100224.41
2019-04-03T01:17:24.034Z,100226.58
2019-04-03T01:19:55.814Z,100222.80
2019-04-03T01:22:27.759Z,100226.73
2019-04-03T01:24:59.808Z,100219.44
2019-04-03T01:27:32.095Z,100219.44
2019-04-03T01:30:04.276Z,100219.48
2019-04-03T01:32:36.905Z,100213.51
2019-04-03T01:35:09.733Z,100198.96
2019-04-03T01:37:42.354Z,100213.61
2019-04-03T01:40:14.266Z,100211.02
2019-04-03T01:42:46.296Z,100211.06
2019-04-03T01:45:18.434Z,100205.55
2019-04-03T01:47:49.489Z,100199.99
2019-04-03T01:50:21.364Z,100199.67
2019-04-03T01:52:52.430Z,100196.63
2019-04-03T01:55:24.363Z,100200.16
2019-04-03T01:57:56.314Z,100198.86
2019-04-03T02:00:28.395Z,100198.01
2019-04-03T02:03:01.947Z,100197.52
2019-04-03T02:05:33.997Z,100197.56
2019-04-03T02:08:05.056Z,100195.84
2019-04-03T02:10:37.277Z,100198.08
2019-04-03T02:13:09.385Z,100189.01
2019-04-03T02:15:41.313Z,100195.09
2019-04-03T02:18:14.334Z,100194.26
2019-04-03T02:20:46.274Z,100186.52
2019-04-03T02:23:18.366Z,100190.84
2019-04-03T02:25:50.268Z,100187.86
2019-04-03T02:28:22.167Z,100187.47
2019-04-03T02:30:55.237Z,100187.55
2019-04-03T02:33:28.545Z,100189.34
2019-04-03T02:35:59.829Z,100190.25
2019-04-03T02:38:30.866Z,100188.56
2019-04-03T02:41:04.052Z,100183.86
2019-04-03T02:43:36.355Z,100181.26
2019-04-03T02:46:08.105Z,100186.02
2019-04-03T02:48:40.102Z,100179.55
2019-04-03T02:51:12.596Z,100182.59
2019-04-03T02:53:46.343Z,100182.67
2019-04-03T02:56:18.290Z,100182.72
2019-04-03T02:58:53.389Z,100176.23
2019-04-03T03:01:23.999Z,100174.50
2019-04-03T03:03:56.243Z,100177.95
2019-04-03T03:06:31.791Z,100174.14
2019-04-03T03:09:02.435Z,100172.86
2019-04-03T03:11:35.623Z,100168.08
2019-04-03T03:14:08.315Z,100170.67
2019-04-03T03:16:40.747Z,100175.86
2019-04-03T03:19:12.663Z,100173.30
2019-04-03T03:21:45.544Z,100168.59
2019-04-03T03:24:18.907Z,100171.67
2019-04-03T03:26:51.796Z,100174.72
2019-04-03T03:29:26.779Z,100173.94
2019-04-03T03:32:11.633Z,100180.05
2019-04-03T03:34:51.515Z,100180.55
2019-04-03T03:37:12.185Z,100175.81
2019-04-03T03:39:44.546Z,100172.83
2019-04-03T03:42:16.898Z,100173.31
2019-04-03T03:44:49.901Z,100173.36
2019-04-03T03:47:21.919Z,100172.98
2019-04-03T03:49:54.632Z,100173.05
2019-04-03T03:52:27.082Z,100169.59
2019-04-03T03:55:00.520Z,100165.34
2019-04-03T03:57:33.569Z,100162.83
2019-04-03T04:00:06.900Z,100169.73
2019-04-03T04:02:43.258Z,100168.92
2019-04-03T04:05:13.383Z,100168.95
2019-04-03T04:07:44.457Z,100169.80
2019-04-03T04:10:16.635Z,100166.42
2019-04-03T04:12:49.692Z,100171.55
2019-04-03T04:15:22.255Z,100165.54
2019-04-03T04:17:54.776Z,100166.37
2019-04-03T04:20:28.295Z,100166.37
2019-04-03T04:23:01.226Z,100165.13
2019-04-03T04:25:33.326Z,100173.30
2019-04-03T04:28:04.894Z,100168.97
2019-04-03T04:30:37.139Z,100166.37
2019-04-03T04:33:08.010Z,100166.84
2019-04-03T04:35:39.876Z,100176.36
2019-04-03T04:38:10.904Z,100169.47
2019-04-03T04:40:43.016Z,100176.36
2019-04-03T04:43:15.186Z,100169.82
2019-04-03T04:45:47.220Z,100167.22
2019-04-03T04:48:20.750Z,100169.72
2019-04-03T04:50:55.109Z,100174.41
2019-04-03T04:53:29.371Z,100175.67
2019-04-03T04:56:00.186Z,100171.38
2019-04-03T04:58:32.129Z,100168.27
2019-04-03T05:01:04.146Z,100165.56
2019-04-03T05:03:36.235Z,100170.28
2019-04-03T05:06:08.999Z,100169.37
2019-04-03T05:08:41.342Z,100178.78
2019-04-03T05:11:12.295Z,100174.34
2019-04-03T05:13:46.411Z,100175.97
2019-04-03T05:16:20.178Z,100169.76
2019-04-03T05:18:51.746Z,100168.73
2019-04-03T05:21:24.247Z,100168.16
2019-04-03T05:24:05.261Z,100160.70
2019-04-03T05:26:31.936Z,100168.31
2019-04-03T05:29:04.674Z,100161.70
2019-04-03T05:31:39.049Z,100167.15
2019-04-03T05:34:12.665Z,100162.70
2019-04-03T05:36:44.736Z,100171.69
2019-04-03T05:39:15.740Z,100162.44
2019-04-03T05:41:47.691Z,100163.98
2019-04-03T05:44:22.956Z,100152.98
2019-04-03T05:46:53.696Z,100154.92
2019-04-03T05:49:25.874Z,100157.64
2019-04-03T05:51:56.894Z,100157.33
2019-04-03T05:54:29.130Z,100159.26
2019-04-03T05:57:01.385Z,100155.40
2019-04-03T05:59:33.822Z,100149.76
2019-04-03T06:02:14.653Z,100151.48
2019-04-03T06:04:40.812Z,100147.52
2019-04-03T06:07:17.523Z,100141.33
2019-04-03T06:09:48.857Z,100138.73
2019-04-03T06:12:20.894Z,100144.84
2019-04-03T06:14:52.849Z,100147.95
2019-04-03T06:17:24.814Z,100147.11
2019-04-03T06:19:56.746Z,100151.44
2019-04-03T06:22:28.733Z,100149.15
2019-04-03T06:25:01.034Z,100152.34
2019-04-03T06:27:33.132Z,100150.94
2019-04-03T06:30:06.598Z,100148.14
2019-04-03T06:32:38.603Z,100152.28
2019-04-03T06:35:13.346Z,100144.31
2019-04-03T06:37:44.366Z,100137.16
2019-04-03T06:40:16.709Z,100142.67
2019-04-03T06:42:49.099Z,100141.39
2019-04-03T06:45:21.205Z,100137.34
2019-04-03T06:47:53.323Z,100145.19
2019-04-03T06:50:24.398Z,100133.97
2019-04-03T06:52:56.360Z,100136.94
2019-04-03T06:55:27.404Z,100139.28
2019-04-03T06:57:59.069Z,100129.19
2019-04-03T07:00:31.177Z,100134.78
2019-04-03T07:03:04.008Z,100134.81
2019-04-03T07:05:36.946Z,100131.03
2019-04-03T07:08:09.045Z,100134.97
2019-04-03T07:10:41.137Z,100138.69
2019-04-03T07:13:15.221Z,100136.14
2019-04-03T07:15:47.386Z,100134.01
2019-04-03T07:18:19.394Z,100130.52
2019-04-03T07:20:52.279Z,100130.25
2019-04-03T07:23:26.073Z,100128.87
2019-04-03T07:25:58.217Z,100124.00
2019-04-03T07:28:30.944Z,100121.00
2019-04-03T07:31:03.216Z,100117.47
2019-04-03T07:33:35.076Z,100119.16
2019-04-03T07:36:07.046Z,100108.05
2019-04-03T07:38:39.085Z,100118.36
2019-04-03T07:41:11.230Z,100114.67
2019-04-03T07:43:43.168Z,100115.09
2019-04-03T07:46:15.106Z,100115.95
2019-04-03T07:48:47.008Z,100123.25
2019-04-03T07:51:18.949Z,100119.38
2019-04-03T07:53:51.626Z,100112.08
2019-04-03T07:56:25.571Z,100112.16
2019-04-03T07:58:57.566Z,100110.08
2019-04-03T08:01:29.701Z,100105.32
2019-04-03T08:04:00.922Z,100109.11
2019-04-03T08:06:33.010Z,100101.54
2019-04-03T08:09:09.923Z,100108.30
2019-04-03T08:11:42.745Z,100106.78
2019-04-03T08:14:14.764Z,100107.30
2019-04-03T08:16:48.195Z,100099.20
2019-04-03T08:19:22.241Z,100107.65
2019-04-03T08:21:54.294Z,100104.41
2019-04-03T08:24:26.215Z,100101.20
2019-04-03T08:26:58.164Z,100099.61
2019-04-03T08:29:31.049Z,100095.59
2019-04-03T08:32:03.807Z,100099.20
2019-04-03T08:34:35.787Z,100099.94
2019-04-03T08:37:10.358Z,100102.92
2019-04-03T08:39:41.576Z,100103.17
2019-04-03T08:42:13.808Z,100100.16
2019-04-03T08:44:45.986Z,100108.98
2019-04-03T08:47:18.389Z,100107.80
2019-04-03T08:49:49.351Z,100100.66
2019-04-03T08:52:21.157Z,100095.91
2019-04-03T08:54:53.126Z,100094.91
2019-04-03T08:57:25.086Z,100095.28
2019-04-03T08:59:59.613Z,100092.82
2019-04-03T09:02:30.926Z,100088.13
2019-04-03T09:05:02.361Z,100088.84
2019-04-03T09:07:34.207Z,100083.09
2019-04-03T09:10:07.864Z,100080.48
2019-04-03T09:12:41.247Z,100079.61
2019-04-03T09:15:14.770Z,100076.10
2019-04-03T09:17:46.873Z,100080.22
2019-04-03T09:20:18.906Z,100074.32
2019-04-03T09:22:52.974Z,100073.80
2019-04-03T09:25:23.811Z,100062.19
2019-04-03T09:27:56.045Z,100064.16
2019-04-03T09:30:28.646Z,100057.66
2019-04-03T09:33:00.863Z,100058.36
2019-04-03T09:35:33.264Z,100066.77
2019-04-03T09:38:04.395Z,100055.02
2019-04-03T09:40:36.678Z,100047.41
2019-04-03T09:43:08.746Z,100041.09
2019-04-03T09:45:40.763Z,100040.54
2019-04-03T09:48:12.771Z,100037.03
2019-04-03T09:50:46.374Z,100038.45
2019-04-03T09:53:18.658Z,100038.70
2019-04-03T09:55:50.640Z,100020.27
2019-04-03T09:58:22.637Z,100026.20
2019-04-03T10:00:54.724Z,100010.91
2019-04-03T10:03:27.016Z,100011.20
2019-04-03T10:06:00.158Z,100003.08
2019-04-03T10:08:33.056Z,100006.49
2019-04-03T10:11:04.636Z,99998.89
2019-04-03T10:13:37.576Z,99996.84
2019-04-03T10:16:09.526Z,99986.84
2019-04-03T10:18:42.330Z,99992.77
2019-04-03T10:21:14.979Z,99991.08
2019-04-03T10:23:46.966Z,99984.04
2019-04-03T10:26:18.150Z,99984.04
2019-04-03T10:28:50.473Z,99984.75
2019-04-03T10:31:24.245Z,99986.69
2019-04-03T10:33:56.788Z,99984.14
2019-04-03T10:36:28.856Z,99983.97
2019-04-03T10:39:01.130Z,99978.55
2019-04-03T10:41:33.866Z,99980.28
2019-04-03T10:44:08.178Z,99976.91
2019-04-03T10:46:39.967Z,99960.05
2019-04-03T10:49:12.084Z,99961.24
2019-04-03T10:51:44.097Z,99962.20
2019-04-03T10:54:16.269Z,99961.73
2019-04-03T10:56:47.675Z,99950.94
2019-04-03T10:59:19.536Z,99946.84
2019-04-03T11:01:51.586Z,99947.80
2019-04-03T11:04:23.525Z,99934.55
2019-04-03T11:06:55.797Z,99920.52
2019-04-03T11:09:27.888Z,99931.41
2019-04-03T11:12:01.175Z,99936.11
2019-04-03T11:14:33.296Z,99932.37
2019-04-03T11:17:05.230Z,99916.44
2019-04-03T11:19:38.187Z,99921.50
2019-04-03T11:22:10.490Z,99905.48
2019-04-03T11:24:43.391Z,99909.17
2019-04-03T11:27:14.318Z,99906.62
2019-04-03T11:29:46.231Z,99909.09
2019-04-03T11:32:18.132Z,99910.55
2019-04-03T11:34:50.217Z,99909.03
2019-04-03T11:37:21.105Z,99906.42
2019-04-03T11:40:02.780Z,99896.27
2019-04-03T11:42:29.326Z,99902.22
2019-04-03T11:45:04.345Z,99897.95
2019-04-03T11:47:35.021Z,99895.95
2019-04-03T11:50:08.849Z,99894.55
2019-04-03T11:52:41.773Z,99903.27
2019-04-03T11:55:15.551Z,99890.42
2019-04-03T11:57:49.351Z,99886.86
2019-04-03T12:00:31.351Z,99887.13
2019-04-03T12:03:03.805Z,99886.84
2019-04-03T12:05:36.083Z,99885.48
2019-04-03T12:08:08.533Z,99890.61
2019-04-03T12:10:40.636Z,99891.90
2019-04-03T12:13:14.229Z,99880.61
2019-04-03T12:15:46.791Z,99871.98
2019-04-03T12:18:18.946Z,99876.22
2019-04-03T12:20:51.096Z,99873.58
2019-04-03T12:23:22.570Z,99859.82
2019-04-03T12:25:54.394Z,99858.73
2019-04-03T12:28:26.553Z,99858.63
2019-04-03T12:30:58.516Z,99858.77
2019-04-03T12:33:30.446Z,99869.25
2019-04-03T12:36:02.434Z,99858.70
2019-04-03T12:38:34.453Z,99850.66
2019-04-03T12:41:06.620Z,99853.10
2019-04-03T12:43:37.504Z,99843.24
2019-04-03T12:46:09.802Z,99835.28
2019-04-03T12:48:42.654Z,99832.91
2019-04-03T12:51:14.753Z,99848.95
2019-04-03T12:53:48.442Z,99833.33
2019-04-03T12:56:20.265Z,99824.63
2019-04-03T12:58:52.434Z,99821.83
2019-04-03T13:01:25.483Z,99824.05
2019-04-03T13:03:57.514Z,99825.77
2019-04-03T13:06:29.593Z,99817.41
2019-04-03T13:09:01.772Z,99815.03
2019-04-03T13:11:35.128Z,99814.80
2019-04-03T13:14:08.409Z,99813.31
2019-04-03T13:16:41.780Z,99812.04
2019-04-03T13:19:15.980Z,99806.48
2019-04-03T13:21:48.196Z,99794.55
2019-04-03T13:24:20.222Z,99808.54
2019-04-03T13:26:52.759Z,99799.77
2019-04-03T13:29:25.194Z,99797.55
2019-04-03T13:31:56.212Z,99794.45
2019-04-03T13:34:30.852Z,99788.78
2019-04-03T13:37:02.195Z,99794.94
2019-04-03T13:39:34.759Z,99783.84
2019-04-03T13:42:07.293Z,99792.29
2019-04-03T13:44:39.639Z,99777.33
2019-04-03T13:47:11.739Z,99780.83
2019-04-03T13:49:43.108Z,99790.28
2019-04-03T13:52:15.393Z,99776.94
2019-04-03T13:54:47.842Z,99780.02
2019-04-03T13:57:20.416Z,99770.28
2019-04-03T13:59:52.531Z,99778.61
2019-04-03T14:02:25.626Z,99770.63
2019-04-03T14:04:59.194Z,99761.27
2019-04-03T14:07:31.604Z,99766.55
2019-04-03T14:10:04.587Z,99767.23
2019-04-03T14:12:38.749Z,99756.69
2019-04-03T14:15:11.066Z,99753.76
2019-04-03T14:17:54.125Z,99747.98
2019-04-03T14:20:18.854Z,99756.08
2019-04-03T14:22:51.004Z,99759.08
2019-04-03T14:25:23.448Z,99750.04
2019-04-03T14:27:55.992Z,99751.63
2019-04-03T14:30:29.084Z,99746.64
2019-04-03T14:33:01.129Z,99743.22
2019-04-03T14:35:48.133Z,99740.95
2019-04-03T14:38:05.785Z,99751.75
2019-04-03T14:40:37.764Z,99744.66
2019-04-03T14:43:09.841Z,99735.19
2019-04-03T14:45:41.332Z,99712.77
2019-04-03T14:48:13.146Z,99738.33
2019-04-03T14:50:45.457Z,99733.31
2019-04-03T14:53:17.826Z,99733.80
2019-04-03T14:55:51.293Z,99729.50
2019-04-03T14:58:25.479Z,99719.45
2019-04-03T15:00:59.721Z,99736.63
2019-04-03T15:03:34.050Z,99713.36
2019-04-03T15:06:05.899Z,99712.48
2019-04-03T15:08:38.964Z,99715.00
2019-04-03T15:11:10.065Z,99715.88
2019-04-03T15:13:42.102Z,99712.39
2019-04-03T15:16:13.247Z,99712.74
2019-04-03T15:18:45.144Z,99716.05
2019-04-03T15:21:22.204Z,99711.78
2019-04-03T15:23:53.076Z,99710.84
2019-04-03T15:26:25.073Z,99712.67
2019-04-03T15:29:00.003Z,99709.50
2019-04-03T15:31:33.548Z,99706.56
2019-04-03T15:34:05.715Z,99702.59
2019-04-03T15:36:38.996Z,99712.67
2019-04-03T15:39:17.165Z,99717.08
2019-04-03T15:41:48.744Z,99711.10
2019-04-03T15:44:21.584Z,99714.58
2019-04-03T15:46:55.027Z,99712.66
2019-04-03T15:49:27.815Z,99703.08
2019-04-03T15:52:00.048Z,99703.61
2019-04-03T15:54:33.662Z,99701.88
2019-04-03T15:57:06.153Z,99705.55
2019-04-03T15:59:38.714Z,99704.99
2019-04-03T16:02:13.315Z,99694.81
2019-04-03T16:04:45.546Z,99695.16
2019-04-03T16:07:17.725Z,99694.34
2019-04-03T16:09:51.277Z,99692.74
2019-04-03T16:12:23.659Z,99698.67
2019-04-03T16:14:55.746Z,99690.92
2019-04-03T16:17:29.203Z,99690.95
2019-04-03T16:20:01.528Z,99699.73
2019-04-03T16:22:33.627Z,99696.05
2019-04-03T16:25:06.280Z,99697.36
2019-04-03T16:27:38.526Z,99702.21
2019-04-03T16:30:14.226Z,99696.05
2019-04-03T16:32:46.237Z,99695.61
2019-04-03T16:35:18.475Z,99693.75
2019-04-03T16:37:50.615Z,99697.28
2019-04-03T16:40:23.611Z,99688.16
2019-04-03T16:42:55.867Z,99688.73
2019-04-03T16:45:26.944Z,99688.40
2019-04-03T16:47:58.787Z,99673.93
2019-04-03T16:50:30.453Z,99685.66
2019-04-03T16:53:02.394Z,99689.17
2019-04-03T16:55:34.574Z,99688.87
2019-04-03T16:58:05.774Z,99691.34
2019-04-03T17:00:40.380Z,99690.39
2019-04-03T17:03:11.768Z,99688.84
2019-04-03T17:05:43.620Z,99690.55
2019-04-03T17:08:17.057Z,99688.55
2019-04-03T17:10:49.282Z,99693.25
2019-04-03T17:13:21.528Z,99699.55
2019-04-03T17:15:55.497Z,99696.23
2019-04-03T17:18:29.193Z,99699.61
2019-04-03T17:21:00.674Z,99703.55
2019-04-03T17:23:32.684Z,99698.75
2019-04-03T17:26:04.010Z,99697.06
2019-04-03T17:28:36.044Z,99694.69
2019-04-03T17:31:07.526Z,99702.45
2019-04-03T17:33:39.314Z,99703.19
2019-04-03T17:36:11.720Z,99703.64
2019-04-03T17:38:46.744Z,99700.14
2019-04-03T17:41:17.574Z,99707.25
2019-04-03T17:43:52.179Z,99707.44
2019-04-03T17:46:28.303Z,99706.45
2019-04-03T17:49:00.686Z,99708.12
2019-04-03T17:51:33.644Z,99714.70
2019-04-03T17:54:07.774Z,99710.02
2019-04-03T17:56:42.708Z,99712.07
2019-04-03T17:59:18.118Z,99713.53
2019-04-03T18:01:52.161Z,99711.63
2019-04-03T18:04:22.820Z,99711.13
2019-04-03T18:06:57.253Z,99708.92
2019-04-03T18:09:28.936Z,99708.14
2019-04-03T18:12:01.097Z,99702.43
2019-04-03T18:14:48.316Z,99712.48
2019-04-03T18:17:25.597Z,99721.36
2019-04-03T18:20:01.014Z,99702.45
2019-04-03T18:22:34.766Z,99706.17
2019-04-03T18:25:09.494Z,99712.97
2019-04-03T18:27:41.694Z,99709.11
2019-04-03T18:30:14.414Z,99720.98
2019-04-03T18:32:46.737Z,99716.52
2019-04-03T18:35:17.766Z,99721.09
2019-04-03T18:37:49.546Z,99715.70
2019-04-03T18:40:21.688Z,99719.11
2019-04-03T18:42:53.746Z,99718.09
2019-04-03T18:45:26.024Z,99715.25
2019-04-03T18:47:58.329Z,99723.77
2019-04-03T18:50:29.630Z,99721.21
2019-04-03T18:53:01.727Z,99722.11
2019-04-03T18:55:34.756Z,99715.31
2019-04-03T18:58:06.255Z,99710.84
2019-04-03T19:00:38.176Z,99718.23
2019-04-03T19:03:10.286Z,99719.50
2019-04-03T19:05:42.818Z,99726.44
2019-04-03T19:08:18.163Z,99733.63
2019-04-03T19:11:01.605Z,99725.60
2019-04-03T19:13:25.414Z,99721.73
2019-04-03T19:16:02.033Z,99727.05
2019-04-03T19:18:33.190Z,99726.37
2019-04-03T19:21:05.297Z,99727.94
2019-04-03T19:23:48.904Z,99728.45
2019-04-03T19:26:11.126Z,99726.02
2019-04-03T19:28:44.277Z,99723.16
2019-04-03T19:31:16.250Z,99723.91
2019-04-03T19:33:48.238Z,99725.06
2019-04-03T19:36:20.570Z,99722.38
2019-04-03T19:38:53.611Z,99717.34
2019-04-03T19:41:25.730Z,99721.15
2019-04-03T19:44:00.564Z,99717.91
2019-04-03T19:46:31.625Z,99720.74
2019-04-03T19:49:03.796Z,99719.05
2019-04-03T19:51:37.522Z,99716.05
2019-04-03T19:54:09.655Z,99704.02
2019-04-03T19:56:42.596Z,99708.23
2019-04-03T19:59:15.868Z,99711.02
2019-04-03T20:01:48.065Z,99705.99
2019-04-03T20:04:20.027Z,99699.92
2019-04-03T20:06:52.962Z,99705.16
2019-04-03T20:09:25.562Z,99703.03
2019-04-03T20:11:57.637Z,99702.47
2019-04-03T20:14:29.577Z,99696.55
2019-04-03T20:17:01.567Z,99702.34
2019-04-03T20:19:32.694Z,99694.16
2019-04-03T20:22:06.736Z,99702.36
2019-04-03T20:24:38.466Z,99693.20
2019-04-03T20:27:10.527Z,99700.40
2019-04-03T20:29:42.426Z,99698.30
2019-04-03T20:32:14.447Z,99695.91
2019-04-03T20:34:46.386Z,99698.60
2019-04-03T20:37:18.556Z,99697.05
2019-04-03T20:39:50.792Z,99685.39
2019-04-03T20:42:23.116Z,99693.67
2019-04-03T20:44:55.175Z,99688.63
2019-04-03T20:47:27.507Z,99691.55
2019-04-03T20:49:59.591Z,99685.75
2019-04-03T20:52:30.905Z,99670.61
2019-04-03T20:55:03.979Z,99681.33
2019-04-03T20:57:35.056Z,99675.64
2019-04-03T21:00:11.901Z,99678.46
2019-04-03T21:02:44.764Z,99675.59
2019-04-03T21:05:18.723Z,99681.89
2019-04-03T21:07:50.676Z,99676.13
2019-04-03T21:10:22.646Z,99673.25
2019-04-03T21:12:55.716Z,99672.39
2019-04-03T21:15:27.753Z,99669.64
2019-04-03T21:17:59.826Z,99670.70
2019-04-03T21:20:31.815Z,99673.83
2019-04-03T21:23:03.927Z,99678.05
2019-04-03T21:25:36.669Z,99682.20
2019-04-03T21:28:08.955Z,99678.40
2019-04-03T21:30:46.306Z,99670.84
2019-04-03T21:33:18.346Z,99670.20
2019-04-03T21:35:50.376Z,99669.53
2019-04-03T21:38:22.486Z,99675.23
2019-04-03T21:40:55.835Z,99670.07
2019-04-03T21:43:29.184Z,99671.38
2019-04-03T21:48:47.868Z,99668.83
2019-04-03T21:51:20.868Z,99670.61
2019-04-03T21:53:55.708Z,99675.07
2019-04-03T21:56:27.426Z,99666.69
2019-04-03T21:58:59.525Z,99661.20
2019-04-03T22:01:31.616Z,99663.42
2019-04-03T22:04:03.575Z,99667.69
2019-04-03T22:06:35.546Z,99666.51
2019-04-03T22:09:12.262Z,99664.55
2019-04-03T22:11:44.496Z,99663.78
2019-04-03T22:14:16.666Z,99669.14
2019-04-03T22:16:50.499Z,99668.88
2019-04-03T22:19:22.136Z,99661.12
2019-04-03T22:21:54.256Z,99660.65
2019-04-03T22:24:26.315Z,99655.04
2019-04-03T22:26:58.424Z,99663.98
2019-04-03T22:29:30.508Z,99662.09
2019-04-03T22:32:02.536Z,99664.43
2019-04-03T22:34:35.415Z,99657.90
2019-04-03T22:37:07.306Z,99657.90
2019-04-03T22:39:39.836Z,99655.56
2019-04-03T22:42:14.722Z,99658.77
2019-04-03T22:44:47.892Z,99661.85
2019-04-03T22:47:19.608Z,99653.23
2019-04-03T22:49:52.169Z,99658.52
2019-04-03T22:52:24.337Z,99648.22
2019-04-03T22:54:56.226Z,99652.27
2019-04-03T22:57:28.128Z,99650.69
2019-04-03T23:00:00.287Z,99646.62
2019-04-03T23:02:33.647Z,99643.67
2019-04-03T23:05:06.028Z,99639.76
2019-04-03T23:07:38.016Z,99636.05
2019-04-03T23:10:10.796Z,99641.27
2019-04-03T23:12:42.855Z,99637.53
2019-04-03T23:15:15.085Z,99633.48
2019-04-03T23:17:46.124Z,99635.05
2019-04-03T23:20:18.146Z,99630.72
2019-04-03T23:22:50.396Z,99622.00
2019-04-03T23:25:23.107Z,99626.09
2019-04-03T23:27:55.188Z,99618.52
2019-04-03T23:30:27.296Z,99616.22
2019-04-03T23:32:59.236Z,99617.20
2019-04-03T23:35:32.117Z,99615.89
2019-04-03T23:38:04.156Z,99619.86
2019-04-03T23:40:36.266Z,99610.84
2019-04-03T23:43:08.955Z,99616.81
2019-04-03T23:45:43.523Z,99608.66
2019-04-03T23:48:17.592Z,99609.18
2019-04-03T23:50:52.369Z,99610.27
2019-04-03T23:53:22.972Z,99604.77
2019-04-03T23:55:55.116Z,99610.56
2019-04-03T23:58:27.175Z,99611.31
