createdAt,value
2023-05-09T00:00:26.856Z,5.30
2023-05-09T00:03:14.984Z,5.30
2023-05-09T00:05:46.321Z,5.30
2023-05-09T00:08:16.433Z,5.30
2023-05-09T00:10:46.729Z,5.30
2023-05-09T00:13:17.073Z,5.30
2023-05-09T00:15:47.416Z,5.30
2023-05-09T00:18:18.021Z,5.30
2023-05-09T00:20:48.149Z,5.30
2023-05-09T00:23:18.477Z,5.24
2023-05-09T00:25:48.535Z,5.20
2023-05-09T00:28:19.508Z,5.20
2023-05-09T00:30:49.612Z,5.20
2023-05-09T00:33:20.423Z,5.20
2023-05-09T00:35:50.650Z,5.20
2023-05-09T00:38:20.946Z,5.20
2023-05-09T00:40:51.776Z,5.12
2023-05-09T00:43:22.047Z,5.10
2023-05-09T00:45:52.303Z,5.10
2023-05-09T00:48:23.479Z,5.10
2023-05-09T00:50:54.202Z,5.10
2023-05-09T00:53:25.696Z,5.10
2023-05-09T00:55:57.995Z,5.10
2023-05-09T00:58:29.577Z,5.10
2023-05-09T01:01:01.711Z,5.10
2023-05-09T01:03:32.547Z,5.10
2023-05-09T01:06:12.755Z,5.00
2023-05-09T01:08:55.540Z,5.00
2023-05-09T01:11:36.448Z,5.00
2023-05-09T01:14:25.119Z,5.00
2023-05-09T01:17:05.730Z,5.00
2023-05-09T01:20:05.357Z,5.00
2023-05-09T01:22:39.358Z,4.90
2023-05-09T01:25:42.170Z,4.90
2023-05-09T01:28:41.627Z,4.90
2023-05-09T01:31:12.339Z,4.90
2023-05-09T01:33:47.963Z,4.90
2023-05-09T01:36:21.165Z,4.90
2023-05-09T01:38:54.020Z,4.90
2023-05-09T01:41:30.371Z,4.90
2023-05-09T01:44:05.881Z,4.90
2023-05-09T01:46:37.715Z,4.90
2023-05-09T01:49:10.973Z,4.80
2023-05-09T01:51:43.953Z,4.80
2023-05-09T01:54:17.342Z,4.80
2023-05-09T01:56:48.505Z,4.80
2023-05-09T01:59:21.233Z,4.78
2023-05-09T02:01:54.494Z,4.70
2023-05-09T02:04:27.280Z,4.70
2023-05-09T02:06:58.748Z,4.70
2023-05-09T02:09:29.173Z,4.70
2023-05-09T02:11:59.424Z,4.68
2023-05-09T02:14:29.672Z,4.64
2023-05-09T02:17:05.714Z,4.66
2023-05-09T02:19:36.900Z,4.60
2023-05-09T02:22:07.297Z,4.60
2023-05-09T02:24:37.823Z,4.50
2023-05-09T02:27:10.274Z,4.50
2023-05-09T02:29:48.574Z,4.50
2023-05-09T02:32:25.121Z,4.50
2023-05-09T02:34:57.864Z,4.50
2023-05-09T02:37:29.188Z,4.50
2023-05-09T02:40:00.148Z,4.50
2023-05-09T02:42:30.923Z,4.50
2023-05-09T02:45:01.181Z,4.40
2023-05-09T02:47:31.595Z,4.32
2023-05-09T02:50:01.825Z,4.30
2023-05-09T02:52:32.691Z,4.28
2023-05-09T02:55:03.723Z,4.20
2023-05-09T02:57:34.441Z,4.22
2023-05-09T03:00:08.986Z,4.30
2023-05-09T03:02:39.747Z,4.30
2023-05-09T03:05:13.524Z,4.30
2023-05-09T03:07:44.477Z,4.20
2023-05-09T03:10:14.821Z,4.20
2023-05-09T03:12:45.096Z,4.30
2023-05-09T03:15:15.962Z,4.30
2023-05-09T03:17:48.483Z,4.30
2023-05-09T03:20:19.286Z,4.30
2023-05-09T03:22:49.518Z,4.20
2023-05-09T03:25:20.090Z,4.20
2023-05-09T03:27:50.305Z,4.18
2023-05-09T03:30:20.925Z,4.14
2023-05-09T03:32:51.915Z,4.20
2023-05-09T03:35:22.712Z,4.20
2023-05-09T03:37:52.882Z,4.20
2023-05-09T03:40:23.073Z,4.30
2023-05-09T03:42:57.676Z,4.32
2023-05-09T03:45:27.988Z,4.40
2023-05-09T03:47:58.577Z,4.50
2023-05-09T03:50:29.784Z,4.60
2023-05-09T03:53:00.966Z,4.60
2023-05-09T03:55:31.453Z,4.70
2023-05-09T03:58:01.692Z,4.80
2023-05-09T04:00:33.078Z,4.80
2023-05-09T04:03:07.779Z,4.90
2023-05-09T04:05:42.660Z,5.00
2023-05-09T04:08:17.136Z,5.10
2023-05-09T04:10:47.272Z,5.20
2023-05-09T04:13:17.545Z,5.30
2023-05-09T04:15:48.439Z,5.42
2023-05-09T04:18:18.848Z,5.52
2023-05-09T04:20:49.157Z,5.60
2023-05-09T04:23:19.414Z,5.70
2023-05-09T04:25:50.789Z,5.80
2023-05-09T04:28:21.565Z,5.90
2023-05-09T04:30:52.806Z,6.00
2023-05-09T04:33:24.437Z,6.10
2023-05-09T04:35:55.184Z,6.20
2023-05-09T04:38:25.240Z,6.32
2023-05-09T04:40:55.744Z,6.48
2023-05-09T04:43:27.412Z,6.60
2023-05-09T04:45:58.077Z,6.70
2023-05-09T04:48:30.145Z,6.80
2023-05-09T04:51:00.404Z,6.90
2023-05-09T04:53:31.389Z,6.98
2023-05-09T04:56:02.474Z,7.10
2023-05-09T04:58:37.672Z,7.28
2023-05-09T05:01:08.813Z,7.40
2023-05-09T05:03:40.003Z,7.50
2023-05-09T05:06:10.556Z,7.60
2023-05-09T05:08:41.233Z,7.70
2023-05-09T05:11:13.022Z,7.80
2023-05-09T05:13:43.443Z,7.92
2023-05-09T05:16:14.182Z,8.10
2023-05-09T05:18:44.631Z,8.22
2023-05-09T05:21:15.755Z,8.40
2023-05-09T05:23:46.528Z,8.50
2023-05-09T05:26:17.128Z,8.60
2023-05-09T05:28:47.565Z,8.70
2023-05-09T05:31:17.902Z,8.80
2023-05-09T05:33:48.528Z,8.90
2023-05-09T05:36:19.216Z,9.00
2023-05-09T05:38:49.519Z,9.20
2023-05-09T05:41:20.305Z,9.30
2023-05-09T05:43:53.419Z,9.40
2023-05-09T05:46:27.511Z,9.50
2023-05-09T05:48:58.061Z,9.54
2023-05-09T05:51:28.559Z,9.60
2023-05-09T05:53:58.775Z,9.70
2023-05-09T05:56:28.999Z,9.80
2023-05-09T05:58:59.672Z,9.82
2023-05-09T06:01:29.939Z,9.90
2023-05-09T06:04:01.327Z,10.02
2023-05-09T06:06:33.864Z,10.20
2023-05-09T06:09:04.399Z,10.30
2023-05-09T06:11:34.732Z,10.40
2023-05-09T06:14:05.015Z,10.48
2023-05-09T06:16:35.579Z,10.50
2023-05-09T06:19:05.873Z,10.60
2023-05-09T06:21:36.056Z,10.70
2023-05-09T06:24:14.131Z,10.74
2023-05-09T06:26:44.861Z,10.86
2023-05-09T06:29:15.465Z,11.00
2023-05-09T06:31:46.094Z,11.10
2023-05-09T06:34:16.225Z,11.30
2023-05-09T06:36:46.492Z,11.40
2023-05-09T06:39:16.973Z,11.50
2023-05-09T06:41:47.657Z,11.66
2023-05-09T06:44:26.235Z,11.80
2023-05-09T06:46:56.701Z,11.90
2023-05-09T06:49:27.114Z,12.00
2023-05-09T06:51:57.582Z,12.10
2023-05-09T06:54:27.847Z,12.20
2023-05-09T06:56:58.316Z,12.30
2023-05-09T06:59:28.786Z,12.40
2023-05-09T07:02:06.894Z,12.50
2023-05-09T07:04:37.347Z,12.60
2023-05-09T07:07:07.739Z,12.70
2023-05-09T07:09:38.052Z,12.80
2023-05-09T07:12:09.025Z,12.80
2023-05-09T07:14:41.253Z,12.90
2023-05-09T07:17:22.018Z,13.00
2023-05-09T07:19:54.200Z,13.10
2023-05-09T07:22:27.066Z,13.20
2023-05-09T07:24:59.417Z,13.34
2023-05-09T07:27:30.047Z,13.40
2023-05-09T07:30:00.669Z,13.50
2023-05-09T07:32:31.332Z,13.60
2023-05-09T07:35:01.955Z,13.60
2023-05-09T07:37:32.410Z,13.78
2023-05-09T07:40:06.495Z,13.80
2023-05-09T07:42:38.858Z,13.90
2023-05-09T07:45:15.461Z,14.00
2023-05-09T07:47:45.985Z,14.10
2023-05-09T07:50:30.657Z,14.20
2023-05-09T07:53:01.264Z,14.30
2023-05-09T07:55:32.373Z,14.40
2023-05-09T07:59:29.517Z,14.58
2023-05-09T08:02:04.580Z,14.62
2023-05-09T08:04:41.885Z,14.70
2023-05-09T08:07:17.951Z,14.80
2023-05-09T08:09:52.912Z,14.90
2023-05-09T08:12:29.878Z,15.00
2023-05-09T08:15:07.066Z,15.12
2023-05-09T08:17:43.299Z,15.20
2023-05-09T08:20:19.296Z,15.20
2023-05-09T08:22:54.639Z,15.30
2023-05-09T08:25:29.783Z,15.40
2023-05-09T08:28:04.338Z,15.50
2023-05-09T08:30:39.512Z,15.60
2023-05-09T08:33:14.502Z,15.60
2023-05-09T08:35:54.002Z,15.68
2023-05-09T08:38:28.812Z,15.70
2023-05-09T08:41:07.063Z,15.82
2023-05-09T08:43:43.637Z,15.90
2023-05-09T08:46:23.460Z,16.10
2023-05-09T08:48:59.346Z,16.20
2023-05-09T08:51:34.630Z,16.30
2023-05-09T08:54:09.588Z,16.40
2023-05-09T08:56:49.955Z,16.50
2023-05-09T08:59:29.435Z,16.70
2023-05-09T09:02:07.596Z,16.90
2023-05-09T09:04:43.568Z,16.90
2023-05-09T09:07:19.307Z,17.10
2023-05-09T09:09:56.177Z,17.20
2023-05-09T09:12:32.652Z,17.40
2023-05-09T09:15:17.521Z,17.40
2023-05-09T09:17:56.819Z,17.40
2023-05-09T09:20:35.250Z,17.44
2023-05-09T09:23:13.947Z,17.58
2023-05-09T09:25:50.932Z,17.70
2023-05-09T09:28:27.808Z,17.84
2023-05-09T09:31:02.626Z,18.10
2023-05-09T09:33:38.886Z,18.50
2023-05-09T09:36:13.452Z,18.90
2023-05-09T09:38:48.464Z,19.06
2023-05-09T09:41:23.469Z,19.20
2023-05-09T09:44:00.029Z,19.30
2023-05-09T09:48:20.336Z,19.62
2023-05-09T09:50:55.396Z,19.72
2023-05-09T09:53:32.143Z,20.08
2023-05-09T09:56:09.270Z,20.30
2023-05-09T09:58:43.898Z,20.30
2023-05-09T10:01:21.031Z,20.30
2023-05-09T10:03:58.047Z,20.50
2023-05-09T10:06:32.747Z,20.70
2023-05-09T10:09:10.043Z,20.70
2023-05-09T10:11:48.928Z,20.82
2023-05-09T10:14:26.166Z,21.00
2023-05-09T10:17:02.455Z,21.12
2023-05-09T10:19:43.950Z,21.60
2023-05-09T10:22:22.255Z,21.50
2023-05-09T10:25:06.669Z,21.40
2023-05-09T10:27:47.061Z,21.40
2023-05-09T10:30:24.566Z,21.20
2023-05-09T10:33:11.799Z,21.30
2023-05-09T10:35:51.159Z,21.50
2023-05-09T10:38:26.890Z,21.62
2023-05-09T10:41:06.416Z,21.92
2023-05-09T10:43:41.487Z,22.30
2023-05-09T10:46:17.981Z,22.50
2023-05-09T10:48:53.335Z,22.50
2023-05-09T10:51:29.456Z,22.50
2023-05-09T10:54:14.349Z,22.40
2023-05-09T10:56:48.718Z,22.56
2023-05-09T10:59:42.099Z,22.80
2023-05-09T11:02:29.476Z,22.68
2023-05-09T11:05:21.887Z,22.70
2023-05-09T11:08:25.320Z,22.90
2023-05-09T11:11:08.656Z,22.98
2023-05-09T11:13:49.215Z,23.20
2023-05-09T11:16:24.027Z,23.20
2023-05-09T11:18:59.097Z,23.30
2023-05-09T11:21:37.486Z,23.50
2023-05-09T11:24:31.152Z,23.70
2023-05-09T11:27:15.713Z,23.60
2023-05-09T11:29:54.526Z,23.70
2023-05-09T11:32:35.574Z,23.80
2023-05-09T11:35:17.683Z,23.90
2023-05-09T11:38:00.446Z,23.90
2023-05-09T11:40:37.415Z,24.00
2023-05-09T11:43:15.589Z,24.10
2023-05-09T11:45:51.329Z,24.30
2023-05-09T11:48:27.837Z,24.20
2023-05-09T11:51:05.203Z,24.10
2023-05-09T11:53:46.889Z,24.22
2023-05-09T11:56:23.264Z,24.64
2023-05-09T11:58:58.217Z,24.70
2023-05-09T12:01:34.646Z,24.72
2023-05-09T12:04:11.079Z,25.08
2023-05-09T12:06:50.458Z,25.30
2023-05-09T12:09:26.316Z,25.80
2023-05-09T12:12:01.187Z,25.90
2023-05-09T12:14:37.316Z,26.10
2023-05-09T12:17:11.877Z,26.54
2023-05-09T12:19:48.264Z,26.88
2023-05-09T12:22:23.185Z,27.00
2023-05-09T12:25:01.675Z,26.70
2023-05-09T12:27:41.437Z,26.80
2023-05-09T12:30:19.797Z,26.78
2023-05-09T12:32:54.425Z,27.20
2023-05-09T12:35:29.268Z,27.68
2023-05-09T12:38:04.799Z,28.06
2023-05-09T12:40:39.395Z,28.20
2023-05-09T12:43:15.074Z,27.90
2023-05-09T12:45:53.476Z,27.78
2023-05-09T12:48:28.625Z,27.50
2023-05-09T12:51:09.491Z,27.54
2023-05-09T12:53:45.104Z,28.04
2023-05-09T12:56:23.210Z,28.30
2023-05-09T12:58:58.833Z,28.38
2023-05-09T13:01:34.842Z,28.00
2023-05-09T13:04:12.671Z,28.14
2023-05-09T13:06:55.896Z,28.48
2023-05-09T13:09:31.571Z,29.00
2023-05-09T13:12:10.058Z,29.06
2023-05-09T13:14:45.171Z,29.04
2023-05-09T13:17:20.639Z,29.26
2023-05-09T13:19:55.381Z,29.34
2023-05-09T13:22:30.237Z,29.50
2023-05-09T13:25:05.254Z,29.84
2023-05-09T13:27:40.601Z,29.98
2023-05-09T13:30:20.342Z,30.02
2023-05-09T13:32:55.339Z,29.80
2023-05-09T13:35:30.393Z,30.10
2023-05-09T13:38:04.921Z,30.20
2023-05-09T13:40:39.670Z,30.00
2023-05-09T13:43:14.418Z,30.14
2023-05-09T13:45:49.507Z,30.40
2023-05-09T13:48:24.286Z,30.48
2023-05-09T13:51:00.065Z,30.36
2023-05-09T13:53:38.133Z,30.32
2023-05-09T13:56:14.379Z,30.30
2023-05-09T13:58:51.225Z,30.42
2023-05-09T14:01:26.028Z,30.58
2023-05-09T14:04:00.952Z,30.70
2023-05-09T14:06:35.375Z,30.60
2023-05-09T14:09:11.416Z,30.30
2023-05-09T14:11:46.309Z,30.30
2023-05-09T14:14:21.262Z,30.42
2023-05-09T14:16:59.325Z,30.70
2023-05-09T14:19:36.413Z,31.10
2023-05-09T14:22:10.820Z,31.42
2023-05-09T14:24:45.640Z,31.60
2023-05-09T14:27:20.327Z,31.74
2023-05-09T14:29:55.426Z,32.24
2023-05-09T14:32:30.053Z,32.78
2023-05-09T14:35:05.067Z,32.90
2023-05-09T14:37:39.740Z,32.84
2023-05-09T14:40:16.463Z,32.86
2023-05-09T14:42:51.807Z,32.56
2023-05-09T14:45:27.538Z,32.20
2023-05-09T14:48:03.524Z,32.20
2023-05-09T14:50:38.361Z,32.40
2023-05-09T14:53:12.929Z,32.60
2023-05-09T14:55:47.443Z,32.62
2023-05-09T14:58:22.609Z,32.72
2023-05-09T15:00:58.111Z,32.90
2023-05-09T15:03:33.183Z,33.40
2023-05-09T15:06:09.333Z,33.40
2023-05-09T15:08:44.077Z,33.58
2023-05-09T15:11:19.433Z,33.80
2023-05-09T15:13:55.801Z,33.30
2023-05-09T15:16:30.479Z,33.40
2023-05-09T15:19:05.825Z,33.30
2023-05-09T15:21:41.588Z,33.80
2023-05-09T15:24:15.985Z,33.70
2023-05-09T15:26:50.451Z,33.76
2023-05-09T15:29:27.188Z,33.90
2023-05-09T15:32:01.970Z,33.70
2023-05-09T15:34:36.310Z,33.92
2023-05-09T15:37:13.619Z,33.80
2023-05-09T15:39:49.001Z,33.78
2023-05-09T15:42:26.626Z,33.50
2023-05-09T15:45:01.159Z,33.40
2023-05-09T15:47:38.470Z,33.10
2023-05-09T15:50:14.683Z,33.00
2023-05-09T15:52:49.158Z,33.34
2023-05-09T15:55:23.433Z,33.70
2023-05-09T15:57:57.645Z,33.72
2023-05-09T16:00:32.461Z,34.00
2023-05-09T16:03:06.871Z,34.10
2023-05-09T16:05:41.633Z,34.10
2023-05-09T16:08:15.941Z,33.90
2023-05-09T16:10:50.336Z,33.80
2023-05-09T16:13:26.071Z,33.80
2023-05-09T16:16:01.224Z,33.90
2023-05-09T16:18:40.032Z,33.90
2023-05-09T16:21:19.849Z,34.30
2023-05-09T16:23:54.814Z,34.50
2023-05-09T16:26:29.291Z,34.40
2023-05-09T16:29:04.944Z,34.14
2023-05-09T16:31:40.043Z,34.30
2023-05-09T16:34:14.397Z,34.06
2023-05-09T16:36:49.147Z,34.00
2023-05-09T16:39:24.074Z,34.10
2023-05-09T16:41:58.851Z,34.30
2023-05-09T16:44:33.671Z,33.76
2023-05-09T16:47:08.360Z,33.40
2023-05-09T16:49:44.241Z,33.40
2023-05-09T16:52:18.575Z,33.22
2023-05-09T16:54:54.791Z,32.78
2023-05-09T16:57:29.577Z,32.48
2023-05-09T17:00:04.429Z,32.10
2023-05-09T17:02:39.686Z,31.70
2023-05-09T17:05:14.717Z,31.42
2023-05-09T17:07:49.482Z,31.48
2023-05-09T17:10:24.032Z,31.30
2023-05-09T17:12:59.013Z,30.90
2023-05-09T17:15:34.429Z,30.80
2023-05-09T17:18:09.160Z,30.80
2023-05-09T17:20:46.560Z,30.24
2023-05-09T17:23:20.856Z,28.38
2023-05-09T17:25:55.446Z,26.94
2023-05-09T17:28:29.660Z,25.84
2023-05-09T17:31:04.083Z,25.20
2023-05-09T17:33:39.913Z,24.44
2023-05-09T17:36:14.590Z,23.48
2023-05-09T17:38:48.944Z,22.70
2023-05-09T17:41:23.147Z,22.04
2023-05-09T17:43:57.741Z,21.60
2023-05-09T17:46:33.084Z,21.30
2023-05-09T17:49:10.244Z,21.00
2023-05-09T17:51:44.935Z,20.70
2023-05-09T17:54:20.418Z,20.18
2023-05-09T17:56:59.393Z,19.70
2023-05-09T17:59:33.912Z,19.30
2023-05-09T18:02:08.146Z,19.22
2023-05-09T18:04:42.656Z,19.00
2023-05-09T18:07:17.047Z,18.80
2023-05-09T18:09:51.356Z,18.40
2023-05-09T18:12:28.950Z,18.00
2023-05-09T18:15:03.677Z,17.58
2023-05-09T18:17:37.998Z,17.20
2023-05-09T18:20:14.358Z,16.88
2023-05-09T18:22:50.022Z,16.54
2023-05-09T18:25:24.776Z,16.30
2023-05-09T18:27:59.300Z,16.00
2023-05-09T18:30:35.132Z,15.76
2023-05-09T18:33:09.552Z,15.60
2023-05-09T18:35:43.900Z,15.40
2023-05-09T18:38:18.479Z,15.22
2023-05-09T18:40:53.007Z,15.10
2023-05-09T18:43:27.450Z,14.98
2023-05-09T18:46:03.348Z,14.80
2023-05-09T18:48:37.767Z,14.70
2023-05-09T18:51:12.084Z,14.60
2023-05-09T18:53:47.796Z,14.52
2023-05-09T18:56:23.086Z,14.46
2023-05-09T18:58:57.521Z,14.40
2023-05-09T19:01:32.054Z,14.30
2023-05-09T19:04:07.618Z,14.20
2023-05-09T19:06:42.641Z,14.18
2023-05-09T19:09:18.995Z,14.10
2023-05-09T19:11:53.897Z,14.08
2023-05-09T19:14:28.255Z,14.00
2023-05-09T19:17:03.009Z,14.00
2023-05-09T19:19:37.756Z,13.94
2023-05-09T19:22:12.642Z,13.90
2023-05-09T19:24:47.181Z,13.80
2023-05-09T19:27:21.591Z,13.80
2023-05-09T19:29:56.063Z,13.70
2023-05-09T19:32:30.717Z,13.60
2023-05-09T19:35:05.320Z,13.60
2023-05-09T19:37:40.103Z,13.60
2023-05-09T19:40:16.061Z,13.50
2023-05-09T19:42:51.010Z,13.40
2023-05-09T19:45:26.530Z,13.40
2023-05-09T19:48:01.669Z,13.30
2023-05-09T19:50:36.146Z,13.30
2023-05-09T19:53:10.927Z,13.26
2023-05-09T19:55:47.929Z,13.20
2023-05-09T19:58:22.792Z,13.20
2023-05-09T20:00:57.268Z,13.20
2023-05-09T20:03:32.079Z,13.10
2023-05-09T20:06:07.833Z,13.10
2023-05-09T20:08:42.849Z,13.00
2023-05-09T20:11:18.471Z,12.90
2023-05-09T20:13:52.968Z,12.90
2023-05-09T20:16:27.765Z,12.88
2023-05-09T20:19:05.496Z,12.80
2023-05-09T20:21:40.592Z,12.80
2023-05-09T20:24:17.743Z,12.70
2023-05-09T20:26:52.495Z,12.70
2023-05-09T20:29:28.277Z,12.70
2023-05-09T20:32:02.975Z,12.60
2023-05-09T20:34:37.687Z,12.60
2023-05-09T20:37:12.788Z,12.50
2023-05-09T20:39:49.313Z,12.50
2023-05-09T20:42:24.619Z,12.44
2023-05-09T20:44:59.268Z,12.40
2023-05-09T20:47:34.085Z,12.40
2023-05-09T20:50:11.391Z,12.32
2023-05-09T20:52:45.924Z,12.30
2023-05-09T20:55:20.895Z,12.20
2023-05-09T20:57:55.525Z,12.20
2023-05-09T21:00:31.752Z,12.10
2023-05-09T21:03:06.598Z,12.10
2023-05-09T21:05:42.318Z,12.00
2023-05-09T21:08:16.706Z,12.00
2023-05-09T21:10:54.536Z,11.90
2023-05-09T21:13:28.977Z,11.80
2023-05-09T21:16:03.521Z,11.80
2023-05-09T21:18:38.206Z,11.70
2023-05-09T21:21:12.592Z,11.70
2023-05-09T21:23:47.053Z,11.60
2023-05-09T21:26:22.965Z,11.60
2023-05-09T21:28:57.243Z,11.50
2023-05-09T21:31:31.607Z,11.50
2023-05-09T21:34:10.040Z,11.40
2023-05-09T21:36:45.429Z,11.40
2023-05-09T21:39:21.192Z,11.36
2023-05-09T21:41:55.371Z,11.30
2023-05-09T21:44:29.609Z,11.30
2023-05-09T21:47:04.078Z,11.20
2023-05-09T21:49:38.388Z,11.20
2023-05-09T21:52:12.697Z,11.14
2023-05-09T21:54:47.811Z,11.10
2023-05-09T21:57:21.973Z,11.10
2023-05-09T22:00:01.212Z,11.00
2023-05-09T22:02:35.800Z,10.98
2023-05-09T22:05:11.504Z,10.90
2023-05-09T22:07:45.948Z,10.90
2023-05-09T22:10:20.594Z,10.90
2023-05-09T22:12:55.037Z,10.90
2023-05-09T22:15:30.596Z,10.90
2023-05-09T22:18:05.105Z,10.88
2023-05-09T22:20:39.723Z,10.80
2023-05-09T22:23:13.976Z,10.74
2023-05-09T22:25:48.173Z,10.70
2023-05-09T22:28:22.594Z,10.60
2023-05-09T22:30:57.096Z,10.60
2023-05-09T22:33:31.505Z,10.52
2023-05-09T22:36:06.982Z,10.50
2023-05-09T22:38:41.185Z,10.40
2023-05-09T22:41:15.895Z,10.40
2023-05-09T22:43:51.769Z,10.30
2023-05-09T22:46:26.224Z,10.26
2023-05-09T22:49:00.561Z,10.20
2023-05-09T22:51:34.975Z,10.10
2023-05-09T22:54:09.281Z,10.10
2023-05-09T22:56:43.445Z,10.06
2023-05-09T22:59:17.825Z,10.00
2023-05-09T23:01:52.892Z,10.00
2023-05-09T23:04:27.242Z,10.00
2023-05-09T23:07:03.093Z,10.00
2023-05-09T23:09:37.296Z,9.98
2023-05-09T23:12:12.953Z,9.92
2023-05-09T23:14:47.611Z,9.90
2023-05-09T23:17:21.964Z,9.90
2023-05-09T23:19:56.127Z,9.90
2023-05-09T23:22:30.437Z,9.90
2023-05-09T23:25:04.870Z,9.80
2023-05-09T23:27:40.755Z,9.80
2023-05-09T23:30:16.406Z,9.70
2023-05-09T23:32:50.912Z,9.60
2023-05-09T23:35:27.306Z,9.58
2023-05-09T23:38:01.562Z,9.50
2023-05-09T23:40:35.729Z,9.40
2023-05-09T23:43:09.848Z,9.40
2023-05-09T23:45:44.010Z,9.30
2023-05-09T23:48:18.314Z,9.20
2023-05-09T23:50:52.657Z,9.20
2023-05-09T23:53:27.385Z,9.10
2023-05-09T23:56:01.786Z,9.10
2023-05-09T23:58:36.098Z,9.00
