createdAt,value
2022-12-22T02:27:07.476Z,16.13
2022-12-22T02:29:56.360Z,18.03
2022-12-22T02:32:42.875Z,18.27
2022-12-22T02:35:32.917Z,18.10
2022-12-22T02:38:40.232Z,18.20
2022-12-22T02:41:35.828Z,17.93
2022-12-22T07:42:09.982Z,15.83
2022-12-22T07:44:36.658Z,16.90
2022-12-22T07:47:03.248Z,18.20
2022-12-22T07:49:48.313Z,17.87
2022-12-22T07:52:14.922Z,17.20
2022-12-22T07:54:42.402Z,24.90
2022-12-22T07:57:09.146Z,20.37
2022-12-22T07:59:35.758Z,19.87
2022-12-22T08:02:02.325Z,19.73
2022-12-22T08:04:29.020Z,18.93
2022-12-22T08:06:55.777Z,18.17
2022-12-22T08:09:23.032Z,18.53
2022-12-22T08:11:50.246Z,19.77
2022-12-22T08:14:17.005Z,18.20
2022-12-22T08:16:43.766Z,17.57
2022-12-22T08:19:10.372Z,18.73
2022-12-22T08:21:36.980Z,18.70
2022-12-22T08:24:03.604Z,18.83
2022-12-22T08:26:42.284Z,18.50
2022-12-22T08:29:13.525Z,19.27
2022-12-22T08:31:40.858Z,19.17
2022-12-22T08:34:09.627Z,19.47
2022-12-22T08:36:40.205Z,18.60
2022-12-22T08:39:07.591Z,20.10
2022-12-22T08:41:50.053Z,19.63
2022-12-22T08:44:40.400Z,19.33
2022-12-22T08:47:10.186Z,19.00
2022-12-22T08:49:41.608Z,17.77
2022-12-22T08:52:11.598Z,19.73
2022-12-22T08:54:41.097Z,19.60
2022-12-22T08:57:07.650Z,19.03
2022-12-22T08:59:34.304Z,20.27
2022-12-22T09:02:05.147Z,20.27
2022-12-22T09:04:33.177Z,20.17
2022-12-22T09:07:02.471Z,19.97
2022-12-22T09:09:34.429Z,20.00
2022-12-22T09:12:02.227Z,20.80
2022-12-22T09:14:29.711Z,20.33
2022-12-22T09:16:56.659Z,20.20
2022-12-22T09:19:23.295Z,19.70
2022-12-22T09:21:49.929Z,18.93
2022-12-22T09:24:16.509Z,19.77
2022-12-22T09:26:43.132Z,45.17
2022-12-22T09:29:09.860Z,27.60
2022-12-22T09:31:36.814Z,25.23
2022-12-22T09:34:03.553Z,25.77
2022-12-22T09:36:31.735Z,21.33
2022-12-22T09:38:58.371Z,21.27
2022-12-22T09:41:32.489Z,20.63
2022-12-22T09:44:06.623Z,20.63
2022-12-22T09:46:35.495Z,19.87
2022-12-22T09:49:02.670Z,20.20
2022-12-22T09:51:29.944Z,19.03
2022-12-22T09:54:00.419Z,20.60
2022-12-22T09:56:28.196Z,20.13
2022-12-22T09:58:55.237Z,20.53
2022-12-22T10:01:31.035Z,20.17
2022-12-22T10:04:09.032Z,21.03
2022-12-22T10:06:41.992Z,21.47
2022-12-22T10:09:48.098Z,21.40
2022-12-22T10:12:07.338Z,21.77
2022-12-22T10:14:39.310Z,21.63
2022-12-22T10:17:32.373Z,21.83
2022-12-22T10:20:22.784Z,18.83
2022-12-22T10:22:50.664Z,19.03
2022-12-22T10:25:45.032Z,18.77
2022-12-22T10:28:21.972Z,18.47
2022-12-22T10:30:48.560Z,19.37
2022-12-22T10:33:17.333Z,19.20
2022-12-22T10:35:52.586Z,19.70
2022-12-22T10:38:22.111Z,19.70
2022-12-22T10:40:56.665Z,19.13
2022-12-22T10:43:31.843Z,19.33
2022-12-22T10:45:59.046Z,19.40
2022-12-22T10:48:28.090Z,21.03
2022-12-22T10:50:55.398Z,18.87
2022-12-22T10:53:22.039Z,18.57
2022-12-22T10:56:05.352Z,18.77
2022-12-22T10:58:33.513Z,18.23
2022-12-22T11:01:03.588Z,19.47
2022-12-22T11:03:31.529Z,18.87
2022-12-22T11:05:59.340Z,19.33
2022-12-22T11:08:26.443Z,20.87
2022-12-22T11:11:07.937Z,18.63
2022-12-22T11:14:26.158Z,18.50
2022-12-22T11:17:00.683Z,19.23
2022-12-22T11:19:58.786Z,20.33
2022-12-22T11:22:35.025Z,20.23
2022-12-22T11:25:31.676Z,19.37
2022-12-22T11:28:17.023Z,18.77
2022-12-22T11:31:11.339Z,19.37
2022-12-22T11:33:59.249Z,18.73
2022-12-22T11:36:59.126Z,18.37
2022-12-22T11:39:36.060Z,18.67
2022-12-22T11:42:20.849Z,18.83
2022-12-22T11:45:11.912Z,18.60
2022-12-22T11:48:01.939Z,17.73
2022-12-22T11:51:01.186Z,17.87
2022-12-22T11:53:52.021Z,18.87
2022-12-22T11:56:28.202Z,18.10
2022-12-22T11:59:01.253Z,18.43
2022-12-22T12:01:40.355Z,18.50
2022-12-22T12:04:39.266Z,18.77
2022-12-22T12:07:13.304Z,17.70
2022-12-22T12:10:04.396Z,15.87
2022-12-22T12:12:46.376Z,17.80
2022-12-22T12:15:16.324Z,17.17
2022-12-22T12:18:19.952Z,16.47
2022-12-22T12:20:52.724Z,17.07
2022-12-22T12:23:50.226Z,17.07
2022-12-22T12:26:31.514Z,17.37
2022-12-22T12:29:01.370Z,17.30
2022-12-22T12:31:33.852Z,17.13
2022-12-22T12:34:02.234Z,17.67
2022-12-22T12:36:42.077Z,17.17
2022-12-22T12:39:20.887Z,17.20
2022-12-22T12:41:47.680Z,17.07
2022-12-22T12:44:23.699Z,16.60
2022-12-22T12:46:50.513Z,16.47
2022-12-22T12:49:35.865Z,16.37
2022-12-22T12:52:09.247Z,16.57
2022-12-22T12:54:41.435Z,15.73
2022-12-22T12:57:23.416Z,15.27
2022-12-22T12:59:52.631Z,15.90
2022-12-22T13:02:28.841Z,15.73
2022-12-22T13:05:10.564Z,15.17
2022-12-22T13:08:11.247Z,13.80
2022-12-22T13:11:05.726Z,15.07
2022-12-22T13:13:33.613Z,13.80
2022-12-22T13:16:00.374Z,15.10
2022-12-22T13:18:29.735Z,15.40
2022-12-22T13:21:18.533Z,13.77
2022-12-22T13:24:24.572Z,13.37
2022-12-22T13:26:44.358Z,14.50
2022-12-22T13:29:19.076Z,15.13
2022-12-22T13:31:49.910Z,14.63
2022-12-22T13:34:22.768Z,14.50
2022-12-22T13:36:50.935Z,14.43
2022-12-22T13:39:17.554Z,12.97
2022-12-22T13:41:48.800Z,14.07
2022-12-22T13:44:18.383Z,13.67
2022-12-22T13:46:45.296Z,13.23
2022-12-22T13:49:30.195Z,13.57
2022-12-22T13:52:05.664Z,13.27
2022-12-22T13:54:33.739Z,14.33
2022-12-22T13:57:00.780Z,14.23
2022-12-22T13:59:41.367Z,14.87
2022-12-22T14:11:04.769Z,14.33
2022-12-22T14:13:32.901Z,14.20
2022-12-22T14:16:05.173Z,12.87
2022-12-22T14:18:33.323Z,13.70
2022-12-22T14:21:00.366Z,14.30
2022-12-22T14:23:32.736Z,14.53
2022-12-22T14:26:01.773Z,14.97
2022-12-22T14:28:39.764Z,15.20
2022-12-22T14:31:07.415Z,14.70
2022-12-22T14:33:34.851Z,15.70
2022-12-22T14:36:24.621Z,16.30
2022-12-22T14:38:54.072Z,15.87
2022-12-22T14:41:56.071Z,17.07
2022-12-22T14:44:37.731Z,16.23
2022-12-22T14:47:19.610Z,17.17
2022-12-22T14:49:52.181Z,17.60
2022-12-22T14:52:21.457Z,18.43
2022-12-22T14:54:52.438Z,17.33
2022-12-22T14:57:31.107Z,18.50
2022-12-22T14:59:59.831Z,18.13
2022-12-22T15:02:39.706Z,19.40
2022-12-22T15:05:29.235Z,20.00
2022-12-22T15:08:07.093Z,20.50
2022-12-22T15:10:42.090Z,19.33
2022-12-22T15:13:35.159Z,28.57
2022-12-22T15:16:02.245Z,18.73
2022-12-22T15:18:29.247Z,24.00
2022-12-22T15:20:56.843Z,21.70
2022-12-22T15:23:24.173Z,19.20
2022-12-22T15:25:50.931Z,17.30
2022-12-22T15:28:17.962Z,17.57
2022-12-22T15:30:44.926Z,17.13
2022-12-22T15:33:13.659Z,16.97
2022-12-22T15:35:40.910Z,16.80
2022-12-22T15:38:13.174Z,16.53
2022-12-22T15:40:39.749Z,16.10
2022-12-22T15:43:17.339Z,16.23
2022-12-22T15:45:54.064Z,16.87
2022-12-22T15:48:33.018Z,16.67
2022-12-22T15:51:00.364Z,15.23
2022-12-22T15:53:27.077Z,17.13
2022-12-22T15:55:55.001Z,16.33
2022-12-22T15:58:23.758Z,17.70
2022-12-22T16:00:50.443Z,17.90
2022-12-22T16:03:17.186Z,22.17
2022-12-22T16:05:45.038Z,18.57
2022-12-22T16:08:18.381Z,17.50
2022-12-22T16:10:45.604Z,17.33
2022-12-22T16:13:13.828Z,17.20
2022-12-22T16:15:40.793Z,18.43
2022-12-22T16:18:07.468Z,18.03
2022-12-22T16:20:39.354Z,19.77
2022-12-22T16:23:07.502Z,18.87
2022-12-22T16:25:36.057Z,17.90
2022-12-22T16:28:03.795Z,17.97
2022-12-22T16:30:33.467Z,17.87
2022-12-22T16:33:00.688Z,18.53
2022-12-22T16:35:29.338Z,16.97
2022-12-22T16:37:58.362Z,16.37
2022-12-22T16:40:25.924Z,16.80
2022-12-22T16:45:44.877Z,17.00
2022-12-22T16:48:34.345Z,15.73
2022-12-22T16:51:01.078Z,19.57
2022-12-22T16:53:29.045Z,17.97
2022-12-22T16:55:56.211Z,19.10
2022-12-22T16:58:22.773Z,17.77
2022-12-22T17:00:49.405Z,18.80
2022-12-22T17:03:19.838Z,19.63
2022-12-22T17:05:49.238Z,19.97
2022-12-22T17:08:25.492Z,26.53
2022-12-22T17:10:53.373Z,30.87
2022-12-22T17:13:20.344Z,29.33
2022-12-22T17:15:47.002Z,26.50
2022-12-22T17:18:19.240Z,20.43
2022-12-22T17:20:47.993Z,17.80
2022-12-22T17:23:33.808Z,16.23
2022-12-22T17:26:03.125Z,15.47
2022-12-22T17:28:29.753Z,14.67
2022-12-22T17:30:56.566Z,15.43
2022-12-22T17:33:25.917Z,19.00
2022-12-22T18:02:29.121Z,15.83
2022-12-22T18:05:19.214Z,16.30
2022-12-22T18:08:16.729Z,15.63
2022-12-22T18:10:44.209Z,14.20
2022-12-22T18:13:23.875Z,14.53
2022-12-22T18:18:46.229Z,13.80
2022-12-22T18:27:32.643Z,16.03
