createdAt,value
2022-08-29T00:01:21.324Z,1999.90
2022-08-29T00:03:50.335Z,1999.90
2022-08-29T00:06:17.658Z,1999.90
2022-08-29T00:08:44.952Z,1999.90
2022-08-29T00:11:12.884Z,1999.90
2022-08-29T00:13:41.186Z,1999.90
2022-08-29T00:16:08.831Z,1999.90
2022-08-29T00:18:36.614Z,1999.90
2022-08-29T00:21:05.132Z,1999.90
2022-08-29T00:23:32.415Z,1999.90
2022-08-29T00:25:59.642Z,1999.90
2022-08-29T00:28:27.073Z,1999.90
2022-08-29T00:30:54.567Z,1999.90
2022-08-29T00:33:21.795Z,1999.90
2022-08-29T00:35:49.058Z,1999.90
2022-08-29T00:38:18.228Z,1999.90
2022-08-29T00:40:53.747Z,1999.90
2022-08-29T00:43:27.435Z,1999.90
2022-08-29T00:46:53.781Z,1999.90
2022-08-29T00:49:29.562Z,1999.90
2022-08-29T00:51:59.435Z,1999.90
2022-08-29T00:54:27.928Z,430.17
2022-08-29T00:56:56.005Z,775.63
2022-08-29T00:59:28.867Z,767.30
2022-08-29T01:01:56.185Z,1999.90
2022-08-29T01:04:24.527Z,595.80
2022-08-29T01:06:53.775Z,1060.80
2022-08-29T01:09:21.991Z,678.23
2022-08-29T01:12:07.970Z,789.67
2022-08-29T01:14:38.589Z,1414.67
2022-08-29T01:17:08.640Z,1999.90
2022-08-29T01:19:52.127Z,1999.90
2022-08-29T01:22:34.917Z,369.70
2022-08-29T01:25:06.160Z,1541.47
2022-08-29T01:27:36.719Z,831.53
2022-08-29T01:30:06.354Z,1425.47
2022-08-29T01:32:33.798Z,733.17
2022-08-29T01:35:01.218Z,1999.90
2022-08-29T01:37:33.918Z,477.93
2022-08-29T01:40:01.255Z,477.20
2022-08-29T01:42:28.688Z,1469.93
2022-08-29T01:45:03.694Z,734.10
2022-08-29T01:47:34.864Z,692.63
2022-08-29T01:50:13.082Z,1999.90
2022-08-29T01:52:42.634Z,1516.00
2022-08-29T01:55:10.300Z,1999.90
2022-08-29T01:57:39.438Z,1999.90
2022-08-29T02:00:09.767Z,1485.00
2022-08-29T02:02:38.223Z,1329.97
2022-08-29T02:05:05.814Z,1491.70
2022-08-29T02:07:33.077Z,1514.60
2022-08-29T02:10:00.312Z,1488.03
2022-08-29T02:12:27.562Z,1528.33
2022-08-29T02:14:54.812Z,1482.07
2022-08-29T02:17:22.246Z,1334.27
2022-08-29T02:19:49.446Z,1147.33
2022-08-29T02:22:19.277Z,1179.33
2022-08-29T02:24:46.565Z,1016.97
2022-08-29T02:27:13.797Z,1192.20
2022-08-29T02:29:41.051Z,1504.70
2022-08-29T02:32:14.494Z,1534.60
2022-08-29T02:34:47.617Z,1577.67
2022-08-29T02:37:16.760Z,1450.53
2022-08-29T02:39:43.992Z,1396.30
2022-08-29T02:42:11.207Z,1312.33
2022-08-29T02:44:38.381Z,1234.73
2022-08-29T02:47:05.713Z,1529.47
2022-08-29T02:49:32.945Z,1460.37
2022-08-29T02:52:02.399Z,1454.20
2022-08-29T02:54:29.757Z,1001.22
2022-08-29T02:56:56.910Z,1377.70
2022-08-29T02:59:24.121Z,1391.33
2022-08-29T03:01:53.439Z,1312.03
2022-08-29T03:04:20.860Z,1200.00
2022-08-29T03:06:48.006Z,1102.07
2022-08-29T03:09:15.174Z,1071.87
2022-08-29T03:11:42.335Z,1074.60
2022-08-29T03:14:09.542Z,819.47
2022-08-29T03:16:36.917Z,726.27
2022-08-29T03:19:04.175Z,535.47
2022-08-29T03:21:33.287Z,698.10
2022-08-29T03:24:00.459Z,681.03
2022-08-29T03:26:27.617Z,606.13
2022-08-29T03:28:54.792Z,548.00
2022-08-29T03:31:22.175Z,454.53
2022-08-29T03:33:49.441Z,415.07
2022-08-29T03:36:16.815Z,477.70
2022-08-29T03:38:46.285Z,468.47
2022-08-29T03:41:22.189Z,836.37
2022-08-29T03:43:49.421Z,959.20
2022-08-29T03:46:16.713Z,568.13
2022-08-29T03:48:44.143Z,344.10
2022-08-29T03:51:11.374Z,197.87
2022-08-29T03:53:38.537Z,138.43
2022-08-29T03:56:07.036Z,104.87
2022-08-29T03:58:34.699Z,117.33
2022-08-29T04:01:02.155Z,88.57
2022-08-29T04:03:31.136Z,56.90
2022-08-29T04:05:59.552Z,113.07
2022-08-29T04:08:26.762Z,143.80
2022-08-29T04:10:53.973Z,119.57
2022-08-29T04:13:21.831Z,154.23
2022-08-29T04:15:49.414Z,142.07
2022-08-29T04:18:21.274Z,148.37
2022-08-29T04:20:48.997Z,163.50
2022-08-29T04:23:16.696Z,130.03
2022-08-29T04:25:44.133Z,87.73
2022-08-29T04:28:13.649Z,70.40
2022-08-29T04:30:51.435Z,61.73
2022-08-29T04:33:22.725Z,51.70
2022-08-29T04:35:51.933Z,68.60
2022-08-29T04:38:19.689Z,68.30
2022-08-29T04:40:47.337Z,71.20
2022-08-29T04:43:14.809Z,89.53
2022-08-29T04:45:42.005Z,181.93
2022-08-29T04:48:10.670Z,174.07
2022-08-29T04:50:38.043Z,255.40
2022-08-29T04:53:05.266Z,328.53
2022-08-29T04:55:32.966Z,633.53
2022-08-29T04:58:00.520Z,743.43
2022-08-29T05:00:30.638Z,581.20
2022-08-29T05:02:58.418Z,377.17
2022-08-29T05:05:26.261Z,215.40
2022-08-29T05:07:53.791Z,80.87
2022-08-29T05:10:22.397Z,61.17
2022-08-29T05:12:49.617Z,40.20
2022-08-29T05:15:17.797Z,120.67
2022-08-29T05:17:45.086Z,729.10
2022-08-29T05:20:12.783Z,766.67
2022-08-29T05:22:40.389Z,734.93
2022-08-29T05:25:08.319Z,846.43
2022-08-29T05:27:35.567Z,714.70
2022-08-29T05:30:04.805Z,1098.33
2022-08-29T05:32:32.026Z,1303.10
2022-08-29T05:35:00.106Z,1229.97
2022-08-29T05:37:27.284Z,1282.57
2022-08-29T05:39:56.067Z,1401.27
2022-08-29T05:42:23.777Z,1293.50
2022-08-29T05:44:51.936Z,1999.90
2022-08-29T05:47:20.277Z,1999.90
2022-08-29T05:49:48.546Z,1999.90
2022-08-29T05:52:18.787Z,1999.90
2022-08-29T05:54:46.627Z,1999.90
2022-08-29T05:57:19.337Z,1999.90
2022-08-29T05:59:48.406Z,1999.90
2022-08-29T06:02:16.530Z,1999.90
2022-08-29T06:04:44.292Z,1999.90
2022-08-29T06:07:12.802Z,1999.90
2022-08-29T06:09:41.843Z,1999.90
2022-08-29T06:12:10.242Z,1999.90
2022-08-29T06:14:37.921Z,1999.90
2022-08-29T06:17:08.094Z,1999.90
2022-08-29T06:19:39.381Z,1999.90
2022-08-29T06:22:09.901Z,1999.90
2022-08-29T06:24:38.739Z,1999.90
2022-08-29T06:27:06.151Z,1999.90
2022-08-29T06:29:38.461Z,1999.90
2022-08-29T06:32:12.195Z,1999.90
2022-08-29T06:34:40.162Z,1999.90
2022-08-29T06:37:07.440Z,1999.90
2022-08-29T06:39:34.783Z,1999.90
2022-08-29T06:42:02.210Z,1999.90
2022-08-29T06:44:31.773Z,1999.90
2022-08-29T06:46:59.407Z,1999.90
2022-08-29T06:49:27.659Z,1999.90
2022-08-29T06:51:58.220Z,1999.90
2022-08-29T06:54:28.420Z,1999.90
2022-08-29T06:56:57.778Z,1999.90
2022-08-29T06:59:25.963Z,1999.90
2022-08-29T07:01:55.263Z,1999.90
2022-08-29T07:04:23.047Z,1999.90
2022-08-29T07:06:54.300Z,1999.90
2022-08-29T07:09:21.587Z,1999.90
2022-08-29T07:11:48.813Z,1999.90
2022-08-29T07:14:15.998Z,1999.90
2022-08-29T07:16:43.251Z,1999.90
2022-08-29T07:19:11.219Z,1999.90
2022-08-29T07:21:38.840Z,1999.90
2022-08-29T07:24:07.297Z,1999.90
2022-08-29T07:26:41.293Z,1999.90
2022-08-29T07:29:13.244Z,1999.90
2022-08-29T07:31:41.031Z,1999.90
2022-08-29T07:34:09.014Z,1999.90
2022-08-29T07:36:37.195Z,1999.90
2022-08-29T07:39:07.709Z,1999.90
2022-08-29T07:41:35.393Z,1999.90
2022-08-29T07:44:02.866Z,1999.90
2022-08-29T07:46:31.491Z,1999.90
2022-08-29T07:48:59.711Z,1999.90
2022-08-29T07:51:27.525Z,1999.90
2022-08-29T07:53:56.033Z,1999.90
2022-08-29T07:56:37.622Z,1999.90
2022-08-29T07:59:05.806Z,1999.90
2022-08-29T08:01:33.430Z,1999.90
2022-08-29T08:04:01.083Z,1999.90
2022-08-29T08:06:28.393Z,1999.90
2022-08-29T08:08:57.874Z,1999.90
2022-08-29T08:11:27.296Z,1999.90
2022-08-29T08:13:55.071Z,1999.90
2022-08-29T08:16:25.131Z,1999.90
2022-08-29T08:18:53.527Z,1999.90
2022-08-29T08:21:21.180Z,1999.90
2022-08-29T08:23:48.675Z,1999.90
2022-08-29T08:26:16.359Z,1999.90
2022-08-29T08:28:44.302Z,1999.90
2022-08-29T08:31:14.324Z,1999.90
2022-08-29T08:33:42.570Z,1999.90
2022-08-29T08:36:23.194Z,1999.90
2022-08-29T08:38:51.743Z,1999.90
2022-08-29T08:41:27.747Z,1999.90
2022-08-29T08:44:09.042Z,1999.90
2022-08-29T08:46:41.017Z,1999.90
2022-08-29T08:49:33.758Z,1999.90
2022-08-29T08:52:06.477Z,1999.90
2022-08-29T08:54:43.463Z,1999.90
2022-08-29T08:57:13.522Z,1999.90
2022-08-29T08:59:45.252Z,1999.90
2022-08-29T09:02:12.480Z,1999.90
2022-08-29T09:05:14.487Z,1999.90
2022-08-29T09:07:55.078Z,1999.90
2022-08-29T09:10:22.563Z,1999.90
2022-08-29T09:13:21.745Z,1999.90
2022-08-29T09:15:53.069Z,1999.90
2022-08-29T09:18:27.127Z,1999.90
2022-08-29T09:20:54.550Z,1999.90
2022-08-29T09:23:28.182Z,1999.90
2022-08-29T09:25:55.433Z,1999.90
2022-08-29T09:28:22.712Z,1999.90
2022-08-29T09:31:14.949Z,1999.90
2022-08-29T09:33:46.777Z,1999.90
2022-08-29T09:36:35.569Z,1999.90
2022-08-29T09:39:25.646Z,1999.90
2022-08-29T09:42:00.042Z,1999.90
2022-08-29T09:44:30.427Z,1999.90
2022-08-29T09:47:13.373Z,1999.90
2022-08-29T09:49:59.983Z,1999.90
2022-08-29T09:52:27.486Z,1999.90
2022-08-29T09:54:54.772Z,1999.90
2022-08-29T09:57:25.811Z,1999.90
2022-08-29T10:00:13.766Z,1999.90
2022-08-29T10:02:48.237Z,1999.90
2022-08-29T10:05:40.546Z,1999.90
2022-08-29T10:08:29.645Z,1999.90
2022-08-29T10:11:00.279Z,1999.90
2022-08-29T10:13:52.447Z,1999.90
2022-08-29T10:16:45.892Z,1999.90
2022-08-29T10:19:17.911Z,1999.90
2022-08-29T10:22:14.354Z,1999.90
2022-08-29T10:25:02.331Z,1999.90
2022-08-29T10:27:51.615Z,1999.90
2022-08-29T10:30:26.626Z,1999.90
2022-08-29T10:32:53.796Z,1999.90
2022-08-29T10:35:21.215Z,1999.90
2022-08-29T10:37:59.380Z,1999.90
2022-08-29T10:40:49.672Z,1999.90
2022-08-29T10:43:29.074Z,1999.90
2022-08-29T10:46:24.363Z,1999.90
2022-08-29T10:49:05.151Z,1999.90
2022-08-29T10:51:46.843Z,1999.90
2022-08-29T10:54:40.438Z,1999.90
2022-08-29T10:57:08.965Z,1999.90
2022-08-29T10:59:54.916Z,1999.90
2022-08-29T11:02:27.456Z,1999.90
2022-08-29T11:04:58.999Z,1999.90
2022-08-29T11:07:33.798Z,1999.90
2022-08-29T11:10:04.830Z,1999.90
2022-08-29T11:12:45.061Z,1999.90
2022-08-29T11:15:24.718Z,1999.90
2022-08-29T11:18:05.062Z,1999.90
2022-08-29T11:20:40.673Z,1999.90
2022-08-29T11:23:16.279Z,1999.90
2022-08-29T11:25:44.633Z,1999.90
2022-08-29T11:28:30.824Z,1999.90
2022-08-29T11:31:24.617Z,1999.90
2022-08-29T11:34:14.870Z,1999.90
2022-08-29T11:37:12.945Z,1999.90
2022-08-29T11:39:50.700Z,1999.90
2022-08-29T11:45:13.727Z,1999.90
2022-08-29T11:47:46.999Z,1999.90
2022-08-29T11:50:16.999Z,1999.90
2022-08-29T11:53:35.108Z,1999.90
2022-08-29T11:56:14.273Z,1999.90
2022-08-29T11:58:46.612Z,1999.90
2022-08-29T12:01:52.231Z,1999.90
2022-08-29T12:04:54.783Z,1999.90
2022-08-29T12:07:41.767Z,1999.90
2022-08-29T12:10:19.834Z,1999.90
2022-08-29T12:12:51.273Z,1999.90
2022-08-29T12:15:27.164Z,1999.90
2022-08-29T12:18:02.458Z,1999.90
2022-08-29T12:20:30.353Z,1999.90
2022-08-29T12:23:12.838Z,1999.90
2022-08-29T12:25:46.249Z,1999.90
2022-08-29T12:28:23.771Z,1999.90
2022-08-29T12:31:06.964Z,1999.90
2022-08-29T12:34:05.879Z,1999.90
2022-08-29T12:36:52.228Z,1999.90
2022-08-29T12:39:38.641Z,1999.90
2022-08-29T12:42:46.253Z,1999.90
2022-08-29T12:45:18.811Z,1999.90
2022-08-29T12:47:53.538Z,1999.90
2022-08-29T12:50:25.879Z,1999.90
2022-08-29T12:53:06.102Z,1999.90
2022-08-29T12:55:39.755Z,1999.90
2022-08-29T12:58:08.584Z,1999.90
2022-08-29T13:00:36.256Z,1999.90
2022-08-29T13:03:14.986Z,1999.90
2022-08-29T13:05:43.467Z,1999.90
2022-08-29T13:08:13.965Z,1999.90
2022-08-29T13:10:56.094Z,1999.90
2022-08-29T13:13:25.199Z,1999.90
2022-08-29T13:15:55.376Z,1999.90
2022-08-29T13:18:23.628Z,1999.90
2022-08-29T13:21:06.183Z,1999.90
2022-08-29T13:23:45.793Z,1999.90
2022-08-29T13:26:14.068Z,1999.90
2022-08-29T13:28:44.048Z,1999.90
2022-08-29T13:31:16.993Z,1999.90
2022-08-29T13:33:50.074Z,1999.90
2022-08-29T13:36:34.031Z,1999.90
2022-08-29T13:39:26.338Z,1999.90
2022-08-29T13:42:02.651Z,1999.90
2022-08-29T13:44:45.151Z,1999.90
2022-08-29T13:47:19.991Z,1999.90
2022-08-29T13:49:48.235Z,1999.90
2022-08-29T13:52:17.784Z,1999.90
2022-08-29T13:54:45.245Z,1999.90
2022-08-29T13:57:19.058Z,1999.90
2022-08-29T13:59:46.513Z,1999.90
2022-08-29T14:02:14.804Z,1999.90
2022-08-29T14:04:43.917Z,1999.90
2022-08-29T14:07:29.668Z,1999.90
2022-08-29T14:09:57.385Z,1999.90
2022-08-29T14:12:33.207Z,1999.90
2022-08-29T14:15:06.701Z,1999.90
2022-08-29T14:17:38.865Z,1999.90
2022-08-29T14:20:07.857Z,1999.90
2022-08-29T14:22:35.571Z,1999.90
2022-08-29T14:25:03.004Z,1999.90
2022-08-29T14:27:30.829Z,1999.90
2022-08-29T14:29:58.229Z,1999.90
2022-08-29T14:32:26.776Z,1999.90
2022-08-29T14:34:54.223Z,1999.90
2022-08-29T14:37:21.685Z,1999.90
2022-08-29T14:39:49.955Z,1999.90
2022-08-29T14:42:18.414Z,1999.90
2022-08-29T14:44:45.730Z,1999.90
2022-08-29T14:47:13.120Z,1999.90
2022-08-29T14:49:40.800Z,1999.90
2022-08-29T14:52:08.173Z,1999.90
2022-08-29T14:54:35.419Z,1999.90
2022-08-29T14:57:02.946Z,1999.90
2022-08-29T14:59:30.149Z,1999.90
2022-08-29T15:01:57.471Z,1999.90
2022-08-29T15:04:36.021Z,1999.90
2022-08-29T15:07:06.493Z,1999.90
2022-08-29T15:09:33.731Z,1999.90
2022-08-29T15:12:01.291Z,1999.90
2022-08-29T15:14:28.480Z,1999.90
2022-08-29T15:16:55.652Z,1999.90
2022-08-29T15:20:18.107Z,1999.90
2022-08-29T15:22:11.451Z,1999.90
2022-08-29T15:24:39.588Z,1999.90
2022-08-29T15:27:07.400Z,1999.90
2022-08-29T15:29:37.232Z,1999.90
2022-08-29T15:32:04.762Z,1999.90
2022-08-29T15:34:32.457Z,1999.90
2022-08-29T15:37:00.891Z,1999.90
2022-08-29T15:39:28.563Z,1999.90
2022-08-29T15:41:57.407Z,1999.90
2022-08-29T15:44:25.440Z,1999.90
2022-08-29T15:46:56.269Z,1999.90
2022-08-29T15:49:25.770Z,1999.90
2022-08-29T15:51:53.758Z,1999.90
2022-08-29T15:54:22.859Z,1999.90
2022-08-29T15:56:50.581Z,1999.90
2022-08-29T15:59:27.633Z,1999.90
2022-08-29T16:02:03.883Z,1999.90
2022-08-29T16:04:31.423Z,1999.90
2022-08-29T16:06:58.939Z,1999.90
2022-08-29T16:09:26.146Z,1999.90
2022-08-29T16:11:53.451Z,1999.90
2022-08-29T16:14:58.102Z,1999.90
2022-08-29T16:17:09.504Z,1999.90
2022-08-29T16:19:41.673Z,1999.90
2022-08-29T16:22:09.226Z,1999.90
2022-08-29T16:24:36.804Z,1999.90
2022-08-29T16:27:04.475Z,1999.90
2022-08-29T16:29:31.661Z,1999.90
2022-08-29T16:31:59.529Z,1999.90
2022-08-29T16:34:28.447Z,1999.90
2022-08-29T16:37:00.777Z,1999.90
2022-08-29T16:39:29.231Z,1999.90
2022-08-29T16:41:56.732Z,1999.90
2022-08-29T16:44:24.338Z,1999.90
2022-08-29T16:46:52.289Z,1999.90
2022-08-29T16:49:19.574Z,1999.90
2022-08-29T16:51:46.802Z,1999.90
2022-08-29T16:54:16.009Z,1999.90
2022-08-29T16:56:44.508Z,1999.90
2022-08-29T16:59:12.495Z,1999.90
2022-08-29T17:01:45.559Z,1999.90
2022-08-29T17:04:22.093Z,1999.90
2022-08-29T17:06:49.648Z,1999.90
2022-08-29T17:09:18.746Z,1999.90
2022-08-29T17:11:46.924Z,1999.90
2022-08-29T17:14:15.940Z,1999.90
2022-08-29T17:16:45.799Z,1999.90
2022-08-29T17:19:14.739Z,1999.90
2022-08-29T17:21:42.974Z,1999.90
2022-08-29T17:24:11.917Z,1999.90
2022-08-29T17:26:42.744Z,1999.90
2022-08-29T17:29:10.546Z,1999.90
2022-08-29T17:31:38.972Z,1999.90
2022-08-29T17:34:08.624Z,1999.90
2022-08-29T17:36:37.252Z,1999.90
2022-08-29T17:39:06.515Z,1999.90
2022-08-29T17:41:37.103Z,1999.90
2022-08-29T17:44:07.379Z,1999.90
2022-08-29T17:46:35.198Z,1999.90
2022-08-29T17:49:07.632Z,1999.90
2022-08-29T17:51:38.905Z,1999.90
2022-08-29T17:54:12.056Z,1999.90
2022-08-29T17:56:46.492Z,1999.90
2022-08-29T17:59:15.929Z,1999.90
2022-08-29T18:01:44.134Z,1999.90
2022-08-29T18:04:11.844Z,1999.90
2022-08-29T18:06:39.735Z,1999.90
2022-08-29T18:09:07.669Z,1999.90
2022-08-29T18:11:40.300Z,1999.90
2022-08-29T18:14:08.559Z,1999.90
2022-08-29T18:16:36.490Z,1999.90
2022-08-29T18:19:04.504Z,1999.90
2022-08-29T18:21:32.836Z,1999.90
2022-08-29T18:24:00.748Z,1999.90
2022-08-29T18:26:28.333Z,1999.90
2022-08-29T18:28:55.871Z,1999.90
2022-08-29T18:31:23.640Z,1999.90
2022-08-29T18:34:06.441Z,1999.90
2022-08-29T18:36:35.626Z,1999.90
2022-08-29T18:39:05.110Z,1999.90
2022-08-29T18:41:32.685Z,1999.90
2022-08-29T18:43:59.928Z,1999.90
2022-08-29T18:46:28.010Z,1999.90
2022-08-29T18:48:55.350Z,1999.90
2022-08-29T18:51:22.968Z,1999.90
2022-08-29T18:53:50.380Z,1999.90
2022-08-29T18:56:17.958Z,1999.90
2022-08-29T18:58:45.195Z,1999.90
2022-08-29T19:01:27.454Z,1999.90
2022-08-29T19:03:57.617Z,1999.90
2022-08-29T19:06:25.941Z,1999.90
2022-08-29T19:08:55.057Z,1999.90
2022-08-29T19:11:22.622Z,1999.90
2022-08-29T19:13:52.485Z,1999.90
2022-08-29T19:16:21.550Z,1999.90
2022-08-29T19:18:49.476Z,1999.90
2022-08-29T19:21:16.713Z,1999.90
2022-08-29T19:23:51.333Z,1999.90
2022-08-29T19:26:29.790Z,1999.90
2022-08-29T19:28:59.395Z,1999.90
2022-08-29T19:31:28.871Z,1999.90
2022-08-29T19:33:57.265Z,1999.90
2022-08-29T19:36:25.773Z,1999.90
2022-08-29T19:38:53.561Z,1999.90
2022-08-29T19:41:21.012Z,1999.90
2022-08-29T19:43:48.719Z,1999.90
2022-08-29T19:46:20.236Z,1999.90
2022-08-29T19:48:51.597Z,1999.90
2022-08-29T19:51:24.533Z,1999.90
2022-08-29T19:53:53.813Z,1999.90
2022-08-29T19:56:21.076Z,1999.90
2022-08-29T19:58:49.460Z,1999.90
2022-08-29T20:01:17.259Z,1999.90
2022-08-29T20:03:44.720Z,1999.90
2022-08-29T20:06:12.346Z,1999.90
2022-08-29T20:08:43.608Z,1999.90
2022-08-29T20:11:16.313Z,1999.90
2022-08-29T20:13:50.453Z,1999.90
2022-08-29T20:16:21.524Z,1999.90
2022-08-29T20:18:50.143Z,1999.90
2022-08-29T20:21:19.457Z,1999.90
2022-08-29T20:23:49.660Z,1999.90
2022-08-29T20:26:22.794Z,1999.90
2022-08-29T20:28:52.246Z,1999.90
2022-08-29T20:31:20.165Z,1999.90
2022-08-29T20:33:48.840Z,1999.90
2022-08-29T20:36:38.551Z,1999.90
2022-08-29T20:39:11.254Z,1999.90
2022-08-29T20:41:38.578Z,1999.90
2022-08-29T20:44:10.160Z,1999.90
2022-08-29T20:46:40.181Z,1999.90
2022-08-29T20:49:09.326Z,1999.90
2022-08-29T20:51:37.651Z,1999.90
2022-08-29T20:54:06.328Z,1999.90
2022-08-29T20:56:33.545Z,1999.90
2022-08-29T20:59:00.751Z,1999.90
2022-08-29T21:01:27.967Z,1999.90
2022-08-29T21:04:13.814Z,1999.90
2022-08-29T21:06:41.129Z,1999.90
2022-08-29T21:09:09.056Z,1999.90
2022-08-29T21:11:36.381Z,1999.90
2022-08-29T21:14:03.972Z,1999.90
2022-08-29T21:16:31.407Z,1999.90
2022-08-29T21:18:58.640Z,1999.90
2022-08-29T21:21:26.466Z,1999.90
2022-08-29T21:23:53.742Z,1999.90
2022-08-29T21:26:21.212Z,1999.90
2022-08-29T21:28:48.443Z,1999.90
2022-08-29T21:31:16.553Z,1999.90
2022-08-29T21:33:45.319Z,1999.90
2022-08-29T21:36:19.327Z,1999.90
2022-08-29T21:38:48.256Z,1999.90
2022-08-29T21:41:15.516Z,1999.90
2022-08-29T21:43:43.330Z,1999.90
2022-08-29T21:46:19.065Z,1999.90
2022-08-29T21:48:47.431Z,1999.90
2022-08-29T21:51:18.536Z,1999.90
2022-08-29T21:53:47.349Z,1999.90
2022-08-29T21:56:14.690Z,1999.90
2022-08-29T21:58:42.135Z,1999.90
2022-08-29T22:01:11.237Z,1999.90
2022-08-29T22:03:39.649Z,1999.90
2022-08-29T22:06:09.210Z,1999.90
2022-08-29T22:08:38.856Z,1999.90
2022-08-29T22:11:14.885Z,1999.90
2022-08-29T22:13:42.262Z,1999.90
2022-08-29T22:16:28.824Z,1999.90
2022-08-29T22:19:09.984Z,1999.90
2022-08-29T22:21:40.734Z,1999.90
2022-08-29T22:24:08.443Z,1999.90
2022-08-29T22:26:36.246Z,1999.90
2022-08-29T22:29:04.560Z,1999.90
2022-08-29T22:31:32.046Z,1999.90
2022-08-29T22:34:00.312Z,1999.90
2022-08-29T22:36:27.794Z,1999.90
2022-08-29T22:38:56.756Z,1999.90
2022-08-29T22:41:24.622Z,1999.90
2022-08-29T22:44:11.381Z,1999.90
2022-08-29T22:46:45.096Z,1999.90
2022-08-29T22:49:12.546Z,1999.90
2022-08-29T22:51:39.796Z,1999.90
2022-08-29T22:54:25.519Z,1999.90
2022-08-29T22:56:54.598Z,1999.90
2022-08-29T22:59:22.267Z,1999.90
2022-08-29T23:01:49.545Z,1999.90
2022-08-29T23:04:16.834Z,1999.90
2022-08-29T23:06:44.141Z,1999.90
2022-08-29T23:09:12.850Z,1999.90
2022-08-29T23:11:40.596Z,1999.90
2022-08-29T23:14:09.262Z,1999.90
2022-08-29T23:16:40.391Z,1999.90
2022-08-29T23:19:07.774Z,1999.90
2022-08-29T23:21:35.354Z,1999.90
2022-08-29T23:24:07.164Z,1999.90
2022-08-29T23:26:35.265Z,1999.90
2022-08-29T23:29:02.976Z,1999.90
2022-08-29T23:31:30.254Z,1999.90
2022-08-29T23:33:57.619Z,1999.90
2022-08-29T23:36:24.894Z,1999.90
2022-08-29T23:38:52.606Z,1999.90
2022-08-29T23:41:20.043Z,1999.90
2022-08-29T23:43:47.711Z,1999.90
2022-08-29T23:46:15.064Z,1999.90
2022-08-29T23:48:43.454Z,1999.90
2022-08-29T23:51:13.702Z,1999.90
2022-08-29T23:53:42.353Z,1999.90
2022-08-29T23:56:15.369Z,1999.90
2022-08-29T23:58:43.418Z,1999.90
